createdAt,value
2023-04-18T00:00:49.174Z,60.60
2023-04-18T00:02:23.109Z,60.70
2023-04-18T00:03:55.046Z,60.80
2023-04-18T00:05:27.067Z,60.60
2023-04-18T00:06:58.843Z,60.70
2023-04-18T00:08:30.950Z,60.60
2023-04-18T00:10:03.972Z,60.50
2023-04-18T00:11:35.685Z,60.60
2023-04-18T00:13:07.456Z,60.70
2023-04-18T00:14:40.817Z,60.60
2023-04-18T00:16:13.187Z,60.60
2023-04-18T00:17:44.938Z,60.80
2023-04-18T00:19:18.246Z,60.70
2023-04-18T00:20:49.935Z,60.80
2023-04-18T00:22:22.426Z,60.80
2023-04-18T00:23:54.105Z,60.80
2023-04-18T00:25:25.930Z,60.80
2023-04-18T00:26:58.290Z,60.70
2023-04-18T00:28:30.047Z,60.90
2023-04-18T00:30:01.745Z,60.70
2023-04-18T00:31:33.446Z,60.60
2023-04-18T00:33:05.253Z,60.80
2023-04-18T00:34:37.045Z,60.80
2023-04-18T00:36:09.905Z,60.80
2023-04-18T00:37:41.730Z,60.60
2023-04-18T00:39:13.510Z,60.70
2023-04-18T00:40:45.216Z,60.60
2023-04-18T00:42:16.926Z,60.70
2023-04-18T00:43:50.785Z,60.80
2023-04-18T00:45:22.541Z,60.60
2023-04-18T00:46:54.403Z,60.90
2023-04-18T00:48:26.089Z,61.10
2023-04-18T00:49:59.469Z,60.80
2023-04-18T00:51:31.971Z,60.70
2023-04-18T00:53:04.080Z,60.80
2023-04-18T00:54:36.512Z,60.80
2023-04-18T00:56:08.291Z,60.80
2023-04-18T00:57:41.562Z,60.80
2023-04-18T00:59:13.900Z,61.00
2023-04-18T01:00:46.069Z,61.10
2023-04-18T01:02:17.933Z,61.10
2023-04-18T01:03:50.067Z,60.90
2023-04-18T01:05:22.834Z,60.90
2023-04-18T01:06:54.627Z,60.80
2023-04-18T01:08:27.760Z,60.80
2023-04-18T01:10:04.114Z,61.00
2023-04-18T01:11:35.943Z,61.10
2023-04-18T01:13:18.132Z,61.20
2023-04-18T01:14:49.822Z,61.10
2023-04-18T01:16:22.143Z,61.30
2023-04-18T01:17:55.346Z,61.30
2023-04-18T01:19:27.065Z,61.30
2023-04-18T01:21:00.282Z,61.20
2023-04-18T01:22:33.235Z,61.30
2023-04-18T01:24:08.438Z,61.50
2023-04-18T01:25:40.189Z,61.60
2023-04-18T01:27:13.431Z,61.70
2023-04-18T01:28:45.409Z,61.70
2023-04-18T01:30:17.393Z,61.80
2023-04-18T01:31:49.074Z,61.90
2023-04-18T01:33:20.864Z,61.90
2023-04-18T01:34:52.487Z,62.00
2023-04-18T01:36:24.194Z,62.20
2023-04-18T01:37:57.177Z,62.20
2023-04-18T01:39:29.013Z,62.30
2023-04-18T01:41:00.717Z,62.30
2023-04-18T01:42:32.482Z,62.40
2023-04-18T01:44:04.817Z,62.40
2023-04-18T01:45:36.486Z,62.50
2023-04-18T01:47:08.170Z,62.60
2023-04-18T01:48:39.852Z,62.70
2023-04-18T01:50:12.257Z,62.90
2023-04-18T01:51:43.990Z,62.90
2023-04-18T01:53:17.462Z,63.00
2023-04-18T01:54:49.439Z,63.10
2023-04-18T01:56:21.154Z,63.10
2023-04-18T01:57:52.906Z,63.20
2023-04-18T01:59:24.636Z,63.10
2023-04-18T02:00:59.220Z,63.10
2023-04-18T02:02:31.094Z,63.30
2023-04-18T02:04:02.881Z,63.30
2023-04-18T02:05:36.290Z,63.30
2023-04-18T02:07:07.999Z,63.50
2023-04-18T02:08:40.617Z,63.50
2023-04-18T02:10:12.289Z,63.60
2023-04-18T02:11:44.016Z,63.70
2023-04-18T02:13:15.698Z,63.90
2023-04-18T02:14:52.237Z,63.90
2023-04-18T02:16:23.949Z,63.90
2023-04-18T02:17:55.720Z,64.00
2023-04-18T02:19:29.846Z,64.30
2023-04-18T02:21:01.954Z,64.30
2023-04-18T02:22:33.683Z,64.30
2023-04-18T02:24:05.674Z,64.50
2023-04-18T02:25:37.374Z,64.50
2023-04-18T02:27:10.037Z,64.60
2023-04-18T02:28:41.770Z,64.60
2023-04-18T02:30:13.695Z,64.80
2023-04-18T02:31:45.542Z,65.00
2023-04-18T02:33:20.001Z,65.10
2023-04-18T02:34:51.714Z,65.00
2023-04-18T02:36:23.475Z,65.10
2023-04-18T02:37:55.182Z,65.10
2023-04-18T02:39:26.954Z,65.30
2023-04-18T02:40:58.654Z,65.40
2023-04-18T02:42:32.002Z,65.50
2023-04-18T02:44:06.989Z,65.40
2023-04-18T02:45:42.207Z,65.50
2023-04-18T02:47:14.622Z,65.70
2023-04-18T02:48:49.381Z,65.70
2023-04-18T02:50:21.951Z,65.90
2023-04-18T02:51:57.030Z,65.80
2023-04-18T02:53:28.763Z,65.80
2023-04-18T02:55:01.105Z,65.70
2023-04-18T02:56:39.976Z,65.80
2023-04-18T02:58:37.723Z,66.00
2023-04-18T03:00:32.371Z,66.00
2023-04-18T03:02:15.873Z,66.20
2023-04-18T03:03:54.519Z,66.30
2023-04-18T03:05:43.000Z,66.40
2023-04-18T03:07:14.935Z,66.40
2023-04-18T03:08:46.999Z,66.40
2023-04-18T03:10:19.172Z,66.60
2023-04-18T03:11:51.704Z,66.80
2023-04-18T03:13:28.464Z,66.60
2023-04-18T03:15:00.640Z,66.90
2023-04-18T03:16:32.814Z,66.70
2023-04-18T03:18:05.887Z,66.90
2023-04-18T03:19:40.889Z,67.00
2023-04-18T03:21:15.495Z,67.00
2023-04-18T03:22:47.514Z,67.10
2023-04-18T03:24:23.092Z,67.10
2023-04-18T03:25:57.416Z,67.00
2023-04-18T03:27:30.183Z,67.00
2023-04-18T03:29:02.846Z,67.10
2023-04-18T03:30:34.550Z,67.10
2023-04-18T03:32:07.337Z,67.10
2023-04-18T03:33:39.195Z,67.20
2023-04-18T03:35:14.899Z,67.40
2023-04-18T03:36:48.247Z,67.40
2023-04-18T03:38:22.317Z,67.30
2023-04-18T03:39:54.243Z,67.40
2023-04-18T03:41:26.539Z,67.40
2023-04-18T03:43:00.170Z,67.60
2023-04-18T03:44:31.883Z,67.60
2023-04-18T03:46:03.715Z,67.60
2023-04-18T03:47:35.939Z,67.80
2023-04-18T03:49:07.695Z,67.90
2023-04-18T03:50:39.651Z,67.70
2023-04-18T03:52:15.891Z,67.70
2023-04-18T03:53:47.565Z,67.90
2023-04-18T03:55:19.640Z,67.90
2023-04-18T03:56:51.622Z,68.00
2023-04-18T03:58:23.708Z,67.90
2023-04-18T03:59:56.153Z,67.90
2023-04-18T04:01:27.908Z,68.00
2023-04-18T04:02:59.912Z,68.20
2023-04-18T04:04:31.756Z,68.30
2023-04-18T04:06:04.253Z,68.20
2023-04-18T04:07:36.178Z,68.10
2023-04-18T04:09:08.423Z,68.30
2023-04-18T04:10:40.151Z,68.30
2023-04-18T04:12:11.861Z,68.20
2023-04-18T04:13:43.645Z,68.30
2023-04-18T04:15:17.024Z,68.30
2023-04-18T04:17:00.510Z,68.30
2023-04-18T04:18:33.746Z,68.30
2023-04-18T04:20:08.058Z,68.30
2023-04-18T04:21:40.215Z,68.30
2023-04-18T04:23:15.309Z,68.30
2023-04-18T04:24:49.388Z,68.50
2023-04-18T04:26:32.989Z,68.50
2023-04-18T04:28:10.867Z,68.60
2023-04-18T04:29:53.869Z,68.50
2023-04-18T04:31:25.662Z,68.50
2023-04-18T04:32:57.366Z,68.50
2023-04-18T04:34:29.068Z,68.50
2023-04-18T04:36:01.196Z,68.60
2023-04-18T04:37:35.275Z,68.60
2023-04-18T04:39:17.392Z,68.60
2023-04-18T04:41:12.612Z,68.80
2023-04-18T04:42:45.784Z,68.80
2023-04-18T04:44:25.947Z,68.90
2023-04-18T04:45:59.181Z,69.10
2023-04-18T04:47:30.965Z,69.00
2023-04-18T04:49:03.468Z,68.80
2023-04-18T04:50:36.731Z,68.80
2023-04-18T04:52:08.763Z,68.90
2023-04-18T04:53:41.112Z,69.10
2023-04-18T04:55:13.288Z,69.10
2023-04-18T04:56:46.838Z,69.20
2023-04-18T04:58:19.225Z,69.20
2023-04-18T05:00:20.604Z,69.00
2023-04-18T05:01:52.764Z,69.10
2023-04-18T05:03:25.390Z,69.10
2023-04-18T05:04:57.293Z,69.00
2023-04-18T05:06:29.133Z,69.00
2023-04-18T05:08:00.917Z,69.00
2023-04-18T05:09:32.637Z,69.10
2023-04-18T05:11:04.374Z,69.10
2023-04-18T05:12:36.154Z,69.00
2023-04-18T05:14:08.067Z,69.00
2023-04-18T05:15:39.919Z,68.90
2023-04-18T05:17:11.573Z,69.00
2023-04-18T05:18:43.361Z,68.90
2023-04-18T05:20:15.887Z,68.90
2023-04-18T05:21:47.577Z,69.00
2023-04-18T05:23:19.232Z,68.90
2023-04-18T05:24:50.932Z,69.00
2023-04-18T05:26:23.043Z,69.00
2023-04-18T05:27:54.938Z,69.00
2023-04-18T05:29:26.672Z,69.10
2023-04-18T05:31:01.332Z,69.10
2023-04-18T05:32:33.198Z,69.20
2023-04-18T05:34:04.933Z,69.20
2023-04-18T05:35:37.003Z,69.30
2023-04-18T05:37:08.816Z,69.20
2023-04-18T05:38:40.629Z,69.20
2023-04-18T05:40:12.955Z,69.20
2023-04-18T05:41:44.668Z,69.40
2023-04-18T05:43:17.669Z,69.30
2023-04-18T05:44:49.315Z,69.70
2023-04-18T05:46:21.080Z,69.50
2023-04-18T05:47:53.736Z,69.50
2023-04-18T05:49:25.507Z,69.50
2023-04-18T05:50:57.740Z,69.60
2023-04-18T05:52:29.468Z,69.80
2023-04-18T05:54:01.174Z,69.70
2023-04-18T05:55:34.354Z,69.70
2023-04-18T05:57:06.065Z,69.60
2023-04-18T05:58:53.127Z,69.70
2023-04-18T06:00:30.202Z,69.80
2023-04-18T06:02:02.093Z,69.80
2023-04-18T06:03:35.052Z,69.80
2023-04-18T06:05:07.693Z,69.90
2023-04-18T06:06:39.909Z,69.90
2023-04-18T06:08:11.568Z,69.90
2023-04-18T06:09:43.275Z,70.00
2023-04-18T06:11:15.348Z,69.90
2023-04-18T06:12:47.024Z,70.00
2023-04-18T06:14:18.705Z,70.10
2023-04-18T06:15:50.521Z,70.00
2023-04-18T06:17:22.218Z,70.00
2023-04-18T06:18:54.914Z,70.10
2023-04-18T06:20:26.657Z,70.10
2023-04-18T06:21:58.350Z,70.30
2023-04-18T06:23:30.140Z,70.20
2023-04-18T06:25:01.789Z,70.20
2023-04-18T06:26:33.521Z,70.10
2023-04-18T06:28:05.329Z,70.20
2023-04-18T06:29:38.106Z,70.20
2023-04-18T06:31:10.515Z,70.30
2023-04-18T06:32:43.372Z,70.30
2023-04-18T06:34:15.459Z,70.30
2023-04-18T06:35:47.404Z,70.30
2023-04-18T06:37:19.307Z,70.40
2023-04-18T06:38:51.164Z,70.40
2023-04-18T06:40:22.942Z,70.40
2023-04-18T06:41:54.612Z,70.40
2023-04-18T06:43:33.147Z,70.40
2023-04-18T06:45:06.484Z,70.40
2023-04-18T06:46:38.180Z,70.40
2023-04-18T06:48:10.632Z,70.40
2023-04-18T06:49:42.402Z,70.60
2023-04-18T06:51:14.089Z,70.50
2023-04-18T06:52:45.893Z,70.40
2023-04-18T06:54:17.526Z,70.50
2023-04-18T06:55:49.927Z,70.30
2023-04-18T06:57:21.616Z,70.40
2023-04-18T06:58:53.268Z,70.50
2023-04-18T07:00:25.068Z,70.50
2023-04-18T07:01:56.979Z,70.60
2023-04-18T07:03:28.784Z,70.50
2023-04-18T07:05:00.702Z,70.50
2023-04-18T07:06:33.694Z,70.40
2023-04-18T07:08:05.527Z,70.50
2023-04-18T07:09:37.206Z,70.30
2023-04-18T07:11:08.881Z,70.20
2023-04-18T07:12:40.657Z,70.20
2023-04-18T07:14:12.674Z,70.10
2023-04-18T07:15:44.617Z,70.00
2023-04-18T07:17:16.291Z,70.00
2023-04-18T07:18:48.052Z,70.00
2023-04-18T07:20:19.867Z,70.00
2023-04-18T07:21:51.696Z,69.90
2023-04-18T07:23:23.444Z,69.90
2023-04-18T07:24:55.206Z,69.90
2023-04-18T07:26:27.522Z,69.60
2023-04-18T07:27:59.826Z,69.50
2023-04-18T07:29:31.797Z,69.60
2023-04-18T07:31:04.406Z,69.40
2023-04-18T07:32:36.345Z,69.30
2023-04-18T07:34:09.070Z,69.10
2023-04-18T07:35:40.945Z,69.20
2023-04-18T07:37:14.785Z,69.10
2023-04-18T07:38:47.901Z,69.20
2023-04-18T07:40:19.689Z,68.90
2023-04-18T07:41:51.582Z,68.80
2023-04-18T07:43:23.303Z,68.70
2023-04-18T07:45:00.804Z,68.70
2023-04-18T07:46:33.779Z,68.50
2023-04-18T07:48:05.914Z,68.50
2023-04-18T07:49:38.254Z,68.50
2023-04-18T07:51:11.727Z,68.30
2023-04-18T07:52:43.454Z,68.40
2023-04-18T07:54:15.343Z,67.90
2023-04-18T07:55:47.119Z,67.70
2023-04-18T07:57:22.752Z,67.60
2023-04-18T07:58:54.452Z,67.50
2023-04-18T08:00:26.426Z,67.10
2023-04-18T08:01:58.220Z,67.00
2023-04-18T08:03:30.315Z,66.80
2023-04-18T08:05:02.323Z,66.70
2023-04-18T08:06:34.707Z,66.40
2023-04-18T08:08:08.329Z,66.30
2023-04-18T08:09:40.126Z,66.30
2023-04-18T08:11:11.791Z,66.20
2023-04-18T08:12:43.579Z,66.10
2023-04-18T08:14:15.281Z,65.90
2023-04-18T08:15:47.176Z,65.70
2023-04-18T08:17:18.937Z,65.50
2023-04-18T08:18:50.607Z,65.60
2023-04-18T08:20:22.704Z,65.60
2023-04-18T08:21:54.358Z,65.60
2023-04-18T08:23:26.055Z,65.60
2023-04-18T08:25:04.878Z,65.40
2023-04-18T08:26:37.362Z,65.50
2023-04-18T08:28:09.140Z,65.40
2023-04-18T08:29:41.398Z,65.40
2023-04-18T08:31:14.620Z,65.20
2023-04-18T08:32:46.460Z,65.30
2023-04-18T08:34:18.470Z,65.40
2023-04-18T08:35:51.403Z,65.30
2023-04-18T08:37:23.489Z,65.40
2023-04-18T08:38:56.185Z,65.50
2023-04-18T08:40:30.060Z,65.50
2023-04-18T08:42:02.136Z,65.60
2023-04-18T08:43:33.828Z,65.40
2023-04-18T08:45:06.792Z,65.30
2023-04-18T08:46:38.632Z,65.40
2023-04-18T08:48:17.564Z,65.40
2023-04-18T08:49:49.312Z,65.40
2023-04-18T08:51:21.633Z,65.40
2023-04-18T08:52:54.823Z,65.40
2023-04-18T08:54:30.278Z,65.30
2023-04-18T08:56:02.886Z,65.40
2023-04-18T08:57:36.000Z,65.50
2023-04-18T08:59:07.951Z,65.50
2023-04-18T09:00:39.756Z,65.60
2023-04-18T09:02:13.072Z,65.60
2023-04-18T09:03:44.818Z,65.70
2023-04-18T09:05:21.124Z,65.60
2023-04-18T09:06:53.172Z,65.70
2023-04-18T09:08:24.983Z,65.70
2023-04-18T09:09:58.089Z,65.70
2023-04-18T09:11:31.696Z,65.70
2023-04-18T09:13:04.232Z,65.60
2023-04-18T09:14:42.980Z,65.70
2023-04-18T09:16:14.741Z,65.70
2023-04-18T09:17:53.782Z,65.70
2023-04-18T09:19:25.674Z,65.70
2023-04-18T09:21:15.513Z,65.70
2023-04-18T09:22:50.158Z,65.70
2023-04-18T09:24:24.679Z,65.80
2023-04-18T09:25:57.100Z,65.80
2023-04-18T09:27:34.566Z,65.70
2023-04-18T09:29:06.881Z,65.80
2023-04-18T09:30:42.121Z,65.80
2023-04-18T09:32:40.185Z,65.60
2023-04-18T09:34:21.013Z,65.50
2023-04-18T09:35:53.143Z,65.60
2023-04-18T09:37:25.996Z,65.70
2023-04-18T09:38:57.672Z,65.70
2023-04-18T09:40:32.142Z,65.70
2023-04-18T09:42:04.018Z,65.80
2023-04-18T09:43:35.720Z,65.70
2023-04-18T09:45:08.242Z,65.70
2023-04-18T09:46:40.252Z,65.70
2023-04-18T09:48:12.018Z,65.70
2023-04-18T09:49:43.675Z,65.80
2023-04-18T09:51:16.563Z,65.80
2023-04-18T09:52:48.670Z,65.90
2023-04-18T09:54:23.952Z,66.00
2023-04-18T09:55:57.782Z,65.90
2023-04-18T09:57:31.123Z,66.10
2023-04-18T09:59:09.135Z,66.10
2023-04-18T10:00:41.239Z,66.10
2023-04-18T10:02:18.310Z,66.10
2023-04-18T10:03:51.797Z,66.10
2023-04-18T10:05:31.088Z,66.10
2023-04-18T10:07:03.364Z,66.20
2023-04-18T10:08:35.580Z,66.20
2023-04-18T10:10:07.760Z,66.20
2023-04-18T10:11:39.772Z,66.20
2023-04-18T10:13:13.682Z,66.20
2023-04-18T10:14:45.813Z,66.20
2023-04-18T10:16:18.049Z,66.20
2023-04-18T10:18:06.901Z,66.20
2023-04-18T10:19:41.968Z,66.20
2023-04-18T10:21:13.731Z,66.20
2023-04-18T10:22:45.765Z,66.20
2023-04-18T10:24:49.464Z,66.10
2023-04-18T10:26:21.388Z,66.10
2023-04-18T10:27:58.196Z,66.20
2023-04-18T10:29:50.155Z,66.20
2023-04-18T10:31:23.390Z,66.20
2023-04-18T10:32:55.665Z,66.20
2023-04-18T10:34:27.380Z,66.20
2023-04-18T10:36:14.264Z,66.20
2023-04-18T10:37:50.612Z,66.30
2023-04-18T10:39:25.380Z,66.30
2023-04-18T10:41:18.341Z,66.20
2023-04-18T10:42:52.901Z,66.20
2023-04-18T10:44:24.797Z,66.20
2023-04-18T10:46:27.721Z,66.20
2023-04-18T10:48:25.258Z,66.20
2023-04-18T10:49:57.893Z,66.50
2023-04-18T10:51:29.628Z,66.40
2023-04-18T10:53:01.396Z,66.40
2023-04-18T10:54:59.113Z,66.50
2023-04-18T10:56:30.961Z,66.40
2023-04-18T10:58:03.528Z,66.40
2023-04-18T10:59:44.324Z,66.40
2023-04-18T11:01:32.405Z,66.30
2023-04-18T11:03:05.346Z,66.30
2023-04-18T11:04:37.976Z,66.40
2023-04-18T11:06:09.799Z,66.40
2023-04-18T11:07:46.065Z,66.30
2023-04-18T11:09:17.849Z,66.40
2023-04-18T11:10:59.368Z,66.40
2023-04-18T11:12:36.658Z,66.50
2023-04-18T11:14:08.417Z,66.40
2023-04-18T11:15:40.260Z,66.30
2023-04-18T11:17:26.234Z,66.20
2023-04-18T11:18:58.257Z,66.10
2023-04-18T11:20:37.887Z,66.00
2023-04-18T11:22:09.655Z,66.00
2023-04-18T11:23:41.355Z,65.90
2023-04-18T11:25:13.776Z,65.90
2023-04-18T11:26:45.508Z,65.90
2023-04-18T11:28:20.959Z,65.90
2023-04-18T11:29:54.085Z,65.90
2023-04-18T11:31:27.145Z,65.90
2023-04-18T11:32:58.898Z,65.90
2023-04-18T11:34:31.462Z,65.90
2023-04-18T11:36:03.397Z,65.90
2023-04-18T11:37:37.501Z,66.00
2023-04-18T11:39:10.422Z,66.00
2023-04-18T11:40:49.440Z,66.10
2023-04-18T11:42:25.460Z,66.20
2023-04-18T11:43:57.112Z,66.20
2023-04-18T11:45:29.307Z,66.20
2023-04-18T11:47:06.714Z,66.20
2023-04-18T11:48:45.139Z,66.20
2023-04-18T11:50:16.858Z,66.40
2023-04-18T11:51:48.643Z,66.40
2023-04-18T11:53:40.900Z,66.50
2023-04-18T11:55:27.197Z,66.60
2023-04-18T11:56:58.965Z,66.50
2023-04-18T11:58:34.772Z,66.50
2023-04-18T12:00:08.623Z,66.50
2023-04-18T12:01:40.809Z,66.50
2023-04-18T12:03:17.829Z,66.50
2023-04-18T12:04:51.993Z,66.40
2023-04-18T12:06:24.154Z,66.40
2023-04-18T12:07:57.552Z,66.40
2023-04-18T12:09:29.924Z,66.50
2023-04-18T12:11:01.693Z,66.40
2023-04-18T12:12:34.159Z,66.50
2023-04-18T12:14:05.825Z,66.40
2023-04-18T12:15:43.300Z,66.50
2023-04-18T12:17:15.150Z,66.50
2023-04-18T12:18:47.187Z,66.60
2023-04-18T12:20:19.955Z,66.50
2023-04-18T12:22:10.036Z,66.80
2023-04-18T12:23:42.745Z,66.80
2023-04-18T12:25:22.807Z,66.80
2023-04-18T12:26:57.867Z,66.90
2023-04-18T12:28:30.947Z,66.90
2023-04-18T12:30:02.787Z,67.10
2023-04-18T12:31:34.478Z,67.10
2023-04-18T12:33:06.598Z,67.10
2023-04-18T12:34:38.536Z,67.00
2023-04-18T12:36:10.985Z,67.00
2023-04-18T12:37:42.757Z,66.90
2023-04-18T12:39:14.425Z,66.90
2023-04-18T12:40:46.247Z,66.90
2023-04-18T12:42:17.928Z,66.90
2023-04-18T12:43:49.848Z,66.90
2023-04-18T12:45:22.988Z,66.90
2023-04-18T12:46:54.803Z,66.80
2023-04-18T12:48:26.576Z,66.90
2023-04-18T12:49:58.233Z,66.80
2023-04-18T12:51:30.080Z,66.80
2023-04-18T12:53:02.656Z,66.80
2023-04-18T12:54:36.145Z,66.80
2023-04-18T12:56:09.682Z,66.80
2023-04-18T12:57:42.490Z,66.90
2023-04-18T12:59:14.360Z,66.90
2023-04-18T13:00:46.494Z,66.80
2023-04-18T13:02:18.340Z,66.80
2023-04-18T13:03:59.962Z,66.70
2023-04-18T13:05:40.933Z,66.80
2023-04-18T13:07:12.681Z,66.80
2023-04-18T13:08:45.099Z,66.80
2023-04-18T13:10:18.874Z,66.80
2023-04-18T13:11:51.789Z,66.80
2023-04-18T13:13:23.451Z,67.00
2023-04-18T13:14:55.095Z,67.10
2023-04-18T13:16:26.844Z,67.10
2023-04-18T13:18:04.167Z,67.10
2023-04-18T13:19:36.386Z,67.10
2023-04-18T13:21:08.334Z,67.10
2023-04-18T13:22:41.126Z,67.10
2023-04-18T13:24:12.840Z,67.00
2023-04-18T13:25:44.529Z,67.00
2023-04-18T13:27:16.323Z,66.90
2023-04-18T13:28:48.029Z,66.70
2023-04-18T13:30:19.929Z,66.60
2023-04-18T13:31:51.702Z,66.50
2023-04-18T13:33:26.946Z,66.50
2023-04-18T13:34:58.646Z,66.40
2023-04-18T13:36:31.580Z,66.50
2023-04-18T13:38:03.928Z,66.30
2023-04-18T13:39:35.661Z,66.30
2023-04-18T13:41:12.808Z,66.20
2023-04-18T13:42:45.299Z,66.30
2023-04-18T13:44:16.957Z,66.30
2023-04-18T13:45:48.761Z,66.40
2023-04-18T13:47:20.589Z,66.30
2023-04-18T13:48:52.408Z,66.30
2023-04-18T13:50:24.344Z,66.30
2023-04-18T13:51:58.888Z,66.30
2023-04-18T13:53:31.247Z,66.30
2023-04-18T13:55:03.755Z,66.30
2023-04-18T13:56:35.477Z,66.40
2023-04-18T13:58:08.648Z,66.40
2023-04-18T13:59:41.488Z,66.40
2023-04-18T14:01:13.957Z,66.30
2023-04-18T14:02:46.327Z,66.30
2023-04-18T14:04:18.373Z,66.20
2023-04-18T14:05:50.307Z,66.10
2023-04-18T14:07:22.015Z,66.10
2023-04-18T14:08:54.043Z,66.00
2023-04-18T14:10:26.161Z,66.00
2023-04-18T14:11:59.074Z,66.00
2023-04-18T14:13:30.841Z,65.70
2023-04-18T14:15:02.518Z,65.70
2023-04-18T14:16:34.481Z,65.60
2023-04-18T14:18:06.412Z,65.70
2023-04-18T14:19:38.154Z,65.60
2023-04-18T14:21:12.029Z,65.70
2023-04-18T14:22:43.780Z,65.60
2023-04-18T14:24:15.584Z,65.60
2023-04-18T14:25:47.216Z,65.60
2023-04-18T14:27:18.888Z,65.60
2023-04-18T14:28:50.692Z,65.70
2023-04-18T14:30:22.780Z,65.70
2023-04-18T14:31:55.724Z,65.60
2023-04-18T14:33:27.445Z,65.60
2023-04-18T14:34:59.209Z,65.70
2023-04-18T14:36:31.704Z,65.60
2023-04-18T14:38:03.719Z,65.50
2023-04-18T14:39:35.800Z,65.20
2023-04-18T14:41:07.536Z,65.20
2023-04-18T14:42:39.225Z,65.20
2023-04-18T14:44:11.146Z,65.30
2023-04-18T14:45:42.861Z,65.30
2023-04-18T14:47:14.636Z,65.20
2023-04-18T14:56:55.845Z,65.30
2023-04-18T14:58:30.412Z,64.80
2023-04-18T15:00:04.754Z,64.30
2023-04-18T15:01:37.381Z,64.50
2023-04-18T15:03:11.029Z,64.60
2023-04-18T15:04:43.231Z,64.50
2023-04-18T15:06:15.126Z,64.50
2023-04-18T15:07:47.684Z,64.60
2023-04-18T15:09:19.398Z,64.50
2023-04-18T15:10:52.387Z,64.50
2023-04-18T15:12:25.258Z,64.60
2023-04-18T15:13:57.710Z,64.60
2023-04-18T15:15:30.574Z,64.60
2023-04-18T15:17:05.330Z,64.70
2023-04-18T15:18:39.945Z,64.70
2023-04-18T15:20:11.981Z,64.70
2023-04-18T15:21:46.333Z,64.60
2023-04-18T15:23:18.162Z,64.40
2023-04-18T15:24:49.888Z,64.40
2023-04-18T15:26:21.664Z,64.50
2023-04-18T15:27:53.396Z,64.20
2023-04-18T15:29:25.169Z,64.20
2023-04-18T15:30:56.993Z,64.20
2023-04-18T15:32:29.018Z,64.10
2023-04-18T15:34:00.886Z,64.00
2023-04-18T15:35:32.588Z,64.20
2023-04-18T15:37:05.254Z,64.10
2023-04-18T15:38:36.922Z,64.00
2023-04-18T15:40:10.318Z,64.10
2023-04-18T15:41:42.034Z,63.90
2023-04-18T15:43:13.833Z,64.10
2023-04-18T15:44:45.507Z,64.10
2023-04-18T15:46:17.368Z,64.30
2023-04-18T15:47:49.180Z,64.30
2023-04-18T15:49:21.270Z,64.40
2023-04-18T15:50:53.000Z,64.40
2023-04-18T15:52:24.705Z,64.40
2023-04-18T15:53:56.539Z,64.30
2023-04-18T15:55:28.204Z,64.20
2023-04-18T15:56:59.835Z,64.30
2023-04-18T15:58:31.725Z,64.40
2023-04-18T16:00:06.392Z,64.40
2023-04-18T16:01:39.187Z,64.40
2023-04-18T16:03:11.178Z,64.50
2023-04-18T16:04:43.150Z,64.40
2023-04-18T16:06:15.453Z,64.50
2023-04-18T16:07:47.134Z,64.30
2023-04-18T16:09:19.020Z,64.20
2023-04-18T16:10:53.199Z,64.00
2023-04-18T16:12:26.356Z,63.90
2023-04-18T16:13:58.344Z,64.00
2023-04-18T16:15:31.568Z,64.10
2023-04-18T16:17:03.606Z,64.00
2023-04-18T16:18:35.388Z,64.00
2023-04-18T16:20:08.833Z,64.00
2023-04-18T16:21:40.869Z,64.10
2023-04-18T16:23:12.661Z,63.90
2023-04-18T16:24:45.627Z,64.00
2023-04-18T16:26:17.472Z,63.80
2023-04-18T16:27:49.121Z,63.70
2023-04-18T16:29:21.052Z,63.60
2023-04-18T16:30:55.319Z,63.80
2023-04-18T16:32:27.310Z,63.80
2023-04-18T16:33:59.020Z,63.70
2023-04-18T16:35:30.860Z,63.70
2023-04-18T16:37:02.611Z,63.70
2023-04-18T16:38:34.367Z,63.70
2023-04-18T16:40:07.332Z,63.70
2023-04-18T16:41:39.077Z,63.80
2023-04-18T16:43:10.857Z,63.80
2023-04-18T16:44:42.597Z,63.90
2023-04-18T16:46:14.829Z,63.80
2023-04-18T16:47:46.632Z,63.80
2023-04-18T16:49:18.984Z,64.00
2023-04-18T16:50:50.922Z,64.00
2023-04-18T16:52:23.080Z,63.90
2023-04-18T16:53:55.204Z,63.90
2023-04-18T16:55:26.886Z,64.00
2023-04-18T16:56:58.587Z,63.90
2023-04-18T16:58:30.973Z,64.00
2023-04-18T17:00:04.248Z,64.00
2023-04-18T17:01:36.381Z,64.00
2023-04-18T17:03:09.799Z,64.00
2023-04-18T17:04:42.033Z,64.00
2023-04-18T17:06:13.738Z,64.10
2023-04-18T17:07:46.045Z,64.10
2023-04-18T17:09:17.916Z,64.20
2023-04-18T17:10:52.627Z,64.10
2023-04-18T17:12:24.417Z,64.10
2023-04-18T17:13:56.284Z,64.10
2023-04-18T17:15:28.048Z,64.00
2023-04-18T17:16:59.701Z,64.10
2023-04-18T17:18:32.324Z,64.10
2023-04-18T17:20:06.854Z,64.20
2023-04-18T17:21:38.727Z,64.30
2023-04-18T17:23:10.451Z,64.40
2023-04-18T17:24:42.168Z,64.50
2023-04-18T17:26:13.857Z,64.40
2023-04-18T17:27:45.551Z,64.40
2023-04-18T17:29:18.315Z,64.50
2023-04-18T17:30:50.624Z,64.50
2023-04-18T17:32:23.426Z,64.60
2023-04-18T17:33:57.523Z,64.50
2023-04-18T17:35:29.309Z,64.50
2023-04-18T17:37:01.160Z,64.60
2023-04-18T17:38:33.426Z,64.60
2023-04-18T17:40:09.484Z,64.60
2023-04-18T17:41:41.252Z,64.60
2023-04-18T17:43:13.662Z,64.60
2023-04-18T17:44:47.300Z,64.60
2023-04-18T17:46:19.723Z,64.70
2023-04-18T17:47:52.768Z,64.70
2023-04-18T17:49:24.850Z,64.90
2023-04-18T17:50:57.517Z,64.90
2023-04-18T17:52:29.427Z,64.90
2023-04-18T17:54:01.098Z,65.00
2023-04-18T17:55:32.816Z,65.00
2023-04-18T17:57:12.380Z,64.90
2023-04-18T17:58:44.372Z,65.00
2023-04-18T18:00:17.302Z,65.00
2023-04-18T18:01:49.495Z,65.10
2023-04-18T18:03:21.973Z,65.10
2023-04-18T18:04:54.093Z,65.20
2023-04-18T18:06:27.659Z,65.10
2023-04-18T18:08:01.156Z,65.10
2023-04-18T18:09:34.006Z,65.20
2023-04-18T18:11:06.323Z,65.20
2023-04-18T18:12:38.862Z,65.20
2023-04-18T18:14:11.612Z,65.20
2023-04-18T18:15:44.309Z,65.30
2023-04-18T18:17:17.047Z,65.30
2023-04-18T18:18:51.684Z,65.30
2023-04-18T18:20:24.824Z,65.30
2023-04-18T18:21:56.597Z,65.30
2023-04-18T18:23:28.294Z,65.30
2023-04-18T18:25:00.860Z,65.30
2023-04-18T18:26:34.403Z,65.30
2023-04-18T18:28:07.563Z,65.20
2023-04-18T18:29:39.199Z,65.30
2023-04-18T18:31:10.929Z,65.40
2023-04-18T18:32:49.906Z,65.30
2023-04-18T18:34:22.658Z,65.20
2023-04-18T18:35:56.655Z,65.30
2023-04-18T18:37:30.316Z,65.20
2023-04-18T18:39:02.092Z,65.40
2023-04-18T18:40:34.368Z,65.30
2023-04-18T18:42:06.957Z,65.30
2023-04-18T18:43:38.664Z,65.40
2023-04-18T18:45:10.645Z,65.40
2023-04-18T18:46:43.384Z,65.50
2023-04-18T18:48:15.298Z,65.50
2023-04-18T18:49:48.559Z,65.60
2023-04-18T18:51:25.462Z,65.70
2023-04-18T18:52:59.154Z,65.60
2023-04-18T18:54:32.224Z,65.70
2023-04-18T18:56:04.060Z,65.80
2023-04-18T18:57:35.927Z,65.90
2023-04-18T18:59:07.864Z,65.90
2023-04-18T19:00:41.017Z,66.00
2023-04-18T19:02:13.259Z,66.00
2023-04-18T19:03:45.381Z,66.20
2023-04-18T19:05:17.883Z,66.20
2023-04-18T19:06:49.780Z,66.20
2023-04-18T19:08:21.426Z,66.20
2023-04-18T19:09:55.079Z,66.20
2023-04-18T19:11:26.963Z,66.30
2023-04-18T19:13:00.330Z,66.30
2023-04-18T19:14:32.168Z,66.40
2023-04-18T19:16:04.096Z,66.50
2023-04-18T19:17:35.871Z,66.50
2023-04-18T19:19:07.700Z,66.50
2023-04-18T19:20:41.525Z,66.50
2023-04-18T19:22:13.241Z,66.60
2023-04-18T19:23:44.880Z,66.60
2023-04-18T19:25:16.567Z,66.70
2023-04-18T19:26:48.256Z,66.70
2023-04-18T19:28:22.817Z,66.80
2023-04-18T19:29:54.491Z,66.80
2023-04-18T19:31:26.272Z,66.80
2023-04-18T19:32:58.059Z,66.90
2023-04-18T19:34:29.825Z,66.90
2023-04-18T19:36:01.994Z,67.00
2023-04-18T19:37:33.710Z,67.00
2023-04-18T19:39:05.556Z,66.90
2023-04-18T19:40:37.308Z,67.00
2023-04-18T19:42:08.956Z,67.00
2023-04-18T19:43:42.382Z,67.00
2023-04-18T19:45:15.044Z,67.10
2023-04-18T19:46:46.854Z,67.00
2023-04-18T19:48:18.515Z,67.00
2023-04-18T19:49:50.258Z,67.00
2023-04-18T19:51:22.593Z,67.10
2023-04-18T19:52:54.226Z,67.10
2023-04-18T19:54:25.877Z,67.10
2023-04-18T19:55:57.685Z,67.10
2023-04-18T19:57:29.649Z,67.00
2023-04-18T19:59:01.634Z,67.10
2023-04-18T20:00:34.112Z,67.00
2023-04-18T20:02:06.744Z,67.10
2023-04-18T20:03:39.507Z,67.10
2023-04-18T20:05:12.834Z,67.10
2023-04-18T20:06:45.154Z,67.00
2023-04-18T20:08:16.888Z,67.00
2023-04-18T20:09:48.553Z,67.00