createdAt,value
2018-09-13T00:02:27.596Z,18.2
2018-09-13T00:07:27.927Z,17.9
2018-09-13T00:12:26.725Z,17.8
2018-09-13T00:17:27.600Z,17.8
2018-09-13T00:22:28.272Z,17.8
2018-09-13T00:27:27.380Z,17.9
2018-09-13T00:32:27.457Z,18.1
2018-09-13T00:37:28.497Z,18.1
2018-09-13T00:42:27.840Z,18.2
2018-09-13T00:47:27.865Z,18.2
2018-09-13T00:52:27.538Z,18.1
2018-09-13T00:57:27.311Z,18.0
2018-09-13T01:02:28.280Z,18.0
2018-09-13T01:07:27.617Z,17.8
2018-09-13T01:12:27.520Z,17.7
2018-09-13T01:17:27.878Z,17.6
2018-09-13T01:22:27.389Z,17.6
2018-09-13T01:27:26.857Z,17.6
2018-09-13T01:32:27.573Z,17.6
2018-09-13T01:37:27.694Z,17.6
2018-09-13T01:42:28.066Z,17.6
2018-09-13T01:47:27.356Z,17.7
2018-09-13T01:52:27.432Z,17.8
2018-09-13T01:57:27.379Z,17.7
2018-09-13T02:02:28.663Z,17.7
2018-09-13T02:07:27.732Z,17.7
2018-09-13T02:12:27.576Z,17.7
2018-09-13T02:17:27.298Z,17.7
2018-09-13T02:22:28.129Z,17.7
2018-09-13T02:27:28.032Z,17.7
2018-09-13T02:32:27.260Z,17.7
2018-09-13T02:37:27.706Z,17.7
2018-09-13T02:42:27.702Z,17.8
2018-09-13T02:47:27.604Z,17.8
2018-09-13T02:52:28.320Z,17.8
2018-09-13T02:57:27.295Z,17.8
2018-09-13T03:02:27.912Z,17.7
2018-09-13T03:07:28.426Z,17.6
2018-09-13T03:12:27.753Z,17.5
2018-09-13T03:17:27.627Z,17.4
2018-09-13T03:22:27.511Z,17.5
2018-09-13T03:27:26.865Z,17.7
2018-09-13T03:32:27.711Z,17.7
2018-09-13T03:37:27.693Z,17.8
2018-09-13T03:42:28.226Z,17.9
2018-09-13T03:47:27.378Z,17.9
2018-09-13T03:52:27.145Z,17.9
2018-09-13T03:57:27.424Z,18.0
2018-09-13T04:02:28.568Z,17.9
2018-09-13T04:07:27.325Z,17.7
2018-09-13T04:12:28.067Z,17.7
2018-09-13T04:17:27.820Z,17.7
2018-09-13T04:22:27.840Z,17.7
2018-09-13T04:27:28.229Z,17.6
2018-09-13T04:32:28.099Z,17.6
2018-09-13T04:37:28.107Z,17.5
2018-09-13T04:42:28.801Z,17.6
2018-09-13T04:47:28.196Z,17.7
2018-09-13T04:52:27.804Z,17.7
2018-09-13T04:57:28.064Z,17.8
2018-09-13T05:02:27.428Z,18.0
2018-09-13T05:07:28.108Z,18.1
2018-09-13T05:12:28.002Z,18.1
2018-09-13T05:17:27.702Z,18.1
2018-09-13T05:22:29.165Z,18.0
2018-09-13T05:27:27.633Z,18.0
2018-09-13T05:32:28.112Z,18.1
2018-09-13T05:37:28.837Z,18.2
2018-09-13T05:42:28.380Z,18.3
2018-09-13T05:47:28.798Z,18.3
2018-09-13T05:52:28.253Z,18.6
2018-09-13T05:57:28.107Z,18.8
2018-09-13T06:02:28.012Z,18.9
2018-09-13T06:07:28.152Z,18.9
2018-09-13T06:12:28.240Z,18.9
2018-09-13T06:17:27.928Z,19.1
2018-09-13T06:22:28.014Z,19.4
2018-09-13T06:27:28.346Z,19.4
2018-09-13T06:32:27.906Z,19.9
2018-09-13T06:37:28.777Z,19.8
2018-09-13T06:42:27.669Z,20.0
2018-09-13T06:47:29.052Z,20.3
2018-09-13T06:52:28.745Z,20.3
2018-09-13T06:57:28.084Z,20.5
2018-09-13T07:02:27.880Z,20.7
2018-09-13T07:07:28.638Z,21.3
2018-09-13T07:12:28.064Z,21.2
2018-09-13T07:17:27.941Z,21.5
2018-09-13T07:22:28.328Z,21.9
2018-09-13T07:27:28.100Z,22.4
2018-09-13T07:32:28.423Z,22.6
2018-09-13T07:37:28.120Z,22.7
2018-09-13T07:42:28.008Z,23.1
2018-09-13T07:47:27.602Z,23.2
2018-09-13T07:52:29.111Z,23.2
2018-09-13T07:57:27.746Z,23.4
2018-09-13T08:02:28.384Z,24.0
2018-09-13T08:07:28.880Z,24.9
2018-09-13T08:12:28.282Z,24.9
2018-09-13T08:17:28.539Z,25.6
2018-09-13T08:22:27.562Z,26.2
2018-09-13T08:27:28.165Z,26.4
2018-09-13T08:32:27.556Z,26.4
2018-09-13T08:37:28.126Z,26.2
2018-09-13T08:42:28.779Z,26.2
2018-09-13T08:47:28.257Z,26.3
2018-09-13T08:52:27.833Z,26.3
2018-09-13T08:57:27.796Z,26.4
2018-09-13T09:02:28.196Z,26.4
2018-09-13T09:07:27.332Z,26.3
2018-09-13T09:12:27.967Z,26.1
2018-09-13T09:17:28.745Z,26.1
2018-09-13T09:22:27.966Z,26.2
2018-09-13T09:27:27.892Z,26.4
2018-09-13T09:32:28.055Z,26.8
2018-09-13T09:37:27.915Z,27.0
2018-09-13T09:42:27.404Z,27.2
2018-09-13T09:47:28.898Z,27.2
2018-09-13T09:52:27.927Z,27.7
2018-09-13T09:57:28.530Z,28.1
2018-09-13T10:02:28.069Z,28.4
2018-09-13T10:07:28.225Z,28.4
2018-09-13T10:12:28.481Z,28.7
2018-09-13T10:17:29.774Z,28.7
2018-09-13T10:22:27.994Z,28.8
2018-09-13T10:27:28.688Z,29.1
2018-09-13T10:32:27.382Z,29.3
2018-09-13T10:37:28.440Z,29.6
2018-09-13T10:42:27.683Z,30.0
2018-09-13T10:47:27.460Z,30.2
2018-09-13T10:52:27.989Z,30.3
2018-09-13T10:57:28.007Z,30.2
2018-09-13T11:02:28.465Z,30.4
2018-09-13T11:07:28.161Z,30.6
2018-09-13T11:12:27.935Z,31.1
2018-09-13T11:17:28.060Z,31.5
2018-09-13T11:22:30.355Z,31.5
2018-09-13T11:27:28.062Z,31.2
2018-09-13T11:32:27.987Z,31.4
2018-09-13T11:37:28.337Z,31.8
2018-09-13T11:42:27.891Z,31.7
2018-09-13T11:47:28.352Z,31.7
2018-09-13T11:52:28.548Z,32.1
2018-09-13T11:57:28.228Z,32.8
2018-09-13T12:02:28.443Z,33.3
2018-09-13T12:07:28.236Z,33.4
2018-09-13T12:12:27.599Z,33.4
2018-09-13T12:17:27.638Z,32.5
2018-09-13T12:22:28.764Z,32.5
2018-09-13T12:27:27.921Z,31.8
2018-09-13T12:32:28.389Z,31.2
2018-09-13T12:37:28.560Z,31.2
2018-09-13T12:42:28.089Z,30.2
2018-09-13T12:47:28.253Z,29.3
2018-09-13T12:52:27.636Z,28.8
2018-09-13T12:57:27.931Z,29.5
2018-09-13T13:02:28.102Z,29.4
2018-09-13T13:07:28.177Z,29.5
2018-09-13T13:12:27.614Z,30.2
2018-09-13T13:17:27.893Z,30.6
2018-09-13T13:22:28.233Z,30.5
2018-09-13T13:27:28.755Z,30.3
2018-09-13T13:32:27.558Z,30.1
2018-09-13T13:37:27.975Z,30.3
2018-09-13T13:42:28.156Z,30.8
2018-09-13T13:47:28.205Z,31.6
2018-09-13T13:52:27.795Z,31.7
2018-09-13T13:57:28.204Z,31.0
2018-09-13T14:02:28.050Z,30.9
2018-09-13T14:07:28.292Z,30.1
2018-09-13T14:12:27.668Z,29.7
2018-09-13T14:17:28.225Z,29.2
2018-09-13T14:22:27.572Z,28.4
2018-09-13T14:27:28.331Z,27.7
2018-09-13T14:32:28.060Z,27.0
2018-09-13T14:37:28.975Z,26.5
2018-09-13T14:42:28.062Z,26.2
2018-09-13T14:47:27.743Z,25.8
2018-09-13T14:52:28.266Z,24.6
2018-09-13T14:57:27.998Z,24.5
2018-09-13T15:02:28.221Z,24.0
2018-09-13T15:07:28.549Z,23.2
2018-09-13T15:12:27.806Z,23.1
2018-09-13T15:17:28.560Z,22.3
2018-09-13T15:22:27.993Z,22.2
2018-09-13T15:27:28.316Z,21.9
2018-09-13T15:32:29.004Z,21.4
2018-09-13T15:37:28.345Z,20.8
2018-09-13T15:42:28.289Z,20.6
2018-09-13T15:47:28.399Z,20.5
2018-09-13T15:52:27.535Z,20.3
2018-09-13T15:57:27.943Z,20.1
2018-09-13T16:02:28.825Z,20.0
2018-09-13T16:07:30.107Z,19.9
2018-09-13T16:12:28.404Z,19.9
2018-09-13T16:17:27.915Z,19.9
2018-09-13T16:22:28.010Z,19.9
2018-09-13T16:27:28.014Z,19.6
2018-09-13T16:32:28.994Z,19.5
2018-09-13T16:37:27.354Z,19.6
2018-09-13T16:42:27.571Z,19.6
2018-09-13T16:47:28.210Z,19.7
2018-09-13T16:52:27.899Z,19.8
2018-09-13T16:57:28.667Z,19.8
2018-09-13T17:02:28.416Z,19.8
2018-09-13T17:07:27.868Z,19.8
2018-09-13T17:12:27.747Z,19.7
2018-09-13T17:17:27.693Z,19.6
2018-09-13T17:22:28.348Z,19.1
2018-09-13T17:27:27.967Z,19.1
2018-09-13T17:32:28.351Z,19.1
2018-09-13T17:37:28.155Z,19.0
2018-09-13T17:42:27.528Z,19.1
2018-09-13T17:47:28.588Z,19.0
2018-09-13T17:52:27.590Z,19.0
2018-09-13T17:57:28.135Z,19.0
2018-09-13T18:02:27.680Z,18.9
2018-09-13T18:07:28.785Z,18.5
2018-09-13T18:12:28.534Z,18.4
2018-09-13T18:17:27.525Z,18.3
2018-09-13T18:22:28.310Z,18.2
2018-09-13T18:27:28.510Z,18.2
2018-09-13T18:32:27.275Z,18.2
2018-09-13T18:37:28.223Z,18.2
2018-09-13T18:42:27.115Z,18.0
2018-09-13T18:47:28.061Z,17.9
2018-09-13T18:52:27.563Z,17.8
2018-09-13T18:57:27.297Z,17.9
2018-09-13T19:02:27.258Z,17.8
2018-09-13T19:07:28.080Z,17.8
2018-09-13T19:12:28.509Z,17.7
2018-09-13T19:17:28.438Z,17.7
2018-09-13T19:22:28.096Z,17.8
2018-09-13T19:27:27.418Z,17.8
2018-09-13T19:32:28.822Z,17.8
2018-09-13T19:37:27.811Z,17.8
2018-09-13T19:42:27.546Z,17.8
2018-09-13T19:47:27.766Z,17.8
2018-09-13T19:52:27.677Z,17.8
2018-09-13T19:57:27.510Z,17.9
2018-09-13T20:02:27.316Z,17.8
2018-09-13T20:07:27.756Z,17.7
2018-09-13T20:12:27.438Z,17.6
2018-09-13T20:17:28.155Z,17.7
2018-09-13T20:22:27.334Z,17.7
2018-09-13T20:27:27.765Z,17.7
2018-09-13T20:32:28.948Z,17.8
2018-09-13T20:37:28.126Z,17.7
2018-09-13T20:42:27.605Z,17.7
2018-09-13T20:47:26.998Z,17.7
2018-09-13T20:52:27.499Z,17.8
2018-09-13T20:57:28.051Z,17.7
2018-09-13T21:02:27.294Z,17.8
2018-09-13T21:07:27.834Z,17.8
2018-09-13T21:12:28.249Z,17.8
2018-09-13T21:17:28.268Z,17.7
2018-09-13T21:22:27.381Z,17.5
2018-09-13T21:27:27.560Z,17.5
2018-09-13T21:32:27.397Z,17.5
2018-09-13T21:37:27.371Z,17.4
2018-09-13T21:42:27.466Z,17.4
2018-09-13T21:47:27.453Z,17.3
2018-09-13T21:52:26.939Z,17.4
2018-09-13T21:57:27.636Z,17.4
2018-09-13T22:02:27.575Z,17.3
2018-09-13T22:07:27.929Z,17.3
2018-09-13T22:12:27.358Z,17.2
2018-09-13T22:23:05.829Z,17.4
2018-09-13T22:28:03.856Z,17.3
2018-09-13T22:33:05.104Z,17.5
2018-09-13T22:38:05.542Z,17.5
2018-09-13T22:43:03.888Z,17.5
2018-09-13T22:48:04.375Z,17.6
2018-09-13T22:53:04.506Z,17.5
2018-09-13T22:58:04.849Z,17.4
2018-09-13T23:03:04.232Z,17.4
2018-09-13T23:08:04.701Z,17.4
2018-09-13T23:12:28.177Z,17.3
2018-09-13T23:17:27.608Z,17.4
2018-09-13T23:22:27.415Z,17.4
2018-09-13T23:27:27.826Z,17.4
2018-09-13T23:32:27.517Z,17.3
2018-09-13T23:37:27.356Z,17.2
2018-09-13T23:42:28.026Z,17.2
2018-09-13T23:47:28.425Z,17.3
2018-09-13T23:52:27.075Z,17.4
2018-09-13T23:57:27.841Z,17.4
