createdAt,value
2018-06-11T00:01:05.882Z,20.10
2018-06-11T00:03:33.911Z,20.10
2018-06-11T00:06:01.934Z,20.10
2018-06-11T00:10:57.790Z,20.00
2018-06-11T00:13:25.806Z,19.90
2018-06-11T00:15:53.838Z,19.90
2018-06-11T00:20:49.681Z,19.80
2018-06-11T00:23:17.704Z,19.80
2018-06-11T00:25:45.739Z,19.70
2018-06-11T00:28:13.761Z,19.60
2018-06-11T00:30:41.779Z,19.60
2018-06-11T00:33:09.830Z,19.60
2018-06-11T00:35:37.870Z,19.60
2018-06-11T00:38:05.892Z,19.50
2018-06-11T00:40:33.903Z,19.60
2018-06-11T00:43:02.270Z,19.50
2018-06-11T00:45:29.630Z,19.40
2018-06-11T00:47:56.991Z,19.40
2018-06-11T00:50:24.373Z,19.40
2018-06-11T00:52:51.750Z,19.30
2018-06-11T00:55:19.794Z,19.30
2018-06-11T00:57:47.835Z,19.30
2018-06-11T01:00:15.879Z,19.30
2018-06-11T01:02:43.915Z,19.40
2018-06-11T01:05:11.954Z,19.50
2018-06-11T01:07:39.966Z,19.50
2018-06-11T01:10:07.990Z,19.60
2018-06-11T01:12:36.028Z,19.60
2018-06-11T01:15:04.050Z,19.70
2018-06-11T01:17:32.142Z,19.70
2018-06-11T01:20:00.346Z,19.70
2018-06-11T01:22:28.370Z,19.70
2018-06-11T01:24:56.407Z,19.70
2018-06-11T01:27:24.427Z,19.70
2018-06-11T01:29:52.492Z,19.80
2018-06-11T01:32:20.551Z,19.80
2018-06-11T01:34:48.584Z,19.70
2018-06-11T01:37:16.619Z,19.70
2018-06-11T01:39:44.650Z,19.60
2018-06-11T01:42:12.688Z,19.60
2018-06-11T01:44:40.726Z,19.60
2018-06-11T01:47:08.757Z,19.50
2018-06-11T01:49:36.786Z,19.50
2018-06-11T01:54:32.706Z,19.40
2018-06-11T01:57:00.738Z,19.40
2018-06-11T01:59:28.763Z,19.30
2018-06-11T02:01:56.799Z,19.30
2018-06-11T02:04:24.830Z,19.30
2018-06-11T02:06:52.870Z,19.30
2018-06-11T02:09:20.899Z,19.30
2018-06-11T02:11:48.951Z,19.20
2018-06-11T02:14:16.998Z,19.20
2018-06-11T02:16:45.030Z,19.20
2018-06-11T02:19:13.046Z,19.20
2018-06-11T02:21:41.078Z,19.30
2018-06-11T02:24:09.103Z,19.30
2018-06-11T02:26:37.131Z,19.30
2018-06-11T02:31:33.032Z,19.20
2018-06-11T02:34:01.015Z,19.20
2018-06-11T02:36:29.034Z,19.20
2018-06-11T02:38:57.084Z,19.10
2018-06-11T02:41:25.112Z,19.10
2018-06-11T02:43:53.143Z,19.10
2018-06-11T02:46:21.195Z,19.10
2018-06-11T02:48:49.236Z,19.10
2018-06-11T02:51:17.291Z,19.10
2018-06-11T02:53:45.319Z,19.00
2018-06-11T02:56:13.390Z,18.90
2018-06-11T02:58:41.407Z,18.90
2018-06-11T03:01:09.484Z,18.80
2018-06-11T03:03:37.517Z,18.70
2018-06-11T03:06:05.635Z,18.70
2018-06-11T03:08:33.665Z,18.70
2018-06-11T03:13:29.525Z,18.70
2018-06-11T03:15:57.556Z,18.60
2018-06-11T03:18:25.586Z,18.60
2018-06-11T03:23:21.489Z,18.60
2018-06-11T03:25:49.516Z,18.60
2018-06-11T03:28:16.878Z,18.60
2018-06-11T03:30:44.258Z,18.70
2018-06-11T03:33:12.282Z,18.80
2018-06-11T03:35:40.315Z,18.80
2018-06-11T03:38:08.355Z,18.70
2018-06-11T03:40:36.394Z,18.70
2018-06-11T03:43:04.422Z,18.70
2018-06-11T03:45:32.463Z,18.70
2018-06-11T03:48:00.483Z,18.60
2018-06-11T03:50:28.524Z,18.60
2018-06-11T03:52:56.562Z,18.50
2018-06-11T03:55:24.586Z,18.50
2018-06-11T03:57:52.630Z,18.50
2018-06-11T04:00:20.642Z,18.60
2018-06-11T04:02:48.698Z,18.60
2018-06-11T04:05:16.747Z,18.60
2018-06-11T04:07:44.762Z,18.50
2018-06-11T04:12:40.611Z,18.30
2018-06-11T04:15:08.642Z,18.30
2018-06-11T04:17:36.659Z,18.20
2018-06-11T04:20:04.699Z,18.20
2018-06-11T04:22:32.719Z,18.40
2018-06-11T04:25:00.763Z,18.50
2018-06-11T04:27:28.798Z,18.50
2018-06-11T04:29:56.832Z,18.60
2018-06-11T04:32:24.854Z,18.60
2018-06-11T04:34:52.880Z,18.60
2018-06-11T04:37:20.993Z,18.60
2018-06-11T04:39:49.024Z,18.70
2018-06-11T04:42:17.038Z,18.80
2018-06-11T04:44:45.878Z,18.90
2018-06-11T04:47:13.970Z,18.90
2018-06-11T04:52:09.815Z,19.00
2018-06-11T04:54:37.830Z,19.10
2018-06-11T04:57:05.866Z,19.20
2018-06-11T04:59:33.899Z,19.30
2018-06-11T05:02:02.087Z,19.40
2018-06-11T05:04:30.108Z,19.40
2018-06-11T05:06:58.138Z,19.40
2018-06-11T05:09:26.262Z,19.40
2018-06-11T05:11:54.289Z,19.50
2018-06-11T05:14:22.331Z,19.50
2018-06-11T05:16:50.354Z,19.50
2018-06-11T05:19:18.394Z,19.60
2018-06-11T05:24:14.259Z,19.70
2018-06-11T05:26:42.293Z,19.70
2018-06-11T05:29:10.306Z,19.70
2018-06-11T05:31:38.343Z,19.70
2018-06-11T05:34:06.362Z,19.70
2018-06-11T05:36:34.570Z,19.50
2018-06-11T05:39:02.615Z,19.60
2018-06-11T05:41:30.646Z,19.70
2018-06-11T05:43:58.671Z,19.80
2018-06-11T05:46:26.703Z,19.90
2018-06-11T05:48:54.731Z,20.00
2018-06-11T05:51:22.783Z,20.10
2018-06-11T05:53:50.803Z,20.10
2018-06-11T05:56:18.830Z,20.20
2018-06-11T06:01:14.676Z,20.40
2018-06-11T06:03:42.707Z,20.40
2018-06-11T06:06:10.726Z,20.50
2018-06-11T06:08:38.098Z,20.60
2018-06-11T06:11:05.446Z,20.70
2018-06-11T06:13:33.864Z,20.80
2018-06-11T06:16:01.891Z,20.90
2018-06-11T06:18:29.915Z,21.00
2018-06-11T06:20:57.282Z,21.10
2018-06-11T06:23:25.306Z,21.20
2018-06-11T06:25:53.355Z,21.40
2018-06-11T06:28:21.374Z,21.50
2018-06-11T06:30:49.453Z,21.70
2018-06-11T06:33:17.475Z,21.70
2018-06-11T06:35:45.507Z,21.80
2018-06-11T06:38:13.526Z,21.90
2018-06-11T06:40:41.547Z,22.00
2018-06-11T06:43:09.574Z,22.10
2018-06-11T06:45:37.622Z,22.20
2018-06-11T06:48:05.716Z,22.20
2018-06-11T06:50:33.726Z,22.20
2018-06-11T06:53:01.757Z,22.20
2018-06-11T06:55:29.778Z,22.30
2018-06-11T06:57:57.814Z,22.50
2018-06-11T07:00:25.831Z,22.70
2018-06-11T07:02:53.854Z,22.80
2018-06-11T07:05:21.870Z,23.00
2018-06-11T07:07:49.895Z,23.10
2018-06-11T07:12:45.735Z,23.10
2018-06-11T07:15:13.759Z,23.10
2018-06-11T07:17:41.787Z,23.30
2018-06-11T07:20:09.865Z,23.40
2018-06-11T07:22:37.838Z,23.40
2018-06-11T07:25:05.887Z,23.40
2018-06-11T07:27:33.922Z,23.40
2018-06-11T07:30:01.943Z,23.40
2018-06-11T07:32:29.965Z,23.40
2018-06-11T07:34:58.013Z,23.40
2018-06-11T07:37:26.020Z,23.50
2018-06-11T07:39:54.039Z,23.40
2018-06-11T07:42:22.070Z,23.40
2018-06-11T07:44:50.090Z,23.50
2018-06-11T07:47:18.111Z,23.70
2018-06-11T07:49:46.141Z,23.80
2018-06-11T07:52:14.498Z,23.80
2018-06-11T07:54:42.524Z,23.80
2018-06-11T07:57:10.551Z,23.90
2018-06-11T07:59:38.573Z,24.00
2018-06-11T08:02:06.595Z,24.00
2018-06-11T08:04:34.639Z,24.10
2018-06-11T08:07:02.672Z,24.10
2018-06-11T08:09:30.700Z,24.20
2018-06-11T08:11:58.706Z,24.30
2018-06-11T08:14:26.734Z,24.20
2018-06-11T08:16:54.762Z,24.30
2018-06-11T08:19:22.779Z,24.40
2018-06-11T08:21:50.799Z,24.30
2018-06-11T08:24:18.814Z,24.40
2018-06-11T08:26:46.859Z,24.50
2018-06-11T08:31:42.722Z,24.50
2018-06-11T08:34:10.760Z,24.40
2018-06-11T08:36:38.786Z,24.50
2018-06-11T08:39:08.525Z,24.70
2018-06-11T08:41:36.542Z,24.90
2018-06-11T08:44:04.710Z,25.30
2018-06-11T08:46:32.739Z,25.40
2018-06-11T08:49:00.781Z,25.40
2018-06-11T08:51:28.819Z,25.40
2018-06-11T08:53:56.859Z,25.60
2018-06-11T08:56:24.877Z,25.70
2018-06-11T08:58:52.895Z,25.90
2018-06-11T09:01:20.924Z,25.60
2018-06-11T09:03:48.975Z,25.80
2018-06-11T09:06:16.989Z,25.80
2018-06-11T09:08:45.028Z,25.90
2018-06-11T09:11:13.046Z,25.90
2018-06-11T09:13:41.096Z,26.00
2018-06-11T09:16:09.130Z,25.90
2018-06-11T09:18:37.203Z,25.80
2018-06-11T09:21:05.234Z,25.60
2018-06-11T09:23:33.254Z,25.60
2018-06-11T09:26:01.291Z,25.80
2018-06-11T09:28:29.322Z,26.00
2018-06-11T09:30:57.368Z,26.10
2018-06-11T09:33:25.374Z,26.20
2018-06-11T09:35:53.402Z,26.20
2018-06-11T09:38:21.455Z,26.10
2018-06-11T09:40:49.474Z,26.10
2018-06-11T09:43:17.494Z,26.10
2018-06-11T09:45:45.528Z,25.80
2018-06-11T09:48:13.554Z,25.50
2018-06-11T09:50:41.577Z,25.40
2018-06-11T09:53:09.643Z,25.40
2018-06-11T09:55:37.669Z,25.30
2018-06-11T09:58:05.879Z,25.30
2018-06-11T10:00:36.623Z,25.20
2018-06-11T10:03:04.931Z,25.20
2018-06-11T10:05:33.289Z,25.20
2018-06-11T10:08:01.299Z,25.20
2018-06-11T10:10:29.315Z,25.20
2018-06-11T10:12:57.347Z,25.30
2018-06-11T10:15:25.365Z,25.50
2018-06-11T10:17:53.382Z,25.40
2018-06-11T10:22:49.210Z,26.00
2018-06-11T10:25:17.232Z,26.10
2018-06-11T10:27:45.246Z,26.50
2018-06-11T10:30:13.299Z,26.90
2018-06-11T10:32:41.320Z,27.20
2018-06-11T10:35:09.348Z,27.50
2018-06-11T10:37:37.390Z,27.70
2018-06-11T10:40:05.411Z,27.70
2018-06-11T10:42:33.439Z,27.80
2018-06-11T10:45:01.462Z,27.90
2018-06-11T10:47:29.478Z,28.00
2018-06-11T10:49:57.506Z,28.10
2018-06-11T10:52:25.518Z,28.10
2018-06-11T10:54:52.897Z,28.40
2018-06-11T10:57:20.926Z,28.50
2018-06-11T10:59:48.953Z,28.70
2018-06-11T11:02:16.970Z,28.70
2018-06-11T11:04:44.985Z,28.70
2018-06-11T11:07:13.010Z,28.70
2018-06-11T11:09:41.034Z,28.70
2018-06-11T11:12:09.047Z,28.30
2018-06-11T11:14:36.417Z,28.30
2018-06-11T11:17:04.474Z,28.30
2018-06-11T11:19:32.510Z,28.30
2018-06-11T11:21:59.887Z,28.50
2018-06-11T11:24:27.922Z,29.00
2018-06-11T11:26:55.958Z,29.40
2018-06-11T11:29:23.983Z,29.50
2018-06-11T11:31:52.010Z,29.50
2018-06-11T11:34:20.035Z,29.70
2018-06-11T11:36:48.058Z,29.70
2018-06-11T11:39:16.079Z,29.50
2018-06-11T11:41:44.103Z,29.30
2018-06-11T11:44:12.115Z,29.20
2018-06-11T11:46:40.154Z,29.40
2018-06-11T11:49:08.175Z,29.80
2018-06-11T11:51:36.203Z,30.00
2018-06-11T11:54:04.248Z,30.00
2018-06-11T11:56:32.270Z,29.80
2018-06-11T11:59:00.290Z,29.80
2018-06-11T12:01:28.307Z,29.30
2018-06-11T12:03:56.342Z,28.90
2018-06-11T12:06:24.369Z,28.50
2018-06-11T12:11:18.869Z,28.60
2018-06-11T12:13:46.903Z,29.30
2018-06-11T12:18:42.062Z,29.40
2018-06-11T12:21:10.082Z,29.20
2018-06-11T12:23:38.111Z,28.90
2018-06-11T12:26:06.143Z,28.40
2018-06-11T12:28:34.163Z,28.20
2018-06-11T12:31:02.191Z,28.10
2018-06-11T12:33:30.231Z,28.20
2018-06-11T12:35:58.266Z,28.30
2018-06-11T12:38:26.295Z,28.40
2018-06-11T12:40:54.335Z,28.40
2018-06-11T12:43:22.359Z,28.50
2018-06-11T12:45:50.375Z,28.30
2018-06-11T12:48:18.426Z,28.50
2018-06-11T12:50:46.460Z,28.90
2018-06-11T12:53:14.490Z,29.00
2018-06-11T12:55:42.515Z,29.10
2018-06-11T12:58:09.897Z,29.00
2018-06-11T13:00:37.947Z,29.00
2018-06-11T13:03:06.083Z,28.90
2018-06-11T13:05:34.102Z,28.70
2018-06-11T13:08:02.131Z,28.20
2018-06-11T13:10:30.158Z,28.10
2018-06-11T13:12:58.170Z,28.10
2018-06-11T13:15:26.188Z,28.30
2018-06-11T13:17:54.215Z,28.60
2018-06-11T13:20:22.235Z,28.20
2018-06-11T13:25:18.067Z,27.70
2018-06-11T13:27:46.094Z,27.80
2018-06-11T13:32:41.927Z,27.70
2018-06-11T13:37:37.759Z,27.80
2018-06-11T13:40:05.816Z,27.70
2018-06-11T13:42:33.846Z,27.80
2018-06-11T13:45:01.912Z,27.80
2018-06-11T13:47:29.930Z,27.60
2018-06-11T13:49:57.954Z,27.50
2018-06-11T13:52:26.419Z,27.50
2018-06-11T13:54:54.472Z,27.30
2018-06-11T13:57:22.494Z,27.10
2018-06-11T13:59:50.522Z,27.00
2018-06-11T14:02:18.552Z,27.00
2018-06-11T14:04:46.574Z,26.90
2018-06-11T14:07:14.599Z,26.90
2018-06-11T14:09:42.626Z,26.70
2018-06-11T14:12:10.635Z,26.70
2018-06-11T14:14:38.670Z,26.70
2018-06-11T14:17:06.678Z,26.50
2018-06-11T14:19:34.703Z,26.50
2018-06-11T14:22:02.726Z,26.30
2018-06-11T14:24:30.741Z,26.40
2018-06-11T14:26:58.761Z,26.50
2018-06-11T14:31:54.595Z,27.00
2018-06-11T14:34:22.638Z,27.30
2018-06-11T14:36:50.684Z,27.40
2018-06-11T14:39:18.711Z,27.20
2018-06-11T14:41:46.733Z,27.10
2018-06-11T14:44:14.747Z,26.80
2018-06-11T14:46:42.770Z,26.40
2018-06-11T14:49:10.795Z,26.40
2018-06-11T14:51:38.818Z,26.20
2018-06-11T14:54:06.854Z,26.00
2018-06-11T14:56:34.885Z,25.90
2018-06-11T14:59:02.930Z,25.50
2018-06-11T15:01:30.952Z,25.10
2018-06-11T15:03:58.982Z,25.10
2018-06-11T15:08:54.859Z,25.10
2018-06-11T15:11:22.895Z,24.90
2018-06-11T15:13:50.922Z,24.90
2018-06-11T15:16:18.950Z,24.50
2018-06-11T15:18:46.986Z,24.10
2018-06-11T15:21:15.014Z,23.80
2018-06-11T15:23:43.030Z,23.50
2018-06-11T15:26:11.063Z,23.30
2018-06-11T15:28:39.096Z,23.10
2018-06-11T15:31:07.127Z,23.10
2018-06-11T15:33:35.774Z,23.20
2018-06-11T15:36:03.804Z,23.20
2018-06-11T15:40:59.655Z,22.70
2018-06-11T15:43:27.674Z,22.40
2018-06-11T15:45:55.698Z,22.20
2018-06-11T15:48:23.735Z,22.00
2018-06-11T15:50:51.099Z,21.70
2018-06-11T15:53:19.154Z,21.70
2018-06-11T15:55:46.534Z,21.50
2018-06-11T15:58:14.563Z,21.30
2018-06-11T16:00:41.926Z,21.30
2018-06-11T16:03:09.290Z,21.20
2018-06-11T16:05:36.670Z,21.00
2018-06-11T16:08:04.050Z,20.70
2018-06-11T16:10:32.079Z,20.40
2018-06-11T16:13:00.115Z,19.90
2018-06-11T16:15:28.143Z,19.50
2018-06-11T16:17:56.174Z,19.20
2018-06-11T16:20:24.190Z,19.00
2018-06-11T16:22:52.270Z,18.80
2018-06-11T16:27:48.118Z,18.80
2018-06-11T16:30:16.142Z,18.80
2018-06-11T16:32:44.163Z,18.70
2018-06-11T16:35:12.184Z,18.70
2018-06-11T16:37:40.215Z,18.80
2018-06-11T16:40:08.287Z,18.80
2018-06-11T16:42:36.302Z,18.70
2018-06-11T16:45:04.448Z,18.70
2018-06-11T16:47:32.471Z,18.70
2018-06-11T16:50:00.528Z,18.60
2018-06-11T16:52:28.551Z,18.60
2018-06-11T16:54:56.575Z,18.50
2018-06-11T16:57:24.592Z,18.40
2018-06-11T16:59:52.610Z,18.20
2018-06-11T17:04:48.543Z,18.20
2018-06-11T17:07:16.571Z,18.20
2018-06-11T17:09:44.591Z,18.10
2018-06-11T17:12:12.610Z,18.10
2018-06-11T17:14:40.629Z,18.10
2018-06-11T17:17:08.645Z,18.20
2018-06-11T17:19:36.655Z,18.10
2018-06-11T17:22:04.679Z,18.10
2018-06-11T17:24:32.702Z,18.10
2018-06-11T17:27:00.723Z,18.20
2018-06-11T17:29:28.758Z,18.20
2018-06-11T17:31:56.778Z,18.20
2018-06-11T17:34:24.810Z,18.20
2018-06-11T17:36:52.831Z,18.20
2018-06-11T17:39:20.846Z,18.10
2018-06-11T17:41:48.862Z,18.20
2018-06-11T17:44:16.887Z,18.10
2018-06-11T17:49:12.730Z,18.10
2018-06-11T17:51:40.742Z,18.00
2018-06-11T17:54:08.769Z,18.00
2018-06-11T17:56:36.791Z,18.00
2018-06-11T17:59:04.834Z,18.00
2018-06-11T18:04:00.677Z,18.00
2018-06-11T18:06:28.686Z,18.00
2018-06-11T18:08:56.698Z,17.90
2018-06-11T18:11:24.730Z,18.00
2018-06-11T18:13:52.754Z,18.00
2018-06-11T18:16:20.779Z,18.00
2018-06-11T18:18:48.795Z,18.10
2018-06-11T18:21:16.822Z,18.10
2018-06-11T18:23:44.859Z,18.00
2018-06-11T18:26:12.879Z,18.10
2018-06-11T18:28:40.902Z,18.00
2018-06-11T18:31:08.918Z,18.10
2018-06-11T18:33:36.950Z,18.00
2018-06-11T18:36:04.970Z,18.10
2018-06-11T18:38:32.974Z,18.00
2018-06-11T18:41:00.999Z,18.00
2018-06-11T18:43:29.023Z,18.00
2018-06-11T18:45:57.059Z,18.00
2018-06-11T18:48:25.071Z,17.90
2018-06-11T18:50:53.088Z,18.00
2018-06-11T18:53:21.119Z,18.00
2018-06-11T18:55:49.166Z,18.00
2018-06-11T18:58:17.198Z,18.00
2018-06-11T19:00:45.226Z,18.10
2018-06-11T19:03:13.246Z,18.10
2018-06-11T19:05:41.275Z,18.10
2018-06-11T19:08:09.298Z,18.10
2018-06-11T19:10:37.323Z,18.10
2018-06-11T19:13:05.358Z,18.00
2018-06-11T19:15:33.438Z,18.10
2018-06-11T19:20:29.327Z,18.10
2018-06-11T19:22:57.341Z,18.10
2018-06-11T19:25:25.354Z,18.20
2018-06-11T19:27:53.634Z,18.20
2018-06-11T19:30:21.679Z,18.20
2018-06-11T19:32:49.704Z,18.30
2018-06-11T19:35:17.801Z,18.20
2018-06-11T19:37:45.738Z,18.20
2018-06-11T19:42:41.646Z,18.20
2018-06-11T19:45:09.695Z,18.30
2018-06-11T19:50:05.681Z,18.30
2018-06-11T19:52:33.659Z,18.30
2018-06-11T19:55:01.744Z,18.30
2018-06-11T19:57:29.870Z,18.30
2018-06-11T20:02:25.711Z,18.30
2018-06-11T20:04:53.738Z,18.30
2018-06-11T20:09:49.647Z,18.30
2018-06-11T20:14:45.469Z,18.30
2018-06-11T20:17:13.514Z,18.30
2018-06-11T20:22:09.428Z,18.30
2018-06-11T20:24:37.456Z,18.30
2018-06-11T20:27:05.494Z,18.40
2018-06-11T20:29:33.512Z,18.30
2018-06-11T20:32:01.570Z,18.30
2018-06-11T20:34:29.562Z,18.30
2018-06-11T20:36:57.595Z,18.30
2018-06-11T20:39:25.619Z,18.40
2018-06-11T20:41:53.646Z,18.30
2018-06-11T20:46:49.485Z,18.30
2018-06-11T20:49:17.535Z,18.30
2018-06-11T20:51:45.571Z,18.30
2018-06-11T20:54:13.582Z,18.30
2018-06-11T20:56:41.610Z,18.20
2018-06-11T20:59:09.665Z,18.20
2018-06-11T21:01:37.706Z,18.20
2018-06-11T21:06:33.553Z,18.20
2018-06-11T21:09:01.575Z,18.20
2018-06-11T21:11:29.594Z,18.10
2018-06-11T21:13:56.974Z,18.20
2018-06-11T21:16:25.005Z,18.20
2018-06-11T21:18:53.114Z,18.10
2018-06-11T21:21:21.119Z,18.10
2018-06-11T21:23:49.142Z,18.00
2018-06-11T21:26:17.166Z,17.90
2018-06-11T21:28:45.220Z,17.90
2018-06-11T21:31:13.243Z,17.80
2018-06-11T21:36:09.082Z,17.70
2018-06-11T21:38:37.119Z,17.70
2018-06-11T21:41:05.134Z,17.70
2018-06-11T21:43:33.158Z,17.60
2018-06-11T21:46:01.175Z,17.50
2018-06-11T21:50:57.076Z,17.50
2018-06-11T21:53:25.099Z,17.60
2018-06-11T21:55:53.119Z,17.60
2018-06-11T21:58:21.171Z,17.50
2018-06-11T22:00:49.194Z,17.40
2018-06-11T22:03:17.278Z,17.40
2018-06-11T22:05:45.234Z,17.40
2018-06-11T22:08:13.256Z,17.40
2018-06-11T22:13:09.147Z,17.30
2018-06-11T22:15:37.166Z,17.30
2018-06-11T22:18:05.226Z,17.30
2018-06-11T22:20:33.238Z,17.30
2018-06-11T22:25:28.411Z,17.20
2018-06-11T22:27:55.770Z,17.20
2018-06-11T22:32:50.309Z,17.20
2018-06-11T22:35:18.358Z,17.10
2018-06-11T22:37:46.378Z,17.10
2018-06-11T22:40:13.765Z,17.20
2018-06-11T22:42:41.791Z,17.20
2018-06-11T22:45:09.809Z,17.20
2018-06-11T22:47:37.190Z,17.20
2018-06-11T22:50:05.439Z,17.20
2018-06-11T22:52:32.823Z,17.10
2018-06-11T22:55:00.857Z,17.20
2018-06-11T22:57:28.233Z,17.10
2018-06-11T22:59:55.595Z,17.10
2018-06-11T23:02:22.974Z,17.10
2018-06-11T23:04:50.339Z,17.20
2018-06-11T23:07:17.706Z,17.10
2018-06-11T23:09:45.078Z,17.10
2018-06-11T23:12:12.452Z,17.00
2018-06-11T23:14:39.825Z,17.00
2018-06-11T23:19:34.346Z,17.00
2018-06-11T23:22:01.723Z,16.90
2018-06-11T23:24:29.755Z,17.00
2018-06-11T23:26:57.128Z,17.00
2018-06-11T23:29:24.494Z,17.00
2018-06-11T23:31:51.859Z,17.00
2018-06-11T23:34:19.238Z,16.90
2018-06-11T23:36:46.604Z,16.90
2018-06-11T23:39:13.970Z,16.90
2018-06-11T23:41:41.350Z,16.90
2018-06-11T23:44:09.395Z,16.90
2018-06-11T23:46:36.774Z,16.90
2018-06-11T23:49:04.861Z,16.90
2018-06-11T23:51:32.895Z,17.00
2018-06-11T23:56:28.718Z,17.10
2018-06-11T23:58:56.766Z,17.20
