createdAt,value
2023-12-26T00:00:13.132Z,11.58
2023-12-26T00:00:45.208Z,11.59
2023-12-26T00:01:17.570Z,11.54
2023-12-26T00:01:49.543Z,11.55
2023-12-26T00:02:22.230Z,11.55
2023-12-26T00:02:54.588Z,11.52
2023-12-26T00:03:29.933Z,11.54
2023-12-26T00:04:02.016Z,11.59
2023-12-26T00:04:34.191Z,11.63
2023-12-26T00:05:06.661Z,11.63
2023-12-26T00:05:41.094Z,11.64
2023-12-26T00:06:13.238Z,11.62
2023-12-26T00:06:45.270Z,11.63
2023-12-26T00:07:17.255Z,11.61
2023-12-26T00:07:49.226Z,11.62
2023-12-26T00:08:21.241Z,11.63
2023-12-26T00:08:55.466Z,11.66
2023-12-26T00:09:27.669Z,11.65
2023-12-26T00:09:59.832Z,11.66
2023-12-26T00:10:32.235Z,11.64
2023-12-26T00:11:04.434Z,11.60
2023-12-26T00:11:42.673Z,11.60
2023-12-26T00:12:14.704Z,11.59
2023-12-26T00:12:46.756Z,11.56
2023-12-26T00:13:18.800Z,11.55
2023-12-26T00:13:50.775Z,11.56
2023-12-26T00:14:22.843Z,11.56
2023-12-26T00:14:54.956Z,11.55
2023-12-26T00:15:31.301Z,11.59
2023-12-26T00:16:03.516Z,11.62
2023-12-26T00:16:35.501Z,11.60
2023-12-26T00:17:07.544Z,11.55
2023-12-26T00:17:42.353Z,11.54
2023-12-26T00:18:14.631Z,11.59
2023-12-26T00:18:47.258Z,11.59
2023-12-26T00:19:19.383Z,11.60
2023-12-26T00:19:54.635Z,11.56
2023-12-26T00:20:26.718Z,11.60
2023-12-26T00:20:58.781Z,11.62
2023-12-26T00:21:30.829Z,11.63
2023-12-26T00:22:03.086Z,11.58
2023-12-26T00:22:36.321Z,11.60
2023-12-26T00:23:08.383Z,11.62
2023-12-26T00:23:40.425Z,11.59
2023-12-26T00:24:12.667Z,11.58
2023-12-26T00:24:44.672Z,11.56
2023-12-26T00:25:16.654Z,11.52
2023-12-26T00:25:48.651Z,11.50
2023-12-26T00:26:20.580Z,11.52
2023-12-26T00:26:52.567Z,11.49
2023-12-26T00:27:24.681Z,11.46
2023-12-26T00:27:56.772Z,11.44
2023-12-26T00:28:32.071Z,11.47
2023-12-26T00:29:04.070Z,11.48
2023-12-26T00:29:36.826Z,11.46
2023-12-26T00:30:09.692Z,11.44
2023-12-26T00:30:42.080Z,11.41
2023-12-26T00:31:14.252Z,11.43
2023-12-26T00:31:46.402Z,11.44
2023-12-26T00:32:18.484Z,11.45
2023-12-26T00:32:50.758Z,11.42
2023-12-26T00:33:22.912Z,11.43
2023-12-26T00:33:55.316Z,11.42
2023-12-26T00:34:27.588Z,11.42
2023-12-26T00:34:59.717Z,11.40
2023-12-26T00:35:31.797Z,11.38
2023-12-26T00:36:03.977Z,11.36
2023-12-26T00:36:35.996Z,11.34
2023-12-26T00:37:09.266Z,11.30
2023-12-26T00:37:41.358Z,11.32
2023-12-26T00:38:13.431Z,11.32
2023-12-26T00:38:46.862Z,11.32
2023-12-26T00:39:19.141Z,11.30
2023-12-26T00:39:51.388Z,11.30
2023-12-26T00:40:23.376Z,11.30
2023-12-26T00:40:55.396Z,11.30
2023-12-26T00:41:27.518Z,11.32
2023-12-26T00:41:59.574Z,11.29
2023-12-26T00:42:31.768Z,11.25
2023-12-26T00:43:04.210Z,11.25
2023-12-26T00:43:36.191Z,11.27
2023-12-26T00:44:08.254Z,11.28
2023-12-26T00:44:40.280Z,11.24
2023-12-26T00:45:13.579Z,11.25
2023-12-26T00:45:45.954Z,11.27
2023-12-26T00:46:18.080Z,11.24
2023-12-26T00:46:50.149Z,11.28
2023-12-26T00:47:22.275Z,11.25
2023-12-26T00:47:54.544Z,11.24
2023-12-26T00:48:26.715Z,11.24
2023-12-26T00:48:58.800Z,11.20
2023-12-26T00:49:31.028Z,11.22
2023-12-26T00:50:06.877Z,11.23
2023-12-26T00:50:42.981Z,11.22
2023-12-26T00:51:15.379Z,11.26
2023-12-26T00:51:47.417Z,11.24
2023-12-26T00:52:19.393Z,11.21
2023-12-26T00:52:51.408Z,11.19
2023-12-26T00:53:24.229Z,11.18
2023-12-26T00:53:56.332Z,11.19
2023-12-26T00:54:28.326Z,11.19
2023-12-26T00:55:00.324Z,11.19
2023-12-26T00:55:32.276Z,11.18
2023-12-26T00:56:04.617Z,11.16
2023-12-26T00:56:36.712Z,11.19
2023-12-26T00:57:08.766Z,11.17
2023-12-26T00:57:44.802Z,11.15
2023-12-26T00:58:16.784Z,11.15
2023-12-26T00:58:48.778Z,11.13
2023-12-26T00:59:20.883Z,11.13
2023-12-26T00:59:52.945Z,11.13
2023-12-26T01:00:25.101Z,11.12
2023-12-26T01:00:57.293Z,11.14
2023-12-26T01:01:29.309Z,11.17
2023-12-26T01:02:03.195Z,11.13
2023-12-26T01:02:35.323Z,11.15
2023-12-26T01:03:07.472Z,11.12
2023-12-26T01:03:39.551Z,11.09
2023-12-26T01:04:11.807Z,11.08
2023-12-26T01:04:43.842Z,11.13
2023-12-26T01:05:15.960Z,11.12
2023-12-26T01:05:48.012Z,11.09
2023-12-26T01:06:20.101Z,11.06
2023-12-26T01:06:52.181Z,11.06
2023-12-26T01:07:24.227Z,11.06
2023-12-26T01:07:56.277Z,11.07
2023-12-26T01:08:28.282Z,11.06
2023-12-26T01:09:00.588Z,11.05
2023-12-26T01:09:32.998Z,11.05
2023-12-26T01:10:06.600Z,11.05
2023-12-26T01:10:38.640Z,11.05
2023-12-26T01:11:10.633Z,11.03
2023-12-26T01:11:42.737Z,11.03
2023-12-26T01:12:15.164Z,11.03
2023-12-26T01:12:47.708Z,11.07
2023-12-26T01:13:19.832Z,11.02
2023-12-26T01:13:51.893Z,11.01
2023-12-26T01:14:24.309Z,11.01
2023-12-26T01:14:56.370Z,11.02
2023-12-26T01:15:28.348Z,11.06
2023-12-26T01:16:00.283Z,11.08
2023-12-26T01:16:47.369Z,11.05
2023-12-26T01:17:19.424Z,11.02
2023-12-26T01:17:51.542Z,11.00
2023-12-26T01:18:23.657Z,10.99
2023-12-26T01:18:58.133Z,11.04
2023-12-26T01:19:30.220Z,11.04
2023-12-26T01:20:03.998Z,11.02
2023-12-26T01:20:36.275Z,11.02
2023-12-26T01:21:10.189Z,11.01
2023-12-26T01:21:42.406Z,11.03
2023-12-26T01:22:14.412Z,11.05
2023-12-26T01:22:46.441Z,11.03
2023-12-26T01:23:18.399Z,11.04
2023-12-26T01:23:50.476Z,11.02
2023-12-26T01:24:22.436Z,11.02
2023-12-26T01:24:54.475Z,11.00
2023-12-26T01:25:28.091Z,11.01
2023-12-26T01:26:00.066Z,11.08
2023-12-26T01:26:32.197Z,11.10
2023-12-26T01:27:09.824Z,11.12
2023-12-26T01:27:41.833Z,11.15
2023-12-26T01:28:14.037Z,11.16
2023-12-26T01:28:45.942Z,11.16
2023-12-26T01:29:17.919Z,11.15
2023-12-26T01:29:50.535Z,11.11
2023-12-26T01:30:22.638Z,11.11
2023-12-26T01:30:54.682Z,11.17
2023-12-26T01:31:26.626Z,11.14
2023-12-26T01:31:58.562Z,11.12
2023-12-26T01:32:31.050Z,11.13
2023-12-26T01:33:03.392Z,11.12
2023-12-26T01:33:35.583Z,11.10
2023-12-26T01:34:08.436Z,11.11
2023-12-26T01:34:40.761Z,11.16
2023-12-26T01:35:12.846Z,11.16
2023-12-26T01:35:44.957Z,11.13
2023-12-26T01:36:17.349Z,11.15
2023-12-26T01:36:49.473Z,11.14
2023-12-26T01:37:21.410Z,11.13
2023-12-26T01:37:54.459Z,11.14
2023-12-26T01:38:26.475Z,11.18
2023-12-26T01:38:58.661Z,11.17
2023-12-26T01:39:30.695Z,11.15
2023-12-26T01:40:02.724Z,11.15
2023-12-26T01:40:34.814Z,11.15
2023-12-26T01:41:06.829Z,11.14
2023-12-26T01:41:38.882Z,11.12
2023-12-26T01:42:11.026Z,11.13
2023-12-26T01:42:43.374Z,11.14
2023-12-26T01:43:15.377Z,11.13
2023-12-26T01:43:47.364Z,11.16
2023-12-26T01:44:19.334Z,11.11
2023-12-26T01:44:51.281Z,11.11
2023-12-26T01:45:23.756Z,11.16
2023-12-26T01:46:02.329Z,11.16
2023-12-26T01:46:35.876Z,11.11
2023-12-26T01:47:08.056Z,11.14
2023-12-26T01:47:40.649Z,11.12
2023-12-26T01:48:13.829Z,11.10
2023-12-26T01:48:49.010Z,11.08
2023-12-26T01:49:21.677Z,11.09
2023-12-26T01:49:54.229Z,11.10
2023-12-26T01:50:27.467Z,11.12
2023-12-26T01:51:01.806Z,11.13
2023-12-26T01:51:34.969Z,11.16
2023-12-26T01:52:09.940Z,11.10
2023-12-26T01:52:42.819Z,11.09
2023-12-26T01:53:17.369Z,11.05
2023-12-26T01:53:53.142Z,11.01
2023-12-26T01:54:30.033Z,11.02
2023-12-26T01:55:02.419Z,11.04
2023-12-26T01:55:37.654Z,11.07
2023-12-26T01:56:11.999Z,11.09
2023-12-26T01:56:44.193Z,11.10
2023-12-26T01:57:16.331Z,11.06
2023-12-26T01:58:06.961Z,11.04
2023-12-26T01:58:39.633Z,11.04
2023-12-26T01:59:12.676Z,11.04
2023-12-26T01:59:44.934Z,11.06
2023-12-26T02:00:17.348Z,11.05
2023-12-26T02:00:50.712Z,11.02
2023-12-26T02:01:23.020Z,11.01
2023-12-26T02:01:55.707Z,10.98
2023-12-26T02:02:29.628Z,11.01
2023-12-26T02:03:01.680Z,11.03
2023-12-26T02:03:34.463Z,11.04
2023-12-26T02:04:06.753Z,11.03
2023-12-26T02:04:39.390Z,11.02
2023-12-26T02:05:13.648Z,11.02
2023-12-26T02:05:47.719Z,11.03
2023-12-26T02:06:19.796Z,11.02
2023-12-26T02:06:52.346Z,11.01
2023-12-26T02:07:24.342Z,10.99
2023-12-26T02:07:56.552Z,10.99
2023-12-26T02:08:29.833Z,10.98
2023-12-26T02:09:01.848Z,10.99
2023-12-26T02:09:33.836Z,11.03
2023-12-26T02:10:07.404Z,11.07
2023-12-26T02:10:39.377Z,11.06
2023-12-26T02:11:11.392Z,11.06
2023-12-26T02:11:44.279Z,11.04
2023-12-26T02:12:17.437Z,11.04
2023-12-26T02:12:49.453Z,11.04
2023-12-26T02:13:22.235Z,11.03
2023-12-26T02:13:54.261Z,11.02
2023-12-26T02:14:26.326Z,11.03
2023-12-26T02:14:58.827Z,11.02
2023-12-26T02:15:30.942Z,11.03
2023-12-26T02:16:10.734Z,11.01
2023-12-26T02:16:44.713Z,11.02
2023-12-26T02:17:23.283Z,11.00
2023-12-26T02:17:56.922Z,10.98
2023-12-26T02:18:30.148Z,10.99
2023-12-26T02:19:02.872Z,10.99
2023-12-26T02:19:41.903Z,10.98
2023-12-26T02:20:13.907Z,10.98
2023-12-26T02:20:45.952Z,10.98
2023-12-26T02:21:18.523Z,10.96
2023-12-26T02:21:50.623Z,10.99
2023-12-26T02:22:22.877Z,10.99
2023-12-26T02:22:55.090Z,10.99
2023-12-26T02:23:30.135Z,10.98
2023-12-26T02:24:02.214Z,10.97
2023-12-26T02:24:34.277Z,10.98
2023-12-26T02:25:09.541Z,10.97
2023-12-26T02:25:41.605Z,10.94
2023-12-26T02:26:15.334Z,10.95
2023-12-26T02:26:55.363Z,10.92
2023-12-26T02:27:30.610Z,10.93
2023-12-26T02:28:07.158Z,10.93
2023-12-26T02:28:40.472Z,10.92
2023-12-26T02:29:14.316Z,10.88
2023-12-26T02:29:50.348Z,10.90
2023-12-26T02:30:24.819Z,10.93
2023-12-26T02:30:59.881Z,10.97
2023-12-26T02:31:33.469Z,10.95
2023-12-26T02:32:07.244Z,10.97
2023-12-26T02:32:42.011Z,10.98
2023-12-26T02:33:15.559Z,10.97
2023-12-26T02:33:49.182Z,10.93
2023-12-26T02:34:23.907Z,10.97
2023-12-26T02:34:57.300Z,10.96
2023-12-26T02:35:29.693Z,10.93
2023-12-26T02:36:05.279Z,10.97
2023-12-26T02:36:37.756Z,10.96
2023-12-26T02:37:09.920Z,10.95
2023-12-26T02:37:42.246Z,10.95
2023-12-26T02:38:14.657Z,10.95
2023-12-26T02:38:46.630Z,11.00
2023-12-26T02:39:18.722Z,10.99
2023-12-26T02:39:51.908Z,10.97
2023-12-26T02:40:26.526Z,10.99
2023-12-26T02:40:58.527Z,10.98
2023-12-26T02:41:30.508Z,10.95
2023-12-26T02:42:02.887Z,11.00
2023-12-26T02:42:35.071Z,11.02
2023-12-26T02:43:07.142Z,10.99
2023-12-26T02:43:39.167Z,11.00
2023-12-26T02:44:11.127Z,10.98
2023-12-26T02:44:43.133Z,10.99
2023-12-26T02:45:16.287Z,11.00
2023-12-26T02:45:50.185Z,11.02
2023-12-26T02:46:22.175Z,11.01
2023-12-26T02:46:54.211Z,11.01
2023-12-26T02:47:26.381Z,11.00
2023-12-26T02:47:58.543Z,11.00
2023-12-26T02:48:30.744Z,10.99
2023-12-26T02:49:03.062Z,11.00
2023-12-26T02:49:35.132Z,11.02
2023-12-26T02:50:10.551Z,11.02
2023-12-26T02:50:42.617Z,11.02
2023-12-26T02:51:14.691Z,11.01
2023-12-26T02:51:46.689Z,11.02
2023-12-26T02:52:19.730Z,11.01
2023-12-26T02:52:53.201Z,11.04
2023-12-26T02:53:25.263Z,11.06
2023-12-26T02:53:57.317Z,11.07
2023-12-26T02:54:29.457Z,11.09
2023-12-26T02:55:01.436Z,11.06
2023-12-26T02:55:33.516Z,11.02
2023-12-26T02:56:05.684Z,11.00
2023-12-26T02:56:37.736Z,11.06
2023-12-26T02:57:09.770Z,11.00
2023-12-26T02:57:42.048Z,11.03
2023-12-26T02:58:14.047Z,11.05
2023-12-26T02:58:45.987Z,11.05
2023-12-26T02:59:17.978Z,11.02
2023-12-26T02:59:50.034Z,11.04
2023-12-26T03:00:40.430Z,11.02
2023-12-26T03:01:12.378Z,11.00
2023-12-26T03:01:47.234Z,10.99
2023-12-26T03:02:20.205Z,11.00
2023-12-26T03:02:52.365Z,10.98
2023-12-26T03:03:24.735Z,11.02
2023-12-26T03:03:56.878Z,11.04
2023-12-26T03:04:29.920Z,11.02
2023-12-26T03:05:03.056Z,11.04
2023-12-26T03:05:35.166Z,10.99
2023-12-26T03:06:09.094Z,11.02
2023-12-26T03:06:41.405Z,10.99
2023-12-26T03:07:13.358Z,11.01
2023-12-26T03:07:45.345Z,11.02
2023-12-26T03:08:17.283Z,11.05
2023-12-26T03:08:49.389Z,11.01
2023-12-26T03:09:21.605Z,10.98
2023-12-26T03:09:54.071Z,10.98
2023-12-26T03:10:26.366Z,10.97
2023-12-26T03:10:58.292Z,11.00
2023-12-26T03:11:30.318Z,10.97
2023-12-26T03:12:07.798Z,10.97
2023-12-26T03:12:39.778Z,10.99
2023-12-26T03:13:11.663Z,10.98
2023-12-26T03:13:43.679Z,10.97
2023-12-26T03:14:16.703Z,10.94
2023-12-26T03:14:51.028Z,10.93
2023-12-26T03:15:23.153Z,10.93
2023-12-26T03:15:55.201Z,10.88
2023-12-26T03:16:27.255Z,10.91
2023-12-26T03:16:59.288Z,10.90
2023-12-26T03:17:31.562Z,10.93
2023-12-26T03:18:03.770Z,10.90
2023-12-26T03:18:37.461Z,10.92
2023-12-26T03:19:09.608Z,10.87
2023-12-26T03:19:41.746Z,10.90
2023-12-26T03:20:16.845Z,10.85
2023-12-26T03:20:48.933Z,10.81
2023-12-26T03:21:29.935Z,10.83
2023-12-26T03:22:01.885Z,10.85
2023-12-26T03:22:33.938Z,10.82
2023-12-26T03:23:05.909Z,10.76
2023-12-26T03:23:37.899Z,10.75
2023-12-26T03:24:10.007Z,10.73
2023-12-26T03:24:41.977Z,10.67
2023-12-26T03:25:13.912Z,10.68
2023-12-26T03:25:45.934Z,10.67
2023-12-26T03:26:17.861Z,10.71
2023-12-26T03:26:49.801Z,10.69
2023-12-26T03:27:23.051Z,10.67
2023-12-26T03:27:58.679Z,10.70
2023-12-26T03:28:30.744Z,10.76
2023-12-26T03:29:02.985Z,10.73
2023-12-26T03:29:36.830Z,10.69
2023-12-26T03:30:09.448Z,10.64
2023-12-26T03:30:41.563Z,10.61
2023-12-26T03:31:14.192Z,10.65
2023-12-26T03:31:46.620Z,10.65
2023-12-26T03:32:21.303Z,10.65
2023-12-26T03:32:53.488Z,10.66
2023-12-26T03:33:25.700Z,10.67
2023-12-26T03:33:57.858Z,10.68
2023-12-26T03:34:29.936Z,10.72
2023-12-26T03:35:03.124Z,10.72
2023-12-26T03:35:35.192Z,10.73
2023-12-26T03:36:09.612Z,10.70
2023-12-26T03:36:45.800Z,10.69
2023-12-26T03:37:17.769Z,10.71
2023-12-26T03:37:49.740Z,10.70
2023-12-26T03:38:21.827Z,10.71
2023-12-26T03:38:53.858Z,10.73
2023-12-26T03:39:25.861Z,10.75
2023-12-26T03:39:57.798Z,10.74
2023-12-26T03:40:29.854Z,10.70
2023-12-26T03:41:07.324Z,10.68
2023-12-26T03:41:39.395Z,10.70
2023-12-26T03:42:11.431Z,10.70
2023-12-26T03:42:43.920Z,10.71
2023-12-26T03:43:17.891Z,10.71
2023-12-26T03:43:49.875Z,10.66
2023-12-26T03:44:21.890Z,10.71
2023-12-26T03:44:53.953Z,10.68
2023-12-26T03:45:28.025Z,10.69
2023-12-26T03:46:00.073Z,10.72
2023-12-26T03:46:32.059Z,10.73
2023-12-26T03:47:04.296Z,10.74
2023-12-26T03:47:36.460Z,10.72
2023-12-26T03:48:08.957Z,10.74
2023-12-26T03:48:41.326Z,10.75
2023-12-26T03:49:13.581Z,10.77
2023-12-26T03:49:45.792Z,10.75
2023-12-26T03:50:17.863Z,10.73
2023-12-26T03:50:52.897Z,10.73
2023-12-26T03:51:24.850Z,10.79
2023-12-26T03:51:56.770Z,10.78
2023-12-26T03:52:29.028Z,10.78
2023-12-26T03:53:00.929Z,10.77
2023-12-26T03:53:32.913Z,10.73
2023-12-26T03:54:05.291Z,10.73
2023-12-26T03:54:37.358Z,10.73
2023-12-26T03:55:09.685Z,10.73
2023-12-26T03:55:41.730Z,10.72
2023-12-26T03:56:13.745Z,10.71
2023-12-26T03:56:46.098Z,10.72
2023-12-26T03:57:18.061Z,10.69
2023-12-26T03:57:50.417Z,10.68
2023-12-26T03:58:22.400Z,10.71
2023-12-26T03:58:54.330Z,10.70
2023-12-26T03:59:26.334Z,10.68
2023-12-26T03:59:58.354Z,10.66
2023-12-26T04:00:30.824Z,10.71
2023-12-26T04:01:02.874Z,10.72
2023-12-26T04:01:34.916Z,10.74
2023-12-26T04:02:06.826Z,10.74
2023-12-26T04:02:38.948Z,10.76
2023-12-26T04:03:11.198Z,10.75
2023-12-26T04:03:43.416Z,10.78
2023-12-26T04:04:15.610Z,10.78
2023-12-26T04:04:47.863Z,10.82
2023-12-26T04:05:20.072Z,10.80
2023-12-26T04:05:52.189Z,10.75
2023-12-26T04:06:24.962Z,10.76
2023-12-26T04:06:56.998Z,10.77
2023-12-26T04:07:29.184Z,10.76
2023-12-26T04:08:01.235Z,10.77
2023-12-26T04:08:33.184Z,10.76
2023-12-26T04:09:05.569Z,10.73
2023-12-26T04:09:37.536Z,10.76
2023-12-26T04:10:10.124Z,10.76
2023-12-26T04:10:42.110Z,10.74
2023-12-26T04:11:14.389Z,10.74
2023-12-26T04:11:46.596Z,10.74
2023-12-26T04:12:18.611Z,10.71
2023-12-26T04:12:50.573Z,10.70
2023-12-26T04:13:22.637Z,10.73
2023-12-26T04:13:54.636Z,10.70
2023-12-26T04:14:26.643Z,10.72
2023-12-26T04:14:58.864Z,10.72
2023-12-26T04:15:30.862Z,10.70
2023-12-26T04:16:03.064Z,10.67
2023-12-26T04:16:35.040Z,10.68
2023-12-26T04:17:07.024Z,10.72
2023-12-26T04:17:39.219Z,10.72
2023-12-26T04:18:11.417Z,10.69
2023-12-26T04:18:43.610Z,10.72
2023-12-26T04:19:15.735Z,10.71
2023-12-26T04:19:48.195Z,10.74
2023-12-26T04:20:20.236Z,10.72
2023-12-26T04:20:52.322Z,10.72
2023-12-26T04:21:24.377Z,10.72
2023-12-26T04:21:57.130Z,10.69
2023-12-26T04:22:29.164Z,10.68
2023-12-26T04:23:01.252Z,10.68
2023-12-26T04:23:33.330Z,10.66
2023-12-26T04:24:06.244Z,10.64
2023-12-26T04:24:42.881Z,10.67
2023-12-26T04:25:15.833Z,10.68
2023-12-26T04:25:48.124Z,10.63
2023-12-26T04:26:20.182Z,10.65
2023-12-26T04:26:52.151Z,10.65
2023-12-26T04:27:24.133Z,10.65
2023-12-26T04:27:56.186Z,10.65
2023-12-26T04:28:28.152Z,10.62
2023-12-26T04:29:00.136Z,10.64
2023-12-26T04:29:32.712Z,10.65
2023-12-26T04:30:05.269Z,10.63
2023-12-26T04:30:37.683Z,10.61
2023-12-26T04:31:09.840Z,10.60
2023-12-26T04:31:41.875Z,10.62
2023-12-26T04:32:13.929Z,10.62
2023-12-26T04:32:46.686Z,10.62
2023-12-26T04:33:18.863Z,10.60
2023-12-26T04:33:51.012Z,10.61
2023-12-26T04:34:23.198Z,10.60
2023-12-26T04:34:55.682Z,10.58
2023-12-26T04:35:27.656Z,10.57
2023-12-26T04:35:59.796Z,10.58
2023-12-26T04:36:36.640Z,10.55
2023-12-26T04:37:08.677Z,10.53
2023-12-26T04:37:40.683Z,10.54
2023-12-26T04:38:13.541Z,10.53
2023-12-26T04:38:45.643Z,10.53
2023-12-26T04:39:17.812Z,10.54
2023-12-26T04:39:49.756Z,10.54
2023-12-26T04:40:21.778Z,10.55
2023-12-26T04:40:53.756Z,10.54
2023-12-26T04:41:25.721Z,10.55
2023-12-26T04:41:57.764Z,10.56
2023-12-26T04:42:29.859Z,10.57
2023-12-26T04:43:10.987Z,10.58
2023-12-26T04:43:42.903Z,10.59
2023-12-26T04:44:14.981Z,10.56
2023-12-26T04:44:47.588Z,10.56
2023-12-26T04:45:19.851Z,10.53
2023-12-26T04:45:52.172Z,10.49
2023-12-26T04:46:24.235Z,10.48
2023-12-26T04:46:56.168Z,10.51
2023-12-26T04:47:30.174Z,10.50
2023-12-26T04:48:06.670Z,10.52
2023-12-26T04:48:38.929Z,10.50
2023-12-26T04:49:11.169Z,10.48
2023-12-26T04:49:43.385Z,10.49
2023-12-26T04:50:15.408Z,10.49
2023-12-26T04:50:47.461Z,10.52
2023-12-26T04:51:20.048Z,10.50
2023-12-26T04:51:52.112Z,10.49
2023-12-26T04:52:24.154Z,10.47
2023-12-26T04:52:56.355Z,10.48
2023-12-26T04:53:28.714Z,10.49
2023-12-26T04:54:00.734Z,10.47
2023-12-26T04:54:32.726Z,10.49
2023-12-26T04:55:05.162Z,10.46
2023-12-26T04:55:37.247Z,10.45
2023-12-26T04:56:09.265Z,10.45
2023-12-26T04:56:44.664Z,10.47
2023-12-26T04:57:18.490Z,10.44
2023-12-26T04:57:50.497Z,10.42
2023-12-26T04:58:22.426Z,10.41
2023-12-26T04:58:54.405Z,10.42
2023-12-26T04:59:26.387Z,10.43
2023-12-26T04:59:58.719Z,10.41
2023-12-26T05:00:30.691Z,10.40
2023-12-26T05:01:02.795Z,10.40
2023-12-26T05:01:41.558Z,10.42
2023-12-26T05:02:16.585Z,10.44
2023-12-26T05:02:49.114Z,10.40
2023-12-26T05:03:55.875Z,10.44
2023-12-26T05:04:27.957Z,10.42
2023-12-26T05:04:59.885Z,10.42
2023-12-26T05:05:31.950Z,10.37
2023-12-26T05:06:05.757Z,10.40
2023-12-26T05:06:38.851Z,10.35
2023-12-26T05:07:11.076Z,10.35
2023-12-26T05:07:43.047Z,10.36
2023-12-26T05:08:48.625Z,10.34
2023-12-26T05:09:20.707Z,10.34
2023-12-26T05:10:25.961Z,10.32
2023-12-26T05:10:58.207Z,10.32
2023-12-26T05:11:30.229Z,10.35
2023-12-26T05:12:02.446Z,10.35
2023-12-26T05:12:34.972Z,10.39
2023-12-26T05:13:06.952Z,10.37
2023-12-26T05:13:38.901Z,10.36
2023-12-26T05:14:11.021Z,10.35
2023-12-26T05:14:43.019Z,10.31
2023-12-26T05:15:15.146Z,10.32
2023-12-26T05:15:48.007Z,10.35
2023-12-26T05:16:20.978Z,10.33
2023-12-26T05:16:53.010Z,10.33
2023-12-26T05:17:24.981Z,10.32
2023-12-26T05:17:57.270Z,10.30
2023-12-26T05:18:29.603Z,10.31
2023-12-26T05:19:01.764Z,10.29
2023-12-26T05:19:33.911Z,10.28
2023-12-26T05:20:15.303Z,10.32
2023-12-26T05:20:53.556Z,10.32
2023-12-26T05:21:25.500Z,10.32
2023-12-26T05:21:57.508Z,10.33
2023-12-26T05:22:29.466Z,10.39
2023-12-26T05:23:01.500Z,10.38
2023-12-26T05:23:35.383Z,10.36
2023-12-26T05:24:07.842Z,10.32
2023-12-26T05:24:48.503Z,10.35
2023-12-26T05:25:24.777Z,10.30
2023-12-26T05:26:04.801Z,10.34
2023-12-26T05:26:44.995Z,10.34
2023-12-26T05:27:17.168Z,10.31
2023-12-26T05:27:49.216Z,10.29
2023-12-26T05:28:21.206Z,10.26
2023-12-26T05:28:53.181Z,10.29
2023-12-26T05:29:25.114Z,10.31
2023-12-26T05:29:57.050Z,10.30
2023-12-26T05:30:29.245Z,10.34
2023-12-26T05:31:02.407Z,10.35
2023-12-26T05:32:09.836Z,10.34
2023-12-26T05:32:43.331Z,10.37
2023-12-26T05:33:15.447Z,10.33
2023-12-26T05:33:47.688Z,10.33
2023-12-26T05:34:21.289Z,10.36
2023-12-26T05:34:56.417Z,10.35
2023-12-26T05:35:28.325Z,10.38
2023-12-26T05:36:03.569Z,10.39
2023-12-26T05:36:35.536Z,10.39
2023-12-26T05:37:07.478Z,10.38
2023-12-26T05:37:39.474Z,10.39
2023-12-26T05:38:11.429Z,10.37
2023-12-26T05:38:43.433Z,10.38
2023-12-26T05:39:15.901Z,10.37
2023-12-26T05:39:47.946Z,10.36
2023-12-26T05:40:20.530Z,10.36
2023-12-26T05:40:52.474Z,10.37
2023-12-26T05:41:26.313Z,10.34
2023-12-26T05:41:58.559Z,10.33
2023-12-26T05:42:30.610Z,10.34
2023-12-26T05:43:02.855Z,10.35
2023-12-26T05:43:35.176Z,10.33
2023-12-26T05:44:07.206Z,10.35
2023-12-26T05:44:40.597Z,10.33
2023-12-26T05:45:12.633Z,10.34
2023-12-26T05:45:44.626Z,10.34
2023-12-26T05:46:16.693Z,10.36
2023-12-26T05:46:48.671Z,10.34
2023-12-26T05:47:22.165Z,10.35
2023-12-26T05:47:54.446Z,10.37
2023-12-26T05:48:26.650Z,10.37
2023-12-26T05:48:59.915Z,10.40
2023-12-26T05:49:32.623Z,10.44
2023-12-26T05:50:05.137Z,10.42
2023-12-26T05:50:37.361Z,10.40
2023-12-26T05:51:09.421Z,10.40
2023-12-26T05:51:41.545Z,10.40
2023-12-26T05:52:13.674Z,10.38
2023-12-26T05:52:46.241Z,10.41
2023-12-26T05:53:18.290Z,10.43
2023-12-26T05:53:50.317Z,10.41
2023-12-26T05:54:22.342Z,10.40
2023-12-26T05:54:54.323Z,10.40
2023-12-26T05:55:26.331Z,10.39
2023-12-26T05:55:58.576Z,10.36
2023-12-26T05:56:30.604Z,10.34
2023-12-26T05:57:02.933Z,10.39
2023-12-26T05:57:35.506Z,10.37
2023-12-26T05:58:07.462Z,10.37
2023-12-26T05:58:41.245Z,10.36
2023-12-26T05:59:13.452Z,10.29
2023-12-26T05:59:45.414Z,10.29
2023-12-26T06:00:17.859Z,10.30
2023-12-26T06:00:49.881Z,10.26
2023-12-26T06:01:40.619Z,10.26
2023-12-26T06:02:12.641Z,10.20
2023-12-26T06:02:44.624Z,10.08
2023-12-26T06:03:16.670Z,9.89
2023-12-26T06:03:48.705Z,9.90
2023-12-26T06:04:20.782Z,9.87
2023-12-26T06:04:52.732Z,9.86
2023-12-26T06:05:24.731Z,9.83
2023-12-26T06:05:56.752Z,9.84
2023-12-26T06:06:30.043Z,9.84
2023-12-26T06:07:02.057Z,9.80
2023-12-26T06:07:34.954Z,9.76
2023-12-26T06:08:07.231Z,9.70
2023-12-26T06:08:40.888Z,9.70
2023-12-26T06:09:12.939Z,9.73
2023-12-26T06:09:44.907Z,9.67
2023-12-26T06:10:16.896Z,9.64
2023-12-26T06:11:22.216Z,9.56
2023-12-26T06:11:54.315Z,9.53
2023-12-26T06:12:26.412Z,9.48
2023-12-26T06:12:58.517Z,9.55
2023-12-26T06:13:30.510Z,9.58
2023-12-26T06:14:02.642Z,9.63
2023-12-26T06:14:34.688Z,9.57
2023-12-26T06:15:07.211Z,9.63
2023-12-26T06:15:39.197Z,9.71
2023-12-26T06:16:11.209Z,9.76
2023-12-26T06:16:43.176Z,9.78
2023-12-26T06:17:15.240Z,9.79
2023-12-26T06:17:47.504Z,9.82
2023-12-26T06:18:19.727Z,9.82
2023-12-26T06:18:52.404Z,9.85
2023-12-26T06:19:24.924Z,9.94
2023-12-26T06:19:57.203Z,9.97
2023-12-26T06:20:29.450Z,9.98
2023-12-26T06:21:01.538Z,9.96
2023-12-26T06:21:33.505Z,9.94
2023-12-26T06:22:05.536Z,9.98
2023-12-26T06:22:37.600Z,10.03
2023-12-26T06:23:09.558Z,10.04
2023-12-26T06:23:41.611Z,10.01
2023-12-26T06:24:13.794Z,10.05
2023-12-26T06:24:48.879Z,10.13
2023-12-26T06:25:21.025Z,10.12
2023-12-26T06:25:52.897Z,10.17
2023-12-26T06:26:24.995Z,10.22
2023-12-26T06:26:56.970Z,10.22
2023-12-26T06:27:28.887Z,10.25
2023-12-26T06:28:00.896Z,10.27
2023-12-26T06:28:32.904Z,10.26
2023-12-26T06:29:06.864Z,10.27
2023-12-26T06:29:38.830Z,10.28
2023-12-26T06:30:12.153Z,10.26
2023-12-26T06:30:44.812Z,10.30
2023-12-26T06:31:17.073Z,10.30
2023-12-26T06:31:49.029Z,10.28
2023-12-26T06:32:21.014Z,10.34
2023-12-26T06:32:53.169Z,10.34
2023-12-26T06:33:25.607Z,10.35
2023-12-26T06:33:57.876Z,10.33
2023-12-26T06:34:30.014Z,10.37
2023-12-26T06:35:04.343Z,10.31
2023-12-26T06:35:40.107Z,10.34
2023-12-26T06:36:12.853Z,10.36
2023-12-26T06:36:44.870Z,10.36
2023-12-26T06:37:16.824Z,10.37
2023-12-26T06:37:48.831Z,10.37
2023-12-26T06:38:20.912Z,10.35
2023-12-26T06:38:54.191Z,10.36
2023-12-26T06:39:26.218Z,10.35
2023-12-26T06:39:58.261Z,10.35
2023-12-26T06:40:30.209Z,10.33
2023-12-26T06:41:03.741Z,10.37
2023-12-26T06:41:35.752Z,10.34
2023-12-26T06:42:07.774Z,10.37
2023-12-26T06:42:39.815Z,10.39
2023-12-26T06:43:11.903Z,10.41
2023-12-26T06:43:43.894Z,10.40
2023-12-26T06:44:15.869Z,10.42
2023-12-26T06:44:48.105Z,10.41
2023-12-26T06:45:20.141Z,10.44
2023-12-26T06:45:52.421Z,10.43
2023-12-26T06:46:24.574Z,10.37
2023-12-26T06:46:56.517Z,10.41
2023-12-26T06:47:28.490Z,10.41
2023-12-26T06:48:00.707Z,10.39
2023-12-26T06:48:32.984Z,10.40
2023-12-26T06:49:05.147Z,10.45
2023-12-26T06:49:37.282Z,10.44
2023-12-26T06:50:09.748Z,10.44
2023-12-26T06:50:42.158Z,10.44
2023-12-26T06:51:17.120Z,10.43
2023-12-26T06:51:49.132Z,10.43
2023-12-26T06:52:21.258Z,10.45
2023-12-26T06:52:53.348Z,10.37
2023-12-26T06:53:25.360Z,10.26
2023-12-26T06:53:57.411Z,10.11
2023-12-26T06:54:29.534Z,9.70
2023-12-26T06:55:01.616Z,9.46
2023-12-26T06:55:33.616Z,9.18
2023-12-26T06:56:06.056Z,9.01
2023-12-26T06:56:38.043Z,8.87
2023-12-26T06:57:17.045Z,8.75
2023-12-26T06:57:49.359Z,8.69
2023-12-26T06:58:21.385Z,8.67
2023-12-26T06:58:53.990Z,8.53
2023-12-26T06:59:26.710Z,8.33
2023-12-26T06:59:58.720Z,8.37
2023-12-26T07:00:30.992Z,8.38
2023-12-26T07:01:04.231Z,8.32
2023-12-26T07:01:36.238Z,8.28
2023-12-26T07:02:08.190Z,8.20
2023-12-26T07:02:40.176Z,8.23
2023-12-26T07:03:12.963Z,8.18
2023-12-26T07:03:45.145Z,8.15
2023-12-26T07:04:17.242Z,8.14
2023-12-26T07:04:49.331Z,8.11
2023-12-26T07:05:21.385Z,8.10