createdAt,value
2024-05-09T00:02:20.645Z,47.30
2024-05-09T00:04:53.051Z,47.30
2024-05-09T00:07:23.383Z,47.50
2024-05-09T00:09:52.995Z,47.50
2024-05-09T00:12:22.659Z,47.50
2024-05-09T00:14:52.301Z,47.60
2024-05-09T00:17:22.169Z,47.50
2024-05-09T00:19:54.471Z,47.60
2024-05-09T00:22:24.165Z,47.70
2024-05-09T00:24:53.808Z,47.70
2024-05-09T00:27:23.480Z,47.80
2024-05-09T00:29:53.078Z,47.90
2024-05-09T00:32:22.827Z,47.90
2024-05-09T00:34:55.238Z,47.90
2024-05-09T00:37:24.901Z,48.00
2024-05-09T00:39:54.547Z,47.90
2024-05-09T00:42:24.189Z,48.00
2024-05-09T00:44:53.789Z,48.00
2024-05-09T00:47:24.163Z,48.10
2024-05-09T00:49:56.809Z,48.10
2024-05-09T00:52:27.029Z,48.20
2024-05-09T00:54:57.343Z,48.20
2024-05-09T00:57:28.207Z,48.20
2024-05-09T00:59:58.418Z,48.20
2024-05-09T01:02:28.629Z,48.30
2024-05-09T01:05:01.113Z,48.30
2024-05-09T01:07:31.430Z,48.50
2024-05-09T01:10:01.039Z,48.40
2024-05-09T01:12:30.732Z,48.40
2024-05-09T01:15:00.627Z,48.40
2024-05-09T01:17:30.630Z,48.50
2024-05-09T01:20:04.247Z,48.50
2024-05-09T01:22:38.393Z,48.60
2024-05-09T01:25:10.872Z,48.60
2024-05-09T01:27:40.512Z,48.70
2024-05-09T01:30:17.221Z,48.70
2024-05-09T01:32:50.979Z,48.70
2024-05-09T01:35:23.289Z,48.80
2024-05-09T01:37:53.348Z,48.90
2024-05-09T01:40:35.513Z,49.00
2024-05-09T01:43:09.071Z,49.10
2024-05-09T01:45:40.077Z,49.00
2024-05-09T01:48:11.262Z,49.00
2024-05-09T01:50:43.062Z,49.10
2024-05-09T01:53:14.734Z,49.10
2024-05-09T01:55:47.598Z,49.20
2024-05-09T01:58:17.836Z,49.30
2024-05-09T02:00:48.402Z,49.30
2024-05-09T02:03:18.548Z,49.40
2024-05-09T02:05:49.783Z,49.60
2024-05-09T02:08:21.323Z,49.70
2024-05-09T02:10:54.175Z,49.80
2024-05-09T02:13:23.961Z,50.00
2024-05-09T02:15:53.783Z,49.90
2024-05-09T02:18:23.714Z,49.90
2024-05-09T02:20:53.578Z,49.90
2024-05-09T02:23:23.285Z,50.00
2024-05-09T02:25:55.574Z,50.00
2024-05-09T02:28:25.304Z,50.10
2024-05-09T02:30:54.927Z,50.00
2024-05-09T02:33:24.773Z,50.00
2024-05-09T02:35:51.964Z,50.10
2024-05-09T02:38:21.702Z,50.20
2024-05-09T02:40:48.796Z,50.20
2024-05-09T02:43:21.067Z,50.20
2024-05-09T02:45:48.172Z,50.30
2024-05-09T02:48:17.979Z,50.20
2024-05-09T02:50:45.292Z,50.20
2024-05-09T02:53:15.363Z,50.10
2024-05-09T02:55:43.166Z,50.00
2024-05-09T02:58:13.757Z,50.00
2024-05-09T03:00:43.525Z,50.10
2024-05-09T03:03:15.408Z,50.20
2024-05-09T03:05:43.355Z,50.20
2024-05-09T03:08:13.513Z,50.20
2024-05-09T03:10:40.621Z,50.30
2024-05-09T03:13:11.442Z,50.20
2024-05-09T03:15:38.531Z,50.20
2024-05-09T03:18:12.220Z,50.10
2024-05-09T03:20:40.102Z,50.00
2024-05-09T03:23:10.719Z,50.00
2024-05-09T03:25:37.985Z,50.10
2024-05-09T03:28:08.471Z,50.10
2024-05-09T03:30:40.981Z,50.20
2024-05-09T03:33:19.104Z,50.20
2024-05-09T03:35:48.254Z,50.50
2024-05-09T03:38:18.555Z,50.00
2024-05-09T03:40:49.397Z,50.00
2024-05-09T03:43:20.360Z,49.90
2024-05-09T03:45:51.857Z,49.90
2024-05-09T03:48:21.808Z,49.90
2024-05-09T03:50:51.760Z,50.00
2024-05-09T03:53:19.217Z,50.00
2024-05-09T03:55:50.169Z,50.10
2024-05-09T03:58:18.903Z,50.10
2024-05-09T04:00:48.711Z,50.10
2024-05-09T04:03:16.188Z,50.10
2024-05-09T04:05:48.746Z,50.10
2024-05-09T04:08:16.147Z,50.20
2024-05-09T04:10:46.113Z,50.20
2024-05-09T04:13:13.285Z,50.20
2024-05-09T04:15:42.943Z,50.20
2024-05-09T04:18:10.130Z,50.20
2024-05-09T04:20:41.145Z,50.40
2024-05-09T04:23:12.440Z,50.50
2024-05-09T04:25:45.258Z,50.70
2024-05-09T04:28:15.516Z,50.90
2024-05-09T04:30:43.274Z,50.80
2024-05-09T04:33:14.674Z,50.80
2024-05-09T04:35:43.477Z,50.90
2024-05-09T04:38:16.394Z,50.90
2024-05-09T04:40:43.676Z,51.00
2024-05-09T04:43:18.961Z,50.80
2024-05-09T04:45:46.416Z,51.10
2024-05-09T04:48:16.695Z,51.00
2024-05-09T04:50:44.274Z,51.00
2024-05-09T04:53:18.632Z,51.10
2024-05-09T04:55:46.032Z,51.30
2024-05-09T04:58:15.872Z,51.20
2024-05-09T05:00:44.080Z,51.20
2024-05-09T05:03:16.042Z,51.10
2024-05-09T05:05:45.360Z,50.90
2024-05-09T05:08:19.853Z,50.80
2024-05-09T05:10:48.560Z,50.80
2024-05-09T05:13:20.956Z,50.60
2024-05-09T05:15:51.033Z,50.60
2024-05-09T05:18:21.054Z,50.50
2024-05-09T05:20:48.668Z,50.60
2024-05-09T05:23:22.258Z,50.60
2024-05-09T05:25:50.428Z,50.60
2024-05-09T05:28:20.190Z,50.60
2024-05-09T05:30:47.528Z,50.60
2024-05-09T05:33:19.231Z,50.70
2024-05-09T05:35:46.838Z,50.80
2024-05-09T05:38:16.669Z,50.80
2024-05-09T05:40:46.426Z,50.90
2024-05-09T05:43:20.431Z,51.00
2024-05-09T05:45:47.600Z,51.40
2024-05-09T05:48:18.897Z,51.40
2024-05-09T05:50:46.523Z,51.90
2024-05-09T05:53:16.459Z,51.30
2024-05-09T05:55:46.289Z,51.40
2024-05-09T05:58:16.447Z,51.50
2024-05-09T06:00:43.640Z,51.50
2024-05-09T06:03:15.006Z,51.60
2024-05-09T06:05:43.948Z,51.80
2024-05-09T06:08:14.422Z,51.80
2024-05-09T06:10:42.450Z,51.90
2024-05-09T06:13:15.740Z,51.90
2024-05-09T06:15:43.653Z,52.00
2024-05-09T06:18:13.868Z,51.90
2024-05-09T06:20:43.146Z,52.00
2024-05-09T06:23:13.744Z,52.10
2024-05-09T06:25:41.762Z,52.10
2024-05-09T06:28:14.110Z,52.20
2024-05-09T06:30:42.690Z,52.20
2024-05-09T06:33:15.952Z,52.20
2024-05-09T06:35:44.063Z,52.40
2024-05-09T06:38:14.147Z,52.40
2024-05-09T06:40:43.665Z,52.40
2024-05-09T06:43:19.409Z,52.50
2024-05-09T06:45:47.956Z,52.70
2024-05-09T06:48:20.643Z,52.60
2024-05-09T06:50:48.497Z,52.80
2024-05-09T06:53:19.399Z,52.70
2024-05-09T06:55:46.507Z,52.70
2024-05-09T06:58:18.858Z,52.70
2024-05-09T07:00:46.065Z,53.10
2024-05-09T07:03:18.789Z,53.00
2024-05-09T07:05:48.322Z,53.10
2024-05-09T07:08:19.388Z,53.20
2024-05-09T07:10:47.007Z,53.20
2024-05-09T07:13:19.463Z,53.40
2024-05-09T07:15:46.549Z,53.50
2024-05-09T07:18:19.965Z,53.40
2024-05-09T07:20:48.562Z,53.50
2024-05-09T07:23:19.293Z,53.60
2024-05-09T07:25:46.682Z,53.50
2024-05-09T07:28:20.084Z,53.40
2024-05-09T07:30:50.004Z,53.60
2024-05-09T07:33:17.770Z,53.70
2024-05-09T07:35:47.754Z,53.70
2024-05-09T07:38:15.054Z,53.80
2024-05-09T07:40:44.832Z,53.70
2024-05-09T07:43:12.898Z,53.70
2024-05-09T07:45:52.086Z,53.70
2024-05-09T07:52:38.510Z,53.60
2024-05-09T07:53:46.415Z,53.70
2024-05-09T07:56:21.861Z,53.80
2024-05-09T07:58:51.323Z,53.70
2024-05-09T08:01:25.642Z,53.70
2024-05-09T08:03:53.277Z,54.20
2024-05-09T08:06:23.381Z,53.60
2024-05-09T08:08:50.526Z,53.60
2024-05-09T08:11:20.408Z,53.40
2024-05-09T08:13:47.511Z,53.40
2024-05-09T08:16:17.531Z,53.20
2024-05-09T08:18:47.351Z,53.20
2024-05-09T08:21:18.402Z,53.10
2024-05-09T08:23:45.453Z,52.90
2024-05-09T08:26:15.207Z,52.70
2024-05-09T08:28:42.234Z,52.80
2024-05-09T08:31:12.678Z,52.70
2024-05-09T08:33:47.800Z,52.70
2024-05-09T08:36:18.520Z,52.70
2024-05-09T08:38:45.739Z,52.60
2024-05-09T08:41:17.170Z,52.60
2024-05-09T08:43:44.677Z,52.40
2024-05-09T08:46:15.712Z,52.40
2024-05-09T08:48:48.041Z,52.40
2024-05-09T08:51:18.291Z,52.40
2024-05-09T08:53:45.590Z,52.50
2024-05-09T08:56:17.409Z,52.70
2024-05-09T08:58:45.333Z,52.90
2024-05-09T09:01:17.073Z,53.00
2024-05-09T09:03:48.695Z,52.80
2024-05-09T09:06:23.631Z,51.50
2024-05-09T09:08:51.109Z,51.50
2024-05-09T09:11:20.805Z,51.10
2024-05-09T09:13:47.876Z,50.20
2024-05-09T09:16:17.707Z,49.40
2024-05-09T09:18:47.538Z,48.50
2024-05-09T09:21:17.228Z,46.70
2024-05-09T09:23:44.314Z,42.60
2024-05-09T09:26:18.508Z,42.20
2024-05-09T09:28:45.645Z,42.20
2024-05-09T09:31:15.574Z,42.90
2024-05-09T09:33:42.890Z,42.10
2024-05-09T09:36:15.800Z,41.70
2024-05-09T09:38:43.711Z,40.30
2024-05-09T09:41:15.652Z,40.50
2024-05-09T09:43:42.913Z,40.00
2024-05-09T09:46:14.070Z,39.40
2024-05-09T09:48:42.545Z,38.90
2024-05-09T09:51:16.336Z,38.10
2024-05-09T09:53:44.631Z,37.50
2024-05-09T09:56:15.790Z,36.50
2024-05-09T09:58:45.308Z,35.60
2024-05-09T10:01:15.040Z,34.90
2024-05-09T10:03:43.100Z,34.70
2024-05-09T10:06:16.828Z,33.80
2024-05-09T10:08:46.916Z,32.10
2024-05-09T10:11:16.592Z,31.80
2024-05-09T10:13:44.514Z,31.80
2024-05-09T10:16:14.509Z,31.20
2024-05-09T10:18:42.140Z,30.40
2024-05-09T10:21:24.100Z,29.70
2024-05-09T10:23:59.043Z,28.00
2024-05-09T10:26:35.502Z,27.50
2024-05-09T10:29:13.874Z,27.60
2024-05-09T10:31:42.036Z,27.50
2024-05-09T10:34:19.887Z,28.20
2024-05-09T10:36:52.231Z,27.30
2024-05-09T10:39:23.107Z,27.20
2024-05-09T10:41:50.188Z,27.70
2024-05-09T10:44:19.969Z,27.60
2024-05-09T10:46:47.477Z,27.50
2024-05-09T10:49:17.484Z,27.20
2024-05-09T10:51:45.170Z,26.90
2024-05-09T10:54:17.497Z,26.70
2024-05-09T10:56:44.559Z,26.30
2024-05-09T10:59:15.580Z,26.20
2024-05-09T11:01:42.845Z,25.80
2024-05-09T11:04:12.879Z,25.80
2024-05-09T11:06:40.551Z,25.60
2024-05-09T11:09:10.384Z,25.20
2024-05-09T11:11:40.356Z,25.40
2024-05-09T11:14:14.865Z,25.20
2024-05-09T11:16:41.974Z,25.10
2024-05-09T11:19:15.553Z,24.90
2024-05-09T11:21:42.984Z,24.40
2024-05-09T11:24:12.693Z,25.00
2024-05-09T11:26:43.150Z,24.90
2024-05-09T11:29:13.810Z,24.70
2024-05-09T11:31:46.363Z,24.30
2024-05-09T11:34:16.447Z,23.80
2024-05-09T11:36:43.724Z,23.70
2024-05-09T11:39:14.695Z,23.50
2024-05-09T11:41:44.464Z,23.50
2024-05-09T11:44:14.160Z,23.30
2024-05-09T11:46:41.328Z,23.30
2024-05-09T11:49:12.476Z,23.00
2024-05-09T11:51:39.875Z,22.90
2024-05-09T11:54:09.514Z,22.90
2024-05-09T11:56:36.703Z,23.10
2024-05-09T11:59:08.977Z,23.40
2024-05-09T12:01:36.234Z,23.50
2024-05-09T12:04:06.569Z,24.00
2024-05-09T12:06:33.963Z,24.20
2024-05-09T12:09:03.689Z,24.10
2024-05-09T12:11:30.838Z,24.00
2024-05-09T12:14:00.488Z,24.00
2024-05-09T12:16:30.345Z,23.90
2024-05-09T12:19:00.192Z,23.70
2024-05-09T12:21:27.237Z,23.70
2024-05-09T12:23:56.910Z,23.70
2024-05-09T12:26:24.014Z,23.80
2024-05-09T12:28:53.890Z,23.90
2024-05-09T12:31:21.092Z,24.10
2024-05-09T12:33:54.462Z,24.40
2024-05-09T12:36:21.573Z,24.50
2024-05-09T12:38:51.602Z,24.80
2024-05-09T12:41:18.664Z,24.80
2024-05-09T12:43:49.586Z,25.10
2024-05-09T12:46:16.719Z,25.20
2024-05-09T12:48:46.558Z,25.30
2024-05-09T12:51:16.299Z,25.20
2024-05-09T12:53:45.936Z,25.20
2024-05-09T12:56:13.017Z,25.10
2024-05-09T12:58:42.693Z,24.90
2024-05-09T13:01:09.810Z,25.00
2024-05-09T13:03:39.770Z,24.80
2024-05-09T13:06:06.986Z,24.60
2024-05-09T13:08:39.305Z,24.30
2024-05-09T13:11:06.468Z,24.40
2024-05-09T13:13:36.102Z,24.40
2024-05-09T13:16:03.566Z,24.50
2024-05-09T13:18:33.445Z,24.40
2024-05-09T13:21:00.695Z,24.20
2024-05-09T13:23:30.806Z,23.60
2024-05-09T13:26:00.526Z,23.30
2024-05-09T13:28:32.150Z,23.60
2024-05-09T13:30:59.372Z,23.20
2024-05-09T13:33:29.174Z,23.20
2024-05-09T13:35:56.660Z,23.20
2024-05-09T13:38:26.708Z,23.20
2024-05-09T13:40:53.803Z,23.30
2024-05-09T13:43:26.174Z,23.40
2024-05-09T13:45:55.517Z,23.60
2024-05-09T13:48:25.472Z,23.70
2024-05-09T13:50:52.630Z,23.80
2024-05-09T13:53:22.730Z,24.20
2024-05-09T13:55:50.222Z,24.30
2024-05-09T13:58:20.149Z,24.40
2024-05-09T14:00:49.913Z,24.30
2024-05-09T14:03:21.032Z,24.30
2024-05-09T14:05:50.091Z,24.40
2024-05-09T14:08:22.266Z,24.40
2024-05-09T14:10:50.108Z,24.60
2024-05-09T14:13:20.331Z,24.70
2024-05-09T14:15:50.301Z,24.80
2024-05-09T14:18:20.488Z,24.70
2024-05-09T14:20:47.611Z,24.70
2024-05-09T14:23:17.301Z,24.60
2024-05-09T14:25:46.005Z,24.60
2024-05-09T14:28:17.055Z,24.80
2024-05-09T14:30:44.182Z,24.90
2024-05-09T14:33:23.409Z,25.20
2024-05-09T14:35:50.801Z,25.60
2024-05-09T14:38:20.591Z,25.50
2024-05-09T14:40:47.717Z,25.40
2024-05-09T14:43:17.902Z,25.30
2024-05-09T14:45:45.606Z,25.30
2024-05-09T14:48:19.778Z,25.30
2024-05-09T14:50:47.986Z,25.30
2024-05-09T14:53:17.626Z,25.50
2024-05-09T14:55:45.186Z,25.50
2024-05-09T14:58:15.252Z,25.50
2024-05-09T15:00:46.656Z,25.50
2024-05-09T15:03:22.894Z,25.50
2024-05-09T15:05:51.349Z,25.60
2024-05-09T15:08:22.072Z,25.70
2024-05-09T15:10:50.272Z,25.70
2024-05-09T15:13:20.792Z,25.30
2024-05-09T15:15:48.686Z,25.20
2024-05-09T15:18:19.027Z,25.30
2024-05-09T15:20:49.163Z,25.30
2024-05-09T15:23:18.991Z,25.20
2024-05-09T15:25:46.234Z,25.20
2024-05-09T15:28:16.420Z,25.20
2024-05-09T15:30:46.364Z,25.10
2024-05-09T15:33:16.823Z,25.20
2024-05-09T15:35:46.167Z,25.30
2024-05-09T15:38:18.863Z,25.30
2024-05-09T15:40:46.218Z,25.50
2024-05-09T15:43:16.199Z,25.30
2024-05-09T15:45:43.367Z,25.50
2024-05-09T15:48:14.201Z,25.60
2024-05-09T15:50:42.651Z,25.60
2024-05-09T15:53:13.980Z,25.70
2024-05-09T15:55:43.879Z,25.80
2024-05-09T15:58:13.763Z,25.70
2024-05-09T16:00:44.025Z,25.70
2024-05-09T16:03:15.803Z,25.60
2024-05-09T16:05:44.316Z,25.60
2024-05-09T16:08:14.963Z,25.60
2024-05-09T16:10:47.122Z,25.40
2024-05-09T16:13:19.507Z,25.50
2024-05-09T16:15:46.971Z,25.40
2024-05-09T16:18:17.040Z,25.50
2024-05-09T16:20:46.292Z,25.30
2024-05-09T16:23:18.114Z,25.40
2024-05-09T16:25:48.794Z,25.40
2024-05-09T16:28:19.327Z,25.80
2024-05-09T16:30:46.894Z,25.90
2024-05-09T16:33:19.385Z,26.00
2024-05-09T16:35:46.782Z,25.90
2024-05-09T16:38:16.502Z,26.20
2024-05-09T16:40:43.839Z,25.80
2024-05-09T16:43:16.461Z,25.90
2024-05-09T16:45:44.701Z,25.90
2024-05-09T16:48:15.420Z,25.80
2024-05-09T16:50:42.830Z,25.80
2024-05-09T16:53:13.559Z,25.90
2024-05-09T16:55:41.443Z,25.90
2024-05-09T16:58:12.492Z,26.10
2024-05-09T17:00:43.858Z,26.10
2024-05-09T17:03:16.316Z,26.20
2024-05-09T17:05:45.596Z,26.30
2024-05-09T17:08:17.741Z,26.40
2024-05-09T17:10:45.076Z,26.40
2024-05-09T17:13:14.872Z,26.70
2024-05-09T17:15:47.634Z,27.00
2024-05-09T17:18:18.063Z,27.00
2024-05-09T17:20:49.070Z,26.90
2024-05-09T17:23:16.182Z,27.00
2024-05-09T17:25:46.004Z,27.40
2024-05-09T17:28:13.683Z,27.60
2024-05-09T17:30:43.760Z,27.80
2024-05-09T17:33:14.005Z,27.90
2024-05-09T17:35:45.718Z,28.30
2024-05-09T17:38:13.078Z,28.40
2024-05-09T17:40:42.779Z,28.50
2024-05-09T17:43:10.862Z,28.70
2024-05-09T17:45:44.091Z,28.90
2024-05-09T17:48:14.026Z,29.00
2024-05-09T17:50:44.051Z,29.30
2024-05-09T17:53:11.517Z,29.30
2024-05-09T17:55:41.683Z,29.40
2024-05-09T17:58:09.806Z,29.60
2024-05-09T18:00:42.073Z,29.70
2024-05-09T18:03:11.980Z,30.00
2024-05-09T18:05:45.763Z,30.10
2024-05-09T18:08:13.652Z,30.50
2024-05-09T18:10:44.192Z,30.50
2024-05-09T18:13:12.856Z,30.60
2024-05-09T18:15:43.370Z,30.90
2024-05-09T18:18:12.578Z,30.90
2024-05-09T18:20:46.246Z,31.10
2024-05-09T18:23:16.658Z,31.10
2024-05-09T18:25:48.196Z,31.30
2024-05-09T18:28:16.936Z,31.50
2024-05-09T18:30:47.351Z,31.70
2024-05-09T18:33:14.902Z,31.90
2024-05-09T18:35:48.731Z,32.10
2024-05-09T18:38:16.100Z,32.40
2024-05-09T18:40:48.534Z,32.30
2024-05-09T18:43:16.877Z,32.50
2024-05-09T18:45:47.483Z,32.60
2024-05-09T18:48:15.495Z,32.70
2024-05-09T18:50:48.103Z,32.90
2024-05-09T18:53:16.058Z,33.20
2024-05-09T18:55:45.873Z,33.20
2024-05-09T18:58:13.382Z,33.30
2024-05-09T19:00:45.891Z,33.50
2024-05-09T19:03:16.030Z,33.70
2024-05-09T19:05:48.752Z,33.80
2024-05-09T19:08:18.853Z,34.10
2024-05-09T19:10:52.346Z,33.90
2024-05-09T19:13:19.580Z,34.20
2024-05-09T19:15:49.298Z,34.20
2024-05-09T19:18:17.273Z,34.50
2024-05-09T19:20:49.749Z,34.70
2024-05-09T19:23:16.880Z,35.10
2024-05-09T19:25:46.564Z,35.00
2024-05-09T19:28:13.751Z,35.20
2024-05-09T19:30:43.518Z,35.30
2024-05-09T19:33:12.473Z,35.40
2024-05-09T19:35:43.617Z,35.50
2024-05-09T19:38:13.644Z,35.60
2024-05-09T19:40:43.787Z,36.00
2024-05-09T19:43:11.167Z,36.00
2024-05-09T19:45:41.117Z,36.00
2024-05-09T19:48:08.894Z,36.20
2024-05-09T19:50:43.168Z,36.40
2024-05-09T19:53:14.717Z,36.40
2024-05-09T19:55:45.031Z,36.70
2024-05-09T19:58:13.053Z,36.60
2024-05-09T20:00:44.299Z,36.70
2024-05-09T20:03:13.182Z,36.80
2024-05-09T20:05:45.548Z,36.90
2024-05-09T20:08:16.269Z,37.20
2024-05-09T20:10:46.079Z,37.30
2024-05-09T20:13:13.734Z,37.20
2024-05-09T20:15:43.551Z,37.50
2024-05-09T20:18:11.347Z,37.50
2024-05-09T20:20:43.569Z,37.60
2024-05-09T20:23:12.728Z,37.80
2024-05-09T20:25:45.266Z,37.90
2024-05-09T20:28:12.423Z,38.20
2024-05-09T20:30:42.273Z,38.00
2024-05-09T20:33:10.119Z,38.20
2024-05-09T20:35:40.399Z,38.30
2024-05-09T20:38:07.783Z,38.40
2024-05-09T20:40:39.311Z,38.50
2024-05-09T20:43:10.561Z,38.60
2024-05-09T20:45:40.971Z,38.80
2024-05-09T20:48:09.629Z,38.70
2024-05-09T20:50:41.974Z,39.00
2024-05-09T20:53:11.454Z,39.00
2024-05-09T20:55:41.532Z,39.60
2024-05-09T20:58:11.562Z,39.20
2024-05-09T21:00:44.593Z,39.40
2024-05-09T21:03:15.593Z,39.40
2024-05-09T21:05:47.242Z,39.40
2024-05-09T21:08:15.229Z,39.50
2024-05-09T21:10:45.176Z,39.70
2024-05-09T21:13:15.187Z,39.80
2024-05-09T21:15:44.936Z,40.00
2024-05-09T21:18:12.191Z,40.00
2024-05-09T21:20:41.846Z,40.10
2024-05-09T21:23:08.906Z,40.20
2024-05-09T21:25:38.682Z,40.30
2024-05-09T21:28:06.327Z,40.40
2024-05-09T21:30:42.460Z,40.60
2024-05-09T21:33:12.538Z,41.00
2024-05-09T21:35:44.653Z,40.90
2024-05-09T21:38:13.519Z,41.00
2024-05-09T21:40:43.701Z,41.10
2024-05-09T21:43:11.109Z,41.10
2024-05-09T21:45:43.530Z,41.10
2024-05-09T21:48:12.894Z,41.50
2024-05-09T21:50:42.926Z,41.50
2024-05-09T21:53:10.808Z,41.40
2024-05-09T21:55:40.574Z,41.50
2024-05-09T21:58:07.862Z,41.60
2024-05-09T22:00:39.355Z,41.70
2024-05-09T22:03:11.094Z,41.80
2024-05-09T22:05:44.137Z,42.00
2024-05-09T22:08:11.689Z,41.90
2024-05-09T22:10:41.421Z,42.00
2024-05-09T22:13:09.075Z,42.10
2024-05-09T22:15:40.657Z,42.20
2024-05-09T22:18:11.580Z,42.30
2024-05-09T22:20:45.581Z,42.40
2024-05-09T22:23:13.933Z,42.40
2024-05-09T22:25:43.965Z,42.40
2024-05-09T22:28:15.266Z,42.40
2024-05-09T22:30:46.732Z,42.60
2024-05-09T22:33:17.351Z,42.50
2024-05-09T22:35:47.441Z,42.80
2024-05-09T22:38:14.616Z,42.70
2024-05-09T22:40:48.398Z,42.60
2024-05-09T22:43:19.259Z,42.70
2024-05-09T22:45:50.005Z,42.80
2024-05-09T22:48:20.234Z,42.90
2024-05-09T22:50:50.035Z,43.10
2024-05-09T22:53:18.078Z,43.00
2024-05-09T22:55:47.702Z,42.90
2024-05-09T22:58:14.743Z,43.00
2024-05-09T23:00:44.588Z,43.10
2024-05-09T23:03:11.795Z,43.20
2024-05-09T23:05:44.308Z,43.20
2024-05-09T23:08:11.410Z,43.50
2024-05-09T23:10:41.145Z,43.40
2024-05-09T23:13:08.643Z,43.50
2024-05-09T23:15:39.374Z,43.50
2024-05-09T23:18:07.378Z,43.70
2024-05-09T23:20:40.177Z,43.80
2024-05-09T23:23:11.700Z,43.80
2024-05-09T23:25:43.422Z,44.00
2024-05-09T23:28:10.920Z,43.90
2024-05-09T23:30:41.826Z,44.00
2024-05-09T23:33:10.990Z,44.00
2024-05-09T23:35:40.964Z,44.00
2024-05-09T23:38:10.683Z,44.10
2024-05-09T23:40:41.696Z,44.30
2024-05-09T23:43:10.894Z,44.20
2024-05-09T23:45:41.631Z,44.20
2024-05-09T23:48:10.306Z,44.30
2024-05-09T23:50:40.875Z,44.30
2024-05-09T23:53:11.406Z,44.50
2024-05-09T23:55:41.615Z,44.60
2024-05-09T23:58:09.140Z,44.50
