createdAt,value
2019-02-03T00:01:00.000Z,9.1
2019-02-03T00:07:00.000Z,9.1
2019-02-03T00:12:00.000Z,9.0
2019-02-03T00:17:00.000Z,9.0
2019-02-03T00:22:00.000Z,9.0
2019-02-03T00:27:00.000Z,9.0
2019-02-03T00:32:00.000Z,9.0
2019-02-03T00:37:00.000Z,8.9
2019-02-03T00:42:00.000Z,8.9
2019-02-03T00:47:00.000Z,8.9
2019-02-03T00:52:00.000Z,8.9
2019-02-03T00:57:00.000Z,8.9
2019-02-03T01:02:00.000Z,8.8
2019-02-03T01:07:00.000Z,8.8
2019-02-03T01:12:00.000Z,8.8
2019-02-03T01:17:00.000Z,8.9
2019-02-03T01:22:00.000Z,8.8
2019-02-03T01:27:00.000Z,8.8
2019-02-03T01:32:00.000Z,8.8
2019-02-03T01:37:00.000Z,8.8
2019-02-03T01:42:00.000Z,8.7
2019-02-03T01:47:00.000Z,8.7
2019-02-03T01:52:00.000Z,8.6
2019-02-03T01:57:00.000Z,8.5
2019-02-03T02:02:00.000Z,8.5
2019-02-03T02:07:00.000Z,8.5
2019-02-03T02:12:00.000Z,8.4
2019-02-03T02:17:00.000Z,8.4
2019-02-03T02:22:00.000Z,8.4
2019-02-03T02:27:00.000Z,8.4
2019-02-03T02:32:00.000Z,8.5
2019-02-03T02:37:00.000Z,8.5
2019-02-03T02:43:00.000Z,8.5
2019-02-03T02:48:00.000Z,8.6
2019-02-03T02:53:00.000Z,8.6
2019-02-03T02:58:00.000Z,8.6
2019-02-03T03:03:00.000Z,8.6
2019-02-03T03:08:00.000Z,8.6
2019-02-03T03:13:00.000Z,8.6
2019-02-03T03:18:00.000Z,8.6
2019-02-03T03:23:00.000Z,8.7
2019-02-03T03:28:00.000Z,8.6
2019-02-03T03:33:00.000Z,8.6
2019-02-03T03:38:00.000Z,8.6
2019-02-03T03:43:00.000Z,8.6
2019-02-03T03:48:00.000Z,8.5
2019-02-03T03:53:00.000Z,8.5
2019-02-03T03:58:00.000Z,8.4
2019-02-03T04:03:00.000Z,8.3
2019-02-03T04:08:00.000Z,8.2
2019-02-03T04:13:00.000Z,8.2
2019-02-03T04:18:00.000Z,8.1
2019-02-03T04:23:00.000Z,8.1
2019-02-03T04:28:00.000Z,8.0
2019-02-03T04:33:00.000Z,8.0
2019-02-03T04:38:00.000Z,8.0
2019-02-03T04:43:00.000Z,8.0
2019-02-03T04:48:00.000Z,8.0
2019-02-03T04:54:00.000Z,7.9
2019-02-03T04:59:00.000Z,7.9
2019-02-03T05:04:00.000Z,7.9
2019-02-03T05:09:00.000Z,7.8
2019-02-03T05:14:00.000Z,7.9
2019-02-03T05:19:00.000Z,7.8
2019-02-03T05:24:00.000Z,7.8
2019-02-03T05:29:00.000Z,7.8
2019-02-03T05:34:00.000Z,7.7
2019-02-03T05:39:00.000Z,7.7
2019-02-03T05:44:00.000Z,7.6
2019-02-03T05:49:00.000Z,7.6
2019-02-03T05:54:00.000Z,7.5
2019-02-03T05:59:00.000Z,7.4
2019-02-03T06:04:00.000Z,7.4
2019-02-03T06:09:00.000Z,7.4
2019-02-03T06:14:00.000Z,7.4
2019-02-03T06:19:00.000Z,7.4
2019-02-03T06:24:00.000Z,7.4
2019-02-03T06:29:00.000Z,7.3
2019-02-03T06:34:00.000Z,7.3
2019-02-03T06:39:00.000Z,7.3
2019-02-03T06:44:00.000Z,7.4
2019-02-03T06:49:00.000Z,7.4
2019-02-03T06:54:00.000Z,7.5
2019-02-03T06:59:00.000Z,7.6
2019-02-03T07:04:00.000Z,7.6
2019-02-03T07:09:00.000Z,7.6
2019-02-03T07:15:00.000Z,7.6
2019-02-03T07:20:00.000Z,7.6
2019-02-03T07:25:00.000Z,7.6
2019-02-03T07:30:00.000Z,7.6
2019-02-03T07:35:00.000Z,7.6
2019-02-03T07:40:00.000Z,7.6
2019-02-03T07:45:00.000Z,7.7
2019-02-03T07:50:00.000Z,7.8
2019-02-03T07:55:00.000Z,8.0
2019-02-03T08:00:00.000Z,8.2
2019-02-03T08:05:00.000Z,8.3
2019-02-03T08:10:00.000Z,8.3
2019-02-03T08:15:00.000Z,8.4
2019-02-03T08:20:00.000Z,8.5
2019-02-03T08:25:00.000Z,8.6
2019-02-03T08:30:00.000Z,8.9
2019-02-03T08:35:00.000Z,9.1
2019-02-03T08:40:00.000Z,9.4
2019-02-03T08:45:00.000Z,9.6
2019-02-03T08:50:00.000Z,9.7
2019-02-03T08:55:00.000Z,10.0
2019-02-03T09:00:00.000Z,10.0
2019-02-03T09:05:00.000Z,10.0
2019-02-03T09:10:00.000Z,9.9
2019-02-03T09:15:00.000Z,9.6
2019-02-03T09:20:00.000Z,9.2
2019-02-03T09:25:00.000Z,8.6
2019-02-03T09:30:00.000Z,8.0
2019-02-03T09:35:00.000Z,7.5
2019-02-03T09:40:00.000Z,7.1
2019-02-03T09:46:00.000Z,6.7
2019-02-03T09:51:00.000Z,6.5
2019-02-03T09:56:00.000Z,6.3
2019-02-03T10:01:00.000Z,6.1
2019-02-03T10:06:00.000Z,6.0
2019-02-03T10:11:00.000Z,6.0
2019-02-03T10:16:00.000Z,5.9
2019-02-03T10:21:00.000Z,5.9
2019-02-03T10:26:00.000Z,5.9
2019-02-03T10:31:00.000Z,5.9
2019-02-03T10:36:00.000Z,5.9
2019-02-03T10:41:00.000Z,5.9
2019-02-03T10:46:00.000Z,6.0
2019-02-03T10:51:00.000Z,6.0
2019-02-03T10:56:00.000Z,5.9
2019-02-03T11:01:00.000Z,6.0
2019-02-03T11:06:00.000Z,6.0
2019-02-03T11:11:00.000Z,6.1
2019-02-03T11:16:00.000Z,6.2
2019-02-03T11:21:00.000Z,6.3
2019-02-03T11:26:00.000Z,6.4
2019-02-03T11:31:00.000Z,6.6
2019-02-03T11:36:00.000Z,6.6
2019-02-03T11:41:00.000Z,6.6
2019-02-03T11:46:00.000Z,6.6
2019-02-03T11:51:00.000Z,6.7
2019-02-03T12:02:00.000Z,6.8
2019-02-03T12:07:00.000Z,6.9
2019-02-03T12:12:00.000Z,6.9
2019-02-03T12:17:00.000Z,6.9
2019-02-03T12:22:00.000Z,6.9
2019-02-03T12:27:00.000Z,6.9
2019-02-03T12:32:00.000Z,6.9
2019-02-03T12:37:00.000Z,6.9
2019-02-03T12:42:00.000Z,7.0
2019-02-03T12:47:00.000Z,6.9
2019-02-03T12:52:00.000Z,6.9
2019-02-03T12:57:00.000Z,6.9
2019-02-03T13:02:00.000Z,6.9
2019-02-03T13:07:00.000Z,6.8
2019-02-03T13:12:00.000Z,6.7
2019-02-03T13:17:00.000Z,6.6
2019-02-03T13:22:00.000Z,6.5
2019-02-03T13:27:00.000Z,6.5
2019-02-03T13:32:00.000Z,6.5
2019-02-03T13:37:00.000Z,6.5
2019-02-03T13:42:00.000Z,6.5
2019-02-03T13:48:00.000Z,6.3
2019-02-03T13:53:00.000Z,6.2
2019-02-03T13:58:00.000Z,6.1
2019-02-03T14:03:00.000Z,6.1
2019-02-03T14:08:00.000Z,6.1
2019-02-03T14:13:00.000Z,6.0
2019-02-03T14:18:00.000Z,6.0
2019-02-03T14:23:00.000Z,6.0
2019-02-03T14:28:00.000Z,6.0
2019-02-03T14:33:00.000Z,6.0
2019-02-03T14:38:00.000Z,6.0
2019-02-03T14:43:00.000Z,6.0
2019-02-03T14:48:00.000Z,6.0
2019-02-03T14:53:00.000Z,5.9
2019-02-03T14:58:00.000Z,5.8
2019-02-03T15:03:00.000Z,5.7
2019-02-03T15:08:00.000Z,5.7
2019-02-03T15:13:00.000Z,5.7
2019-02-03T15:18:00.000Z,5.6
2019-02-03T15:23:00.000Z,5.6
2019-02-03T15:28:00.000Z,5.5
2019-02-03T15:33:00.000Z,5.5
2019-02-03T15:38:00.000Z,5.3
2019-02-03T15:43:00.000Z,5.3
2019-02-03T15:48:00.000Z,5.2
2019-02-03T15:53:00.000Z,5.2
2019-02-03T15:58:00.000Z,5.2
2019-02-03T16:03:00.000Z,5.1
2019-02-03T16:08:00.000Z,5.1
2019-02-03T16:13:00.000Z,5.0
2019-02-03T16:18:00.000Z,5.0
2019-02-03T16:23:00.000Z,4.9
2019-02-03T16:28:00.000Z,4.9
2019-02-03T16:33:00.000Z,4.9
2019-02-03T16:38:00.000Z,4.9
2019-02-03T16:43:00.000Z,4.7
2019-02-03T16:48:00.000Z,4.6
2019-02-03T16:53:00.000Z,4.6
2019-02-03T16:58:00.000Z,4.5
2019-02-03T17:03:00.000Z,4.4
2019-02-03T17:08:00.000Z,4.4
2019-02-03T17:13:00.000Z,4.4
2019-02-03T17:19:00.000Z,4.4
2019-02-03T17:24:00.000Z,4.4
2019-02-03T17:29:00.000Z,4.3
2019-02-03T17:34:00.000Z,4.3
2019-02-03T17:39:00.000Z,4.2
2019-02-03T17:44:00.000Z,4.2
2019-02-03T17:49:00.000Z,4.2
2019-02-03T17:54:00.000Z,4.1
2019-02-03T17:59:00.000Z,4.1
2019-02-03T18:04:00.000Z,4.1
2019-02-03T18:09:00.000Z,4.0
2019-02-03T18:14:00.000Z,3.9
2019-02-03T18:19:00.000Z,3.8
2019-02-03T18:24:00.000Z,3.7
2019-02-03T18:29:00.000Z,3.6
2019-02-03T18:34:00.000Z,3.5
2019-02-03T18:39:00.000Z,3.5
2019-02-03T18:44:00.000Z,3.5
2019-02-03T18:49:00.000Z,3.5
2019-02-03T18:54:00.000Z,3.4
2019-02-03T18:59:00.000Z,3.4
2019-02-03T19:04:00.000Z,3.4
2019-02-03T19:09:00.000Z,3.4
2019-02-03T19:14:00.000Z,3.4
2019-02-03T19:19:00.000Z,3.4
2019-02-03T19:24:00.000Z,3.4
2019-02-03T19:29:00.000Z,3.4
2019-02-03T19:34:00.000Z,3.3
2019-02-03T19:39:00.000Z,3.3
2019-02-03T19:44:00.000Z,3.3
2019-02-03T19:49:00.000Z,3.2
2019-02-03T19:54:00.000Z,3.2
2019-02-03T20:00:00.000Z,3.2
2019-02-03T20:05:00.000Z,3.2
2019-02-03T20:10:00.000Z,3.2
2019-02-03T20:15:00.000Z,3.2
2019-02-03T20:20:00.000Z,3.2
2019-02-03T20:25:00.000Z,3.2
2019-02-03T20:30:00.000Z,3.2
2019-02-03T20:35:00.000Z,3.1
2019-02-03T20:40:00.000Z,3.1
2019-02-03T20:45:00.000Z,3.1
2019-02-03T20:50:00.000Z,3.1
2019-02-03T20:55:00.000Z,3.1
2019-02-03T21:00:00.000Z,3.1
2019-02-03T21:05:00.000Z,3.1
2019-02-03T21:10:00.000Z,3.0
2019-02-03T21:15:00.000Z,3.0
2019-02-03T21:20:00.000Z,3.0
2019-02-03T21:25:00.000Z,3.0
2019-02-03T21:30:00.000Z,2.9
2019-02-03T21:35:00.000Z,2.9
2019-02-03T21:40:00.000Z,2.9
2019-02-03T21:45:00.000Z,2.9
2019-02-03T21:50:00.000Z,2.9
2019-02-03T21:55:00.000Z,2.9
2019-02-03T22:00:00.000Z,2.9
2019-02-03T22:05:00.000Z,2.9
2019-02-03T22:10:00.000Z,2.8
2019-02-03T22:15:00.000Z,2.8
2019-02-03T22:20:00.000Z,2.8
2019-02-03T22:25:00.000Z,2.8
2019-02-03T22:30:00.000Z,2.8
2019-02-03T22:35:00.000Z,2.8
2019-02-03T22:40:00.000Z,2.8
2019-02-03T22:46:00.000Z,2.8
2019-02-03T22:51:00.000Z,2.8
2019-02-03T22:56:00.000Z,2.8
2019-02-03T23:01:00.000Z,2.8
2019-02-03T23:06:00.000Z,2.7
2019-02-03T23:11:00.000Z,2.7
2019-02-03T23:16:00.000Z,2.8
2019-02-03T23:21:00.000Z,2.7
2019-02-03T23:26:00.000Z,2.7
2019-02-03T23:31:00.000Z,2.7
2019-02-03T23:36:00.000Z,2.6
2019-02-03T23:41:00.000Z,2.6
2019-02-03T23:46:00.000Z,2.5
2019-02-03T23:51:00.000Z,2.5
2019-02-03T23:56:00.000Z,2.5
