createdAt,value
2022-08-25T00:00:12.567Z,100.00
2022-08-25T00:02:39.505Z,100.00
2022-08-25T00:05:07.849Z,100.00
2022-08-25T00:07:36.503Z,100.00
2022-08-25T00:10:07.093Z,100.00
2022-08-25T00:12:33.991Z,100.00
2022-08-25T00:15:00.918Z,100.00
2022-08-25T00:17:28.975Z,100.00
2022-08-25T00:19:55.710Z,100.00
2022-08-25T00:22:22.505Z,100.00
2022-08-25T00:24:49.366Z,100.00
2022-08-25T00:27:16.789Z,100.00
2022-08-25T00:29:43.790Z,100.00
2022-08-25T00:32:10.669Z,100.00
2022-08-25T00:34:39.151Z,100.00
2022-08-25T00:37:09.438Z,100.00
2022-08-25T00:39:38.166Z,100.00
2022-08-25T00:42:11.922Z,100.00
2022-08-25T00:44:43.922Z,100.00
2022-08-25T00:47:10.998Z,100.00
2022-08-25T00:49:49.709Z,100.00
2022-08-25T00:52:38.545Z,100.00
2022-08-25T00:55:23.665Z,100.00
2022-08-25T00:57:57.511Z,100.00
2022-08-25T01:00:34.393Z,100.00
2022-08-25T01:03:02.055Z,100.00
2022-08-25T01:05:30.696Z,100.00
2022-08-25T01:07:59.746Z,100.00
2022-08-25T01:10:28.253Z,100.00
2022-08-25T01:13:05.643Z,100.00
2022-08-25T01:15:34.564Z,100.00
2022-08-25T01:18:05.070Z,100.00
2022-08-25T01:20:34.750Z,100.00
2022-08-25T01:23:02.669Z,100.00
2022-08-25T01:25:52.433Z,100.00
2022-08-25T01:28:20.993Z,100.00
2022-08-25T01:30:48.938Z,100.00
2022-08-25T01:33:17.293Z,100.00
2022-08-25T01:35:45.080Z,100.00
2022-08-25T01:38:13.763Z,100.00
2022-08-25T01:40:42.757Z,100.00
2022-08-25T01:43:30.670Z,100.00
2022-08-25T01:45:58.323Z,100.00
2022-08-25T01:48:25.134Z,100.00
2022-08-25T01:50:51.843Z,100.00
2022-08-25T01:53:26.402Z,100.00
2022-08-25T01:56:01.377Z,100.00
2022-08-25T01:58:34.146Z,100.00
2022-08-25T02:01:05.800Z,100.00
2022-08-25T02:03:33.496Z,100.00
2022-08-25T02:06:01.378Z,100.00
2022-08-25T02:08:31.586Z,100.00
2022-08-25T02:10:58.580Z,100.00
2022-08-25T02:13:31.574Z,100.00
2022-08-25T02:16:02.400Z,100.00
2022-08-25T02:18:31.176Z,100.00
2022-08-25T02:20:58.323Z,100.00
2022-08-25T02:23:25.324Z,100.00
2022-08-25T02:25:52.084Z,100.00
2022-08-25T02:28:19.073Z,100.00
2022-08-25T02:30:46.084Z,100.00
2022-08-25T02:33:12.925Z,100.00
2022-08-25T02:35:39.799Z,100.00
2022-08-25T02:38:07.564Z,100.00
2022-08-25T02:40:34.784Z,100.00
2022-08-25T02:43:02.264Z,100.00
2022-08-25T02:45:29.777Z,100.00
2022-08-25T02:47:56.760Z,100.00
2022-08-25T02:50:23.709Z,100.00
2022-08-25T02:52:51.913Z,100.00
2022-08-25T02:55:19.504Z,100.00
2022-08-25T02:57:48.260Z,100.00
2022-08-25T03:00:18.618Z,100.00
2022-08-25T03:02:46.850Z,100.00
2022-08-25T03:05:16.349Z,100.00
2022-08-25T03:07:43.219Z,100.00
2022-08-25T03:10:17.701Z,100.00
2022-08-25T03:12:46.136Z,100.00
2022-08-25T03:15:16.782Z,100.00
2022-08-25T03:17:50.576Z,100.00
2022-08-25T03:20:19.156Z,100.00
2022-08-25T03:22:46.042Z,100.00
2022-08-25T03:25:31.987Z,100.00
2022-08-25T03:27:58.739Z,100.00
2022-08-25T03:30:27.411Z,100.00
2022-08-25T03:32:54.288Z,100.00
2022-08-25T03:35:21.309Z,100.00
2022-08-25T03:37:48.490Z,100.00
2022-08-25T03:40:17.733Z,100.00
2022-08-25T03:42:46.189Z,100.00
2022-08-25T03:45:16.598Z,100.00
2022-08-25T03:47:48.299Z,100.00
2022-08-25T03:50:18.158Z,100.00
2022-08-25T03:52:50.403Z,100.00
2022-08-25T03:55:17.413Z,100.00
2022-08-25T03:57:44.196Z,100.00
2022-08-25T04:00:12.463Z,100.00
2022-08-25T04:02:40.934Z,100.00
2022-08-25T04:05:09.703Z,100.00
2022-08-25T04:07:37.030Z,100.00
2022-08-25T04:10:07.073Z,100.00
2022-08-25T04:12:34.503Z,100.00
2022-08-25T04:15:01.251Z,100.00
2022-08-25T04:17:28.514Z,100.00
2022-08-25T04:19:55.755Z,100.00
2022-08-25T04:22:22.780Z,100.00
2022-08-25T04:24:49.954Z,100.00
2022-08-25T04:27:16.741Z,100.00
2022-08-25T04:29:43.501Z,100.00
2022-08-25T04:32:10.266Z,100.00
2022-08-25T04:34:37.049Z,100.00
2022-08-25T04:37:07.853Z,100.00
2022-08-25T04:39:35.578Z,100.00
2022-08-25T04:42:02.970Z,100.00
2022-08-25T04:44:31.932Z,100.00
2022-08-25T04:46:59.698Z,100.00
2022-08-25T04:49:27.132Z,100.00
2022-08-25T04:51:54.022Z,100.00
2022-08-25T04:54:23.798Z,100.00
2022-08-25T04:56:54.506Z,100.00
2022-08-25T04:59:30.103Z,100.00
2022-08-25T05:02:02.378Z,100.00
2022-08-25T05:04:29.630Z,100.00
2022-08-25T05:06:57.333Z,100.00
2022-08-25T05:09:25.477Z,100.00
2022-08-25T05:11:53.745Z,100.00
2022-08-25T05:14:26.398Z,100.00
2022-08-25T05:16:55.471Z,100.00
2022-08-25T05:19:24.369Z,100.00
2022-08-25T05:21:52.235Z,100.00
2022-08-25T05:24:19.995Z,100.00
2022-08-25T05:26:47.116Z,100.00
2022-08-25T05:29:14.536Z,100.00
2022-08-25T05:31:47.047Z,100.00
2022-08-25T05:34:15.335Z,100.00
2022-08-25T05:36:43.531Z,100.00
2022-08-25T05:39:11.081Z,100.00
2022-08-25T05:41:38.267Z,100.00
2022-08-25T05:44:05.789Z,100.00
2022-08-25T05:46:32.971Z,100.00
2022-08-25T05:48:59.724Z,100.00
2022-08-25T05:51:26.860Z,100.00
2022-08-25T05:53:54.340Z,100.00
2022-08-25T05:56:21.455Z,100.00
2022-08-25T05:58:50.265Z,100.00
2022-08-25T06:01:47.517Z,100.00
2022-08-25T06:04:17.952Z,100.00
2022-08-25T06:06:44.889Z,100.00
2022-08-25T06:09:12.671Z,100.00
2022-08-25T06:11:41.362Z,100.00
2022-08-25T06:14:10.147Z,100.00
2022-08-25T06:16:39.831Z,100.00
2022-08-25T06:19:10.172Z,100.00
2022-08-25T06:21:39.425Z,100.00
2022-08-25T06:24:13.432Z,100.00
2022-08-25T06:26:42.507Z,100.00
2022-08-25T06:29:09.193Z,100.00
2022-08-25T06:31:36.007Z,100.00
2022-08-25T06:34:02.965Z,100.00
2022-08-25T06:36:30.261Z,100.00
2022-08-25T06:38:56.999Z,100.00
2022-08-25T06:41:24.121Z,100.00
2022-08-25T06:44:05.004Z,100.00
2022-08-25T06:46:36.063Z,100.00
2022-08-25T06:49:08.127Z,100.00
2022-08-25T06:51:36.260Z,100.00
2022-08-25T06:54:05.788Z,100.00
2022-08-25T06:56:34.262Z,100.00
2022-08-25T06:59:04.054Z,100.00
2022-08-25T07:01:32.182Z,100.00
2022-08-25T07:04:07.609Z,100.00
2022-08-25T07:06:37.817Z,100.00
2022-08-25T07:09:11.568Z,100.00
2022-08-25T07:11:40.728Z,100.00
2022-08-25T07:14:11.731Z,100.00
2022-08-25T07:16:40.981Z,100.00
2022-08-25T07:19:10.685Z,100.00
2022-08-25T07:21:45.731Z,100.00
2022-08-25T07:24:14.792Z,100.00
2022-08-25T07:26:43.600Z,100.00
2022-08-25T07:29:42.591Z,100.00
2022-08-25T07:32:09.540Z,100.00
2022-08-25T07:34:56.556Z,100.00
2022-08-25T07:37:48.014Z,100.00
2022-08-25T07:40:17.960Z,100.00
2022-08-25T07:42:45.279Z,100.00
2022-08-25T07:45:13.549Z,100.00
2022-08-25T07:47:42.699Z,100.00
2022-08-25T07:50:13.076Z,100.00
2022-08-25T07:52:41.760Z,100.00
2022-08-25T07:55:11.026Z,100.00
2022-08-25T07:57:41.335Z,100.00
2022-08-25T08:00:10.957Z,100.00
2022-08-25T08:02:42.847Z,100.00
2022-08-25T08:05:14.035Z,100.00
2022-08-25T08:07:43.473Z,100.00
2022-08-25T08:13:03.025Z,100.00
2022-08-25T08:15:30.314Z,100.00
2022-08-25T08:17:59.521Z,100.00
2022-08-25T08:20:28.879Z,100.00
2022-08-25T08:22:56.054Z,100.00
2022-08-25T08:25:27.426Z,100.00
2022-08-25T08:27:56.345Z,100.00
2022-08-25T08:30:25.997Z,100.00
2022-08-25T08:33:11.933Z,100.00
2022-08-25T08:35:43.283Z,100.00
2022-08-25T08:38:17.281Z,100.00
2022-08-25T08:41:23.058Z,100.00
2022-08-25T08:44:02.491Z,100.00
2022-08-25T08:46:53.506Z,100.00
2022-08-25T08:50:06.429Z,100.00
2022-08-25T08:53:05.605Z,100.00
2022-08-25T08:55:58.929Z,100.00
2022-08-25T08:58:46.473Z,100.00
2022-08-25T09:01:27.265Z,100.00
2022-08-25T09:04:11.126Z,100.00
2022-08-25T09:06:44.640Z,99.21
2022-08-25T09:09:35.651Z,99.50
2022-08-25T09:12:17.205Z,100.00
2022-08-25T09:16:07.788Z,99.32
2022-08-25T09:19:08.344Z,98.64
2022-08-25T09:22:34.884Z,98.17
2022-08-25T09:25:48.784Z,97.55
2022-08-25T09:28:51.116Z,96.52
2022-08-25T09:31:35.468Z,91.27
2022-08-25T09:34:13.127Z,89.22
2022-08-25T09:36:41.098Z,89.57
2022-08-25T09:39:09.823Z,89.20
2022-08-25T09:41:52.201Z,89.24
2022-08-25T09:44:31.982Z,85.06
2022-08-25T09:47:18.895Z,83.25
2022-08-25T09:49:49.306Z,83.16
2022-08-25T09:52:28.047Z,81.53
2022-08-25T09:54:59.421Z,81.86
2022-08-25T09:57:47.446Z,83.19
2022-08-25T10:00:27.855Z,85.34
2022-08-25T10:03:25.107Z,84.65
2022-08-25T10:05:56.254Z,82.05
2022-08-25T10:08:55.611Z,79.68
2022-08-25T10:11:41.660Z,80.78
2022-08-25T10:14:31.364Z,80.68
2022-08-25T10:17:27.693Z,80.08
2022-08-25T10:20:17.158Z,81.78
2022-08-25T10:22:45.277Z,82.22
2022-08-25T10:25:26.825Z,82.36
2022-08-25T10:28:37.223Z,81.92
2022-08-25T10:31:16.053Z,79.63
2022-08-25T10:34:15.020Z,78.96
2022-08-25T10:36:58.896Z,76.12
2022-08-25T10:39:42.561Z,75.50
2022-08-25T10:42:18.744Z,75.53
2022-08-25T10:45:35.496Z,78.00
2022-08-25T10:48:26.943Z,77.70
2022-08-25T10:51:06.997Z,76.32
2022-08-25T10:54:08.916Z,76.16
2022-08-25T10:56:45.923Z,77.46
2022-08-25T10:59:29.782Z,77.03
2022-08-25T11:02:41.409Z,76.55
2022-08-25T11:05:45.614Z,76.67
2022-08-25T11:08:42.326Z,76.22
2022-08-25T11:11:37.643Z,75.89
2022-08-25T11:14:44.102Z,74.77
2022-08-25T11:17:20.258Z,73.55
2022-08-25T11:19:57.506Z,74.70
2022-08-25T11:22:42.360Z,76.32
2022-08-25T11:25:32.316Z,75.09
2022-08-25T11:28:13.351Z,74.77
2022-08-25T11:30:40.854Z,73.64
2022-08-25T11:33:13.980Z,72.99
2022-08-25T11:35:53.490Z,73.87
2022-08-25T11:38:52.869Z,73.25
2022-08-25T11:41:33.132Z,73.01
2022-08-25T11:44:38.286Z,72.79
2022-08-25T11:47:14.718Z,74.88
2022-08-25T11:50:35.322Z,73.57
2022-08-25T11:53:11.486Z,72.74
2022-08-25T11:55:38.173Z,73.57
2022-08-25T11:58:42.672Z,74.20
2022-08-25T12:01:35.758Z,75.07
2022-08-25T12:04:34.599Z,76.27
2022-08-25T12:07:11.298Z,76.01
2022-08-25T12:09:50.367Z,74.43
2022-08-25T12:12:57.348Z,73.81
2022-08-25T12:15:31.631Z,72.67
2022-08-25T12:18:15.413Z,71.72
2022-08-25T12:20:57.565Z,72.46
2022-08-25T12:24:04.022Z,72.79
2022-08-25T12:26:54.518Z,71.65
2022-08-25T12:29:45.093Z,71.80
2022-08-25T12:32:40.952Z,72.22
2022-08-25T12:35:22.754Z,70.71
2022-08-25T12:37:59.539Z,71.41
2022-08-25T12:40:57.934Z,71.05
2022-08-25T12:43:37.647Z,69.71
2022-08-25T12:46:19.904Z,69.46
2022-08-25T12:49:25.315Z,68.91
2022-08-25T12:52:05.272Z,68.87
2022-08-25T12:54:53.834Z,69.96
2022-08-25T12:57:50.721Z,69.58
2022-08-25T13:00:32.871Z,69.54
2022-08-25T13:03:51.532Z,68.31
2022-08-25T13:06:51.737Z,68.02
2022-08-25T13:10:07.300Z,66.70
2022-08-25T13:12:48.238Z,67.75
2022-08-25T13:15:29.479Z,68.99
2022-08-25T13:18:13.588Z,68.69
2022-08-25T13:20:44.130Z,67.38
2022-08-25T13:23:12.472Z,66.08
2022-08-25T13:25:52.877Z,64.68
2022-08-25T13:28:35.680Z,64.53
2022-08-25T13:31:15.956Z,65.93
2022-08-25T13:34:04.240Z,66.63
2022-08-25T13:37:05.284Z,66.57
2022-08-25T13:40:04.664Z,66.09
2022-08-25T13:42:28.667Z,65.57
2022-08-25T13:44:56.487Z,66.23
2022-08-25T13:47:45.659Z,66.72
2022-08-25T13:50:40.917Z,65.73
2022-08-25T13:53:26.640Z,65.28
2022-08-25T13:56:03.537Z,65.37
2022-08-25T13:58:45.221Z,63.30
2022-08-25T14:01:22.682Z,63.94
2022-08-25T14:04:51.176Z,65.70
2022-08-25T14:07:20.365Z,66.00
2022-08-25T14:09:57.816Z,66.45
2022-08-25T14:12:30.635Z,67.16
2022-08-25T14:15:16.773Z,66.08
2022-08-25T14:18:19.451Z,63.71
2022-08-25T14:20:54.031Z,62.45
2022-08-25T14:23:27.791Z,64.12
2022-08-25T14:25:57.812Z,62.58
2022-08-25T14:28:29.314Z,62.04
2022-08-25T14:31:02.603Z,62.80
2022-08-25T14:34:07.812Z,63.32
2022-08-25T14:36:39.451Z,64.38
2022-08-25T14:39:08.972Z,65.90
2022-08-25T14:41:45.336Z,63.66
2022-08-25T14:44:20.412Z,63.15
2022-08-25T14:46:56.469Z,61.46
2022-08-25T14:49:33.780Z,62.28
2022-08-25T14:52:12.714Z,59.14
2022-08-25T14:54:39.667Z,60.63
2022-08-25T14:57:08.451Z,60.94
2022-08-25T14:59:35.684Z,62.38
2022-08-25T15:02:18.555Z,62.81
2022-08-25T15:05:02.241Z,63.87
2022-08-25T15:07:50.694Z,64.16
2022-08-25T15:10:19.167Z,65.23
2022-08-25T15:12:51.229Z,64.54
2022-08-25T15:15:20.987Z,61.15
2022-08-25T15:17:49.424Z,61.57
2022-08-25T15:20:17.571Z,60.95
2022-08-25T15:22:45.481Z,59.64
2022-08-25T15:25:12.206Z,59.55
2022-08-25T15:27:38.993Z,60.88
2022-08-25T15:30:07.013Z,62.04
2022-08-25T15:32:33.923Z,62.75
2022-08-25T15:35:00.954Z,62.74
2022-08-25T15:37:28.066Z,61.33
2022-08-25T15:39:55.514Z,61.53
2022-08-25T15:42:23.677Z,60.02
2022-08-25T15:44:53.095Z,59.65
2022-08-25T15:47:22.727Z,59.41
2022-08-25T15:49:50.727Z,59.78
2022-08-25T15:52:17.494Z,59.71
2022-08-25T15:54:45.102Z,60.82
2022-08-25T15:57:18.329Z,60.05
2022-08-25T15:59:52.527Z,60.33
2022-08-25T16:02:21.670Z,60.98
2022-08-25T16:04:48.552Z,62.56
2022-08-25T16:07:15.297Z,62.22
2022-08-25T16:09:42.287Z,62.82
2022-08-25T16:12:15.108Z,62.66
2022-08-25T16:14:42.092Z,61.97
2022-08-25T16:17:09.054Z,62.10
2022-08-25T16:19:38.129Z,62.32
2022-08-25T16:22:09.003Z,63.32
2022-08-25T16:24:45.210Z,63.14
2022-08-25T16:27:14.161Z,64.30
2022-08-25T16:29:44.154Z,64.48
2022-08-25T16:32:14.623Z,64.06
2022-08-25T16:34:44.251Z,64.28
2022-08-25T16:37:12.322Z,63.76
2022-08-25T16:39:44.007Z,64.14
2022-08-25T16:42:15.568Z,65.33
2022-08-25T16:44:43.488Z,65.03
2022-08-25T16:47:14.103Z,66.08
2022-08-25T16:49:41.850Z,66.32
2022-08-25T16:52:29.125Z,65.67
2022-08-25T16:55:13.547Z,65.75
2022-08-25T16:57:49.566Z,65.66
2022-08-25T17:00:23.953Z,65.85
2022-08-25T17:02:58.344Z,66.88
2022-08-25T17:05:28.690Z,66.59
2022-08-25T17:08:18.318Z,67.04
2022-08-25T17:10:45.811Z,67.08
2022-08-25T17:13:13.682Z,68.19
2022-08-25T17:15:43.634Z,68.20
2022-08-25T17:18:12.808Z,68.75
2022-08-25T17:20:42.230Z,68.65
2022-08-25T17:23:12.374Z,68.89
2022-08-25T17:25:42.930Z,69.41
2022-08-25T17:28:12.014Z,70.03
2022-08-25T17:30:40.949Z,70.51
2022-08-25T17:33:08.129Z,69.65
2022-08-25T17:35:44.263Z,70.11
2022-08-25T17:38:12.750Z,70.24
2022-08-25T17:40:39.895Z,70.29
2022-08-25T17:43:09.044Z,71.23
2022-08-25T17:45:38.031Z,71.21
2022-08-25T17:48:09.215Z,71.38
2022-08-25T17:50:38.992Z,71.74
2022-08-25T17:53:05.793Z,73.29
2022-08-25T17:55:32.561Z,72.55
2022-08-25T17:57:59.522Z,73.51
2022-08-25T18:00:26.244Z,72.77
2022-08-25T18:02:53.024Z,72.99
2022-08-25T18:05:20.567Z,72.87
2022-08-25T18:07:47.795Z,73.26
2022-08-25T18:10:17.505Z,72.78
2022-08-25T18:12:44.442Z,73.03
2022-08-25T18:15:14.242Z,73.42
2022-08-25T18:17:42.137Z,74.14
2022-08-25T18:20:14.149Z,74.24
2022-08-25T18:22:41.997Z,74.27
2022-08-25T18:25:15.281Z,74.64
2022-08-25T18:27:43.640Z,74.65
2022-08-25T18:30:11.615Z,74.79
2022-08-25T18:32:38.460Z,75.06
2022-08-25T18:35:06.985Z,75.49
2022-08-25T18:37:52.432Z,75.61
2022-08-25T18:40:25.613Z,76.19
2022-08-25T18:43:05.667Z,76.96
2022-08-25T18:45:49.900Z,77.08
2022-08-25T18:48:20.050Z,77.28
2022-08-25T18:50:50.658Z,77.35
2022-08-25T18:53:30.372Z,77.77
2022-08-25T18:56:05.762Z,77.75
2022-08-25T18:58:32.939Z,78.19
2022-08-25T19:01:01.339Z,78.40
2022-08-25T19:03:28.643Z,78.39
2022-08-25T19:05:57.937Z,78.63
2022-08-25T19:08:24.922Z,78.70
2022-08-25T19:10:54.226Z,79.08
2022-08-25T19:13:22.374Z,79.23
2022-08-25T19:15:51.372Z,79.42
2022-08-25T19:18:28.868Z,79.69
2022-08-25T19:20:56.400Z,80.67
2022-08-25T19:23:23.139Z,80.64
2022-08-25T19:25:49.910Z,80.95
2022-08-25T19:28:16.972Z,81.20
2022-08-25T19:30:50.268Z,82.05
2022-08-25T19:33:31.447Z,82.55
2022-08-25T19:36:08.537Z,82.70
2022-08-25T19:38:37.641Z,82.64
2022-08-25T19:41:10.619Z,82.54
2022-08-25T19:43:50.477Z,82.39
2022-08-25T19:46:32.255Z,82.40
2022-08-25T19:49:16.937Z,82.85
2022-08-25T19:51:54.688Z,83.16
2022-08-25T19:54:30.707Z,83.31
2022-08-25T19:56:59.205Z,83.48
2022-08-25T19:59:40.630Z,83.64
2022-08-25T20:02:15.878Z,84.25
2022-08-25T20:04:49.945Z,84.32
2022-08-25T20:07:21.093Z,84.54
2022-08-25T20:09:48.705Z,84.86
2022-08-25T20:12:18.171Z,85.02
2022-08-25T20:14:46.914Z,85.35
2022-08-25T20:17:24.670Z,85.52
2022-08-25T20:19:57.051Z,85.90
2022-08-25T20:22:28.077Z,85.80
2022-08-25T20:25:03.267Z,85.84
2022-08-25T20:27:46.411Z,85.98
2022-08-25T20:30:24.890Z,86.07
2022-08-25T20:32:54.788Z,86.17
2022-08-25T20:35:26.715Z,86.47
2022-08-25T20:37:58.660Z,86.93
2022-08-25T20:40:28.440Z,87.44
2022-08-25T20:42:58.706Z,87.23
2022-08-25T20:45:25.948Z,87.40
2022-08-25T20:47:53.113Z,87.78
2022-08-25T20:50:20.603Z,88.05
2022-08-25T20:52:48.442Z,88.24
2022-08-25T20:55:15.583Z,88.31
2022-08-25T20:57:46.755Z,88.13
2022-08-25T21:00:15.785Z,88.08
2022-08-25T21:02:46.091Z,88.82
2022-08-25T21:05:13.714Z,88.76
2022-08-25T21:07:41.765Z,89.26
2022-08-25T21:10:14.402Z,89.36
2022-08-25T21:12:42.328Z,89.59
2022-08-25T21:15:12.098Z,89.33
2022-08-25T21:17:39.837Z,89.67
2022-08-25T21:20:08.809Z,89.71
2022-08-25T21:22:38.182Z,89.31
2022-08-25T21:25:08.354Z,89.63
2022-08-25T21:27:35.201Z,89.91
2022-08-25T21:30:02.203Z,89.92
2022-08-25T21:32:29.039Z,90.65
2022-08-25T21:34:56.996Z,90.88
2022-08-25T21:37:26.644Z,91.08
2022-08-25T21:39:54.400Z,91.28
2022-08-25T21:42:24.924Z,91.45
2022-08-25T21:44:52.665Z,91.06
2022-08-25T21:47:21.122Z,91.07
2022-08-25T21:49:49.986Z,91.20
2022-08-25T21:52:17.839Z,91.41
2022-08-25T21:54:45.049Z,91.43
2022-08-25T21:57:11.802Z,91.65
2022-08-25T21:59:41.422Z,91.60
2022-08-25T22:02:13.758Z,91.57
2022-08-25T22:04:42.225Z,91.50
2022-08-25T22:07:10.763Z,91.77
2022-08-25T22:09:39.056Z,91.70
2022-08-25T22:12:09.481Z,91.49
2022-08-25T22:14:37.714Z,91.54
2022-08-25T22:17:07.483Z,91.77
2022-08-25T22:19:36.584Z,91.80
2022-08-25T22:22:03.928Z,91.57
2022-08-25T22:24:30.839Z,92.87
2022-08-25T22:26:57.616Z,93.35
2022-08-25T22:29:26.257Z,92.85
2022-08-25T22:31:59.912Z,92.62
2022-08-25T22:34:33.032Z,92.76
2022-08-25T22:37:04.670Z,92.86
2022-08-25T22:39:34.296Z,92.73
2022-08-25T22:42:03.010Z,92.74
2022-08-25T22:44:30.637Z,92.46
2022-08-25T22:46:57.487Z,92.62
2022-08-25T22:49:24.290Z,92.57
2022-08-25T22:51:51.467Z,92.25
2022-08-25T22:54:22.922Z,92.29
2022-08-25T22:56:51.204Z,92.12
2022-08-25T22:59:18.150Z,92.11
2022-08-25T23:01:45.471Z,92.58
2022-08-25T23:04:14.729Z,93.00
2022-08-25T23:06:41.671Z,93.77
2022-08-25T23:09:11.350Z,93.62
2022-08-25T23:11:39.726Z,93.32
2022-08-25T23:14:11.109Z,93.01
2022-08-25T23:16:41.754Z,93.10
2022-08-25T23:19:13.749Z,93.31
2022-08-25T23:22:01.663Z,93.37
2022-08-25T23:24:30.659Z,93.70
2022-08-25T23:27:01.100Z,93.71
2022-08-25T23:29:28.967Z,93.87
2022-08-25T23:31:57.820Z,93.96
2022-08-25T23:34:25.990Z,93.69
2022-08-25T23:36:52.959Z,93.81
2022-08-25T23:39:21.818Z,93.97
2022-08-25T23:41:50.740Z,94.17
2022-08-25T23:44:20.233Z,93.68
2022-08-25T23:46:48.743Z,93.85
2022-08-25T23:49:18.969Z,93.74
2022-08-25T23:51:50.440Z,93.86
2022-08-25T23:54:21.138Z,93.79
2022-08-25T23:56:51.659Z,93.76
2022-08-25T23:59:24.329Z,94.44
