createdAt,value
2019-01-15T00:00:08.098Z,24.04
2019-01-15T00:01:09.413Z,24.04
2019-01-15T00:02:08.078Z,24.00
2019-01-15T00:03:08.067Z,24.07
2019-01-15T00:04:08.054Z,24.02
2019-01-15T00:05:08.070Z,24.03
2019-01-15T00:06:08.063Z,24.08
2019-01-15T00:07:08.022Z,24.04
2019-01-15T00:08:08.010Z,24.08
2019-01-15T00:09:08.000Z,24.04
2019-01-15T00:10:07.994Z,24.08
2019-01-15T00:11:07.993Z,24.07
2019-01-15T00:12:08.185Z,24.04
2019-01-15T00:13:07.958Z,24.07
2019-01-15T00:14:07.944Z,24.09
2019-01-15T00:15:07.933Z,24.04
2019-01-15T00:16:07.929Z,24.03
2019-01-15T00:17:07.924Z,24.04
2019-01-15T00:18:07.899Z,24.07
2019-01-15T00:19:07.889Z,24.07
2019-01-15T00:20:07.877Z,24.04
2019-01-15T00:21:07.867Z,24.08
2019-01-15T00:22:07.873Z,24.03
2019-01-15T00:23:07.847Z,24.07
2019-01-15T00:24:07.834Z,24.03
2019-01-15T00:25:07.825Z,24.04
2019-01-15T00:26:07.813Z,24.03
2019-01-15T00:27:07.815Z,24.11
2019-01-15T00:28:07.796Z,24.04
2019-01-15T00:29:07.796Z,24.07
2019-01-15T00:30:07.770Z,24.09
2019-01-15T00:31:07.757Z,24.04
2019-01-15T00:32:07.759Z,24.09
2019-01-15T00:33:07.739Z,24.04
2019-01-15T00:34:07.726Z,24.04
2019-01-15T00:35:07.713Z,24.08
2019-01-15T00:36:07.702Z,24.12
2019-01-15T00:37:07.703Z,24.11
2019-01-15T00:38:07.703Z,24.14
2019-01-15T00:39:07.672Z,24.04
2019-01-15T00:40:07.660Z,24.04
2019-01-15T00:41:07.647Z,24.07
2019-01-15T00:42:07.648Z,24.08
2019-01-15T00:43:07.626Z,24.07
2019-01-15T00:44:07.615Z,24.04
2019-01-15T00:45:07.605Z,24.02
2019-01-15T00:46:07.595Z,24.08
2019-01-15T00:47:07.597Z,24.14
2019-01-15T00:48:07.571Z,24.04
2019-01-15T00:49:07.560Z,24.09
2019-01-15T00:50:07.551Z,24.02
2019-01-15T00:51:07.545Z,24.07
2019-01-15T00:52:07.538Z,24.07
2019-01-15T00:53:07.516Z,24.09
2019-01-15T00:54:07.504Z,24.03
2019-01-15T00:55:07.494Z,24.03
2019-01-15T00:56:07.483Z,24.11
2019-01-15T00:57:07.484Z,24.07
2019-01-15T00:58:07.463Z,24.07
2019-01-15T00:59:07.449Z,24.04
2019-01-15T01:00:07.439Z,24.09
2019-01-15T01:01:07.446Z,24.04
2019-01-15T01:02:07.429Z,24.09
2019-01-15T01:03:07.407Z,24.08
2019-01-15T01:04:07.401Z,24.09
2019-01-15T01:05:07.384Z,24.03
2019-01-15T01:06:07.373Z,24.08
2019-01-15T01:07:07.375Z,24.04
2019-01-15T01:08:07.355Z,24.04
2019-01-15T01:09:07.340Z,24.03
2019-01-15T01:10:07.337Z,24.04
2019-01-15T01:11:07.319Z,24.08
2019-01-15T01:12:07.335Z,24.08
2019-01-15T01:13:07.296Z,24.07
2019-01-15T01:14:07.288Z,24.03
2019-01-15T01:15:07.275Z,24.03
2019-01-15T01:16:07.263Z,24.04
2019-01-15T01:17:07.253Z,24.07
2019-01-15T01:18:07.252Z,24.02
2019-01-15T01:19:07.238Z,24.02
2019-01-15T01:20:07.220Z,24.03
2019-01-15T01:21:07.210Z,24.02
2019-01-15T01:22:07.203Z,23.99
2019-01-15T01:23:07.197Z,24.03
2019-01-15T01:24:07.196Z,24.00
2019-01-15T01:25:07.166Z,24.07
2019-01-15T01:26:07.153Z,24.02
2019-01-15T01:27:07.142Z,23.96
2019-01-15T01:28:07.147Z,24.04
2019-01-15T01:29:07.122Z,24.00
2019-01-15T01:30:07.110Z,23.99
2019-01-15T01:31:07.098Z,24.00
2019-01-15T01:32:07.090Z,24.04
2019-01-15T01:33:07.087Z,23.96
2019-01-15T01:34:07.066Z,23.99
2019-01-15T01:35:07.057Z,23.96
2019-01-15T01:36:07.049Z,24.00
2019-01-15T01:37:07.450Z,23.99
2019-01-15T01:38:07.038Z,24.02
2019-01-15T01:39:07.010Z,24.07
2019-01-15T01:40:06.999Z,24.02
2019-01-15T01:41:06.993Z,23.99
2019-01-15T01:42:06.978Z,24.09
2019-01-15T01:43:06.979Z,24.04
2019-01-15T01:44:06.956Z,24.02
2019-01-15T01:45:06.945Z,23.99
2019-01-15T01:46:06.934Z,24.02
2019-01-15T01:47:06.938Z,24.02
2019-01-15T01:48:06.923Z,24.02
2019-01-15T01:49:06.902Z,24.02
2019-01-15T01:50:06.890Z,24.03
2019-01-15T01:51:06.883Z,24.04
2019-01-15T01:52:06.867Z,23.99
2019-01-15T01:53:06.870Z,23.99
2019-01-15T01:54:06.847Z,23.94
2019-01-15T01:55:06.835Z,24.02
2019-01-15T01:56:06.824Z,24.00
2019-01-15T01:57:06.850Z,24.08
2019-01-15T01:58:06.813Z,24.02
2019-01-15T01:59:06.793Z,23.96
2019-01-15T02:00:06.784Z,24.04
2019-01-15T02:01:06.769Z,24.04
2019-01-15T02:02:06.758Z,24.04
2019-01-15T02:03:06.762Z,23.99
2019-01-15T02:04:06.737Z,24.07
2019-01-15T02:05:06.725Z,24.04
2019-01-15T02:06:06.716Z,23.97
2019-01-15T02:07:06.712Z,24.03
2019-01-15T02:08:06.704Z,24.04
2019-01-15T02:09:06.684Z,24.03
2019-01-15T02:10:06.697Z,24.03
2019-01-15T02:11:06.662Z,24.03
2019-01-15T02:12:06.647Z,24.03
2019-01-15T02:13:06.651Z,24.04
2019-01-15T02:14:06.626Z,24.07
2019-01-15T02:15:06.616Z,24.04
2019-01-15T02:16:06.605Z,24.03
2019-01-15T02:17:06.593Z,24.09
2019-01-15T02:18:06.593Z,24.07
2019-01-15T02:19:06.574Z,24.03
2019-01-15T02:20:06.583Z,24.00
2019-01-15T02:21:06.557Z,24.08
2019-01-15T02:22:06.538Z,24.08
2019-01-15T02:23:06.537Z,24.09
2019-01-15T02:24:06.517Z,24.07
2019-01-15T02:25:06.505Z,24.04
2019-01-15T02:26:06.539Z,24.09
2019-01-15T02:27:06.505Z,24.04
2019-01-15T02:28:06.484Z,24.04
2019-01-15T02:29:06.461Z,24.08
2019-01-15T02:30:06.455Z,24.04
2019-01-15T02:31:06.446Z,24.11
2019-01-15T02:32:06.430Z,23.99
2019-01-15T02:33:06.449Z,24.04
2019-01-15T02:34:06.405Z,24.02
2019-01-15T02:35:06.395Z,24.09
2019-01-15T02:36:06.389Z,24.03
2019-01-15T02:37:06.373Z,24.09
2019-01-15T02:38:06.377Z,24.03
2019-01-15T02:39:06.351Z,24.09
2019-01-15T02:40:06.340Z,24.07
2019-01-15T02:41:06.333Z,24.04
2019-01-15T02:42:06.317Z,24.03
2019-01-15T02:43:06.336Z,24.02
2019-01-15T02:44:06.304Z,24.00
2019-01-15T02:45:06.286Z,24.07
2019-01-15T02:46:06.275Z,24.02
2019-01-15T02:47:06.263Z,24.02
2019-01-15T02:48:06.265Z,23.93
2019-01-15T02:49:06.245Z,24.00
2019-01-15T02:50:06.233Z,24.04
2019-01-15T02:51:06.220Z,24.02
2019-01-15T02:52:06.208Z,24.04
2019-01-15T02:53:06.208Z,24.03
2019-01-15T02:54:06.189Z,23.99
2019-01-15T02:55:06.181Z,24.02
2019-01-15T02:56:06.188Z,24.00
2019-01-15T02:57:06.153Z,23.96
2019-01-15T02:58:06.154Z,24.03
2019-01-15T02:59:06.131Z,24.03
2019-01-15T03:00:06.121Z,23.99
2019-01-15T03:01:06.111Z,23.99
2019-01-15T03:02:06.101Z,24.00
2019-01-15T03:03:06.099Z,24.02
2019-01-15T03:04:06.079Z,23.97
2019-01-15T03:05:06.066Z,23.96
2019-01-15T03:06:06.079Z,24.00
2019-01-15T03:07:06.043Z,23.97
2019-01-15T03:08:06.045Z,23.97
2019-01-15T03:09:06.021Z,24.02
2019-01-15T03:10:06.012Z,23.99
2019-01-15T03:11:06.009Z,23.97
2019-01-15T03:12:05.988Z,23.96
2019-01-15T03:13:05.998Z,24.02
2019-01-15T03:14:05.966Z,23.99
2019-01-15T03:15:05.959Z,24.02
2019-01-15T03:16:05.944Z,23.96
2019-01-15T03:17:05.933Z,23.99
2019-01-15T03:18:05.933Z,23.97
2019-01-15T03:19:05.941Z,24.02
2019-01-15T03:20:05.911Z,24.04
2019-01-15T03:21:05.889Z,24.02
2019-01-15T03:22:05.881Z,24.00
2019-01-15T03:23:05.867Z,23.97
2019-01-15T03:24:05.872Z,23.99
2019-01-15T03:25:05.845Z,23.96
2019-01-15T03:26:05.836Z,23.96
2019-01-15T03:27:05.823Z,23.96
2019-01-15T03:28:05.815Z,23.96
2019-01-15T03:29:05.829Z,24.02
2019-01-15T03:30:05.796Z,24.03
2019-01-15T03:31:05.781Z,23.93
2019-01-15T03:32:05.769Z,23.94
2019-01-15T03:33:05.763Z,24.07
2019-01-15T03:34:05.757Z,23.94
2019-01-15T03:35:05.738Z,23.99
2019-01-15T03:36:05.723Z,24.00
2019-01-15T03:37:05.713Z,23.97
2019-01-15T03:38:05.704Z,24.02
2019-01-15T03:39:05.701Z,23.97
2019-01-15T03:40:05.687Z,23.96
2019-01-15T03:41:05.670Z,23.99
2019-01-15T03:42:05.669Z,23.96
2019-01-15T03:43:05.649Z,23.99
2019-01-15T03:44:05.646Z,24.00
2019-01-15T03:45:05.642Z,24.00
2019-01-15T03:46:05.615Z,24.08
2019-01-15T03:47:05.604Z,23.99
2019-01-15T03:48:05.599Z,24.00
2019-01-15T03:49:05.592Z,24.03
2019-01-15T03:50:05.574Z,24.02
2019-01-15T03:51:05.563Z,24.02
2019-01-15T03:52:05.580Z,24.04
2019-01-15T03:53:05.538Z,24.02
2019-01-15T03:54:05.556Z,24.00
2019-01-15T03:55:05.519Z,23.99
2019-01-15T03:56:05.506Z,24.02
2019-01-15T03:57:05.559Z,24.02
2019-01-15T03:58:05.490Z,24.03
2019-01-15T03:59:05.483Z,24.03
2019-01-15T04:00:05.463Z,23.96
2019-01-15T04:01:05.457Z,24.07
2019-01-15T04:02:05.440Z,23.97
2019-01-15T04:03:05.428Z,24.07
2019-01-15T04:04:05.429Z,24.02
2019-01-15T04:05:05.412Z,24.03
2019-01-15T04:06:05.395Z,24.00
2019-01-15T04:07:05.384Z,24.03
2019-01-15T04:08:05.372Z,24.02
2019-01-15T04:09:05.377Z,24.04
2019-01-15T04:10:05.353Z,24.02
2019-01-15T04:11:05.343Z,24.00
2019-01-15T04:12:05.329Z,24.04
2019-01-15T04:13:11.215Z,24.04
2019-01-15T04:14:06.320Z,24.03
2019-01-15T04:15:05.311Z,24.07
2019-01-15T04:16:05.286Z,24.02
2019-01-15T04:17:05.273Z,24.04
2019-01-15T04:18:05.268Z,23.99
2019-01-15T04:19:05.287Z,24.04
2019-01-15T04:20:05.258Z,24.00
2019-01-15T04:21:05.252Z,23.97
2019-01-15T04:22:05.220Z,24.00
2019-01-15T04:23:05.212Z,24.02
2019-01-15T04:24:05.239Z,23.97
2019-01-15T04:25:05.186Z,24.02
2019-01-15T04:26:05.181Z,24.04
2019-01-15T04:27:05.180Z,23.97
2019-01-15T04:28:05.171Z,24.00
2019-01-15T04:29:05.142Z,23.96
2019-01-15T04:30:05.144Z,24.04
2019-01-15T04:31:05.121Z,23.96
2019-01-15T04:32:05.109Z,23.96
2019-01-15T04:33:05.097Z,24.03
2019-01-15T04:34:05.088Z,24.00
2019-01-15T04:35:05.086Z,23.97
2019-01-15T04:36:05.070Z,24.00
2019-01-15T04:37:05.059Z,23.99
2019-01-15T04:38:05.064Z,24.00
2019-01-15T04:39:05.032Z,23.99
2019-01-15T04:40:05.030Z,23.99
2019-01-15T04:41:05.009Z,23.96
2019-01-15T04:42:05.002Z,24.00
2019-01-15T04:43:04.987Z,23.96
2019-01-15T04:44:04.975Z,23.99
2019-01-15T04:45:04.978Z,24.00
2019-01-15T04:46:04.955Z,23.97
2019-01-15T04:47:04.943Z,23.96
2019-01-15T04:48:04.934Z,23.97
2019-01-15T04:49:04.920Z,23.94
2019-01-15T04:50:04.922Z,23.94
2019-01-15T04:51:04.904Z,23.96
2019-01-15T04:52:04.894Z,23.97
2019-01-15T04:53:04.881Z,24.00
2019-01-15T04:54:04.870Z,23.96
2019-01-15T04:55:04.867Z,23.99
2019-01-15T04:56:04.843Z,23.99
2019-01-15T04:57:04.833Z,23.94
2019-01-15T04:58:04.821Z,24.00
2019-01-15T04:59:04.811Z,23.97
2019-01-15T05:00:04.920Z,23.93
2019-01-15T05:01:04.812Z,23.96
2019-01-15T05:02:04.778Z,23.90
2019-01-15T05:03:04.767Z,23.92
2019-01-15T05:04:04.754Z,23.94
2019-01-15T05:05:04.756Z,24.00
2019-01-15T05:06:04.732Z,23.94
2019-01-15T05:07:04.721Z,23.94
2019-01-15T05:08:04.712Z,23.94
2019-01-15T05:09:04.700Z,23.97
2019-01-15T05:10:04.719Z,23.96
2019-01-15T05:11:04.702Z,23.94
2019-01-15T05:12:04.667Z,23.99
2019-01-15T05:13:04.657Z,23.93
2019-01-15T05:14:04.648Z,23.97
2019-01-15T05:15:04.633Z,23.93
2019-01-15T05:16:04.637Z,23.93
2019-01-15T05:17:04.615Z,23.92
2019-01-15T05:18:04.611Z,23.97
2019-01-15T05:19:04.590Z,23.94
2019-01-15T05:20:04.580Z,23.87
2019-01-15T05:21:04.578Z,23.93
2019-01-15T05:22:04.557Z,23.87
2019-01-15T05:23:04.546Z,23.93
2019-01-15T05:24:04.560Z,23.90
2019-01-15T05:25:04.524Z,23.92
2019-01-15T05:26:04.527Z,23.87
2019-01-15T05:27:04.504Z,23.93
2019-01-15T05:28:04.535Z,23.94
2019-01-15T05:29:04.487Z,23.96
2019-01-15T05:30:04.472Z,23.92
2019-01-15T05:31:04.472Z,23.85
2019-01-15T05:32:04.452Z,23.90
2019-01-15T05:33:04.441Z,23.90
2019-01-15T05:34:04.451Z,23.89
2019-01-15T05:35:04.421Z,23.94
2019-01-15T05:36:04.414Z,23.92
2019-01-15T05:37:04.392Z,23.97
2019-01-15T05:38:04.381Z,23.89
2019-01-15T05:39:04.370Z,23.87
2019-01-15T05:40:04.360Z,23.92
2019-01-15T05:41:04.362Z,23.93
2019-01-15T05:42:04.341Z,23.92
2019-01-15T05:43:04.326Z,23.89
2019-01-15T05:44:04.315Z,23.89
2019-01-15T05:45:04.305Z,23.96
2019-01-15T05:46:04.322Z,23.92
2019-01-15T05:47:04.300Z,23.85
2019-01-15T05:48:04.277Z,23.85
2019-01-15T05:49:04.272Z,23.93
2019-01-15T05:50:04.249Z,23.84
2019-01-15T05:51:04.250Z,23.93
2019-01-15T05:52:04.227Z,23.92
2019-01-15T05:53:04.215Z,23.85
2019-01-15T05:54:04.204Z,23.90
2019-01-15T05:55:04.195Z,23.82
2019-01-15T05:56:04.195Z,23.84
2019-01-15T05:57:04.191Z,23.89
2019-01-15T05:58:04.164Z,23.87
2019-01-15T05:59:04.191Z,23.92
2019-01-15T06:00:04.139Z,23.87
2019-01-15T06:01:04.152Z,23.89
2019-01-15T06:02:04.118Z,23.96
2019-01-15T06:03:04.106Z,23.85
2019-01-15T06:04:04.111Z,23.93
2019-01-15T06:05:04.089Z,23.85
2019-01-15T06:06:04.083Z,23.89
2019-01-15T06:07:04.060Z,23.93
2019-01-15T06:08:04.050Z,23.87
2019-01-15T06:09:04.041Z,23.89
2019-01-15T06:10:04.048Z,23.90
2019-01-15T06:11:04.050Z,23.87
2019-01-15T06:12:04.005Z,23.90
2019-01-15T06:13:03.995Z,23.93
2019-01-15T06:14:03.986Z,23.89
2019-01-15T06:15:03.974Z,23.96
2019-01-15T06:16:03.961Z,23.85
2019-01-15T06:17:03.964Z,23.93
2019-01-15T06:18:03.941Z,23.85
2019-01-15T06:19:03.931Z,23.92
2019-01-15T06:20:03.933Z,23.90
2019-01-15T06:21:03.906Z,23.87
2019-01-15T06:22:03.907Z,23.90
2019-01-15T06:23:03.884Z,23.90
2019-01-15T06:24:03.874Z,23.93
2019-01-15T06:25:03.864Z,24.00
2019-01-15T06:26:03.852Z,23.97
2019-01-15T06:27:03.855Z,23.93
2019-01-15T06:28:03.831Z,23.94
2019-01-15T06:29:03.818Z,23.89
2019-01-15T06:30:03.808Z,23.94
2019-01-15T06:31:03.796Z,23.89
2019-01-15T06:32:04.114Z,23.89
2019-01-15T06:33:03.787Z,23.92
2019-01-15T06:34:03.767Z,23.96
2019-01-15T06:35:03.752Z,23.94
2019-01-15T06:36:03.742Z,23.87
2019-01-15T06:37:03.742Z,23.90
2019-01-15T06:38:03.723Z,23.90
2019-01-15T06:39:03.715Z,23.93
2019-01-15T06:40:03.699Z,23.90
2019-01-15T06:41:03.741Z,23.94
2019-01-15T06:42:03.689Z,23.99
2019-01-15T06:43:03.862Z,23.97
2019-01-15T06:44:03.653Z,23.92
2019-01-15T06:45:03.643Z,23.93
2019-01-15T06:46:03.631Z,24.00
2019-01-15T06:47:03.630Z,23.90
2019-01-15T06:48:03.609Z,23.92
2019-01-15T06:49:03.599Z,23.92
2019-01-15T06:50:03.588Z,23.92
2019-01-15T06:51:03.574Z,23.96
2019-01-15T06:52:03.576Z,23.96
2019-01-15T06:53:03.554Z,23.94
2019-01-15T06:54:03.541Z,23.96
2019-01-15T06:55:03.535Z,23.97
2019-01-15T06:56:03.529Z,23.97
2019-01-15T06:57:03.520Z,23.93
2019-01-15T06:58:03.501Z,23.97
2019-01-15T06:59:03.489Z,23.92
2019-01-15T07:00:03.476Z,23.90
2019-01-15T07:01:03.465Z,23.89
2019-01-15T07:02:03.468Z,23.92
2019-01-15T07:03:03.443Z,23.93
2019-01-15T07:04:03.433Z,23.97
2019-01-15T07:05:03.421Z,23.93
2019-01-15T07:06:03.432Z,23.92
2019-01-15T07:07:03.411Z,23.93
2019-01-15T07:08:03.387Z,23.99
2019-01-15T07:09:03.379Z,23.93
2019-01-15T07:10:03.367Z,23.96
2019-01-15T07:11:03.355Z,23.94
2019-01-15T07:12:03.357Z,23.96
2019-01-15T07:13:03.337Z,23.97
2019-01-15T07:14:03.322Z,23.93
2019-01-15T07:15:03.322Z,23.93
2019-01-15T07:16:03.298Z,23.97
2019-01-15T07:17:03.302Z,23.99
2019-01-15T07:18:03.279Z,23.93
2019-01-15T07:19:03.271Z,23.90
2019-01-15T07:20:03.254Z,23.94
2019-01-15T07:21:03.300Z,23.94
2019-01-15T07:22:03.256Z,23.93
2019-01-15T07:23:03.277Z,23.96
2019-01-15T07:24:03.210Z,23.99
2019-01-15T07:25:03.200Z,23.92
2019-01-15T07:26:03.195Z,23.92
2019-01-15T07:27:03.180Z,23.90
2019-01-15T07:28:03.178Z,23.93
2019-01-15T07:29:03.178Z,23.99
2019-01-15T07:30:03.143Z,23.94
2019-01-15T07:31:03.132Z,23.96
2019-01-15T07:32:03.122Z,23.93
2019-01-15T07:33:03.122Z,23.96
2019-01-15T07:34:03.100Z,23.99
2019-01-15T07:35:03.089Z,23.97
2019-01-15T07:36:03.081Z,23.94
2019-01-15T07:37:03.068Z,24.00
2019-01-15T07:38:03.145Z,23.96
2019-01-15T07:39:03.056Z,23.97
2019-01-15T07:40:03.033Z,23.94
2019-01-15T07:41:03.022Z,23.97
2019-01-15T07:42:03.013Z,23.94
2019-01-15T07:43:03.016Z,23.96
2019-01-15T07:44:10.029Z,23.97
2019-01-15T07:45:02.983Z,23.97
2019-01-15T07:46:02.968Z,24.00
2019-01-15T07:47:03.005Z,23.97
2019-01-15T07:48:02.955Z,23.97
2019-01-15T07:49:02.933Z,23.94
2019-01-15T07:50:02.923Z,23.97
2019-01-15T07:51:02.914Z,23.96
2019-01-15T07:52:02.901Z,23.99
2019-01-15T07:53:02.903Z,23.96
2019-01-15T07:54:02.890Z,23.92
2019-01-15T07:55:02.877Z,23.94
2019-01-15T07:56:02.861Z,23.99
2019-01-15T07:57:02.845Z,23.96
2019-01-15T07:58:02.846Z,23.89
2019-01-15T07:59:02.852Z,23.94
2019-01-15T08:00:02.812Z,23.94
2019-01-15T08:01:02.817Z,23.96
2019-01-15T08:02:02.791Z,24.00
2019-01-15T08:03:02.791Z,23.99
2019-01-15T08:04:02.769Z,24.03
2019-01-15T08:05:02.759Z,23.96
2019-01-15T08:06:02.745Z,23.93
2019-01-15T08:07:02.735Z,23.97
2019-01-15T08:08:02.739Z,23.97
2019-01-15T08:09:02.713Z,23.96
2019-01-15T08:10:02.711Z,23.99
2019-01-15T08:11:02.689Z,23.97
2019-01-15T08:12:02.680Z,23.99
2019-01-15T08:13:02.684Z,23.99
2019-01-15T08:14:02.657Z,23.97
2019-01-15T08:15:02.646Z,23.97
2019-01-15T08:16:02.634Z,23.99
2019-01-15T08:17:02.624Z,23.97
2019-01-15T08:18:02.631Z,23.97
2019-01-15T08:19:02.603Z,23.97
2019-01-15T08:20:02.591Z,23.97
2019-01-15T08:21:02.583Z,24.00
2019-01-15T08:22:02.567Z,23.99
2019-01-15T08:23:02.586Z,24.03
2019-01-15T08:24:02.563Z,23.97
2019-01-15T08:25:02.546Z,23.99
2019-01-15T08:26:02.525Z,23.97
2019-01-15T08:27:02.515Z,23.99
2019-01-15T08:28:02.501Z,24.02
2019-01-15T08:29:02.504Z,23.97
2019-01-15T08:30:02.485Z,23.93
2019-01-15T08:31:02.468Z,24.03
2019-01-15T08:32:02.457Z,23.99
2019-01-15T08:33:02.446Z,24.02
2019-01-15T08:34:02.465Z,23.96
2019-01-15T08:35:02.427Z,23.92
2019-01-15T08:36:02.414Z,23.96
2019-01-15T08:37:02.406Z,23.99
2019-01-15T08:38:02.392Z,23.97
2019-01-15T08:39:02.392Z,23.97
2019-01-15T08:40:02.371Z,23.96
2019-01-15T08:41:02.359Z,23.99
2019-01-15T08:42:02.348Z,23.97
2019-01-15T08:43:02.336Z,23.97
2019-01-15T08:44:02.341Z,23.99
2019-01-15T08:45:02.315Z,23.97
2019-01-15T08:46:02.307Z,23.97
2019-01-15T08:47:02.314Z,24.00
2019-01-15T08:48:02.284Z,24.02
2019-01-15T08:49:02.282Z,23.99
2019-01-15T08:50:02.260Z,23.97
2019-01-15T08:51:02.252Z,23.94
2019-01-15T08:52:02.243Z,23.93
2019-01-15T08:53:02.226Z,23.96
2019-01-15T08:54:02.227Z,24.00
2019-01-15T08:55:02.207Z,23.99
2019-01-15T08:56:02.195Z,23.97
2019-01-15T08:57:02.207Z,24.02
2019-01-15T08:58:02.173Z,23.99
2019-01-15T08:59:02.174Z,24.03
2019-01-15T09:00:02.267Z,23.99
2019-01-15T09:01:02.142Z,23.97
2019-01-15T09:02:02.128Z,23.96
2019-01-15T09:03:02.117Z,24.02
2019-01-15T09:04:02.117Z,24.03
2019-01-15T09:05:02.094Z,23.96
2019-01-15T09:06:02.084Z,23.99
2019-01-15T09:07:02.074Z,23.99
2019-01-15T09:08:02.061Z,24.02
2019-01-15T09:09:02.065Z,24.07
2019-01-15T09:10:02.073Z,23.96
2019-01-15T09:11:02.029Z,24.02
2019-01-15T09:12:02.020Z,24.07
2019-01-15T09:13:02.007Z,24.00
2019-01-15T09:14:02.206Z,24.02
2019-01-15T09:15:01.986Z,23.96
2019-01-15T09:16:01.975Z,24.03
2019-01-15T09:17:01.980Z,24.00
2019-01-15T09:18:01.954Z,24.00
2019-01-15T09:19:01.962Z,24.00
2019-01-15T09:20:01.962Z,23.99
2019-01-15T09:21:01.918Z,24.02
2019-01-15T09:22:01.916Z,24.02
2019-01-15T09:23:01.902Z,24.03
2019-01-15T09:24:01.904Z,24.00
2019-01-15T09:25:01.902Z,24.08
2019-01-15T09:26:01.864Z,24.03
2019-01-15T09:27:01.929Z,24.07
2019-01-15T09:28:01.841Z,23.93
2019-01-15T09:29:01.832Z,24.02
2019-01-15T09:30:01.832Z,24.02
2019-01-15T09:31:01.809Z,24.04
2019-01-15T09:32:01.797Z,24.04
2019-01-15T09:33:01.805Z,24.03
2019-01-15T09:34:01.776Z,24.00
2019-01-15T09:35:01.777Z,23.99
2019-01-15T09:36:01.755Z,24.02
2019-01-15T09:37:01.744Z,23.94
2019-01-15T09:38:01.739Z,24.02
2019-01-15T09:39:01.722Z,24.07
2019-01-15T09:40:01.724Z,24.02
2019-01-15T09:41:01.701Z,24.04
2019-01-15T09:42:01.690Z,24.04
2019-01-15T09:43:01.697Z,24.00
2019-01-15T09:44:01.665Z,24.00
2019-01-15T09:45:01.666Z,24.00
2019-01-15T09:46:01.702Z,24.04
2019-01-15T09:47:01.632Z,24.04
2019-01-15T09:48:01.625Z,24.08
2019-01-15T09:49:01.614Z,24.03
2019-01-15T09:50:01.630Z,24.03
2019-01-15T09:51:01.590Z,24.04
2019-01-15T09:52:01.582Z,24.02
2019-01-15T09:53:01.611Z,24.03
2019-01-15T09:54:01.557Z,23.96
2019-01-15T09:55:01.557Z,24.07
2019-01-15T09:56:01.561Z,24.04
2019-01-15T09:57:01.524Z,24.04
2019-01-15T09:58:01.515Z,24.03
2019-01-15T09:59:01.500Z,24.00
2019-01-15T10:00:01.505Z,24.00
2019-01-15T10:01:01.480Z,23.97
2019-01-15T10:02:01.466Z,24.03
2019-01-15T10:03:01.460Z,24.03
2019-01-15T10:04:01.446Z,24.03
2019-01-15T10:05:01.447Z,24.00
2019-01-15T10:06:01.448Z,24.00
2019-01-15T10:07:01.412Z,24.02
2019-01-15T10:08:01.403Z,24.02
2019-01-15T10:09:01.390Z,24.07
2019-01-15T10:10:01.393Z,24.04
2019-01-15T10:11:01.372Z,24.00
2019-01-15T10:12:01.358Z,24.09
2019-01-15T10:13:01.347Z,24.02
2019-01-15T10:14:01.337Z,24.00
2019-01-15T10:15:01.326Z,23.99
2019-01-15T10:16:01.326Z,24.07
2019-01-15T10:17:01.303Z,24.00
2019-01-15T10:18:01.292Z,23.96
2019-01-15T10:19:01.294Z,24.04
2019-01-15T10:20:01.272Z,24.04
2019-01-15T10:21:01.272Z,24.04
2019-01-15T10:22:01.281Z,24.08
2019-01-15T10:23:01.237Z,24.04
2019-01-15T10:24:01.226Z,24.07
2019-01-15T10:25:01.215Z,23.99
2019-01-15T10:26:01.220Z,24.02
2019-01-15T10:27:01.192Z,24.08
2019-01-15T10:28:01.186Z,24.04
2019-01-15T10:29:01.185Z,24.04
2019-01-15T10:30:01.181Z,24.04
2019-01-15T10:31:01.159Z,24.02
2019-01-15T10:32:01.154Z,24.02
2019-01-15T10:33:01.127Z,24.09
2019-01-15T10:34:01.126Z,24.04
2019-01-15T10:35:01.116Z,24.03
2019-01-15T10:36:01.116Z,24.02
2019-01-15T10:37:01.084Z,24.04
2019-01-15T10:38:01.071Z,24.04
2019-01-15T10:39:01.064Z,24.03
2019-01-15T10:40:01.051Z,23.96
2019-01-15T10:41:01.051Z,24.00
2019-01-15T10:42:01.035Z,24.00
2019-01-15T10:43:01.017Z,24.09
2019-01-15T10:44:01.009Z,24.08
2019-01-15T10:45:00.997Z,24.04
2019-01-15T10:46:00.995Z,24.04
2019-01-15T10:47:00.978Z,24.00
2019-01-15T10:48:00.963Z,24.02
2019-01-15T10:49:00.956Z,24.07
2019-01-15T10:50:00.940Z,24.02
2019-01-15T10:51:00.941Z,24.02
2019-01-15T10:52:00.928Z,24.04
2019-01-15T10:53:00.910Z,24.08
2019-01-15T10:54:00.900Z,24.02
2019-01-15T10:55:00.886Z,24.07
2019-01-15T10:56:00.887Z,24.04
2019-01-15T10:57:00.863Z,24.00
2019-01-15T10:58:00.854Z,24.08
2019-01-15T10:59:00.842Z,24.03
2019-01-15T11:00:00.830Z,24.04
2019-01-15T11:01:00.835Z,24.02
2019-01-15T11:02:00.811Z,24.04
2019-01-15T11:03:00.799Z,24.07
2019-01-15T11:04:00.789Z,23.99
2019-01-15T11:05:00.776Z,24.00
2019-01-15T11:06:00.791Z,24.04
2019-01-15T11:07:00.753Z,24.02
2019-01-15T11:08:00.746Z,24.04
2019-01-15T11:09:00.731Z,24.07
2019-01-15T11:10:00.726Z,24.00
2019-01-15T11:11:00.721Z,23.94
2019-01-15T11:12:00.698Z,24.02
2019-01-15T11:13:00.688Z,23.97
2019-01-15T11:14:00.681Z,23.96
2019-01-15T11:15:00.683Z,23.99
2019-01-15T11:16:00.684Z,24.03
2019-01-15T11:17:00.644Z,24.00
2019-01-15T11:18:00.634Z,24.00
2019-01-15T11:19:00.623Z,24.03
2019-01-15T11:20:00.611Z,24.00
2019-01-15T11:21:00.605Z,24.04
2019-01-15T11:22:00.626Z,24.07
2019-01-15T11:23:00.580Z,24.04
2019-01-15T11:24:00.568Z,24.02
2019-01-15T11:25:00.647Z,24.02
2019-01-15T11:26:00.545Z,23.97
2019-01-15T11:27:00.547Z,23.99
2019-01-15T11:28:00.527Z,24.02
2019-01-15T11:29:00.516Z,24.03
2019-01-15T11:30:00.505Z,24.03
2019-01-15T11:31:00.490Z,24.02
2019-01-15T11:32:00.494Z,23.94
2019-01-15T11:33:00.469Z,24.00
2019-01-15T11:34:00.462Z,24.04
2019-01-15T11:35:00.447Z,24.02
2019-01-15T11:36:00.437Z,24.03
2019-01-15T11:37:00.435Z,24.03
2019-01-15T11:38:00.432Z,24.03
2019-01-15T11:39:00.403Z,24.00
2019-01-15T11:40:00.397Z,24.00
2019-01-15T11:41:00.381Z,24.04
2019-01-15T11:42:00.380Z,24.03
2019-01-15T11:43:00.357Z,24.08
2019-01-15T11:44:00.347Z,24.04
2019-01-15T11:45:03.553Z,24.04
2019-01-15T11:46:00.327Z,24.08
2019-01-15T11:47:00.330Z,24.09
2019-01-15T11:48:00.305Z,24.04
2019-01-15T11:49:00.293Z,24.07
2019-01-15T11:50:00.282Z,24.03
2019-01-15T11:51:00.272Z,24.03
2019-01-15T11:52:00.275Z,24.03
2019-01-15T11:53:00.251Z,24.08
2019-01-15T11:54:00.239Z,24.03
2019-01-15T11:55:00.246Z,24.07
2019-01-15T11:56:00.215Z,24.08
2019-01-15T11:57:00.218Z,24.07
2019-01-15T11:58:00.194Z,24.04
2019-01-15T11:59:00.185Z,24.08
2019-01-15T12:00:00.174Z,24.04
2019-01-15T12:01:00.186Z,24.09
2019-01-15T12:02:00.163Z,24.02
2019-01-15T12:03:00.140Z,23.96
2019-01-15T12:04:00.128Z,24.02
2019-01-15T12:05:00.222Z,24.08
2019-01-15T12:06:00.161Z,24.04
2019-01-15T12:07:00.125Z,24.04
2019-01-15T12:08:00.085Z,24.04
2019-01-15T12:09:00.076Z,24.02
2019-01-15T12:10:00.103Z,24.08
2019-01-15T12:11:00.053Z,24.08
2019-01-15T12:12:00.043Z,24.09
2019-01-15T12:13:00.049Z,24.03
2019-01-15T12:14:00.074Z,24.03
2019-01-15T12:15:00.009Z,24.04
2019-01-15T12:15:59.997Z,24.03
2019-01-15T12:16:59.986Z,24.02
2019-01-15T12:17:59.984Z,24.02
2019-01-15T12:18:59.963Z,24.03
2019-01-15T12:19:59.960Z,24.00
2019-01-15T12:20:59.941Z,23.99
2019-01-15T12:21:59.952Z,24.04
2019-01-15T12:22:59.932Z,24.07
2019-01-15T12:23:59.929Z,23.97
2019-01-15T12:24:59.897Z,24.04
2019-01-15T12:25:59.888Z,24.04
2019-01-15T12:26:59.877Z,24.08
2019-01-15T12:27:59.879Z,24.08
2019-01-15T12:28:59.855Z,24.02
2019-01-15T12:29:59.859Z,24.08
2019-01-15T12:30:59.833Z,24.11
2019-01-15T12:31:59.821Z,24.04
2019-01-15T12:32:59.822Z,24.04
2019-01-15T12:33:59.821Z,24.07
2019-01-15T12:34:59.788Z,24.11
2019-01-15T12:35:59.778Z,24.08
2019-01-15T12:36:59.767Z,24.12
2019-01-15T12:37:59.766Z,24.09
2019-01-15T12:38:59.744Z,24.08
2019-01-15T12:39:59.736Z,24.14
2019-01-15T12:40:59.727Z,24.09
2019-01-15T12:41:59.711Z,24.14
2019-01-15T12:42:59.785Z,24.09
2019-01-15T12:43:59.718Z,24.09
2019-01-15T12:44:59.682Z,24.12
2019-01-15T12:45:59.671Z,24.09
2019-01-15T12:46:59.670Z,24.12
2019-01-15T12:47:59.661Z,24.09
2019-01-15T12:48:59.635Z,24.14
2019-01-15T12:49:59.623Z,24.11
2019-01-15T12:50:59.618Z,24.08
2019-01-15T12:51:59.601Z,24.12