createdAt,value
2019-01-09T00:02:02.987Z,4.93
2019-01-09T00:06:15.249Z,5.03
2019-01-09T00:10:27.704Z,4.43
2019-01-09T00:14:40.391Z,4.33
2019-01-09T00:18:52.987Z,4.23
2019-01-09T00:23:06.449Z,4.80
2019-01-09T00:27:18.951Z,5.00
2019-01-09T00:31:32.665Z,4.13
2019-01-09T00:35:45.233Z,4.60
2019-01-09T00:39:58.964Z,4.40
2019-01-09T00:44:11.344Z,4.60
2019-01-09T00:48:24.073Z,4.47
2019-01-09T00:52:36.518Z,4.50
2019-01-09T00:56:49.309Z,4.47
2019-01-09T01:01:01.930Z,4.30
2019-01-09T01:05:53.639Z,4.43
2019-01-09T01:10:42.096Z,4.00
2019-01-09T01:15:30.038Z,4.47
2019-01-09T01:20:17.577Z,5.13
2019-01-09T01:24:59.901Z,4.23
2019-01-09T01:29:58.101Z,4.77
2019-01-09T01:34:59.441Z,5.20
2019-01-09T01:39:41.615Z,5.13
2019-01-09T01:44:43.532Z,4.50
2019-01-09T01:49:43.536Z,4.60
2019-01-09T01:54:25.065Z,4.43
2019-01-09T01:59:28.671Z,4.20
2019-01-09T02:04:17.408Z,4.13
2019-01-09T02:08:55.357Z,3.73
2019-01-09T02:13:33.076Z,4.00
2019-01-09T02:18:26.381Z,3.33
2019-01-09T02:23:19.254Z,2.87
2019-01-09T02:28:16.332Z,3.77
2019-01-09T02:32:34.943Z,4.87
2019-01-09T02:36:47.633Z,4.40
2019-01-09T02:41:00.137Z,4.40
2019-01-09T02:45:12.925Z,3.77
2019-01-09T02:49:25.484Z,3.90
2019-01-09T02:53:38.260Z,4.43
2019-01-09T02:57:56.529Z,4.37
2019-01-09T03:02:04.465Z,4.53
2019-01-09T03:06:22.902Z,4.67
2019-01-09T03:10:32.476Z,4.73
2019-01-09T03:14:44.957Z,4.23
2019-01-09T03:18:57.680Z,3.93
2019-01-09T03:23:10.232Z,4.83
2019-01-09T03:27:23.020Z,4.27
2019-01-09T03:31:36.658Z,4.07
2019-01-09T03:35:49.167Z,4.27
2019-01-09T03:40:01.970Z,4.73
2019-01-09T03:44:14.564Z,4.17
2019-01-09T03:48:26.867Z,4.70
2019-01-09T03:52:39.669Z,4.10
2019-01-09T03:56:52.020Z,3.60
2019-01-09T04:01:05.468Z,3.87
2019-01-09T04:05:20.013Z,3.60
2019-01-09T04:09:35.620Z,5.03
2019-01-09T04:13:48.530Z,4.53
2019-01-09T04:18:04.089Z,4.20
2019-01-09T04:22:17.641Z,4.00
2019-01-09T04:26:30.742Z,4.27
2019-01-09T04:30:43.749Z,4.13
2019-01-09T04:34:58.560Z,4.10
2019-01-09T04:39:11.279Z,3.93
2019-01-09T04:43:25.553Z,4.70
2019-01-09T04:47:39.313Z,3.80
2019-01-09T04:51:54.209Z,4.47
2019-01-09T04:56:10.218Z,3.37
2019-01-09T05:00:26.069Z,4.03
2019-01-09T05:04:38.985Z,3.90
2019-01-09T05:08:51.560Z,3.53
2019-01-09T05:13:04.060Z,3.40
2019-01-09T05:17:16.893Z,3.00
2019-01-09T05:21:29.678Z,3.37
2019-01-09T05:25:42.236Z,3.70
2019-01-09T05:29:55.016Z,3.20
2019-01-09T05:34:07.586Z,3.57
2019-01-09T05:38:19.972Z,3.97
2019-01-09T05:42:32.632Z,3.67
2019-01-09T05:46:45.025Z,3.90
2019-01-09T05:50:57.227Z,3.40
2019-01-09T05:55:10.480Z,3.00
2019-01-09T05:59:23.361Z,3.23
2019-01-09T06:03:36.011Z,4.20
2019-01-09T06:07:48.225Z,4.03
2019-01-09T06:12:00.977Z,3.97
2019-01-09T06:16:13.445Z,3.07
2019-01-09T06:20:26.264Z,4.70
2019-01-09T06:24:38.927Z,3.93
2019-01-09T06:28:51.328Z,3.97
2019-01-09T06:33:03.901Z,4.47
2019-01-09T06:37:16.384Z,4.43
2019-01-09T06:41:29.369Z,4.43
2019-01-09T06:45:41.999Z,4.77
2019-01-09T06:49:55.412Z,4.33
2019-01-09T06:54:08.269Z,4.17
2019-01-09T06:58:20.809Z,3.60
2019-01-09T07:02:33.589Z,3.73
2019-01-09T07:06:46.261Z,3.43
2019-01-09T07:10:58.684Z,4.10
2019-01-09T07:15:13.723Z,3.80
2019-01-09T07:19:26.633Z,3.60
2019-01-09T07:23:39.080Z,3.70
2019-01-09T07:27:51.389Z,3.50
2019-01-09T07:32:04.085Z,2.97
2019-01-09T07:36:16.455Z,3.03
2019-01-09T07:40:29.217Z,3.40
2019-01-09T07:44:41.789Z,3.60
2019-01-09T07:48:54.055Z,3.00
2019-01-09T07:53:06.989Z,2.60
2019-01-09T07:57:19.461Z,3.33
2019-01-09T08:01:34.987Z,3.07
2019-01-09T08:05:47.753Z,2.90
2019-01-09T08:10:00.098Z,2.67
2019-01-09T08:14:12.954Z,2.90
2019-01-09T08:18:25.458Z,2.53
2019-01-09T08:22:38.284Z,2.70
2019-01-09T08:26:50.943Z,2.80
2019-01-09T08:31:04.431Z,2.80
2019-01-09T08:35:16.689Z,2.80
2019-01-09T08:39:29.288Z,3.00
2019-01-09T08:43:41.738Z,3.40
2019-01-09T08:47:53.949Z,3.67
2019-01-09T08:52:07.361Z,3.63
2019-01-09T08:56:20.090Z,3.47
2019-01-09T09:00:32.525Z,3.47
2019-01-09T09:04:45.445Z,4.90
2019-01-09T09:08:58.153Z,3.77
2019-01-09T09:13:11.151Z,3.37
2019-01-09T09:17:23.483Z,3.27
2019-01-09T09:21:36.385Z,4.50
2019-01-09T09:25:48.762Z,4.37
2019-01-09T09:30:01.678Z,3.63
2019-01-09T09:34:14.105Z,3.63
2019-01-09T09:38:26.411Z,4.20
2019-01-09T09:42:39.257Z,4.10
2019-01-09T09:46:51.672Z,3.53
2019-01-09T09:51:04.541Z,4.30
2019-01-09T09:55:17.278Z,4.33
2019-01-09T09:59:29.997Z,4.40
2019-01-09T10:03:42.714Z,4.03
2019-01-09T10:07:55.084Z,5.07
2019-01-09T10:12:08.103Z,4.97
2019-01-09T10:16:20.671Z,4.40
2019-01-09T10:20:33.673Z,4.43
2019-01-09T10:24:46.318Z,4.37
2019-01-09T10:29:00.043Z,4.23
2019-01-09T10:33:12.819Z,4.13
2019-01-09T10:37:25.165Z,4.90
2019-01-09T10:41:37.958Z,4.87
2019-01-09T10:45:51.844Z,5.30
2019-01-09T10:50:08.031Z,4.57
2019-01-09T10:54:20.451Z,4.97
2019-01-09T10:58:32.825Z,4.40
2019-01-09T11:02:45.649Z,4.83
2019-01-09T11:06:58.247Z,4.30
2019-01-09T11:11:11.193Z,4.90
2019-01-09T11:15:23.772Z,4.60
2019-01-09T11:19:36.825Z,4.77
2019-01-09T11:23:49.202Z,4.87
2019-01-09T11:28:01.572Z,4.47
2019-01-09T11:32:14.338Z,4.30
2019-01-09T11:36:26.757Z,4.43
2019-01-09T11:40:39.645Z,4.87
2019-01-09T11:44:52.098Z,4.13
2019-01-09T11:49:04.505Z,5.27
2019-01-09T11:53:17.096Z,4.57
2019-01-09T11:57:29.619Z,4.47
2019-01-09T12:01:42.137Z,3.90
2019-01-09T12:05:54.692Z,4.87
2019-01-09T12:10:07.898Z,4.60
2019-01-09T12:14:20.334Z,4.03
2019-01-09T12:18:32.715Z,3.20
2019-01-09T12:22:45.717Z,3.70
2019-01-09T12:26:58.297Z,3.70
2019-01-09T12:31:10.854Z,3.10
2019-01-09T12:35:23.438Z,2.83
2019-01-09T12:39:36.228Z,3.53
2019-01-09T12:43:48.580Z,2.80
2019-01-09T12:48:01.357Z,3.43
2019-01-09T12:52:13.727Z,3.40
2019-01-09T12:56:26.201Z,3.13
2019-01-09T13:00:39.028Z,3.47
2019-01-09T13:04:51.375Z,3.13
2019-01-09T13:09:06.537Z,6.37
2019-01-09T13:13:18.901Z,4.33
2019-01-09T13:17:32.427Z,4.07
2019-01-09T13:21:45.210Z,4.27
2019-01-09T13:25:57.863Z,3.43
2019-01-09T13:30:18.840Z,4.57
2019-01-09T13:34:31.657Z,5.67
2019-01-09T13:38:44.117Z,5.50
2019-01-09T13:42:56.434Z,4.77
2019-01-09T13:47:08.902Z,4.47
2019-01-09T13:51:22.757Z,3.70
2019-01-09T13:55:35.412Z,5.43
2019-01-09T13:59:48.945Z,2.30
2019-01-09T14:04:01.030Z,2.50
2019-01-09T14:08:14.393Z,2.77
2019-01-09T14:12:27.087Z,2.73
2019-01-09T14:16:39.734Z,2.67
2019-01-09T14:20:52.018Z,2.90
2019-01-09T14:25:05.221Z,2.90
2019-01-09T14:29:17.695Z,2.70
2019-01-09T14:33:30.290Z,2.97
2019-01-09T14:37:42.807Z,2.57
2019-01-09T14:41:55.632Z,2.97
2019-01-09T14:46:08.569Z,2.77
2019-01-09T14:50:22.997Z,3.57
2019-01-09T14:54:35.385Z,2.43
2019-01-09T14:58:47.781Z,3.03
2019-01-09T15:03:00.471Z,3.03
2019-01-09T15:07:15.377Z,2.80
2019-01-09T15:11:29.337Z,2.43
2019-01-09T15:15:41.643Z,2.00
2019-01-09T15:19:54.401Z,1.57
2019-01-09T15:24:08.518Z,1.30
2019-01-09T15:28:20.821Z,2.03
2019-01-09T15:32:33.520Z,1.53
2019-01-09T15:36:46.037Z,1.73
2019-01-09T15:40:59.578Z,1.50
2019-01-09T15:45:12.703Z,1.90
2019-01-09T15:49:24.965Z,1.90
2019-01-09T15:53:38.877Z,1.93
2019-01-09T15:57:51.925Z,1.80
2019-01-09T16:02:05.514Z,2.27
2019-01-09T16:06:17.793Z,2.13
2019-01-09T16:10:31.266Z,2.43
2019-01-09T16:14:44.137Z,2.00
2019-01-09T16:18:56.548Z,2.13
2019-01-09T16:23:09.432Z,1.83
2019-01-09T16:27:21.830Z,2.43
2019-01-09T16:31:37.317Z,1.97
2019-01-09T16:35:49.893Z,1.83
2019-01-09T16:40:03.476Z,2.37
2019-01-09T16:44:15.857Z,2.30
2019-01-09T16:48:28.676Z,2.90
2019-01-09T16:52:41.129Z,2.47
2019-01-09T16:56:53.925Z,3.07
2019-01-09T17:01:07.869Z,3.10
2019-01-09T17:05:20.570Z,2.50
2019-01-09T17:09:34.658Z,3.23
2019-01-09T17:13:47.191Z,3.27
2019-01-09T17:18:00.089Z,3.17
2019-01-09T17:22:12.844Z,3.00
2019-01-09T17:26:25.706Z,3.43
2019-01-09T17:30:38.216Z,3.53
2019-01-09T17:34:51.229Z,3.60
2019-01-09T17:39:03.930Z,2.87
2019-01-09T17:43:17.512Z,3.80
2019-01-09T17:47:30.238Z,4.00
2019-01-09T17:51:42.791Z,5.00
2019-01-09T17:55:55.527Z,5.30
2019-01-09T18:00:10.998Z,4.67
2019-01-09T18:04:23.577Z,4.43
2019-01-09T18:08:36.259Z,4.30
2019-01-09T18:12:48.872Z,3.43
2019-01-09T18:17:01.911Z,4.10
2019-01-09T18:21:15.612Z,3.97
2019-01-09T18:25:29.360Z,4.00
2019-01-09T18:29:41.793Z,3.80
2019-01-09T18:34:25.633Z,4.57
2019-01-09T18:39:12.857Z,5.07
2019-01-09T18:43:34.781Z,5.90
2019-01-09T18:48:23.234Z,4.80
2019-01-09T18:52:56.567Z,5.07
2019-01-09T18:57:08.868Z,4.53
2019-01-09T19:01:22.290Z,4.87
2019-01-09T19:05:34.592Z,4.33
2019-01-09T19:09:47.800Z,4.20
2019-01-09T19:14:00.560Z,3.20
2019-01-09T19:18:14.259Z,2.73
2019-01-09T19:22:26.705Z,2.67
2019-01-09T19:26:39.458Z,3.10
2019-01-09T19:30:52.061Z,3.30
2019-01-09T19:35:05.250Z,2.63
2019-01-09T19:39:17.787Z,2.27
2019-01-09T19:43:30.501Z,1.90
2019-01-09T19:47:43.050Z,2.63
2019-01-09T19:51:55.924Z,2.77
2019-01-09T19:56:08.590Z,3.17
2019-01-09T20:00:23.404Z,2.87
2019-01-09T20:04:36.257Z,2.90
2019-01-09T20:08:48.820Z,3.30
2019-01-09T20:13:02.377Z,3.50
2019-01-09T20:17:16.122Z,4.10
2019-01-09T20:21:28.951Z,4.07
2019-01-09T20:25:41.521Z,4.33
2019-01-09T20:29:54.324Z,4.57
2019-01-09T20:34:07.076Z,5.40
2019-01-09T20:38:19.942Z,4.93
2019-01-09T20:42:33.671Z,4.90
2019-01-09T20:46:45.976Z,5.07
2019-01-09T20:50:59.337Z,4.90
2019-01-09T20:55:12.123Z,4.93
2019-01-09T20:59:24.776Z,4.93
2019-01-09T21:03:38.095Z,5.30
2019-01-09T21:07:50.437Z,4.70
2019-01-09T21:12:03.124Z,5.13
2019-01-09T21:16:15.547Z,5.33
2019-01-09T21:20:27.910Z,4.60
2019-01-09T21:24:40.710Z,5.17
2019-01-09T21:28:53.283Z,5.50
2019-01-09T21:33:06.230Z,5.97
2019-01-09T21:37:18.774Z,6.17
2019-01-09T21:41:31.386Z,6.00
2019-01-09T21:45:43.849Z,4.93
2019-01-09T21:49:57.389Z,4.77
2019-01-09T21:54:09.737Z,5.10
2019-01-09T21:58:22.523Z,5.87
2019-01-09T22:02:35.088Z,5.73
2019-01-09T22:06:47.324Z,6.70
2019-01-09T22:10:59.905Z,6.40
2019-01-09T22:15:14.244Z,5.33
2019-01-09T22:19:26.996Z,4.80
2019-01-09T22:23:39.293Z,4.10
2019-01-09T22:27:51.671Z,5.23
2019-01-09T22:32:04.499Z,8.23
2019-01-09T22:36:17.074Z,6.23
2019-01-09T22:40:29.761Z,7.50
2019-01-09T22:44:42.210Z,6.20
2019-01-09T22:48:54.717Z,5.90
2019-01-09T22:53:07.299Z,4.90
2019-01-09T22:57:19.884Z,5.70
2019-01-09T23:01:34.193Z,6.63
2019-01-09T23:05:46.713Z,6.10
2019-01-09T23:09:58.857Z,5.17
2019-01-09T23:14:11.178Z,4.53
2019-01-09T23:18:23.686Z,4.30
2019-01-09T23:22:36.309Z,4.77
2019-01-09T23:26:49.351Z,3.67
2019-01-09T23:31:03.884Z,3.90
2019-01-09T23:35:16.843Z,4.27
2019-01-09T23:39:29.519Z,3.60
2019-01-09T23:43:41.887Z,4.40
2019-01-09T23:47:54.289Z,4.23
2019-01-09T23:52:06.882Z,4.23
2019-01-09T23:56:19.332Z,4.20
