createdAt,value
2023-05-16T00:00:00.376Z,83.63
2023-05-16T00:01:00.416Z,83.15
2023-05-16T00:03:04.634Z,83.15
2023-05-16T00:04:04.749Z,83.05
2023-05-16T00:05:57.509Z,83.34
2023-05-16T00:06:57.533Z,83.15
2023-05-16T00:09:01.613Z,82.96
2023-05-16T00:10:01.628Z,82.86
2023-05-16T00:11:54.839Z,83.15
2023-05-16T00:12:54.819Z,83.25
2023-05-16T00:14:58.858Z,83.34
2023-05-16T00:15:58.885Z,83.53
2023-05-16T00:18:02.996Z,82.96
2023-05-16T00:19:02.992Z,83.63
2023-05-16T00:21:07.031Z,84.11
2023-05-16T00:22:07.060Z,84.49
2023-05-16T00:24:11.124Z,84.97
2023-05-16T00:25:11.157Z,84.68
2023-05-16T00:27:04.383Z,85.21
2023-05-16T00:28:04.376Z,85.02
2023-05-16T00:30:08.415Z,85.69
2023-05-16T00:31:08.503Z,85.02
2023-05-16T00:33:12.561Z,85.79
2023-05-16T00:34:12.605Z,85.88
2023-05-16T00:36:05.520Z,86.17
2023-05-16T00:37:05.550Z,85.88
2023-05-16T00:38:58.729Z,86.17
2023-05-16T00:39:58.761Z,86.17
2023-05-16T00:42:02.826Z,86.27
2023-05-16T00:43:02.852Z,86.08
2023-05-16T00:44:56.064Z,85.98
2023-05-16T00:45:56.214Z,86.08
2023-05-16T00:48:00.240Z,85.60
2023-05-16T00:49:00.161Z,85.41
2023-05-16T00:51:04.231Z,85.88
2023-05-16T00:52:04.251Z,85.88
2023-05-16T00:53:57.405Z,85.98
2023-05-16T00:54:57.436Z,85.60
2023-05-16T00:56:50.604Z,86.08
2023-05-16T00:57:50.625Z,85.88
2023-05-16T00:59:43.808Z,86.08
2023-05-16T01:00:43.803Z,86.08
2023-05-16T01:02:47.994Z,86.17
2023-05-16T01:03:48.086Z,86.08
2023-05-16T01:05:40.968Z,86.36
2023-05-16T01:06:40.974Z,86.65
2023-05-16T01:08:34.158Z,86.55
2023-05-16T01:09:34.148Z,86.84
2023-05-16T01:11:27.324Z,86.94
2023-05-16T01:12:27.333Z,86.90
2023-05-16T01:14:31.420Z,86.74
2023-05-16T01:15:31.418Z,87.61
2023-05-16T01:17:24.682Z,87.70
2023-05-16T01:18:24.599Z,87.70
2023-05-16T01:20:28.690Z,87.66
2023-05-16T01:21:28.687Z,87.70
2023-05-16T01:23:21.843Z,88.04
2023-05-16T01:24:21.866Z,87.85
2023-05-16T01:26:14.843Z,88.23
2023-05-16T01:27:14.873Z,88.52
2023-05-16T01:29:18.950Z,89.38
2023-05-16T01:30:18.962Z,88.04
2023-05-16T01:32:12.111Z,88.33
2023-05-16T01:33:12.172Z,88.43
2023-05-16T01:35:05.296Z,87.85
2023-05-16T01:36:05.332Z,88.23
2023-05-16T01:37:58.481Z,87.66
2023-05-16T01:38:58.508Z,87.85
2023-05-16T01:40:51.675Z,87.95
2023-05-16T01:41:51.695Z,87.56
2023-05-16T01:43:44.886Z,88.29
2023-05-16T01:44:44.891Z,87.62
2023-05-16T01:46:38.077Z,88.19
2023-05-16T01:47:38.110Z,88.00
2023-05-16T01:49:42.167Z,87.85
2023-05-16T01:50:42.156Z,88.09
2023-05-16T01:51:42.184Z,87.90
2023-05-16T01:52:42.226Z,88.04
2023-05-16T01:53:42.249Z,87.52
2023-05-16T01:54:42.282Z,87.71
2023-05-16T01:55:42.315Z,87.43
2023-05-16T01:56:42.347Z,87.43
2023-05-16T01:57:42.382Z,87.23
2023-05-16T01:58:43.531Z,88.00
2023-05-16T01:59:42.444Z,87.62
2023-05-16T02:00:42.557Z,87.81
2023-05-16T02:01:42.544Z,88.09
2023-05-16T02:02:42.642Z,88.29
2023-05-16T02:03:42.705Z,87.43
2023-05-16T02:04:42.608Z,88.00
2023-05-16T02:05:42.640Z,87.81
2023-05-16T02:06:42.676Z,88.00
2023-05-16T02:07:42.709Z,88.24
2023-05-16T02:08:42.739Z,88.05
2023-05-16T02:09:42.771Z,88.34
2023-05-16T02:10:42.812Z,88.05
2023-05-16T02:11:42.836Z,88.05
2023-05-16T02:12:42.876Z,87.76
2023-05-16T02:13:42.904Z,88.43
2023-05-16T02:14:42.936Z,88.05
2023-05-16T02:15:42.968Z,87.76
2023-05-16T02:16:43.063Z,88.53
2023-05-16T02:17:43.104Z,89.25
2023-05-16T02:18:43.116Z,89.34
2023-05-16T02:19:43.102Z,89.10
2023-05-16T02:20:43.207Z,89.29
2023-05-16T02:21:43.166Z,88.87
2023-05-16T02:22:43.197Z,88.72
2023-05-16T02:23:43.224Z,88.81
2023-05-16T02:24:43.258Z,88.81
2023-05-16T02:25:43.295Z,88.29
2023-05-16T02:26:43.335Z,89.15
2023-05-16T02:27:43.359Z,88.77
2023-05-16T02:28:43.388Z,89.06
2023-05-16T02:29:43.420Z,88.87
2023-05-16T02:30:43.509Z,88.96
2023-05-16T02:31:43.561Z,89.15
2023-05-16T02:32:43.564Z,89.44
2023-05-16T02:33:43.552Z,88.77
2023-05-16T02:34:43.590Z,88.77
2023-05-16T02:35:43.613Z,88.48
2023-05-16T02:36:43.654Z,88.01
2023-05-16T02:37:43.681Z,88.01
2023-05-16T02:38:43.709Z,88.20
2023-05-16T02:39:43.748Z,88.10
2023-05-16T02:40:43.781Z,88.01
2023-05-16T02:41:43.808Z,87.62
2023-05-16T02:42:43.855Z,87.82
2023-05-16T02:43:46.815Z,87.72
2023-05-16T02:44:43.900Z,87.91
2023-05-16T02:45:43.935Z,87.82
2023-05-16T02:46:44.066Z,87.91
2023-05-16T02:47:44.030Z,88.39
2023-05-16T02:48:44.080Z,88.92
2023-05-16T02:49:44.065Z,89.49
2023-05-16T02:50:44.097Z,89.59
2023-05-16T02:51:44.138Z,89.44
2023-05-16T02:52:44.157Z,88.82
2023-05-16T02:53:44.189Z,88.82
2023-05-16T02:54:45.357Z,88.92
2023-05-16T02:55:44.257Z,89.06
2023-05-16T02:56:44.282Z,89.01
2023-05-16T02:57:44.318Z,88.01
2023-05-16T02:58:44.348Z,88.63
2023-05-16T02:59:44.387Z,87.96
2023-05-16T03:00:44.414Z,88.25
2023-05-16T03:01:44.518Z,88.48
2023-05-16T03:02:44.529Z,88.58
2023-05-16T03:03:44.675Z,88.73
2023-05-16T03:04:44.557Z,88.77
2023-05-16T03:05:44.601Z,89.49
2023-05-16T03:06:44.650Z,89.01
2023-05-16T03:07:44.671Z,88.92
2023-05-16T03:08:44.675Z,88.77
2023-05-16T03:09:44.702Z,88.77
2023-05-16T03:10:44.732Z,88.48
2023-05-16T03:11:44.762Z,88.68
2023-05-16T03:12:44.813Z,88.77
2023-05-16T03:13:44.844Z,88.68
2023-05-16T03:14:44.860Z,88.58
2023-05-16T03:15:44.918Z,88.20
2023-05-16T03:16:45.045Z,88.20
2023-05-16T03:17:45.009Z,88.20
2023-05-16T03:18:45.054Z,88.63
2023-05-16T03:19:45.018Z,88.48
2023-05-16T03:20:45.055Z,88.44
2023-05-16T03:21:45.086Z,89.01
2023-05-16T03:22:45.121Z,89.68
2023-05-16T03:23:45.159Z,89.11
2023-05-16T03:24:45.222Z,89.30
2023-05-16T03:25:45.211Z,89.68
2023-05-16T03:26:45.245Z,89.78
2023-05-16T03:27:45.279Z,89.87
2023-05-16T03:28:45.306Z,89.97
2023-05-16T03:29:45.335Z,89.97
2023-05-16T03:30:45.390Z,89.59
2023-05-16T03:31:45.442Z,89.39
2023-05-16T03:32:45.471Z,89.30
2023-05-16T03:33:45.466Z,89.30
2023-05-16T03:34:45.497Z,89.49
2023-05-16T03:35:45.531Z,89.78
2023-05-16T03:36:45.563Z,89.97
2023-05-16T03:37:45.593Z,90.64
2023-05-16T03:38:45.625Z,90.83
2023-05-16T03:39:45.677Z,90.54
2023-05-16T03:40:45.697Z,90.83
2023-05-16T03:41:45.728Z,90.64
2023-05-16T03:42:45.749Z,90.25
2023-05-16T03:43:45.790Z,89.68
2023-05-16T03:44:45.817Z,89.39
2023-05-16T03:45:45.892Z,89.78
2023-05-16T03:46:45.883Z,89.30
2023-05-16T03:47:45.914Z,89.20
2023-05-16T03:48:45.940Z,89.11
2023-05-16T03:49:45.972Z,89.20
2023-05-16T03:50:46.005Z,88.96
2023-05-16T03:51:46.037Z,89.06
2023-05-16T03:52:46.082Z,88.63
2023-05-16T03:53:46.097Z,88.73
2023-05-16T03:54:46.147Z,88.73
2023-05-16T03:55:48.576Z,89.01
2023-05-16T03:56:46.190Z,88.44
2023-05-16T03:57:46.225Z,88.44
2023-05-16T03:58:46.261Z,89.20
2023-05-16T03:59:46.286Z,88.73
2023-05-16T04:00:46.319Z,89.01
2023-05-16T04:01:46.429Z,89.20
2023-05-16T04:02:46.435Z,89.39
2023-05-16T04:03:46.413Z,89.30
2023-05-16T04:04:46.445Z,89.49
2023-05-16T04:05:46.524Z,89.49
2023-05-16T04:06:46.512Z,89.87
2023-05-16T04:07:46.563Z,89.97
2023-05-16T04:08:46.582Z,89.39
2023-05-16T04:09:46.606Z,89.30
2023-05-16T04:10:46.650Z,89.01
2023-05-16T04:11:46.683Z,88.29
2023-05-16T04:12:46.696Z,88.20
2023-05-16T04:13:46.781Z,88.29
2023-05-16T04:14:46.761Z,88.20
2023-05-16T04:15:46.799Z,88.29
2023-05-16T04:16:46.857Z,88.20
2023-05-16T04:17:46.908Z,87.43
2023-05-16T04:18:46.918Z,87.82
2023-05-16T04:19:46.923Z,88.10
2023-05-16T04:20:46.951Z,87.72
2023-05-16T04:21:46.991Z,88.25
2023-05-16T04:22:47.019Z,88.34
2023-05-16T04:23:47.063Z,88.44
2023-05-16T04:24:47.080Z,88.63
2023-05-16T04:25:47.138Z,88.54
2023-05-16T04:26:47.142Z,88.54
2023-05-16T04:27:47.174Z,88.34
2023-05-16T04:28:47.206Z,88.39
2023-05-16T04:29:47.241Z,88.34
2023-05-16T04:30:47.270Z,88.73
2023-05-16T04:31:47.314Z,89.01
2023-05-16T04:32:47.357Z,88.73
2023-05-16T04:33:47.370Z,89.30
2023-05-16T04:34:47.402Z,89.49
2023-05-16T04:35:47.435Z,90.06
2023-05-16T04:36:47.459Z,90.06
2023-05-16T04:37:47.493Z,89.87
2023-05-16T04:38:47.528Z,89.39
2023-05-16T04:39:47.568Z,89.39
2023-05-16T04:40:47.594Z,89.39
2023-05-16T04:41:47.621Z,89.20
2023-05-16T04:42:47.652Z,88.92
2023-05-16T04:43:47.684Z,89.39
2023-05-16T04:44:47.728Z,88.92
2023-05-16T04:45:47.749Z,89.39
2023-05-16T04:46:47.833Z,89.20
2023-05-16T04:47:47.867Z,89.30
2023-05-16T04:48:47.841Z,89.35
2023-05-16T04:49:47.882Z,89.45
2023-05-16T04:50:47.904Z,90.11
2023-05-16T04:51:47.939Z,90.31
2023-05-16T04:52:47.972Z,89.73
2023-05-16T04:53:48.000Z,89.35
2023-05-16T04:56:01.480Z,89.39
2023-05-16T04:57:01.406Z,89.30
2023-05-16T04:59:05.485Z,89.64
2023-05-16T05:00:05.472Z,89.45
2023-05-16T05:02:09.585Z,89.64
2023-05-16T05:03:09.596Z,89.73
2023-05-16T05:05:13.670Z,90.02
2023-05-16T05:06:13.626Z,90.11
2023-05-16T05:08:17.639Z,89.83
2023-05-16T05:09:17.696Z,89.54
2023-05-16T05:11:21.741Z,89.16
2023-05-16T05:12:21.736Z,89.64
2023-05-16T05:14:25.775Z,89.16
2023-05-16T05:15:26.031Z,88.68
2023-05-16T05:17:29.893Z,89.39
2023-05-16T05:18:30.006Z,88.34
2023-05-16T05:20:33.898Z,88.54
2023-05-16T05:21:33.932Z,88.82
2023-05-16T05:23:37.989Z,87.87
2023-05-16T05:24:37.988Z,87.77
2023-05-16T05:26:30.960Z,87.48
2023-05-16T05:27:30.966Z,87.29
2023-05-16T05:29:35.006Z,87.48
2023-05-16T05:30:35.031Z,87.48
2023-05-16T05:32:39.203Z,86.72
2023-05-16T05:33:39.107Z,86.34
2023-05-16T05:35:32.049Z,85.96
2023-05-16T05:36:32.077Z,85.67
2023-05-16T05:38:36.135Z,86.05
2023-05-16T05:39:36.132Z,86.05
2023-05-16T05:41:40.185Z,85.86
2023-05-16T05:42:40.202Z,85.58
2023-05-16T05:44:44.275Z,85.29
2023-05-16T05:45:44.344Z,85.58
2023-05-16T05:47:48.344Z,85.77
2023-05-16T05:48:48.332Z,85.58
2023-05-16T05:50:52.466Z,85.67
2023-05-16T05:51:52.448Z,86.05
2023-05-16T05:53:45.415Z,85.86
2023-05-16T05:54:45.440Z,86.05
2023-05-16T05:56:49.520Z,86.34
2023-05-16T05:57:49.508Z,85.58
2023-05-16T05:59:53.545Z,86.05
2023-05-16T06:00:53.571Z,85.86
2023-05-16T06:02:57.678Z,84.81
2023-05-16T06:03:58.197Z,84.81
2023-05-16T06:05:50.620Z,84.33
2023-05-16T06:06:50.618Z,84.33
2023-05-16T06:08:54.687Z,83.76
2023-05-16T06:09:54.688Z,83.86
2023-05-16T06:11:58.720Z,83.47
2023-05-16T06:12:58.735Z,83.76
2023-05-16T06:15:02.771Z,83.67
2023-05-16T06:16:02.811Z,83.23
2023-05-16T06:18:06.907Z,83.13
2023-05-16T06:19:06.876Z,83.51
2023-05-16T06:21:10.900Z,82.75
2023-05-16T06:22:10.930Z,82.75
2023-05-16T06:24:14.988Z,82.75
2023-05-16T06:25:14.992Z,82.52
2023-05-16T06:27:19.046Z,82.90
2023-05-16T06:28:19.072Z,82.71
2023-05-16T06:30:23.113Z,82.71
2023-05-16T06:31:23.202Z,83.38
2023-05-16T06:33:27.186Z,83.00
2023-05-16T06:34:27.205Z,82.75
2023-05-16T06:36:20.156Z,82.46
2023-05-16T06:37:20.193Z,82.46
2023-05-16T06:39:24.249Z,82.75
2023-05-16T06:40:24.263Z,82.46
2023-05-16T06:42:28.349Z,82.46
2023-05-16T06:43:28.311Z,81.89
2023-05-16T06:45:32.376Z,81.70
2023-05-16T06:46:32.420Z,81.79
2023-05-16T06:48:36.415Z,81.79
2023-05-16T06:49:36.435Z,82.08
2023-05-16T06:51:40.475Z,81.70
2023-05-16T06:52:40.497Z,81.70
2023-05-16T06:54:44.560Z,81.99
2023-05-16T06:55:44.565Z,81.89
2023-05-16T06:57:48.597Z,81.79
2023-05-16T06:58:48.625Z,81.89
2023-05-16T07:00:52.726Z,81.41
2023-05-16T07:01:52.897Z,81.79
2023-05-16T07:03:56.888Z,81.13
2023-05-16T07:04:56.754Z,80.84
2023-05-16T07:07:00.872Z,81.03
2023-05-16T07:08:00.817Z,81.03
2023-05-16T07:10:04.872Z,81.03
2023-05-16T07:11:04.878Z,81.22
2023-05-16T07:13:08.977Z,80.27
2023-05-16T07:14:08.945Z,81.03
2023-05-16T07:16:01.897Z,80.84
2023-05-16T07:17:02.056Z,80.55
2023-05-16T07:19:06.047Z,80.36
2023-05-16T07:20:05.990Z,82.37
2023-05-16T07:22:10.049Z,82.60
2023-05-16T07:23:10.073Z,81.55
2023-05-16T07:25:14.127Z,82.22
2023-05-16T07:26:14.128Z,81.55
2023-05-16T07:28:18.199Z,80.02
2023-05-16T07:29:18.189Z,80.50
2023-05-16T07:31:11.496Z,81.07
2023-05-16T07:32:11.541Z,79.87
2023-05-16T07:34:15.400Z,78.63
2023-05-16T07:35:15.428Z,78.53
2023-05-16T07:37:19.499Z,78.53
2023-05-16T07:38:19.495Z,78.34
2023-05-16T07:40:23.559Z,77.76
2023-05-16T07:41:23.759Z,76.81
2023-05-16T07:43:28.393Z,78.53
2023-05-16T07:44:27.629Z,78.63
2023-05-16T07:46:20.620Z,78.05
2023-05-16T07:47:20.605Z,76.90
2023-05-16T07:49:24.660Z,77.09
2023-05-16T07:50:24.704Z,76.81
2023-05-16T07:52:29.287Z,76.75
2023-05-16T07:53:29.117Z,76.14
2023-05-16T07:55:32.978Z,75.79
2023-05-16T07:56:32.980Z,75.31
2023-05-16T07:58:37.065Z,75.12
2023-05-16T07:59:37.095Z,75.79
2023-05-16T08:01:41.072Z,76.08
2023-05-16T08:02:41.338Z,76.08
2023-05-16T08:04:45.139Z,74.55
2023-05-16T08:05:45.325Z,75.02
2023-05-16T08:07:49.196Z,75.18
2023-05-16T08:08:49.246Z,75.18
2023-05-16T08:10:53.272Z,75.18
2023-05-16T08:11:53.303Z,75.37
2023-05-16T08:13:57.337Z,75.27
2023-05-16T08:14:57.360Z,74.70
2023-05-16T08:17:01.429Z,75.27
2023-05-16T08:18:01.498Z,75.47
2023-05-16T08:20:05.458Z,74.74
2023-05-16T08:21:05.487Z,75.22
2023-05-16T08:23:09.530Z,75.12
2023-05-16T08:24:09.549Z,75.60
2023-05-16T08:26:02.619Z,74.70
2023-05-16T08:27:02.883Z,74.90
2023-05-16T08:29:06.691Z,74.99
2023-05-16T08:30:06.714Z,75.09
2023-05-16T08:32:10.751Z,74.99
2023-05-16T08:33:10.891Z,74.99
2023-05-16T08:35:14.840Z,75.37
2023-05-16T08:36:14.846Z,75.09
2023-05-16T08:38:18.908Z,76.00
2023-05-16T08:39:18.914Z,75.81
2023-05-16T08:40:18.939Z,76.00
2023-05-16T08:41:18.982Z,76.71
2023-05-16T08:42:19.007Z,77.09
2023-05-16T08:43:19.040Z,76.14
2023-05-16T08:44:19.182Z,75.56
2023-05-16T08:45:19.121Z,75.09
2023-05-16T08:46:19.191Z,75.27
2023-05-16T08:47:19.362Z,75.09
2023-05-16T08:48:19.369Z,74.41
2023-05-16T08:49:19.240Z,74.13
2023-05-16T08:50:19.295Z,75.18
2023-05-16T08:51:19.308Z,75.76
2023-05-16T08:52:19.348Z,75.09
2023-05-16T08:53:19.382Z,74.74
2023-05-16T08:54:19.419Z,73.02
2023-05-16T08:55:19.435Z,73.08
2023-05-16T08:56:19.470Z,73.17
2023-05-16T08:57:19.508Z,73.27
2023-05-16T08:58:19.534Z,73.65
2023-05-16T08:59:19.577Z,74.04
2023-05-16T09:00:19.638Z,74.13
2023-05-16T09:01:19.677Z,74.32
2023-05-16T09:02:19.681Z,74.22
2023-05-16T09:03:19.745Z,74.22
2023-05-16T09:04:19.887Z,74.04
2023-05-16T09:05:19.762Z,74.22
2023-05-16T09:06:19.798Z,73.75
2023-05-16T09:07:19.831Z,73.46
2023-05-16T09:08:19.859Z,73.75
2023-05-16T09:09:19.927Z,73.65
2023-05-16T09:10:19.928Z,73.46
2023-05-16T09:11:19.960Z,72.69
2023-05-16T09:12:19.992Z,73.36
2023-05-16T09:13:20.040Z,73.65
2023-05-16T09:14:20.057Z,73.02
2023-05-16T09:15:20.103Z,73.08
2023-05-16T09:16:20.226Z,73.08
2023-05-16T09:17:25.703Z,72.60
2023-05-16T09:18:20.253Z,73.08
2023-05-16T09:19:20.255Z,72.98
2023-05-16T09:20:20.360Z,73.08
2023-05-16T09:21:20.286Z,73.36
2023-05-16T09:22:20.316Z,73.94
2023-05-16T09:23:20.352Z,73.75
2023-05-16T09:24:20.381Z,73.94
2023-05-16T09:25:29.600Z,73.94
2023-05-16T09:26:20.449Z,73.36
2023-05-16T09:27:20.490Z,73.36
2023-05-16T09:28:20.588Z,73.08
2023-05-16T09:29:20.561Z,72.79
2023-05-16T09:30:20.578Z,72.88
2023-05-16T09:31:20.728Z,72.50
2023-05-16T09:32:20.653Z,72.41
2023-05-16T09:33:20.680Z,72.79
2023-05-16T09:34:20.711Z,72.50
2023-05-16T09:35:34.964Z,72.50
2023-05-16T09:36:20.791Z,72.41
2023-05-16T09:37:20.806Z,71.83
2023-05-16T09:38:20.852Z,71.20
2023-05-16T09:39:20.874Z,71.58
2023-05-16T09:40:20.905Z,71.11
2023-05-16T09:41:20.939Z,70.72
2023-05-16T09:42:21.079Z,70.81
2023-05-16T09:43:21.008Z,70.15
2023-05-16T09:44:21.038Z,70.34
2023-05-16T09:45:21.080Z,70.15
2023-05-16T09:46:21.139Z,70.72
2023-05-16T09:47:21.139Z,70.62
2023-05-16T09:48:21.214Z,70.15
2023-05-16T09:49:21.211Z,70.34
2023-05-16T09:50:21.232Z,70.34
2023-05-16T09:51:21.267Z,70.15
2023-05-16T09:52:21.297Z,70.15
2023-05-16T09:53:21.333Z,70.34
2023-05-16T09:54:21.360Z,69.76
2023-05-16T09:55:21.396Z,70.43
2023-05-16T09:56:21.429Z,70.05
2023-05-16T09:57:21.465Z,70.43
2023-05-16T09:58:21.505Z,70.30
2023-05-16T09:59:21.529Z,70.50
2023-05-16T10:00:21.580Z,70.87
2023-05-16T10:01:21.648Z,70.87
2023-05-16T10:02:21.768Z,70.91
2023-05-16T10:03:21.715Z,70.68
2023-05-16T10:04:21.783Z,71.07
2023-05-16T10:05:21.732Z,71.11
2023-05-16T10:06:21.777Z,71.16
2023-05-16T10:07:21.789Z,71.16
2023-05-16T10:08:21.820Z,71.36
2023-05-16T10:09:21.858Z,71.48
2023-05-16T10:10:21.900Z,71.45
2023-05-16T10:11:21.939Z,71.07
2023-05-16T10:12:21.957Z,71.26
2023-05-16T10:13:21.990Z,71.26
2023-05-16T10:14:22.015Z,71.45
2023-05-16T10:15:22.056Z,71.93
2023-05-16T10:16:22.162Z,71.73
2023-05-16T10:17:22.120Z,72.41
2023-05-16T10:18:22.153Z,72.50
2023-05-16T10:19:22.211Z,72.41
2023-05-16T10:20:22.417Z,71.93
2023-05-16T10:21:22.260Z,72.06
2023-05-16T10:22:22.287Z,71.97
2023-05-16T10:23:22.311Z,72.16
2023-05-16T10:24:22.340Z,72.06
2023-05-16T10:25:22.382Z,71.93
2023-05-16T10:26:22.406Z,71.87
2023-05-16T10:27:22.440Z,72.83
2023-05-16T10:28:22.479Z,72.54
2023-05-16T10:29:22.509Z,72.50
2023-05-16T10:30:22.540Z,72.54
2023-05-16T10:31:22.706Z,72.06
2023-05-16T10:32:22.681Z,72.34
2023-05-16T10:33:22.700Z,71.97
2023-05-16T10:34:22.669Z,71.87
2023-05-16T10:35:22.705Z,72.25
2023-05-16T10:36:22.737Z,71.97
2023-05-16T10:37:22.768Z,72.73
2023-05-16T10:38:22.797Z,72.54
2023-05-16T10:39:22.830Z,72.63
2023-05-16T10:40:22.882Z,72.73
2023-05-16T10:41:22.896Z,72.25
2023-05-16T10:42:22.934Z,72.31
2023-05-16T10:43:22.965Z,73.08
2023-05-16T10:44:22.995Z,73.08
2023-05-16T10:45:23.030Z,73.17
2023-05-16T10:46:23.106Z,73.17
2023-05-16T10:47:23.166Z,72.41
2023-05-16T10:48:23.269Z,72.69
2023-05-16T10:49:23.884Z,72.88
2023-05-16T10:50:23.195Z,72.88
2023-05-16T10:51:23.230Z,72.41
2023-05-16T10:52:23.555Z,72.12
2023-05-16T10:53:23.307Z,71.83
2023-05-16T10:54:23.322Z,72.02
2023-05-16T10:55:30.551Z,72.02
2023-05-16T10:57:27.408Z,71.36
2023-05-16T10:58:27.433Z,71.07
2023-05-16T11:00:32.058Z,71.26
2023-05-16T11:01:31.756Z,71.64
2023-05-16T11:03:35.990Z,71.16
2023-05-16T11:04:35.766Z,71.36
2023-05-16T11:06:28.721Z,70.81
2023-05-16T11:07:28.769Z,70.91
2023-05-16T11:09:32.926Z,69.95
2023-05-16T11:10:32.865Z,68.80
2023-05-16T11:12:25.991Z,68.62
2023-05-16T11:13:26.023Z,69.29
2023-05-16T11:15:30.605Z,68.52
2023-05-16T11:16:30.453Z,68.36
2023-05-16T11:18:35.159Z,68.17
2023-05-16T11:19:34.680Z,67.79
2023-05-16T11:21:38.735Z,67.50
2023-05-16T11:22:38.782Z,67.60
2023-05-16T11:24:42.805Z,66.93
2023-05-16T11:25:42.854Z,67.02
2023-05-16T11:27:46.917Z,65.97
2023-05-16T11:28:46.910Z,65.49
2023-05-16T11:30:50.980Z,65.39
2023-05-16T11:31:51.183Z,65.78
2023-05-16T11:33:55.033Z,65.88
2023-05-16T11:34:55.060Z,65.58
2023-05-16T11:36:48.020Z,65.26
2023-05-16T11:37:48.097Z,65.17
2023-05-16T11:39:52.120Z,64.88
2023-05-16T11:40:52.117Z,65.08
2023-05-16T11:42:45.270Z,65.08
2023-05-16T11:43:45.302Z,65.17
2023-05-16T11:45:49.343Z,65.26
2023-05-16T11:46:49.433Z,65.17
2023-05-16T11:48:53.428Z,64.82
2023-05-16T11:49:53.457Z,65.01
2023-05-16T11:51:46.522Z,64.72
2023-05-16T11:52:46.523Z,64.25
2023-05-16T11:53:46.666Z,64.63
2023-05-16T11:54:46.591Z,65.01
2023-05-16T11:55:48.381Z,65.11
2023-05-16T11:56:46.650Z,64.43
2023-05-16T11:57:46.695Z,64.53
2023-05-16T11:58:46.725Z,64.25
2023-05-16T11:59:46.752Z,64.25
2023-05-16T12:00:46.786Z,64.43
2023-05-16T12:01:46.840Z,64.25
2023-05-16T12:02:46.924Z,64.63
2023-05-16T12:03:47.257Z,65.11
2023-05-16T12:04:47.009Z,65.30
2023-05-16T12:05:47.026Z,65.78
2023-05-16T12:06:46.989Z,65.49
2023-05-16T12:07:47.015Z,65.81
2023-05-16T12:08:47.067Z,65.91
2023-05-16T12:09:47.129Z,65.62
2023-05-16T12:10:47.117Z,65.52
2023-05-16T12:11:47.151Z,65.42
2023-05-16T12:12:47.217Z,65.14
2023-05-16T12:13:47.248Z,64.95
2023-05-16T12:14:47.276Z,64.28
2023-05-16T12:15:47.284Z,63.89
2023-05-16T12:16:47.417Z,62.07
2023-05-16T12:17:47.435Z,61.50
2023-05-16T12:18:47.404Z,62.26
2023-05-16T12:19:47.461Z,61.60
2023-05-16T12:20:47.453Z,61.69
2023-05-16T12:21:47.497Z,61.63
2023-05-16T12:22:47.520Z,60.76
2023-05-16T12:23:47.559Z,60.09
2023-05-16T12:24:47.588Z,59.71
2023-05-16T12:25:47.816Z,59.83
2023-05-16T12:26:47.656Z,59.74
2023-05-16T12:27:47.695Z,59.16
2023-05-16T12:28:47.719Z,58.49
2023-05-16T12:29:47.762Z,57.72
2023-05-16T12:30:47.883Z,57.92
2023-05-16T12:31:47.830Z,57.06
2023-05-16T12:32:47.943Z,56.19
2023-05-16T12:33:47.908Z,56.64
2023-05-16T12:34:47.925Z,57.03
2023-05-16T12:35:48.062Z,57.70
2023-05-16T12:36:47.993Z,57.60
2023-05-16T12:37:48.029Z,57.43
2023-05-16T12:38:48.057Z,56.86
2023-05-16T12:39:48.092Z,56.86
2023-05-16T12:40:48.129Z,56.96
2023-05-16T12:41:48.160Z,56.96
2023-05-16T12:42:48.192Z,57.28
2023-05-16T12:43:48.228Z,57.18
2023-05-16T12:44:48.263Z,56.31
2023-05-16T12:45:48.393Z,56.22
2023-05-16T12:46:48.407Z,56.31
2023-05-16T12:47:48.395Z,56.22
2023-05-16T12:48:48.426Z,56.60
2023-05-16T12:49:48.436Z,56.31
2023-05-16T12:50:48.468Z,55.64
2023-05-16T12:51:48.505Z,55.83
2023-05-16T12:52:48.531Z,54.78
2023-05-16T12:54:01.589Z,54.68
2023-05-16T12:54:48.596Z,54.56
2023-05-16T12:55:48.648Z,54.88
2023-05-16T12:56:48.676Z,55.23
2023-05-16T12:57:48.785Z,55.71
2023-05-16T12:58:48.743Z,55.35
2023-05-16T12:59:48.832Z,55.45
2023-05-16T13:00:48.810Z,55.26
2023-05-16T13:01:48.997Z,54.68
2023-05-16T13:02:49.170Z,54.49
2023-05-16T13:03:48.984Z,52.64
2023-05-16T13:04:48.939Z,53.31
2023-05-16T13:05:48.989Z,53.91
2023-05-16T13:06:59.088Z,53.82
2023-05-16T13:07:49.045Z,54.11
2023-05-16T13:08:49.077Z,53.36
2023-05-16T13:09:49.114Z,53.36
2023-05-16T13:10:49.144Z,53.66
2023-05-16T13:11:49.181Z,53.66
2023-05-16T13:12:49.221Z,53.36
2023-05-16T13:13:49.388Z,53.56
2023-05-16T13:14:49.283Z,53.66
2023-05-16T13:15:49.341Z,53.36
2023-05-16T13:16:49.351Z,53.30
2023-05-16T13:17:49.444Z,52.81
2023-05-16T13:18:49.480Z,53.30
2023-05-16T13:19:49.453Z,53.11
2023-05-16T13:20:49.495Z,52.62
2023-05-16T13:21:49.525Z,52.62
2023-05-16T13:22:49.556Z,52.72
2023-05-16T13:23:49.593Z,52.24
2023-05-16T13:24:49.625Z,52.81
2023-05-16T13:25:49.772Z,52.24
2023-05-16T13:26:49.699Z,52.53
2023-05-16T13:27:49.737Z,52.14
2023-05-16T13:28:49.764Z,52.53
2023-05-16T13:29:49.950Z,52.91
2023-05-16T13:30:49.840Z,52.14
2023-05-16T13:31:49.880Z,52.72
2023-05-16T13:32:49.966Z,51.95
2023-05-16T13:33:49.937Z,51.98
2023-05-16T13:34:49.974Z,51.98
2023-05-16T13:35:50.012Z,51.88
2023-05-16T13:36:54.263Z,51.69
2023-05-16T13:37:50.081Z,51.69
2023-05-16T13:38:50.117Z,51.59
2023-05-16T13:39:50.147Z,51.11
2023-05-16T13:40:50.184Z,50.92
2023-05-16T13:41:50.220Z,50.82
2023-05-16T13:42:50.249Z,50.25
2023-05-16T13:43:50.284Z,49.48
2023-05-16T13:44:50.334Z,49.38
2023-05-16T13:45:50.482Z,48.13
2023-05-16T13:46:50.401Z,48.04
2023-05-16T13:47:50.459Z,48.04
2023-05-16T13:48:50.463Z,47.17
2023-05-16T13:49:50.499Z,46.98
2023-05-16T13:50:50.536Z,47.27
2023-05-16T13:51:50.565Z,47.85
2023-05-16T13:52:50.627Z,48.23
2023-05-16T13:53:50.633Z,46.86
2023-05-16T13:54:50.670Z,46.58
2023-05-16T13:55:50.706Z,46.96
2023-05-16T13:56:50.756Z,46.48
2023-05-16T13:57:50.777Z,46.48
2023-05-16T13:59:02.065Z,46.19
2023-05-16T14:00:51.151Z,46.86
2023-05-16T14:01:51.131Z,46.98
2023-05-16T14:02:50.973Z,46.89
2023-05-16T14:03:51.170Z,47.17
2023-05-16T14:04:51.033Z,46.79
2023-05-16T14:05:51.056Z,47.46
2023-05-16T14:06:51.177Z,47.17
2023-05-16T14:07:51.125Z,46.59
2023-05-16T14:08:51.158Z,45.35
2023-05-16T14:09:51.194Z,45.14
2023-05-16T14:10:51.232Z,46.19
2023-05-16T14:11:51.415Z,46.48
2023-05-16T14:12:52.001Z,46.77
2023-05-16T14:13:51.335Z,47.15
2023-05-16T14:14:51.372Z,48.13
2023-05-16T14:15:51.422Z,47.85
2023-05-16T14:16:51.640Z,46.41
2023-05-16T14:17:51.931Z,45.04
2023-05-16T14:18:51.584Z,45.14
2023-05-16T14:19:51.552Z,45.32
2023-05-16T14:20:51.579Z,45.83
2023-05-16T14:21:51.620Z,45.45
2023-05-16T14:22:51.664Z,46.02
2023-05-16T14:23:51.688Z,46.31
2023-05-16T14:24:51.730Z,45.66
2023-05-16T14:25:51.759Z,44.89
2023-05-16T14:26:52.530Z,44.22
2023-05-16T14:27:51.827Z,44.79
2023-05-16T14:28:51.869Z,44.99
2023-05-16T14:29:51.899Z,45.47
2023-05-16T14:30:51.937Z,45.18
2023-05-16T14:31:52.034Z,44.99
2023-05-16T14:32:52.047Z,44.31
2023-05-16T14:33:52.163Z,44.12
2023-05-16T14:34:52.074Z,44.41
2023-05-16T14:35:52.122Z,44.79
2023-05-16T14:36:52.144Z,44.31
2023-05-16T14:37:52.183Z,43.07
2023-05-16T14:38:52.368Z,43.07
2023-05-16T14:39:52.252Z,43.35
2023-05-16T14:40:52.290Z,42.77
2023-05-16T14:41:52.329Z,43.16
2023-05-16T14:42:52.359Z,42.68
2023-05-16T14:43:52.400Z,43.16
2023-05-16T14:44:52.454Z,43.16
2023-05-16T14:45:52.492Z,43.26
2023-05-16T14:46:52.504Z,43.93
2023-05-16T14:47:52.581Z,43.45
2023-05-16T14:48:52.570Z,42.56
2023-05-16T14:49:52.716Z,42.94
2023-05-16T14:50:52.651Z,43.04
2023-05-16T14:51:52.961Z,42.08
2023-05-16T14:52:52.726Z,42.08
2023-05-16T14:53:52.787Z,42.85
2023-05-16T14:54:52.788Z,42.94
2023-05-16T14:55:52.815Z,42.66
2023-05-16T14:56:52.851Z,43.33
2023-05-16T14:57:59.402Z,42.68
2023-05-16T14:58:53.457Z,42.30
2023-05-16T14:59:52.961Z,41.02
2023-05-16T15:00:52.991Z,41.89
2023-05-16T15:01:53.084Z,42.18
2023-05-16T15:02:53.095Z,42.30
2023-05-16T15:03:55.940Z,42.20
2023-05-16T15:04:53.189Z,42.00
2023-05-16T15:05:53.311Z,42.00