createdAt,value
2022-10-23T00:05:34.402Z,997.06
2022-10-23T00:11:18.635Z,996.99
2022-10-23T00:17:01.951Z,996.97
2022-10-23T00:22:45.139Z,997.06
2022-10-23T00:28:28.267Z,996.97
2022-10-23T00:34:11.507Z,996.99
2022-10-23T00:39:54.785Z,996.92
2022-10-23T00:45:37.987Z,996.9
2022-10-23T00:51:22.355Z,996.99
2022-10-23T00:57:06.495Z,996.88
2022-10-23T01:02:49.654Z,996.83
2022-10-23T01:08:35.747Z,996.72
2022-10-23T01:14:24.192Z,996.56
2022-10-23T01:20:22.078Z,996.56
2022-10-23T01:26:26.318Z,996.57
2022-10-23T01:32:12.557Z,996.45
2022-10-23T01:38:01.759Z,996.39
2022-10-23T01:43:47.082Z,996.26
2022-10-23T01:49:30.965Z,996.22
2022-10-23T01:55:15.142Z,996.26
2022-10-23T02:01:01.946Z,996.17
2022-10-23T02:06:45.419Z,996.17
2022-10-23T02:12:34.119Z,996.17
2022-10-23T02:18:22.957Z,995.89
2022-10-23T02:24:08.475Z,995.82
2022-10-23T02:29:54.179Z,995.73
2022-10-23T02:35:37.426Z,995.68
2022-10-23T02:41:25.989Z,995.56
2022-10-23T02:47:16.366Z,995.47
2022-10-23T02:53:05.493Z,995.4
2022-10-23T02:58:51.838Z,995.35
2022-10-23T03:04:37.895Z,995.23
2022-10-23T03:10:21.275Z,995.12
2022-10-23T03:16:04.751Z,995.11
2022-10-23T03:21:48.043Z,995.05
2022-10-23T03:27:32.296Z,994.97
2022-10-23T03:33:15.649Z,994.87
2022-10-23T03:38:58.799Z,994.8
2022-10-23T03:44:42.373Z,994.73
2022-10-23T03:50:25.773Z,994.71
2022-10-23T03:56:09.380Z,994.63
2022-10-23T04:01:53.220Z,994.6
2022-10-23T04:07:37.191Z,994.6
2022-10-23T04:13:20.602Z,994.69
2022-10-23T04:19:03.962Z,994.58
2022-10-23T04:24:47.147Z,994.54
2022-10-23T04:30:31.662Z,994.45
2022-10-23T04:36:14.901Z,994.41
2022-10-23T04:41:58.013Z,994.35
2022-10-23T04:47:41.224Z,994.29
2022-10-23T04:53:24.701Z,994.12
2022-10-23T04:59:07.968Z,994.06
2022-10-23T05:04:51.539Z,993.97
2022-10-23T05:10:35.686Z,994.01
2022-10-23T05:16:24.687Z,993.97
2022-10-23T05:22:08.501Z,993.91
2022-10-23T05:27:52.957Z,993.89
2022-10-23T05:33:36.840Z,993.79
2022-10-23T05:39:20.623Z,993.68
2022-10-23T05:45:04.047Z,993.55
2022-10-23T05:50:47.058Z,993.54
2022-10-23T05:56:30.452Z,993.41
2022-10-23T06:02:13.802Z,993.35
2022-10-23T06:08:01.558Z,993.28
2022-10-23T06:13:45.077Z,993.26
2022-10-23T06:19:28.437Z,993.23
2022-10-23T06:25:12.419Z,993.26
2022-10-23T06:30:55.743Z,993.17
2022-10-23T06:36:39.039Z,993.14
2022-10-23T06:42:22.443Z,993.11
2022-10-23T06:48:06.306Z,993.17
2022-10-23T06:53:49.483Z,993.14
2022-10-23T06:59:32.772Z,993.07
2022-10-23T07:05:16.259Z,992.97
2022-10-23T07:11:03.177Z,993.03
2022-10-23T07:16:46.425Z,993.04
2022-10-23T07:22:30.059Z,993.19
2022-10-23T07:28:13.369Z,993.11
2022-10-23T07:33:57.657Z,993.04
2022-10-23T07:39:41.960Z,992.94
2022-10-23T07:45:25.138Z,992.97
2022-10-23T07:51:09.556Z,993.02
2022-10-23T07:56:52.827Z,992.96
2022-10-23T08:02:36.098Z,992.85
2022-10-23T08:08:20.490Z,992.65
2022-10-23T08:14:04.793Z,992.52
2022-10-23T08:19:48.822Z,992.49
2022-10-23T08:31:16.232Z,992.19
2022-10-23T08:36:59.347Z,992.01
2022-10-23T08:42:43.911Z,992.22
2022-10-23T08:48:31.358Z,992.06
2022-10-23T08:54:18.342Z,992.06
2022-10-23T09:00:05.299Z,992.06
2022-10-23T09:05:55.318Z,991.92
2022-10-23T09:11:43.080Z,991.71
2022-10-23T09:17:28.434Z,991.66
2022-10-23T09:23:15.166Z,991.59
2022-10-23T09:29:06.342Z,991.65
2022-10-23T09:34:56.074Z,991.5
2022-10-23T09:40:42.347Z,991.7
2022-10-23T09:46:31.636Z,991.56
2022-10-23T09:52:25.328Z,991.63
2022-10-23T09:58:20.116Z,991.74
2022-10-23T10:04:03.415Z,991.66
2022-10-23T10:09:46.875Z,991.59
2022-10-23T10:15:33.325Z,991.58
2022-10-23T10:21:21.729Z,991.64
2022-10-23T10:27:08.708Z,991.6
2022-10-23T10:32:55.062Z,991.46
2022-10-23T10:38:44.115Z,991.28
2022-10-23T10:44:34.630Z,991.13
2022-10-23T10:50:22.489Z,991.1
2022-10-23T11:01:57.630Z,991.17
2022-10-23T11:07:43.793Z,991.19
2022-10-23T11:13:30.982Z,991.15
2022-10-23T11:19:20.475Z,991.06
2022-10-23T11:25:09.261Z,990.99
2022-10-23T11:30:59.423Z,990.9
2022-10-23T11:36:47.461Z,990.87
2022-10-23T11:42:42.372Z,990.83
2022-10-23T11:48:31.442Z,990.72
2022-10-23T11:54:25.948Z,990.65
2022-10-23T12:00:23.063Z,990.52
2022-10-23T12:06:07.587Z,990.41
2022-10-23T12:11:56.250Z,990.27
2022-10-23T12:17:40.307Z,990.22
2022-10-23T12:23:45.754Z,990.15
2022-10-23T12:29:41.053Z,990.02
2022-10-23T12:35:31.052Z,989.84
2022-10-23T12:41:16.101Z,989.76
2022-10-23T12:47:01.515Z,989.64
2022-10-23T12:52:49.763Z,989.64
2022-10-23T12:58:34.121Z,989.69
2022-10-23T13:04:22.674Z,989.55
2022-10-23T13:10:06.494Z,989.54
2022-10-23T13:15:50.120Z,989.53
2022-10-23T13:21:33.595Z,989.47
2022-10-23T13:27:27.735Z,989.43
2022-10-23T13:33:22.666Z,989.42
2022-10-23T13:39:14.501Z,989.37
2022-10-23T13:44:57.849Z,989.31
2022-10-23T13:50:41.219Z,989.23
2022-10-23T13:56:25.432Z,989.19
2022-10-23T14:02:14.937Z,989.16
2022-10-23T14:07:58.758Z,989.23
2022-10-23T14:13:41.797Z,989.25
2022-10-23T14:19:25.106Z,989.21
2022-10-23T14:25:09.027Z,989.24
2022-10-23T14:30:53.279Z,989.32
2022-10-23T14:36:49.226Z,989.16
2022-10-23T14:42:39.837Z,989.08
2022-10-23T14:48:23.172Z,988.87
2022-10-23T14:54:07.304Z,988.75
2022-10-23T14:59:50.910Z,988.58
2022-10-23T15:05:34.298Z,988.26
2022-10-23T15:11:17.786Z,988.46
2022-10-23T15:17:01.088Z,988.48
2022-10-23T15:22:45.644Z,988.69
2022-10-23T15:28:30.520Z,988.65
2022-10-23T15:34:15.340Z,988.54
2022-10-23T15:40:02.658Z,988.44
2022-10-23T15:45:46.355Z,988.41
2022-10-23T15:51:29.692Z,988.29
2022-10-23T15:57:13.523Z,988.12
2022-10-23T16:02:56.903Z,988.03
2022-10-23T16:08:40.708Z,988.07
2022-10-23T16:14:24.101Z,988.04
2022-10-23T16:20:07.823Z,987.87
2022-10-23T16:25:50.998Z,987.76
2022-10-23T16:31:34.475Z,987.84
2022-10-23T16:37:17.974Z,987.74
2022-10-23T16:43:01.238Z,987.75
2022-10-23T16:48:44.531Z,987.71
2022-10-23T16:54:27.958Z,987.83
2022-10-23T17:00:12.060Z,987.88
2022-10-23T17:06:02.834Z,987.95
2022-10-23T17:11:53.833Z,987.99
2022-10-23T17:17:37.147Z,988.05
2022-10-23T17:23:20.424Z,987.84
2022-10-23T17:29:05.226Z,987.92
2022-10-23T17:34:48.576Z,987.96
2022-10-23T17:40:32.150Z,987.96
2022-10-23T17:46:16.286Z,988.05
2022-10-23T17:51:59.697Z,988.24
2022-10-23T17:57:43.689Z,988.19
2022-10-23T18:03:27.930Z,988.23
2022-10-23T18:09:11.604Z,988.32
2022-10-23T18:14:54.759Z,988.17
2022-10-23T18:20:39.210Z,988.41
2022-10-23T18:26:23.432Z,988.37
2022-10-23T18:32:06.646Z,988.32
2022-10-23T18:37:49.789Z,988.44
2022-10-23T18:43:43.522Z,988.66
2022-10-23T18:49:28.280Z,988.57
2022-10-23T18:55:13.902Z,988.67
2022-10-23T19:00:58.044Z,988.69
2022-10-23T19:06:42.009Z,988.64
2022-10-23T19:12:25.751Z,988.72
2022-10-23T19:18:10.862Z,988.68
2022-10-23T19:23:54.161Z,988.7
2022-10-23T19:29:38.555Z,988.79
2022-10-23T19:35:22.319Z,988.85
2022-10-23T19:41:05.979Z,988.92
2022-10-23T19:46:49.499Z,988.98
2022-10-23T19:52:33.865Z,989.14
2022-10-23T19:58:17.349Z,989.08
2022-10-23T20:04:00.626Z,989.06
2022-10-23T20:09:44.212Z,989.09
2022-10-23T20:15:27.583Z,989.09
2022-10-23T20:21:10.881Z,989.11
2022-10-23T20:26:55.888Z,989.11
2022-10-23T20:32:39.044Z,989.27
2022-10-23T20:38:24.614Z,989.31
2022-10-23T20:44:08.863Z,989.31
2022-10-23T20:49:53.627Z,989.37
2022-10-23T20:55:40.672Z,989.36
2022-10-23T21:01:24.184Z,989.41
2022-10-23T21:07:11.985Z,989.29
2022-10-23T21:12:55.118Z,989.18
2022-10-23T21:18:47.063Z,989.14
2022-10-23T21:24:30.324Z,989.18
2022-10-23T21:30:14.320Z,989.22
2022-10-23T21:36:11.721Z,989.13
2022-10-23T21:41:55.534Z,989.13
2022-10-23T21:47:38.888Z,989.04
2022-10-23T21:53:21.929Z,988.98
2022-10-23T22:04:49.421Z,988.92
2022-10-23T22:10:34.638Z,988.83
2022-10-23T22:16:18.183Z,988.75
2022-10-23T22:22:01.327Z,988.7
2022-10-23T22:27:44.973Z,988.72
2022-10-23T22:33:28.957Z,988.74
2022-10-23T22:39:12.451Z,988.69
2022-10-23T22:44:55.587Z,988.53
2022-10-23T22:50:38.741Z,988.46
2022-10-23T22:56:23.311Z,988.43
2022-10-23T23:02:06.603Z,988.38
2022-10-23T23:07:49.800Z,988.36
2022-10-23T23:13:33.001Z,988.21
2022-10-23T23:19:19.686Z,988.32
2022-10-23T23:25:02.846Z,988.4
2022-10-23T23:30:47.423Z,988.4
2022-10-23T23:36:31.890Z,988.61
2022-10-23T23:42:15.262Z,988.87
2022-10-23T23:47:59.571Z,988.9
2022-10-23T23:53:42.762Z,988.97
2022-10-23T23:59:26.409Z,989
