createdAt,value
2023-05-30T00:00:25.138Z,12.17
2023-05-30T00:02:52.303Z,13.90
2023-05-30T00:05:19.446Z,10.73
2023-05-30T00:07:46.596Z,15.10
2023-05-30T00:10:13.749Z,8.83
2023-05-30T00:12:41.026Z,11.87
2023-05-30T00:15:09.973Z,9.30
2023-05-30T00:17:37.116Z,7.17
2023-05-30T00:20:04.450Z,7.50
2023-05-30T00:22:31.602Z,11.20
2023-05-30T00:24:58.753Z,15.13
2023-05-30T00:27:25.909Z,8.07
2023-05-30T00:29:53.270Z,7.10
2023-05-30T00:32:21.715Z,9.40
2023-05-30T00:34:48.862Z,10.27
2023-05-30T00:37:15.988Z,9.60
2023-05-30T00:39:43.100Z,11.63
2023-05-30T00:42:10.308Z,10.13
2023-05-30T00:44:37.403Z,8.83
2023-05-30T00:47:05.109Z,4.63
2023-05-30T00:49:34.073Z,13.47
2023-05-30T00:52:01.534Z,10.47
2023-05-30T00:54:28.657Z,7.77
2023-05-30T00:56:56.926Z,7.30
2023-05-30T00:59:24.097Z,16.33
2023-05-30T01:01:51.417Z,10.37
2023-05-30T01:04:18.535Z,11.13
2023-05-30T01:06:46.997Z,8.13
2023-05-30T01:09:14.787Z,9.47
2023-05-30T01:11:48.051Z,7.63
2023-05-30T01:14:19.240Z,11.07
2023-05-30T01:16:48.681Z,9.20
2023-05-30T01:19:28.939Z,7.50
2023-05-30T01:22:01.599Z,11.43
2023-05-30T01:24:32.386Z,7.70
2023-05-30T01:27:05.282Z,10.10
2023-05-30T01:29:35.538Z,16.13
2023-05-30T01:32:02.970Z,11.17
2023-05-30T01:34:30.206Z,12.17
2023-05-30T01:36:57.350Z,8.13
2023-05-30T01:39:24.449Z,10.53
2023-05-30T01:41:55.495Z,9.47
2023-05-30T01:44:29.126Z,7.60
2023-05-30T01:47:01.482Z,12.10
2023-05-30T01:49:31.506Z,13.90
2023-05-30T01:52:00.104Z,7.30
2023-05-30T01:54:29.089Z,16.10
2023-05-30T01:56:59.196Z,17.20
2023-05-30T01:59:27.639Z,10.60
2023-05-30T02:01:55.156Z,11.40
2023-05-30T02:04:25.343Z,12.17
2023-05-30T02:06:52.920Z,11.43
2023-05-30T02:09:20.058Z,11.00
2023-05-30T02:11:47.232Z,8.93
2023-05-30T02:14:14.381Z,7.83
2023-05-30T02:16:41.558Z,7.17
2023-05-30T02:19:16.671Z,8.43
2023-05-30T02:21:45.804Z,12.33
2023-05-30T02:24:12.904Z,10.80
2023-05-30T02:26:40.041Z,15.83
2023-05-30T02:29:07.470Z,9.80
2023-05-30T02:31:34.649Z,15.03
2023-05-30T02:34:01.791Z,12.10
2023-05-30T02:36:28.856Z,7.97
2023-05-30T02:38:57.292Z,7.00
2023-05-30T02:41:25.431Z,8.53
2023-05-30T02:43:52.544Z,13.97
2023-05-30T02:46:19.644Z,10.30
2023-05-30T02:48:48.311Z,21.43
2023-05-30T02:51:15.646Z,8.10
2023-05-30T02:53:44.202Z,11.53
2023-05-30T02:56:13.579Z,7.90
2023-05-30T02:58:52.600Z,10.60
2023-05-30T03:01:42.912Z,11.10
2023-05-30T03:04:10.808Z,9.10
2023-05-30T03:06:41.796Z,6.83
2023-05-30T03:09:30.234Z,11.17
2023-05-30T03:11:58.751Z,12.03
2023-05-30T03:14:25.855Z,8.70
2023-05-30T03:16:55.163Z,14.00
2023-05-30T03:19:22.251Z,24.07
2023-05-30T03:21:49.390Z,10.67
2023-05-30T03:24:16.531Z,17.90
2023-05-30T03:26:45.514Z,10.90
2023-05-30T03:29:15.994Z,11.10
2023-05-30T03:31:43.188Z,8.23
2023-05-30T03:34:11.113Z,10.80
2023-05-30T03:36:38.817Z,10.77
2023-05-30T03:39:05.977Z,13.27
2023-05-30T03:41:33.280Z,14.20
2023-05-30T03:44:00.432Z,9.83
2023-05-30T03:46:28.963Z,6.67
2023-05-30T03:48:56.096Z,11.80
2023-05-30T03:51:24.219Z,18.63
2023-05-30T03:53:51.307Z,13.23
2023-05-30T03:56:20.971Z,13.40
2023-05-30T03:58:48.065Z,10.53
2023-05-30T04:01:15.937Z,9.73
2023-05-30T04:03:45.120Z,15.80
2023-05-30T04:06:12.308Z,11.07
2023-05-30T04:08:40.016Z,13.07
2023-05-30T04:11:07.195Z,18.13
2023-05-30T04:13:35.152Z,15.10
2023-05-30T04:16:03.173Z,13.17
2023-05-30T04:18:30.368Z,14.03
2023-05-30T04:20:59.240Z,11.07
2023-05-30T04:23:26.769Z,15.73
2023-05-30T04:25:53.876Z,15.07
2023-05-30T04:28:21.129Z,20.10
2023-05-30T04:30:48.223Z,25.43
2023-05-30T04:33:16.723Z,19.80
2023-05-30T04:35:44.322Z,19.63
2023-05-30T04:38:12.860Z,16.00
2023-05-30T04:40:39.942Z,22.63
2023-05-30T04:43:07.084Z,20.23
2023-05-30T04:45:34.250Z,19.30
2023-05-30T04:48:01.413Z,14.53
2023-05-30T04:50:28.595Z,26.93
2023-05-30T04:52:55.702Z,20.83
2023-05-30T04:55:24.167Z,18.37
2023-05-30T04:57:51.231Z,15.23
2023-05-30T05:00:19.097Z,24.37
2023-05-30T05:02:46.424Z,13.27
2023-05-30T05:05:13.703Z,22.63
2023-05-30T05:07:42.096Z,19.40
2023-05-30T05:10:10.160Z,25.00
2023-05-30T05:12:38.616Z,15.33
2023-05-30T05:15:06.323Z,20.30
2023-05-30T05:17:33.519Z,28.43
2023-05-30T05:20:00.918Z,18.83
2023-05-30T05:22:28.096Z,20.93
2023-05-30T05:24:55.169Z,17.77
2023-05-30T05:27:22.295Z,19.37
2023-05-30T05:29:50.733Z,19.07
2023-05-30T05:32:17.854Z,20.73
2023-05-30T05:34:44.951Z,15.07
2023-05-30T05:37:12.118Z,17.67
2023-05-30T05:39:39.270Z,13.23
2023-05-30T05:42:06.692Z,18.53
2023-05-30T05:44:33.847Z,17.70
2023-05-30T05:47:02.365Z,20.47
2023-05-30T05:49:29.463Z,18.33
2023-05-30T05:51:56.650Z,23.53
2023-05-30T05:54:23.779Z,18.43
2023-05-30T05:56:50.870Z,14.50
2023-05-30T05:59:18.141Z,20.37
2023-05-30T06:01:45.267Z,18.37
2023-05-30T06:04:14.042Z,20.63
2023-05-30T06:06:41.409Z,26.43
2023-05-30T06:09:08.507Z,20.47
2023-05-30T06:11:35.668Z,28.67
2023-05-30T06:14:02.816Z,24.33
2023-05-30T06:16:30.039Z,18.60
2023-05-30T06:18:57.386Z,28.80
2023-05-30T06:21:25.829Z,20.70
2023-05-30T06:23:52.984Z,23.17
2023-05-30T06:26:20.083Z,24.50
2023-05-30T06:28:48.952Z,19.00
2023-05-30T06:31:16.243Z,23.00
2023-05-30T06:33:43.368Z,23.03
2023-05-30T06:36:10.587Z,21.60
2023-05-30T06:38:38.967Z,35.70
2023-05-30T06:41:06.060Z,16.53
2023-05-30T06:43:33.260Z,24.17
2023-05-30T06:46:00.715Z,28.93
2023-05-30T06:48:28.058Z,22.03
2023-05-30T06:50:57.052Z,23.77
2023-05-30T06:53:25.207Z,20.43
2023-05-30T06:55:53.751Z,17.90
2023-05-30T06:58:20.865Z,14.10
2023-05-30T07:00:48.008Z,19.27
2023-05-30T07:03:15.219Z,22.00
2023-05-30T07:05:42.374Z,16.93
2023-05-30T07:08:09.506Z,18.47
2023-05-30T07:10:36.829Z,24.77
2023-05-30T07:13:05.295Z,17.73
2023-05-30T07:15:32.558Z,17.90
2023-05-30T07:17:59.986Z,17.60
2023-05-30T07:20:27.305Z,17.50
2023-05-30T07:22:54.590Z,17.47
2023-05-30T07:25:21.762Z,19.83
2023-05-30T07:27:48.876Z,21.37
2023-05-30T07:30:17.486Z,11.87
2023-05-30T07:32:44.659Z,16.10
2023-05-30T07:35:11.827Z,16.60
2023-05-30T07:37:38.949Z,11.40
2023-05-30T07:40:07.040Z,28.53
2023-05-30T07:42:34.305Z,15.10
2023-05-30T07:45:01.641Z,16.77
2023-05-30T07:47:30.314Z,13.27
2023-05-30T07:49:57.599Z,16.40
2023-05-30T07:52:24.744Z,13.93
2023-05-30T07:54:51.804Z,13.83
2023-05-30T07:57:19.020Z,14.67
2023-05-30T07:59:46.079Z,11.90
2023-05-30T08:02:13.221Z,14.67
2023-05-30T08:04:41.743Z,16.63
2023-05-30T08:07:08.926Z,19.20
2023-05-30T08:09:36.191Z,18.67
2023-05-30T08:12:03.518Z,18.50
2023-05-30T08:14:30.637Z,13.63
2023-05-30T08:16:57.830Z,11.93
2023-05-30T08:19:24.976Z,18.43
2023-05-30T08:21:53.470Z,13.80
2023-05-30T08:24:20.589Z,12.63
2023-05-30T08:26:47.774Z,16.07
2023-05-30T08:29:14.855Z,20.87
2023-05-30T08:31:42.016Z,15.60
2023-05-30T08:34:09.169Z,19.80
2023-05-30T08:36:36.263Z,13.73
2023-05-30T08:41:35.474Z,14.20
2023-05-30T08:44:02.597Z,22.67
2023-05-30T08:46:29.863Z,22.93
2023-05-30T08:48:57.544Z,12.70
2023-05-30T08:51:26.017Z,19.10
2023-05-30T08:53:55.315Z,17.10
2023-05-30T08:56:30.162Z,18.10
2023-05-30T08:58:59.303Z,23.37
2023-05-30T09:01:26.611Z,15.87
2023-05-30T09:03:54.613Z,17.93
2023-05-30T09:06:22.673Z,18.00
2023-05-30T09:08:49.978Z,15.33
2023-05-30T09:11:17.271Z,15.10
2023-05-30T09:13:46.660Z,17.20
2023-05-30T09:16:14.300Z,21.57
2023-05-30T09:18:41.477Z,16.23
2023-05-30T09:21:09.003Z,16.93
2023-05-30T09:23:36.462Z,20.10
2023-05-30T09:26:04.571Z,13.97
2023-05-30T09:28:31.679Z,14.33
2023-05-30T09:31:02.050Z,15.60
2023-05-30T09:33:50.906Z,17.37
2023-05-30T09:36:18.727Z,17.67
2023-05-30T09:38:55.517Z,16.63
2023-05-30T09:41:22.713Z,15.90
2023-05-30T09:43:50.227Z,21.40
2023-05-30T09:46:19.980Z,14.73
2023-05-30T09:48:47.542Z,17.50
2023-05-30T09:51:15.981Z,15.53
2023-05-30T09:53:55.293Z,15.47
2023-05-30T09:56:22.878Z,18.67
2023-05-30T09:58:49.998Z,19.93
2023-05-30T10:01:17.113Z,16.30
2023-05-30T10:03:46.027Z,14.70
2023-05-30T10:06:13.576Z,13.80
2023-05-30T10:08:41.171Z,15.37
2023-05-30T10:11:09.025Z,12.57
2023-05-30T10:13:36.260Z,10.20
2023-05-30T10:16:04.141Z,13.83
2023-05-30T10:18:32.224Z,13.07
2023-05-30T10:21:01.481Z,12.10
2023-05-30T10:23:28.886Z,10.03
2023-05-30T10:25:56.058Z,17.07
2023-05-30T10:28:25.219Z,11.03
2023-05-30T10:30:52.640Z,12.10
2023-05-30T10:33:30.093Z,12.77
2023-05-30T10:36:07.289Z,11.73
2023-05-30T10:38:36.720Z,13.53
2023-05-30T10:41:06.635Z,8.80
2023-05-30T10:43:38.097Z,14.20
2023-05-30T10:46:15.357Z,10.10
2023-05-30T10:48:48.153Z,14.63
2023-05-30T10:51:16.811Z,10.18
2023-05-30T10:53:45.162Z,12.27
2023-05-30T10:56:31.260Z,7.78
2023-05-30T10:58:58.402Z,9.65
2023-05-30T11:01:26.807Z,7.22
2023-05-30T11:04:00.969Z,14.57
2023-05-30T11:06:31.803Z,12.00
2023-05-30T11:09:05.309Z,8.32
2023-05-30T11:11:34.456Z,9.05
2023-05-30T11:14:04.801Z,6.68
2023-05-30T11:16:31.944Z,9.15
2023-05-30T11:19:10.582Z,9.50
2023-05-30T11:21:56.340Z,8.82
2023-05-30T11:24:24.989Z,7.70
2023-05-30T11:26:59.773Z,9.43
2023-05-30T11:29:30.262Z,9.10
2023-05-30T11:31:58.012Z,7.13
2023-05-30T11:34:25.293Z,16.33
2023-05-30T11:36:52.479Z,14.27
2023-05-30T11:39:20.093Z,9.10
2023-05-30T11:41:48.661Z,8.30
2023-05-30T11:44:15.925Z,10.02
2023-05-30T11:46:43.301Z,12.13
2023-05-30T11:49:10.424Z,7.65
2023-05-30T11:51:39.418Z,6.95
2023-05-30T11:54:07.772Z,8.60
2023-05-30T11:56:34.879Z,11.55
2023-05-30T11:59:03.362Z,10.43
2023-05-30T12:01:30.571Z,7.20
2023-05-30T12:03:57.948Z,7.90
2023-05-30T12:06:25.189Z,10.30
2023-05-30T12:08:52.248Z,7.07
2023-05-30T12:11:19.315Z,6.75
2023-05-30T12:13:46.607Z,9.32
2023-05-30T12:16:15.077Z,7.95
2023-05-30T12:18:42.346Z,7.70
2023-05-30T12:21:11.715Z,7.18
2023-05-30T12:23:40.562Z,9.43
2023-05-30T12:26:07.642Z,11.70
2023-05-30T12:28:34.785Z,8.88
2023-05-30T12:31:02.305Z,6.30
2023-05-30T12:33:31.712Z,9.13
2023-05-30T12:35:58.874Z,10.65
2023-05-30T12:38:26.107Z,6.68
2023-05-30T12:40:53.268Z,7.18
2023-05-30T12:43:26.344Z,6.25
2023-05-30T12:45:53.494Z,6.07
2023-05-30T12:48:20.568Z,7.13
2023-05-30T12:50:49.275Z,8.70
2023-05-30T12:53:16.697Z,5.25
2023-05-30T12:55:43.941Z,8.20
2023-05-30T12:58:11.079Z,9.88
2023-05-30T13:00:38.175Z,8.80
2023-05-30T13:03:05.502Z,7.30
2023-05-30T13:05:32.739Z,12.95
2023-05-30T13:08:01.293Z,8.98
2023-05-30T13:10:28.365Z,9.20
2023-05-30T13:12:55.439Z,5.15
2023-05-30T13:15:22.515Z,5.50
2023-05-30T13:17:49.707Z,11.48
2023-05-30T13:20:17.060Z,6.22
2023-05-30T13:22:44.195Z,7.93
2023-05-30T13:25:12.712Z,6.57
2023-05-30T13:27:39.846Z,8.00
2023-05-30T13:30:07.768Z,7.95
2023-05-30T13:32:34.964Z,9.82
2023-05-30T13:35:02.208Z,10.50
2023-05-30T13:37:29.339Z,11.57
2023-05-30T13:39:56.466Z,8.98
2023-05-30T13:42:25.027Z,6.13
2023-05-30T13:44:52.178Z,10.80
2023-05-30T13:47:19.422Z,8.80
2023-05-30T13:49:46.544Z,7.25
2023-05-30T13:52:13.664Z,8.27
2023-05-30T13:54:40.765Z,7.50
2023-05-30T13:57:08.301Z,9.20
2023-05-30T13:59:36.798Z,6.70
2023-05-30T14:02:04.103Z,9.02
2023-05-30T14:04:31.301Z,8.15
2023-05-30T14:06:58.400Z,6.10
2023-05-30T14:09:25.569Z,8.25
2023-05-30T14:11:52.672Z,6.63
2023-05-30T14:14:19.803Z,6.97
2023-05-30T14:16:48.431Z,9.18
2023-05-30T14:19:15.559Z,8.43
2023-05-30T14:21:42.925Z,5.50
2023-05-30T14:24:10.182Z,10.05
2023-05-30T14:26:37.560Z,9.07
2023-05-30T14:29:04.683Z,7.60
2023-05-30T14:31:31.982Z,6.70
2023-05-30T14:34:00.602Z,5.75
2023-05-30T14:36:27.680Z,7.13
2023-05-30T14:38:54.799Z,7.32
2023-05-30T14:41:21.860Z,5.72
2023-05-30T14:43:48.974Z,5.88
2023-05-30T14:46:16.121Z,7.78
2023-05-30T14:48:43.322Z,8.98
2023-05-30T14:51:11.746Z,8.50
2023-05-30T14:53:38.933Z,7.85
2023-05-30T14:56:06.028Z,9.50
2023-05-30T14:58:33.315Z,5.95
2023-05-30T15:01:07.960Z,10.45
2023-05-30T15:03:46.163Z,9.73
2023-05-30T15:06:14.726Z,7.03
2023-05-30T15:08:43.201Z,6.45
2023-05-30T15:11:10.647Z,8.75
2023-05-30T15:13:37.759Z,4.85
2023-05-30T15:16:04.902Z,6.07
2023-05-30T15:18:32.014Z,7.57
2023-05-30T15:20:59.420Z,7.70
2023-05-30T15:23:27.974Z,5.60
2023-05-30T15:25:55.033Z,8.27
2023-05-30T15:28:22.162Z,6.15
2023-05-30T15:30:49.249Z,7.57
2023-05-30T15:33:16.364Z,10.50
2023-05-30T15:35:43.480Z,6.65
2023-05-30T15:38:10.665Z,6.45
2023-05-30T15:40:39.135Z,5.55
2023-05-30T15:43:06.504Z,6.25
2023-05-30T15:45:33.754Z,10.45
2023-05-30T15:48:00.938Z,6.00
2023-05-30T15:50:28.035Z,9.35
2023-05-30T15:52:55.140Z,7.45
2023-05-30T15:55:22.266Z,8.40
2023-05-30T15:57:51.768Z,7.55
2023-05-30T16:00:19.351Z,8.93
2023-05-30T16:02:46.650Z,4.25
2023-05-30T16:05:13.797Z,7.03
2023-05-30T16:07:40.940Z,11.77
2023-05-30T16:10:08.945Z,5.90
2023-05-30T16:12:36.090Z,7.18
2023-05-30T16:15:05.765Z,5.22
2023-05-30T16:17:32.955Z,6.82
2023-05-30T16:20:00.046Z,7.85
2023-05-30T16:22:27.197Z,10.00
2023-05-30T16:24:54.310Z,8.88
2023-05-30T16:27:21.451Z,6.70
2023-05-30T16:29:48.540Z,11.02
2023-05-30T16:32:16.964Z,7.78
2023-05-30T16:34:44.047Z,8.95
2023-05-30T16:37:11.140Z,5.72
2023-05-30T16:39:38.536Z,6.97
2023-05-30T16:42:05.914Z,6.50
2023-05-30T16:44:33.033Z,8.30
2023-05-30T16:47:00.254Z,6.03
2023-05-30T16:49:28.871Z,11.32
2023-05-30T16:51:56.160Z,7.55
2023-05-30T16:54:23.227Z,7.15
2023-05-30T16:56:50.302Z,11.60
2023-05-30T16:59:17.441Z,6.72
2023-05-30T17:01:44.652Z,9.75
2023-05-30T17:04:11.826Z,8.35
2023-05-30T17:06:40.309Z,6.25
2023-05-30T17:09:08.133Z,6.57
2023-05-30T17:11:35.429Z,9.05
2023-05-30T17:14:02.511Z,4.18
2023-05-30T17:16:29.711Z,7.07
2023-05-30T17:18:56.882Z,7.32
2023-05-30T17:21:23.978Z,3.95
2023-05-30T17:23:52.475Z,9.55
2023-05-30T17:26:19.612Z,7.95
2023-05-30T17:28:46.749Z,9.93
2023-05-30T17:31:13.947Z,6.40
2023-05-30T17:33:41.178Z,6.85
2023-05-30T17:36:08.690Z,5.85
2023-05-30T17:38:35.866Z,11.32
2023-05-30T17:41:04.483Z,6.13
2023-05-30T17:43:31.744Z,8.40
2023-05-30T17:45:58.837Z,7.60
2023-05-30T17:48:25.908Z,7.22
2023-05-30T17:50:53.045Z,8.45
2023-05-30T17:53:20.201Z,5.35
2023-05-30T17:55:47.280Z,7.80
2023-05-30T17:58:15.735Z,4.78
2023-05-30T18:00:42.875Z,10.30
2023-05-30T18:03:10.138Z,7.40
2023-05-30T18:05:37.276Z,8.15
2023-05-30T18:08:04.486Z,6.03
2023-05-30T18:10:31.603Z,9.57
2023-05-30T18:12:58.742Z,5.28
2023-05-30T18:15:27.209Z,5.40
2023-05-30T18:17:54.476Z,8.50
2023-05-30T18:20:21.641Z,8.43
2023-05-30T18:22:48.869Z,8.73
2023-05-30T18:25:15.984Z,4.70
2023-05-30T18:27:43.168Z,6.67
2023-05-30T18:30:10.462Z,11.33
2023-05-30T18:32:38.889Z,7.07
2023-05-30T18:35:06.522Z,8.20
2023-05-30T18:37:33.677Z,9.20
2023-05-30T18:40:00.859Z,10.20
2023-05-30T18:42:28.007Z,7.80
2023-05-30T18:44:55.258Z,6.20
2023-05-30T18:47:22.394Z,7.93
2023-05-30T18:49:50.965Z,5.10
2023-05-30T18:52:18.067Z,7.60
2023-05-30T18:54:45.312Z,6.30
2023-05-30T18:57:12.438Z,6.30
2023-05-30T18:59:39.598Z,6.87
2023-05-30T19:02:07.355Z,4.23
2023-05-30T19:04:34.513Z,6.07
2023-05-30T19:07:03.122Z,5.30
2023-05-30T19:09:30.238Z,9.77
2023-05-30T19:11:57.415Z,8.17
2023-05-30T19:14:24.572Z,10.40
2023-05-30T19:16:51.689Z,6.63
2023-05-30T19:19:18.852Z,6.40
2023-05-30T19:21:46.048Z,5.47
2023-05-30T19:24:14.669Z,9.87
2023-05-30T19:26:41.762Z,8.10
2023-05-30T19:29:08.909Z,8.80
2023-05-30T19:31:36.078Z,8.63
2023-05-30T19:34:03.177Z,12.33
2023-05-30T19:36:30.324Z,6.60
2023-05-30T19:38:57.467Z,5.23
2023-05-30T19:41:25.997Z,7.80
2023-05-30T19:43:53.215Z,10.47
2023-05-30T19:46:20.544Z,7.07
2023-05-30T19:48:47.614Z,9.30
2023-05-30T19:51:14.767Z,8.10
2023-05-30T19:53:41.886Z,11.37
2023-05-30T19:56:08.963Z,6.87
2023-05-30T19:58:37.696Z,8.90
2023-05-30T20:01:05.202Z,7.73
2023-05-30T20:03:32.795Z,9.03
2023-05-30T20:06:00.314Z,5.57
2023-05-30T20:08:27.642Z,7.37
2023-05-30T20:10:54.739Z,8.47
2023-05-30T20:13:21.892Z,11.83
2023-05-30T20:15:50.410Z,8.53
2023-05-30T20:18:17.672Z,7.60
2023-05-30T20:20:44.961Z,9.10
2023-05-30T20:23:12.170Z,11.63
2023-05-30T20:25:39.452Z,12.30
2023-05-30T20:28:06.643Z,10.00
2023-05-30T20:30:33.863Z,6.83
2023-05-30T20:33:02.500Z,9.30
2023-05-30T20:35:29.812Z,5.57
2023-05-30T20:37:56.976Z,9.97
2023-05-30T20:40:24.097Z,7.07
2023-05-30T20:42:51.240Z,8.20
2023-05-30T20:45:18.298Z,8.13
2023-05-30T20:47:45.521Z,6.93
2023-05-30T20:50:14.194Z,8.43
2023-05-30T20:52:41.306Z,9.10
2023-05-30T20:55:08.849Z,6.40
2023-05-30T20:57:35.931Z,6.17
2023-05-30T21:00:03.158Z,11.17
2023-05-30T21:02:30.347Z,7.83
2023-05-30T21:04:57.537Z,7.57
2023-05-30T21:07:25.999Z,6.30
2023-05-30T21:09:53.076Z,10.37
2023-05-30T21:12:20.186Z,7.47
2023-05-30T21:14:47.261Z,7.90
2023-05-30T21:17:14.509Z,10.13
2023-05-30T21:19:41.701Z,8.00
2023-05-30T21:22:08.891Z,6.30
2023-05-30T21:24:37.393Z,13.33
2023-05-30T21:27:04.758Z,6.83
2023-05-30T21:29:31.948Z,6.17
2023-05-30T21:31:59.204Z,8.63
2023-05-30T21:34:26.400Z,8.50
2023-05-30T21:36:53.649Z,9.17
2023-05-30T21:39:20.809Z,10.60
2023-05-30T21:41:49.251Z,9.40
2023-05-30T21:44:16.504Z,9.33
2023-05-30T21:46:43.604Z,15.20
2023-05-30T21:49:10.746Z,12.33
2023-05-30T21:51:37.890Z,10.70
2023-05-30T21:54:05.043Z,9.20
2023-05-30T21:56:32.291Z,21.93
2023-05-30T21:59:01.092Z,8.00
2023-05-30T22:01:28.370Z,8.67
2023-05-30T22:03:55.700Z,10.17
2023-05-30T22:06:23.039Z,11.37
2023-05-30T22:08:50.184Z,9.10
2023-05-30T22:11:17.316Z,12.63
2023-05-30T22:13:44.481Z,9.40
2023-05-30T22:16:13.039Z,12.63
2023-05-30T22:18:40.216Z,8.83
2023-05-30T22:21:07.327Z,14.37
2023-05-30T22:23:34.424Z,11.30
2023-05-30T22:26:01.664Z,13.57
2023-05-30T22:28:28.718Z,14.57
2023-05-30T22:30:55.805Z,13.30
2023-05-30T22:33:24.326Z,14.10
2023-05-30T22:35:51.433Z,13.27
2023-05-30T22:38:18.540Z,12.43
2023-05-30T22:40:45.716Z,20.20
2023-05-30T22:43:12.854Z,12.80
2023-05-30T22:45:40.097Z,12.70
2023-05-30T22:48:07.335Z,17.00
2023-05-30T22:50:35.837Z,11.80
2023-05-30T22:53:02.961Z,16.50
2023-05-30T22:55:30.168Z,12.03
2023-05-30T22:57:57.292Z,14.63
2023-05-30T23:00:24.423Z,15.13
2023-05-30T23:02:51.700Z,11.10
2023-05-30T23:05:18.995Z,14.40
2023-05-30T23:07:47.546Z,12.90
2023-05-30T23:10:14.686Z,13.60
2023-05-30T23:12:41.795Z,14.43
2023-05-30T23:15:09.031Z,14.40
2023-05-30T23:17:36.183Z,17.83
2023-05-30T23:20:03.309Z,13.80
2023-05-30T23:22:30.367Z,16.33
2023-05-30T23:24:58.824Z,12.37
2023-05-30T23:27:25.914Z,16.40
2023-05-30T23:29:53.034Z,11.50
2023-05-30T23:32:20.150Z,13.27
2023-05-30T23:34:47.321Z,17.37
2023-05-30T23:37:14.442Z,11.90
2023-05-30T23:39:41.537Z,12.17
2023-05-30T23:42:10.142Z,16.83
2023-05-30T23:44:37.252Z,13.60
2023-05-30T23:49:31.558Z,15.80
2023-05-30T23:51:58.730Z,11.73
2023-05-30T23:54:25.953Z,10.67
2023-05-30T23:56:53.078Z,23.03
2023-05-30T23:59:21.579Z,10.30
