createdAt,value
2023-04-04T00:02:00.764Z,99.90
2023-04-04T00:04:28.201Z,99.90
2023-04-04T00:06:55.314Z,99.90
2023-04-04T00:09:22.447Z,99.90
2023-04-04T00:11:49.767Z,99.90
2023-04-04T00:14:17.307Z,99.90
2023-04-04T00:16:44.365Z,99.90
2023-04-04T00:19:17.958Z,99.90
2023-04-04T00:21:48.237Z,99.90
2023-04-04T00:24:15.217Z,99.90
2023-04-04T00:26:42.374Z,99.90
2023-04-04T00:29:09.271Z,99.90
2023-04-04T00:31:36.312Z,99.90
2023-04-04T00:34:04.492Z,99.90
2023-04-04T00:36:31.680Z,99.90
2023-04-04T00:38:58.613Z,99.90
2023-04-04T00:41:25.737Z,99.90
2023-04-04T00:43:53.331Z,99.90
2023-04-04T00:46:20.898Z,99.90
2023-04-04T00:48:48.138Z,99.90
2023-04-04T00:51:15.161Z,99.90
2023-04-04T00:53:44.722Z,99.90
2023-04-04T00:56:12.138Z,99.90
2023-04-04T00:58:39.114Z,99.90
2023-04-04T01:01:06.622Z,99.90
2023-04-04T01:03:34.252Z,99.90
2023-04-04T01:06:01.719Z,99.90
2023-04-04T01:08:29.777Z,99.90
2023-04-04T01:10:57.505Z,99.90
2023-04-04T01:13:26.030Z,99.90
2023-04-04T01:15:53.192Z,99.90
2023-04-04T01:18:21.235Z,99.90
2023-04-04T01:21:10.632Z,99.90
2023-04-04T01:23:49.575Z,99.90
2023-04-04T01:26:17.051Z,99.90
2023-04-04T01:28:44.779Z,99.90
2023-04-04T01:31:14.544Z,99.90
2023-04-04T01:33:45.507Z,99.90
2023-04-04T01:36:31.987Z,99.90
2023-04-04T01:39:05.568Z,99.90
2023-04-04T01:41:33.357Z,99.90
2023-04-04T01:44:02.084Z,99.90
2023-04-04T01:46:29.526Z,99.90
2023-04-04T01:48:56.593Z,99.90
2023-04-04T01:51:29.172Z,99.90
2023-04-04T01:53:56.164Z,99.90
2023-04-04T01:56:23.772Z,99.90
2023-04-04T01:58:50.837Z,99.90
2023-04-04T02:01:17.854Z,99.90
2023-04-04T02:03:44.894Z,99.90
2023-04-04T02:06:12.000Z,99.90
2023-04-04T02:08:39.611Z,99.90
2023-04-04T02:11:07.184Z,99.90
2023-04-04T02:13:34.151Z,99.90
2023-04-04T02:16:01.493Z,99.90
2023-04-04T02:18:28.572Z,99.90
2023-04-04T02:20:56.709Z,99.90
2023-04-04T02:23:23.777Z,99.90
2023-04-04T02:25:51.295Z,99.90
2023-04-04T02:28:18.413Z,99.90
2023-04-04T02:30:45.666Z,99.90
2023-04-04T02:33:12.929Z,99.90
2023-04-04T02:35:40.041Z,99.90
2023-04-04T02:38:07.043Z,99.90
2023-04-04T02:40:42.817Z,99.90
2023-04-04T02:43:10.529Z,99.90
2023-04-04T02:45:38.395Z,99.90
2023-04-04T02:48:13.786Z,99.90
2023-04-04T02:50:50.226Z,99.90
2023-04-04T02:53:17.579Z,99.90
2023-04-04T02:55:46.423Z,99.90
2023-04-04T02:58:14.064Z,99.90
2023-04-04T03:00:41.296Z,99.90
2023-04-04T03:03:08.852Z,99.90
2023-04-04T03:05:41.337Z,99.90
2023-04-04T03:08:08.389Z,99.90
2023-04-04T03:10:35.365Z,99.90
2023-04-04T03:13:03.942Z,99.90
2023-04-04T03:15:33.232Z,99.90
2023-04-04T03:18:00.373Z,99.90
2023-04-04T03:20:31.495Z,99.90
2023-04-04T03:22:58.732Z,99.90
2023-04-04T03:25:26.414Z,99.90
2023-04-04T03:27:54.774Z,99.90
2023-04-04T03:30:24.709Z,99.90
2023-04-04T03:32:51.946Z,99.90
2023-04-04T03:35:18.969Z,99.90
2023-04-04T03:37:46.146Z,99.90
2023-04-04T03:40:14.032Z,99.90
2023-04-04T03:42:41.816Z,99.90
2023-04-04T03:45:11.665Z,99.90
2023-04-04T03:47:41.032Z,99.90
2023-04-04T03:50:08.265Z,99.90
2023-04-04T03:52:40.121Z,99.90
2023-04-04T03:55:07.784Z,99.90
2023-04-04T03:57:34.765Z,99.90
2023-04-04T04:00:04.664Z,99.90
2023-04-04T04:02:39.263Z,99.90
2023-04-04T04:05:07.415Z,99.90
2023-04-04T04:07:34.351Z,99.90
2023-04-04T04:10:01.316Z,99.90
2023-04-04T04:12:28.572Z,99.90
2023-04-04T04:14:55.703Z,99.90
2023-04-04T04:17:22.718Z,99.90
2023-04-04T04:19:49.795Z,99.90
2023-04-04T04:22:17.846Z,99.90
2023-04-04T04:24:45.063Z,99.90
2023-04-04T04:27:12.309Z,99.90
2023-04-04T04:29:39.228Z,99.90
2023-04-04T04:32:06.724Z,99.90
2023-04-04T04:34:38.113Z,99.90
2023-04-04T04:37:05.131Z,99.90
2023-04-04T04:39:41.387Z,99.90
2023-04-04T04:42:29.431Z,99.90
2023-04-04T04:44:59.462Z,99.90
2023-04-04T04:47:26.705Z,99.90
2023-04-04T04:49:54.033Z,99.90
2023-04-04T04:52:32.219Z,99.90
2023-04-04T04:54:59.331Z,99.90
2023-04-04T04:57:28.436Z,99.90
2023-04-04T04:59:58.180Z,99.90
2023-04-04T05:02:28.223Z,99.90
2023-04-04T05:04:56.024Z,99.90
2023-04-04T05:07:23.417Z,99.90
2023-04-04T05:09:51.451Z,99.90
2023-04-04T05:12:21.356Z,99.90
2023-04-04T05:14:50.806Z,99.90
2023-04-04T05:17:17.826Z,99.90
2023-04-04T05:19:45.151Z,99.90
2023-04-04T05:22:16.458Z,99.90
2023-04-04T05:24:48.627Z,99.90
2023-04-04T05:27:19.511Z,99.90
2023-04-04T05:29:52.614Z,99.90
2023-04-04T05:32:22.042Z,99.90
2023-04-04T05:34:57.664Z,99.90
2023-04-04T05:37:24.835Z,99.90
2023-04-04T05:39:51.934Z,99.90
2023-04-04T05:42:19.016Z,99.90
2023-04-04T05:44:50.435Z,99.90
2023-04-04T05:47:17.735Z,99.90
2023-04-04T05:49:46.974Z,99.90
2023-04-04T05:52:13.951Z,99.90
2023-04-04T05:54:41.341Z,99.90
2023-04-04T05:57:14.626Z,99.90
2023-04-04T05:59:54.662Z,99.90
2023-04-04T06:02:22.358Z,99.90
2023-04-04T06:04:53.752Z,99.90
2023-04-04T06:07:29.628Z,99.90
2023-04-04T06:09:56.646Z,99.90
2023-04-04T06:12:23.585Z,99.90
2023-04-04T06:14:50.941Z,99.90
2023-04-04T06:17:21.408Z,99.90
2023-04-04T06:19:48.407Z,99.90
2023-04-04T06:22:17.792Z,99.90
2023-04-04T06:24:48.846Z,99.90
2023-04-04T06:27:16.644Z,99.90
2023-04-04T06:29:44.477Z,99.90
2023-04-04T06:32:12.915Z,99.90
2023-04-04T06:34:43.037Z,99.90
2023-04-04T06:37:11.693Z,99.90
2023-04-04T06:39:47.791Z,99.90
2023-04-04T06:42:21.938Z,99.90
2023-04-04T06:44:51.052Z,99.90
2023-04-04T06:47:18.016Z,99.90
2023-04-04T06:49:44.994Z,99.90
2023-04-04T06:52:12.053Z,99.90
2023-04-04T06:54:39.048Z,99.90
2023-04-04T06:57:06.048Z,99.90
2023-04-04T06:59:33.315Z,99.90
2023-04-04T07:02:00.687Z,99.90
2023-04-04T07:04:27.788Z,99.90
2023-04-04T07:06:55.333Z,99.90
2023-04-04T07:09:29.163Z,99.90
2023-04-04T07:11:56.706Z,99.90
2023-04-04T07:14:25.789Z,99.90
2023-04-04T07:16:53.384Z,99.90
2023-04-04T07:19:20.543Z,99.90
2023-04-04T07:21:47.451Z,99.90
2023-04-04T07:24:14.381Z,99.90
2023-04-04T07:26:41.399Z,99.90
2023-04-04T07:29:08.525Z,99.90
2023-04-04T07:31:35.610Z,99.90
2023-04-04T07:34:03.685Z,99.90
2023-04-04T07:36:30.770Z,99.90
2023-04-04T07:38:58.153Z,99.90
2023-04-04T07:41:25.973Z,99.90
2023-04-04T07:43:52.995Z,99.90
2023-04-04T07:46:20.623Z,99.90
2023-04-04T07:48:47.735Z,99.90
2023-04-04T07:51:15.250Z,99.90
2023-04-04T07:53:42.463Z,99.90
2023-04-04T07:56:09.515Z,99.90
2023-04-04T07:58:36.873Z,99.90
2023-04-04T08:01:04.131Z,99.90
2023-04-04T08:03:31.420Z,99.90
2023-04-04T08:05:58.477Z,99.90
2023-04-04T08:08:25.452Z,99.90
2023-04-04T08:10:52.393Z,99.90
2023-04-04T08:13:19.301Z,99.90
2023-04-04T08:15:46.354Z,99.90
2023-04-04T08:18:13.747Z,99.90
2023-04-04T08:20:40.937Z,99.90
2023-04-04T08:23:08.204Z,99.90
2023-04-04T08:25:35.317Z,99.90
2023-04-04T08:28:04.462Z,99.90
2023-04-04T08:30:31.974Z,99.90
2023-04-04T08:32:59.039Z,99.90
2023-04-04T08:35:26.075Z,99.90
2023-04-04T08:37:53.122Z,99.90
2023-04-04T08:40:20.182Z,99.90
2023-04-04T08:42:48.323Z,99.90
2023-04-04T08:45:17.624Z,99.90
2023-04-04T08:47:44.881Z,99.90
2023-04-04T08:50:12.298Z,99.90
2023-04-04T08:52:40.644Z,99.90
2023-04-04T08:55:08.435Z,99.90
2023-04-04T08:57:36.049Z,99.90
2023-04-04T09:00:06.485Z,99.90
2023-04-04T09:02:40.186Z,99.90
2023-04-04T09:05:08.934Z,99.90
2023-04-04T09:07:38.922Z,99.90
2023-04-04T09:10:08.189Z,99.90
2023-04-04T09:12:36.330Z,99.90
2023-04-04T09:15:06.202Z,99.80
2023-04-04T09:17:33.157Z,99.90
2023-04-04T09:20:06.654Z,99.60
2023-04-04T09:22:33.959Z,99.40
2023-04-04T09:25:01.163Z,99.20
2023-04-04T09:27:28.109Z,98.10
2023-04-04T09:29:56.548Z,99.10
2023-04-04T09:32:25.269Z,99.00
2023-04-04T09:34:52.755Z,99.20
2023-04-04T09:37:19.674Z,99.70
2023-04-04T09:39:48.419Z,97.50
2023-04-04T09:42:15.565Z,97.10
2023-04-04T09:44:43.197Z,97.30
2023-04-04T09:47:31.674Z,96.20
2023-04-04T09:50:03.922Z,96.20
2023-04-04T09:52:36.843Z,95.40
2023-04-04T09:55:04.881Z,95.80
2023-04-04T09:57:32.869Z,96.30
2023-04-04T10:00:04.324Z,96.30
2023-04-04T10:02:38.081Z,94.40
2023-04-04T10:05:06.660Z,95.00
2023-04-04T10:07:34.129Z,93.30
2023-04-04T10:10:01.513Z,93.00
2023-04-04T10:12:28.492Z,91.70
2023-04-04T10:14:58.934Z,91.70
2023-04-04T10:17:37.259Z,92.10
2023-04-04T10:20:09.230Z,93.50
2023-04-04T10:22:37.985Z,94.40
2023-04-04T10:25:05.692Z,95.70
2023-04-04T10:27:32.948Z,95.30
2023-04-04T10:30:00.655Z,95.20
2023-04-04T10:32:46.450Z,96.40
2023-04-04T10:35:14.068Z,94.10
2023-04-04T10:37:44.586Z,93.20
2023-04-04T10:40:16.056Z,92.00
2023-04-04T10:42:47.708Z,90.40
2023-04-04T10:45:21.296Z,90.90
2023-04-04T10:47:49.407Z,91.10
2023-04-04T10:50:16.407Z,92.10
2023-04-04T10:52:44.670Z,91.00
2023-04-04T10:55:12.743Z,91.40
2023-04-04T10:57:47.817Z,90.50
2023-04-04T11:00:18.624Z,91.20
2023-04-04T11:02:53.228Z,91.60
2023-04-04T11:05:23.505Z,88.30
2023-04-04T11:08:07.448Z,89.50
2023-04-04T11:10:36.800Z,91.00
2023-04-04T11:13:13.345Z,90.20
2023-04-04T11:15:56.981Z,88.80
2023-04-04T11:18:45.595Z,89.70
2023-04-04T11:21:18.618Z,87.30
2023-04-04T11:23:51.555Z,88.20
2023-04-04T11:26:20.086Z,89.40
2023-04-04T11:28:47.245Z,87.50
2023-04-04T11:31:17.558Z,89.50
2023-04-04T11:33:54.369Z,88.40
2023-04-04T11:36:40.426Z,87.00
2023-04-04T11:39:14.902Z,90.30
2023-04-04T11:42:00.452Z,88.20
2023-04-04T11:44:31.223Z,90.70
2023-04-04T11:47:02.687Z,92.00
2023-04-04T11:49:30.433Z,90.10
2023-04-04T11:51:57.561Z,91.00
2023-04-04T11:54:24.848Z,91.80
2023-04-04T11:56:51.874Z,90.30
2023-04-04T11:59:20.081Z,90.00
2023-04-04T12:01:47.487Z,89.20
2023-04-04T12:04:17.136Z,84.10
2023-04-04T12:06:44.259Z,87.70
2023-04-04T12:09:13.173Z,85.10
2023-04-04T12:11:40.406Z,85.60
2023-04-04T12:14:15.096Z,90.00
2023-04-04T12:16:43.159Z,90.10
2023-04-04T12:19:10.126Z,86.30
2023-04-04T12:21:37.089Z,85.10
2023-04-04T12:24:04.220Z,86.00
2023-04-04T12:26:32.894Z,85.30
2023-04-04T12:29:00.141Z,81.90
2023-04-04T12:31:27.720Z,83.50
2023-04-04T12:33:55.097Z,82.10
2023-04-04T12:36:25.519Z,80.70
2023-04-04T12:38:57.910Z,80.20
2023-04-04T12:41:24.973Z,79.70
2023-04-04T12:43:52.129Z,80.90
2023-04-04T12:46:19.068Z,81.40
2023-04-04T12:48:49.056Z,80.70
2023-04-04T12:51:16.167Z,78.90
2023-04-04T12:53:53.330Z,78.40
2023-04-04T12:56:20.716Z,79.10
2023-04-04T12:58:48.506Z,78.50
2023-04-04T13:01:16.360Z,77.90
2023-04-04T13:03:43.608Z,75.80
2023-04-04T13:06:17.247Z,79.10
2023-04-04T13:08:51.192Z,76.00
2023-04-04T13:11:18.777Z,77.00
2023-04-04T13:16:31.600Z,76.00
2023-04-04T13:18:59.181Z,76.50
2023-04-04T13:21:26.360Z,75.80
2023-04-04T13:23:53.363Z,76.60
2023-04-04T13:26:21.537Z,73.60
2023-04-04T13:28:48.539Z,73.30
2023-04-04T13:31:16.506Z,74.40
2023-04-04T13:33:43.509Z,74.50
2023-04-04T13:36:10.761Z,72.30
2023-04-04T13:38:37.773Z,70.80
2023-04-04T13:41:04.791Z,74.20
2023-04-04T13:43:31.793Z,72.90
2023-04-04T13:45:58.805Z,71.70
2023-04-04T13:48:26.511Z,67.20
2023-04-04T13:50:55.634Z,69.90
2023-04-04T13:53:22.666Z,69.70
2023-04-04T13:56:12.985Z,71.30
2023-04-04T13:58:36.694Z,74.70
2023-04-04T14:01:07.239Z,73.70
2023-04-04T14:03:34.347Z,73.30
2023-04-04T14:06:09.209Z,72.70
2023-04-04T14:08:37.180Z,74.00
2023-04-04T14:11:04.249Z,71.10
2023-04-04T14:13:32.689Z,73.50
2023-04-04T14:15:59.706Z,72.40
2023-04-04T14:18:26.707Z,74.50
2023-04-04T14:20:53.614Z,73.00
2023-04-04T14:23:21.668Z,72.50
2023-04-04T14:25:50.798Z,74.70
2023-04-04T14:28:17.802Z,74.30
2023-04-04T14:30:44.768Z,72.90
2023-04-04T14:33:11.932Z,72.50
2023-04-04T14:35:39.271Z,71.70
2023-04-04T14:38:06.611Z,70.70
2023-04-04T14:40:33.571Z,68.20
2023-04-04T14:43:00.977Z,67.70
2023-04-04T14:45:28.795Z,70.80
2023-04-04T14:47:56.202Z,72.80
2023-04-04T14:50:23.217Z,71.30
2023-04-04T14:52:52.811Z,72.90
2023-04-04T14:55:20.776Z,73.10
2023-04-04T14:58:01.088Z,70.70
2023-04-04T15:00:30.259Z,71.10
2023-04-04T15:02:57.344Z,70.80
2023-04-04T15:05:24.693Z,68.60
2023-04-04T15:07:51.604Z,72.70
2023-04-04T15:10:18.664Z,73.60
2023-04-04T15:12:46.174Z,71.60
2023-04-04T15:15:13.682Z,72.60
2023-04-04T15:17:41.449Z,70.20
2023-04-04T15:20:08.792Z,70.90
2023-04-04T15:22:36.419Z,71.50
2023-04-04T15:25:03.794Z,73.40
2023-04-04T15:27:31.139Z,69.40
2023-04-04T15:29:59.699Z,69.70
2023-04-04T15:32:26.826Z,69.10
2023-04-04T15:34:55.539Z,70.50
2023-04-04T15:37:22.555Z,70.20
2023-04-04T15:39:53.670Z,71.80
2023-04-04T15:42:21.396Z,72.30
2023-04-04T15:44:48.337Z,72.70
2023-04-04T15:47:16.422Z,70.30
2023-04-04T15:49:43.414Z,71.20
2023-04-04T15:52:10.678Z,71.40
2023-04-04T15:54:37.616Z,71.10
2023-04-04T15:57:04.647Z,71.70
2023-04-04T15:59:32.105Z,71.10
2023-04-04T16:01:59.303Z,71.50
2023-04-04T16:04:26.371Z,72.00
2023-04-04T16:06:53.385Z,74.00
2023-04-04T16:09:21.539Z,75.10
2023-04-04T16:11:48.823Z,74.10
2023-04-04T16:14:15.857Z,74.70
2023-04-04T16:16:42.919Z,75.50
2023-04-04T16:19:14.192Z,77.70
2023-04-04T16:21:41.911Z,77.10
2023-04-04T16:24:09.226Z,77.70
2023-04-04T16:26:36.542Z,78.50
2023-04-04T16:29:03.511Z,78.10
2023-04-04T16:31:31.411Z,80.30
2023-04-04T16:33:58.977Z,86.50
2023-04-04T16:36:26.442Z,89.40
2023-04-04T16:38:54.689Z,91.10
2023-04-04T16:41:21.822Z,92.30
2023-04-04T16:43:52.669Z,93.40
2023-04-04T16:46:19.976Z,93.60
2023-04-04T16:48:47.240Z,94.70
2023-04-04T16:51:14.179Z,95.70
2023-04-04T16:53:41.078Z,97.00
2023-04-04T16:56:08.078Z,97.20
2023-04-04T16:58:34.997Z,97.10
2023-04-04T17:01:02.078Z,97.60
2023-04-04T17:03:29.036Z,97.70
2023-04-04T17:05:59.918Z,97.40
2023-04-04T17:08:26.879Z,97.40
2023-04-04T17:10:53.994Z,97.40
2023-04-04T17:13:21.129Z,96.60
2023-04-04T17:15:48.136Z,96.10
2023-04-04T17:18:15.091Z,96.20
2023-04-04T17:20:43.757Z,96.80
2023-04-04T17:23:11.029Z,96.60
2023-04-04T17:25:38.077Z,96.70
2023-04-04T17:28:05.369Z,96.50
2023-04-04T17:30:32.448Z,96.70
2023-04-04T17:32:59.371Z,97.30
2023-04-04T17:35:26.321Z,98.40
2023-04-04T17:37:53.352Z,98.50
2023-04-04T17:40:20.277Z,99.40
2023-04-04T17:42:47.239Z,99.40
2023-04-04T17:45:14.141Z,99.90
2023-04-04T17:47:41.146Z,99.90
2023-04-04T17:50:08.221Z,99.90
2023-04-04T17:52:35.201Z,99.90
2023-04-04T17:55:02.410Z,99.90
2023-04-04T17:57:29.634Z,99.90
2023-04-04T17:59:56.726Z,99.90
2023-04-04T18:02:23.861Z,99.90
2023-04-04T18:04:52.055Z,99.90
2023-04-04T18:07:22.118Z,99.90
2023-04-04T18:09:50.213Z,99.90
2023-04-04T18:12:18.754Z,99.90
2023-04-04T18:14:45.778Z,99.90
2023-04-04T18:17:13.320Z,99.90
2023-04-04T18:19:44.459Z,99.90
2023-04-04T18:22:11.466Z,99.90
2023-04-04T18:24:38.429Z,99.90
2023-04-04T18:27:05.467Z,99.90
2023-04-04T18:29:33.287Z,99.90
2023-04-04T18:32:01.560Z,99.90
2023-04-04T18:34:28.656Z,99.90
2023-04-04T18:36:56.500Z,99.90
2023-04-04T18:39:23.800Z,99.90
2023-04-04T18:41:51.143Z,99.90
2023-04-04T18:44:18.024Z,99.90
2023-04-04T18:46:45.034Z,99.90
2023-04-04T18:49:12.075Z,99.90
2023-04-04T18:51:38.987Z,99.90
2023-04-04T18:54:05.991Z,99.90
2023-04-04T18:56:32.958Z,99.90
2023-04-04T18:59:00.067Z,99.90
2023-04-04T19:01:27.486Z,99.90
2023-04-04T19:03:55.521Z,99.90
2023-04-04T19:06:25.046Z,99.90
2023-04-04T19:08:52.704Z,99.90
2023-04-04T19:11:20.286Z,99.90
2023-04-04T19:13:47.202Z,99.90
2023-04-04T19:16:14.183Z,99.90
2023-04-04T19:18:41.246Z,99.90
2023-04-04T19:21:10.224Z,99.90
2023-04-04T19:23:38.435Z,99.90
2023-04-04T19:26:06.628Z,99.90
2023-04-04T19:28:33.669Z,99.90
2023-04-04T19:31:02.143Z,99.90
2023-04-04T19:33:32.638Z,99.90
2023-04-04T19:36:02.365Z,99.90
2023-04-04T19:38:31.253Z,99.90
2023-04-04T19:40:59.291Z,99.90
2023-04-04T19:43:26.844Z,99.90
2023-04-04T19:45:58.121Z,99.90
2023-04-04T19:48:44.273Z,99.90
2023-04-04T19:51:32.060Z,99.90
2023-04-04T19:53:59.809Z,99.90
2023-04-04T19:56:27.612Z,99.90
2023-04-04T19:58:58.478Z,99.90
2023-04-04T20:01:29.434Z,99.90
2023-04-04T20:03:56.928Z,99.90
2023-04-04T20:06:28.084Z,99.90
2023-04-04T20:08:58.970Z,99.90
2023-04-04T20:11:30.284Z,99.90
2023-04-04T20:13:58.467Z,99.90
2023-04-04T20:16:25.770Z,99.90
2023-04-04T20:18:52.884Z,99.90
2023-04-04T20:21:19.819Z,99.90
2023-04-04T20:23:53.226Z,99.90
2023-04-04T20:26:38.304Z,99.90
2023-04-04T20:29:08.078Z,99.90
2023-04-04T20:31:37.602Z,99.90
2023-04-04T20:34:08.795Z,99.90
2023-04-04T20:36:39.932Z,99.90
2023-04-04T20:39:26.974Z,99.90
2023-04-04T20:41:55.826Z,99.90
2023-04-04T20:44:22.801Z,99.90
2023-04-04T20:46:49.819Z,99.90
2023-04-04T20:49:20.001Z,99.90
2023-04-04T20:51:47.497Z,99.90
2023-04-04T20:54:14.442Z,99.90
2023-04-04T20:56:52.227Z,99.90
2023-04-04T20:59:28.735Z,99.90
2023-04-04T21:02:07.939Z,99.90
2023-04-04T21:04:35.469Z,99.90
2023-04-04T21:07:02.934Z,99.90
2023-04-04T21:09:29.884Z,99.90
2023-04-04T21:11:58.564Z,99.90
2023-04-04T21:14:30.720Z,99.90
2023-04-04T21:16:57.608Z,99.90
2023-04-04T21:19:24.602Z,99.90
2023-04-04T21:21:52.997Z,99.90
2023-04-04T21:24:33.089Z,99.90
2023-04-04T21:27:00.026Z,99.90
2023-04-04T21:29:27.115Z,99.90
2023-04-04T21:31:56.053Z,99.90
2023-04-04T21:34:26.033Z,99.90
2023-04-04T21:36:55.987Z,99.90
2023-04-04T21:39:31.870Z,99.90
2023-04-04T21:42:01.643Z,99.90
2023-04-04T21:44:30.969Z,99.90
2023-04-04T21:46:58.236Z,99.90
2023-04-04T21:49:26.592Z,99.90
2023-04-04T21:51:53.713Z,99.90
2023-04-04T21:54:20.691Z,99.90
2023-04-04T21:56:47.640Z,99.90
2023-04-04T21:59:14.704Z,99.90
2023-04-04T22:01:41.854Z,99.90
2023-04-04T22:04:08.942Z,99.90
2023-04-04T22:06:36.471Z,99.90
2023-04-04T22:09:04.398Z,99.90
2023-04-04T22:11:31.459Z,99.90
2023-04-04T22:14:04.624Z,99.90
2023-04-04T22:16:32.142Z,99.90
2023-04-04T22:19:01.586Z,99.90
2023-04-04T22:21:28.663Z,99.90
2023-04-04T22:24:02.033Z,99.90
2023-04-04T22:26:32.458Z,99.90
2023-04-04T22:29:03.428Z,99.90
2023-04-04T22:31:30.897Z,99.90
2023-04-04T22:33:58.222Z,99.90
2023-04-04T22:36:25.425Z,99.90
2023-04-04T22:38:57.222Z,99.90
2023-04-04T22:41:28.586Z,99.90
2023-04-04T22:43:56.323Z,99.90
2023-04-04T22:46:23.491Z,99.90
2023-04-04T22:48:50.581Z,99.90
2023-04-04T22:51:18.331Z,99.90
2023-04-04T22:53:45.768Z,99.90
2023-04-04T22:56:12.746Z,99.90
2023-04-04T22:58:39.652Z,99.90
2023-04-04T23:01:06.736Z,99.90
2023-04-04T23:03:33.709Z,99.90
2023-04-04T23:06:00.886Z,99.90
2023-04-04T23:08:27.830Z,99.90
2023-04-04T23:10:55.625Z,99.90
2023-04-04T23:13:22.604Z,99.90
2023-04-04T23:15:49.612Z,99.90
2023-04-04T23:18:16.599Z,99.90
2023-04-04T23:20:43.762Z,99.90
2023-04-04T23:23:10.865Z,99.90
2023-04-04T23:25:37.773Z,99.90
2023-04-04T23:28:04.852Z,99.90
2023-04-04T23:30:32.364Z,99.90
2023-04-04T23:32:59.348Z,99.90
2023-04-04T23:35:27.669Z,99.90
2023-04-04T23:37:54.626Z,99.90
2023-04-04T23:40:21.545Z,99.90
2023-04-04T23:42:48.484Z,99.90
2023-04-04T23:45:16.311Z,99.90
2023-04-04T23:47:43.403Z,99.90
2023-04-04T23:50:10.562Z,99.90
2023-04-04T23:52:39.526Z,99.90
2023-04-04T23:55:07.113Z,99.90
2023-04-04T23:57:34.181Z,99.90
