createdAt,value
2018-11-02T00:00:37.929Z,91.70
2018-11-02T00:01:42.465Z,91.50
2018-11-02T00:02:47.006Z,91.50
2018-11-02T00:03:51.565Z,91.70
2018-11-02T00:04:56.145Z,91.70
2018-11-02T00:06:16.481Z,91.70
2018-11-02T00:07:36.251Z,91.80
2018-11-02T00:08:56.818Z,91.80
2018-11-02T00:10:01.399Z,91.90
2018-11-02T00:11:05.872Z,92.00
2018-11-02T00:12:10.555Z,91.80
2018-11-02T00:13:15.020Z,91.80
2018-11-02T00:14:19.524Z,91.90
2018-11-02T00:15:24.109Z,92.00
2018-11-02T00:16:28.595Z,91.90
2018-11-02T00:17:33.097Z,92.00
2018-11-02T00:18:37.632Z,91.80
2018-11-02T00:19:42.690Z,91.70
2018-11-02T00:20:47.293Z,91.90
2018-11-02T00:21:51.811Z,91.90
2018-11-02T00:22:56.332Z,91.80
2018-11-02T00:24:00.887Z,92.10
2018-11-02T00:25:05.533Z,92.10
2018-11-02T00:26:10.000Z,92.00
2018-11-02T00:27:14.486Z,92.10
2018-11-02T00:28:18.979Z,92.10
2018-11-02T00:29:23.522Z,92.00
2018-11-02T00:30:28.038Z,92.10
2018-11-02T00:31:32.960Z,92.10
2018-11-02T00:32:37.517Z,92.00
2018-11-02T00:33:42.115Z,92.00
2018-11-02T00:34:46.676Z,91.90
2018-11-02T00:35:51.123Z,91.90
2018-11-02T00:36:55.696Z,92.00
2018-11-02T00:38:00.924Z,92.10
2018-11-02T00:39:06.641Z,92.00
2018-11-02T00:40:11.192Z,91.80
2018-11-02T00:41:15.635Z,91.90
2018-11-02T00:42:20.172Z,91.70
2018-11-02T00:43:24.717Z,91.70
2018-11-02T00:44:29.383Z,91.90
2018-11-02T00:45:33.941Z,91.70
2018-11-02T00:46:38.900Z,91.60
2018-11-02T00:47:43.365Z,91.70
2018-11-02T00:48:47.829Z,91.80
2018-11-02T00:49:52.395Z,91.80
2018-11-02T00:50:56.997Z,92.00
2018-11-02T00:52:01.489Z,92.00
2018-11-02T00:53:06.694Z,91.90
2018-11-02T00:54:11.212Z,91.80
2018-11-02T00:55:15.691Z,92.20
2018-11-02T00:56:20.176Z,92.00
2018-11-02T00:57:24.947Z,92.00
2018-11-02T00:58:29.450Z,92.00
2018-11-02T00:59:33.918Z,92.00
2018-11-02T01:00:38.388Z,92.00
2018-11-02T01:01:42.976Z,92.30
2018-11-02T01:02:47.444Z,92.20
2018-11-02T01:03:51.906Z,92.30
2018-11-02T01:04:56.373Z,92.40
2018-11-02T01:06:00.848Z,92.40
2018-11-02T01:07:06.009Z,92.40
2018-11-02T01:08:10.492Z,92.50
2018-11-02T01:09:15.124Z,92.50
2018-11-02T01:10:20.776Z,92.50
2018-11-02T01:11:25.405Z,92.50
2018-11-02T01:12:29.954Z,92.60
2018-11-02T01:13:34.504Z,92.60
2018-11-02T01:14:38.968Z,92.40
2018-11-02T01:15:43.437Z,92.40
2018-11-02T01:16:47.996Z,92.40
2018-11-02T01:17:52.501Z,92.30
2018-11-02T01:18:56.973Z,92.20
2018-11-02T01:20:01.430Z,92.20
2018-11-02T01:21:05.941Z,92.30
2018-11-02T01:22:10.541Z,92.20
2018-11-02T01:23:15.088Z,92.30
2018-11-02T01:24:19.558Z,92.30
2018-11-02T01:25:24.117Z,92.40
2018-11-02T01:26:28.785Z,92.40
2018-11-02T01:27:33.348Z,92.30
2018-11-02T01:28:37.874Z,92.30
2018-11-02T01:29:42.441Z,92.30
2018-11-02T01:30:47.022Z,92.30
2018-11-02T01:31:51.736Z,92.40
2018-11-02T01:32:56.275Z,92.30
2018-11-02T01:34:00.842Z,92.30
2018-11-02T01:35:06.305Z,92.40
2018-11-02T01:36:11.144Z,92.40
2018-11-02T01:37:15.696Z,92.40
2018-11-02T01:38:20.163Z,92.40
2018-11-02T01:39:24.763Z,92.40
2018-11-02T01:40:29.280Z,92.50
2018-11-02T01:41:33.792Z,92.60
2018-11-02T01:42:38.280Z,92.70
2018-11-02T01:43:42.752Z,92.80
2018-11-02T01:44:47.302Z,92.80
2018-11-02T01:45:52.441Z,92.70
2018-11-02T01:46:56.982Z,92.80
2018-11-02T01:48:01.458Z,93.00
2018-11-02T01:49:06.493Z,93.10
2018-11-02T01:50:11.049Z,93.20
2018-11-02T01:51:15.619Z,93.30
2018-11-02T01:52:20.154Z,93.30
2018-11-02T01:53:24.778Z,93.40
2018-11-02T01:54:29.306Z,93.40
2018-11-02T01:55:33.854Z,93.50
2018-11-02T01:56:38.397Z,93.60
2018-11-02T01:57:42.946Z,93.60
2018-11-02T01:58:47.512Z,93.60
2018-11-02T01:59:52.052Z,93.60
2018-11-02T02:00:56.603Z,93.70
2018-11-02T02:02:01.170Z,93.70
2018-11-02T02:03:05.851Z,93.80
2018-11-02T02:04:10.376Z,93.80
2018-11-02T02:05:14.832Z,93.90
2018-11-02T02:06:19.381Z,94.10
2018-11-02T02:07:23.851Z,94.10
2018-11-02T02:08:28.434Z,94.10
2018-11-02T02:09:33.005Z,94.40
2018-11-02T02:10:37.545Z,94.10
2018-11-02T02:11:42.101Z,94.10
2018-11-02T02:12:46.635Z,94.20
2018-11-02T02:13:51.220Z,94.30
2018-11-02T02:14:55.744Z,94.40
2018-11-02T02:16:00.481Z,94.40
2018-11-02T02:17:05.059Z,94.40
2018-11-02T02:18:09.508Z,94.50
2018-11-02T02:19:14.051Z,94.50
2018-11-02T02:20:18.566Z,94.50
2018-11-02T02:21:23.086Z,94.50
2018-11-02T02:22:27.642Z,94.60
2018-11-02T02:23:32.206Z,94.60
2018-11-02T02:24:36.749Z,94.70
2018-11-02T02:25:41.269Z,94.80
2018-11-02T02:26:45.787Z,94.70
2018-11-02T02:27:50.412Z,94.80
2018-11-02T02:28:54.946Z,94.80
2018-11-02T02:29:59.398Z,94.90
2018-11-02T02:31:03.931Z,95.00
2018-11-02T02:32:08.636Z,95.00
2018-11-02T02:33:13.178Z,95.20
2018-11-02T02:34:17.739Z,95.10
2018-11-02T02:35:22.238Z,95.20
2018-11-02T02:36:26.768Z,95.20
2018-11-02T02:37:31.309Z,95.30
2018-11-02T02:38:35.861Z,95.40
2018-11-02T02:39:40.439Z,95.40
2018-11-02T02:40:44.969Z,95.30
2018-11-02T02:41:49.494Z,95.30
2018-11-02T02:42:54.090Z,95.60
2018-11-02T02:43:58.620Z,95.40
2018-11-02T02:45:03.213Z,95.60
2018-11-02T02:46:07.790Z,95.60
2018-11-02T02:47:12.301Z,95.60
2018-11-02T02:48:16.862Z,95.50
2018-11-02T02:49:21.396Z,95.60
2018-11-02T02:50:25.923Z,95.90
2018-11-02T02:51:30.387Z,95.90
2018-11-02T02:52:34.827Z,95.80
2018-11-02T02:53:39.288Z,95.80
2018-11-02T02:54:43.797Z,96.10
2018-11-02T02:55:48.381Z,95.70
2018-11-02T02:56:52.898Z,95.70
2018-11-02T02:57:57.449Z,95.70
2018-11-02T02:59:02.006Z,95.80
2018-11-02T03:00:08.247Z,95.90
2018-11-02T03:01:12.847Z,96.00
2018-11-02T03:02:17.418Z,96.20
2018-11-02T03:03:21.941Z,96.20
2018-11-02T03:04:26.731Z,96.30
2018-11-02T03:05:31.285Z,96.50
2018-11-02T03:06:35.818Z,96.30
2018-11-02T03:07:40.964Z,96.40
2018-11-02T03:08:45.509Z,96.30
2018-11-02T03:09:49.974Z,96.30
2018-11-02T03:10:54.603Z,96.60
2018-11-02T03:11:59.101Z,96.30
2018-11-02T03:13:03.565Z,96.30
2018-11-02T03:14:08.146Z,96.40
2018-11-02T03:15:12.920Z,96.50
2018-11-02T03:16:17.434Z,96.80
2018-11-02T03:17:21.987Z,96.90
2018-11-02T03:18:26.597Z,96.80
2018-11-02T03:19:31.394Z,96.60
2018-11-02T03:20:35.843Z,96.60
2018-11-02T03:21:40.441Z,96.60
2018-11-02T03:22:45.151Z,96.80
2018-11-02T03:23:49.546Z,96.90
2018-11-02T03:24:54.002Z,96.80
2018-11-02T03:25:58.472Z,96.80
2018-11-02T03:27:03.033Z,96.90
2018-11-02T03:28:07.593Z,96.60
2018-11-02T03:29:12.306Z,96.70
2018-11-02T03:30:16.824Z,96.80
2018-11-02T03:31:21.394Z,96.80
2018-11-02T03:32:25.923Z,97.10
2018-11-02T03:33:30.533Z,97.00
2018-11-02T03:34:34.990Z,97.00
2018-11-02T03:35:39.582Z,96.90
2018-11-02T03:36:44.097Z,96.90
2018-11-02T03:37:48.619Z,96.90
2018-11-02T03:38:53.186Z,96.90
2018-11-02T03:39:57.721Z,96.90
2018-11-02T03:41:02.347Z,96.90
2018-11-02T03:42:07.453Z,97.00
2018-11-02T03:43:12.001Z,97.30
2018-11-02T03:44:16.560Z,97.20
2018-11-02T03:45:21.079Z,97.20
2018-11-02T03:46:25.627Z,97.10
2018-11-02T03:47:30.204Z,97.10
2018-11-02T03:48:34.744Z,97.30
2018-11-02T03:49:39.681Z,97.30
2018-11-02T03:50:44.254Z,97.10
2018-11-02T03:51:48.791Z,97.10
2018-11-02T03:52:53.757Z,97.10
2018-11-02T03:53:58.837Z,97.20
2018-11-02T03:55:03.853Z,97.20
2018-11-02T03:56:08.732Z,97.20
2018-11-02T03:57:13.256Z,97.30
2018-11-02T03:58:17.826Z,97.20
2018-11-02T03:59:22.400Z,97.30
2018-11-02T04:00:27.575Z,97.20
2018-11-02T04:01:32.119Z,97.30
2018-11-02T04:02:36.709Z,97.40
2018-11-02T04:03:41.485Z,97.50
2018-11-02T04:04:46.081Z,97.50
2018-11-02T04:05:50.597Z,97.40
2018-11-02T04:06:55.149Z,97.20
2018-11-02T04:07:59.699Z,97.20
2018-11-02T04:09:04.658Z,97.30
2018-11-02T04:10:10.420Z,97.30
2018-11-02T04:11:15.080Z,97.30
2018-11-02T04:12:19.591Z,97.20
2018-11-02T04:13:24.140Z,97.20
2018-11-02T04:14:28.653Z,97.30
2018-11-02T04:15:33.232Z,97.30
2018-11-02T04:16:37.789Z,97.30
2018-11-02T04:17:42.347Z,97.40
2018-11-02T04:18:46.869Z,97.30
2018-11-02T04:19:51.351Z,97.40
2018-11-02T04:20:55.869Z,97.70
2018-11-02T04:22:00.413Z,97.80
2018-11-02T04:23:04.965Z,97.70
2018-11-02T04:24:09.486Z,97.80
2018-11-02T04:25:13.961Z,98.10
2018-11-02T04:26:18.530Z,98.20
2018-11-02T04:27:23.081Z,98.10
2018-11-02T04:28:27.664Z,97.90
2018-11-02T04:29:32.208Z,97.70
2018-11-02T04:30:36.736Z,97.80
2018-11-02T04:31:41.702Z,97.80
2018-11-02T04:32:46.302Z,97.80
2018-11-02T04:33:50.790Z,97.70
2018-11-02T04:34:55.425Z,97.70
2018-11-02T04:35:59.970Z,97.60
2018-11-02T04:37:04.569Z,97.50
2018-11-02T04:38:09.130Z,97.50
2018-11-02T04:39:14.706Z,97.60
2018-11-02T04:40:19.218Z,97.50
2018-11-02T04:41:23.772Z,97.60
2018-11-02T04:42:28.303Z,97.60
2018-11-02T04:43:32.833Z,97.60
2018-11-02T04:44:37.377Z,97.50
2018-11-02T04:45:41.959Z,97.90
2018-11-02T04:46:46.519Z,97.60
2018-11-02T04:47:50.969Z,97.60
2018-11-02T04:48:55.505Z,97.60
2018-11-02T04:49:59.993Z,97.50
2018-11-02T04:51:04.597Z,97.50
2018-11-02T04:52:08.982Z,97.60
2018-11-02T04:53:13.446Z,97.50
2018-11-02T04:54:17.990Z,97.60
2018-11-02T04:55:22.461Z,97.60
2018-11-02T04:56:26.946Z,97.50
2018-11-02T04:57:31.455Z,97.50
2018-11-02T04:58:35.919Z,97.50
2018-11-02T04:59:40.471Z,97.40
2018-11-02T05:00:45.018Z,97.50
2018-11-02T05:01:49.546Z,97.60
2018-11-02T05:02:54.165Z,97.40
2018-11-02T05:03:58.702Z,97.40
2018-11-02T05:05:03.233Z,97.40
2018-11-02T05:06:07.796Z,97.60
2018-11-02T05:07:12.384Z,97.70
2018-11-02T05:08:16.890Z,97.70
2018-11-02T05:09:21.492Z,97.50
2018-11-02T05:10:25.940Z,97.50
2018-11-02T05:11:30.618Z,97.50
2018-11-02T05:12:35.097Z,97.50
2018-11-02T05:13:39.689Z,97.50
2018-11-02T05:14:44.269Z,97.50
2018-11-02T05:15:48.836Z,97.50
2018-11-02T05:16:53.375Z,97.60
2018-11-02T05:17:57.935Z,97.60
2018-11-02T05:19:02.468Z,97.60
2018-11-02T05:20:08.424Z,97.80
2018-11-02T05:21:13.033Z,97.70
2018-11-02T05:22:17.494Z,98.10
2018-11-02T05:23:22.094Z,97.80
2018-11-02T05:24:26.652Z,97.80
2018-11-02T05:25:31.202Z,97.80
2018-11-02T05:26:35.752Z,97.70
2018-11-02T05:27:40.361Z,97.70
2018-11-02T05:28:44.886Z,97.70
2018-11-02T05:29:49.448Z,97.60
2018-11-02T05:30:54.089Z,97.60
2018-11-02T05:31:58.615Z,97.60
2018-11-02T05:33:03.139Z,97.70
2018-11-02T05:34:08.058Z,97.70
2018-11-02T05:35:12.645Z,97.70
2018-11-02T05:36:17.223Z,97.50
2018-11-02T05:37:21.837Z,97.70
2018-11-02T05:38:26.355Z,97.80
2018-11-02T05:39:30.975Z,97.80
2018-11-02T05:40:35.904Z,97.90
2018-11-02T05:41:40.377Z,97.80
2018-11-02T05:42:44.927Z,97.90
2018-11-02T05:43:49.391Z,98.00
2018-11-02T05:44:53.833Z,98.10
2018-11-02T05:45:58.364Z,98.30
2018-11-02T05:47:02.891Z,98.30
2018-11-02T05:48:07.477Z,98.20
2018-11-02T05:49:11.996Z,98.10
2018-11-02T05:50:16.522Z,98.10
2018-11-02T05:51:21.101Z,98.30
2018-11-02T05:52:25.662Z,98.30
2018-11-02T05:53:30.211Z,98.40
2018-11-02T05:54:34.741Z,98.30
2018-11-02T05:55:39.289Z,98.60
2018-11-02T05:56:43.830Z,98.60
2018-11-02T05:57:48.373Z,98.60
2018-11-02T05:58:52.919Z,98.40
2018-11-02T05:59:57.460Z,98.50
2018-11-02T06:01:01.987Z,98.60
2018-11-02T06:02:06.562Z,98.70
2018-11-02T06:03:11.355Z,98.70
2018-11-02T06:04:15.966Z,98.70
2018-11-02T06:05:20.515Z,98.60
2018-11-02T06:06:25.044Z,98.50
2018-11-02T06:07:29.613Z,98.60
2018-11-02T06:08:34.086Z,98.60
2018-11-02T06:09:38.676Z,98.80
2018-11-02T06:10:44.141Z,98.60
2018-11-02T06:11:48.659Z,98.80
2018-11-02T06:12:53.210Z,98.70
2018-11-02T06:13:57.728Z,98.70
2018-11-02T06:15:02.301Z,98.70
2018-11-02T06:16:06.841Z,98.40
2018-11-02T06:17:11.426Z,98.40
2018-11-02T06:18:15.960Z,98.40
2018-11-02T06:19:20.546Z,98.40
2018-11-02T06:20:25.061Z,98.30
2018-11-02T06:21:29.661Z,98.40
2018-11-02T06:22:34.189Z,98.50
2018-11-02T06:23:38.702Z,98.40
2018-11-02T06:24:43.258Z,98.30
2018-11-02T06:25:47.841Z,98.30
2018-11-02T06:26:52.395Z,98.40
2018-11-02T06:27:56.916Z,98.40
2018-11-02T06:29:01.586Z,98.40
2018-11-02T06:30:07.394Z,98.40
2018-11-02T06:31:11.961Z,98.40
2018-11-02T06:32:16.526Z,98.30
2018-11-02T06:33:21.068Z,98.30
2018-11-02T06:34:25.592Z,98.60
2018-11-02T06:35:30.449Z,98.60
2018-11-02T06:36:35.076Z,98.60
2018-11-02T06:37:39.735Z,98.70
2018-11-02T06:38:44.354Z,98.80
2018-11-02T06:39:48.862Z,98.80
2018-11-02T06:40:53.321Z,98.70
2018-11-02T06:41:57.823Z,99.20
2018-11-02T06:43:02.354Z,98.80
2018-11-02T06:44:06.914Z,98.80
2018-11-02T06:45:12.005Z,98.70
2018-11-02T06:46:16.608Z,98.70
2018-11-02T06:47:22.052Z,98.80
2018-11-02T06:48:27.004Z,98.70
2018-11-02T06:49:31.602Z,98.70
2018-11-02T06:50:36.174Z,98.60
2018-11-02T06:51:40.724Z,98.60
2018-11-02T06:52:45.256Z,98.50
2018-11-02T06:53:49.837Z,98.70
2018-11-02T06:54:54.424Z,98.70
2018-11-02T06:55:58.939Z,98.60
2018-11-02T06:57:03.545Z,98.60
2018-11-02T06:58:08.010Z,98.70
2018-11-02T06:59:12.567Z,98.60
2018-11-02T07:00:17.208Z,99.00
2018-11-02T07:01:21.717Z,99.00
2018-11-02T07:02:26.249Z,98.90
2018-11-02T07:03:30.798Z,99.00
2018-11-02T07:04:35.347Z,99.00
2018-11-02T07:05:39.965Z,98.90
2018-11-02T07:06:44.727Z,98.90
2018-11-02T07:07:49.593Z,98.80
2018-11-02T07:08:54.509Z,98.60
2018-11-02T07:09:59.354Z,99.00
2018-11-02T07:11:04.213Z,98.90
2018-11-02T07:12:08.876Z,98.80
2018-11-02T07:13:13.652Z,98.70
2018-11-02T07:14:18.294Z,98.60
2018-11-02T07:15:27.794Z,98.50
2018-11-02T07:16:32.441Z,98.40
2018-11-02T07:17:38.056Z,98.20
2018-11-02T07:18:42.924Z,98.10
2018-11-02T07:19:47.537Z,98.00
2018-11-02T07:21:10.026Z,98.00
2018-11-02T07:22:14.573Z,98.00
2018-11-02T07:23:19.439Z,98.00
2018-11-02T07:24:24.060Z,97.90
2018-11-02T07:25:28.746Z,97.90
2018-11-02T07:27:36.075Z,97.90
2018-11-02T07:28:40.973Z,97.80
2018-11-02T07:29:45.600Z,97.90
2018-11-02T07:30:50.385Z,97.90
2018-11-02T07:31:55.239Z,98.00
2018-11-02T07:33:00.155Z,98.10
2018-11-02T07:34:05.438Z,98.10
2018-11-02T07:35:10.927Z,98.20
2018-11-02T07:36:15.776Z,98.20
2018-11-02T07:37:20.609Z,98.20
2018-11-02T07:38:25.201Z,98.20
2018-11-02T07:39:32.096Z,98.20
2018-11-02T07:40:36.695Z,98.00
2018-11-02T07:41:41.448Z,97.60
2018-11-02T07:42:46.097Z,97.70
2018-11-02T07:43:50.573Z,97.70
2018-11-02T07:44:55.113Z,97.70
2018-11-02T07:45:59.698Z,97.50
2018-11-02T07:47:04.406Z,97.50
2018-11-02T07:48:09.223Z,97.50
2018-11-02T07:49:13.980Z,97.40
2018-11-02T07:50:18.780Z,97.20
2018-11-02T07:51:23.571Z,97.20
2018-11-02T07:52:28.404Z,97.10
2018-11-02T07:53:33.208Z,97.00
2018-11-02T07:54:38.002Z,96.80
2018-11-02T07:55:42.934Z,96.40
2018-11-02T07:56:47.758Z,96.70
2018-11-02T07:57:52.483Z,96.70
2018-11-02T07:58:57.241Z,96.20
2018-11-02T08:00:02.024Z,95.90
2018-11-02T08:01:06.869Z,95.30
2018-11-02T08:02:11.641Z,94.40
2018-11-02T08:03:16.397Z,94.40
2018-11-02T08:04:21.194Z,94.10
2018-11-02T08:05:25.945Z,93.70
2018-11-02T08:06:30.779Z,93.30
2018-11-02T08:07:35.663Z,93.10
2018-11-02T08:08:41.299Z,92.90
2018-11-02T08:09:46.351Z,92.50
2018-11-02T08:10:51.437Z,92.10
2018-11-02T08:11:56.744Z,91.60
2018-11-02T08:13:02.295Z,91.50
2018-11-02T08:14:08.679Z,90.50
2018-11-02T08:15:13.810Z,90.40
2018-11-02T08:16:19.205Z,90.00
2018-11-02T08:17:23.921Z,90.20
2018-11-02T08:18:28.837Z,88.70
2018-11-02T08:19:33.561Z,89.20
2018-11-02T08:20:38.374Z,88.50
2018-11-02T08:21:43.155Z,87.20
2018-11-02T08:22:47.958Z,86.50
2018-11-02T08:23:52.764Z,86.40
2018-11-02T08:24:57.553Z,86.00
2018-11-02T08:26:02.373Z,86.20
2018-11-02T08:27:07.608Z,87.70
2018-11-02T08:28:12.398Z,86.50
2018-11-02T08:29:17.187Z,86.50
2018-11-02T08:30:21.970Z,85.60
2018-11-02T08:31:26.785Z,85.10
2018-11-02T08:32:31.596Z,85.80
2018-11-02T08:33:36.321Z,85.00
2018-11-02T08:34:41.156Z,85.10
2018-11-02T08:35:45.953Z,85.80
2018-11-02T08:36:50.784Z,83.90
2018-11-02T08:37:55.577Z,82.50
2018-11-02T08:39:00.437Z,82.10
2018-11-02T08:40:08.938Z,82.10
2018-11-02T08:41:13.745Z,79.90
2018-11-02T08:42:18.553Z,79.80
2018-11-02T08:43:23.360Z,79.60
2018-11-02T08:44:28.216Z,79.60
2018-11-02T08:45:33.003Z,78.50
2018-11-02T08:46:37.875Z,78.20
2018-11-02T08:47:42.610Z,78.70
2018-11-02T08:48:47.390Z,79.50
2018-11-02T08:49:52.203Z,80.80
2018-11-02T08:50:57.014Z,81.10
2018-11-02T08:52:01.819Z,80.80
2018-11-02T08:53:06.652Z,80.20
2018-11-02T08:54:11.424Z,79.40
2018-11-02T08:55:16.181Z,79.10
2018-11-02T08:56:21.029Z,81.50
2018-11-02T08:57:25.839Z,81.40
2018-11-02T08:58:30.743Z,81.60
2018-11-02T08:59:35.626Z,81.20
2018-11-02T09:00:40.230Z,80.90
2018-11-02T09:01:45.081Z,81.20
2018-11-02T09:02:49.868Z,79.70
2018-11-02T09:03:54.568Z,77.50
2018-11-02T09:04:59.404Z,76.90
2018-11-02T09:06:04.177Z,76.50
2018-11-02T09:07:09.017Z,77.00
2018-11-02T09:08:13.861Z,78.40
2018-11-02T09:09:18.574Z,78.10
2018-11-02T09:10:23.257Z,77.70
2018-11-02T09:11:27.886Z,77.30
2018-11-02T09:12:32.431Z,77.70
2018-11-02T09:13:36.973Z,78.40
2018-11-02T09:14:41.528Z,75.80
2018-11-02T09:15:46.074Z,75.70
2018-11-02T09:16:50.587Z,77.10
2018-11-02T09:17:55.106Z,76.90
2018-11-02T09:18:59.704Z,76.90
2018-11-02T09:20:04.729Z,76.70
2018-11-02T09:21:09.216Z,76.70
2018-11-02T09:22:13.766Z,77.80
2018-11-02T09:23:18.351Z,76.50
2018-11-02T09:24:22.946Z,79.80
2018-11-02T09:25:27.615Z,79.20
2018-11-02T09:26:32.100Z,78.20
2018-11-02T09:27:36.655Z,78.30
2018-11-02T09:28:41.164Z,79.20
2018-11-02T09:29:45.713Z,77.30
2018-11-02T09:30:50.237Z,76.10
2018-11-02T09:31:54.741Z,73.40
2018-11-02T09:32:59.180Z,71.30
2018-11-02T09:34:03.613Z,67.80
2018-11-02T09:35:08.225Z,63.90
2018-11-02T09:36:12.740Z,62.90
2018-11-02T09:37:17.281Z,62.40
2018-11-02T09:38:21.793Z,62.00
2018-11-02T09:39:26.256Z,62.20
2018-11-02T09:40:30.819Z,61.50
2018-11-02T09:41:35.286Z,62.50
2018-11-02T09:42:39.812Z,64.00
2018-11-02T09:43:44.372Z,63.70
2018-11-02T09:44:48.907Z,64.50
2018-11-02T09:45:53.391Z,64.20
2018-11-02T09:46:57.943Z,63.40
2018-11-02T09:48:02.481Z,61.80
2018-11-02T09:49:07.057Z,61.10
2018-11-02T09:50:12.219Z,60.30
2018-11-02T09:51:16.781Z,59.60
2018-11-02T09:52:21.352Z,59.50
2018-11-02T09:53:25.920Z,58.10
2018-11-02T09:54:30.460Z,57.70
2018-11-02T09:55:34.943Z,57.10
2018-11-02T09:56:39.502Z,57.40
2018-11-02T09:57:44.891Z,57.60
2018-11-02T09:58:49.410Z,57.60
2018-11-02T09:59:54.039Z,58.00
2018-11-02T10:00:58.610Z,60.40
2018-11-02T10:02:03.246Z,62.20
2018-11-02T10:03:07.753Z,61.60
2018-11-02T10:04:12.413Z,62.20
2018-11-02T10:05:17.022Z,63.80
2018-11-02T10:06:21.589Z,64.20
2018-11-02T10:07:26.153Z,65.00
2018-11-02T10:08:30.805Z,65.60
2018-11-02T10:09:35.328Z,66.70
2018-11-02T10:10:39.816Z,66.30
2018-11-02T10:11:44.392Z,66.70
2018-11-02T10:12:48.940Z,66.30
2018-11-02T10:13:53.518Z,66.40
2018-11-02T10:14:58.073Z,66.40
2018-11-02T10:16:02.650Z,66.40
2018-11-02T10:17:07.298Z,65.70
2018-11-02T10:18:11.874Z,65.00
2018-11-02T10:19:16.436Z,65.10
2018-11-02T10:20:20.989Z,65.80
2018-11-02T10:21:25.533Z,65.50
2018-11-02T10:22:30.109Z,65.10
2018-11-02T10:23:34.671Z,65.10
2018-11-02T10:24:39.165Z,65.70
2018-11-02T10:25:43.731Z,66.10
2018-11-02T10:26:48.228Z,66.50
2018-11-02T10:27:52.934Z,66.00
2018-11-02T10:28:57.589Z,65.10
2018-11-02T10:30:02.455Z,65.50
2018-11-02T10:31:07.308Z,65.30
2018-11-02T10:32:11.851Z,65.50
2018-11-02T10:33:16.384Z,65.70
2018-11-02T10:34:21.001Z,65.80
2018-11-02T10:35:25.686Z,65.70
2018-11-02T10:36:30.699Z,65.70
2018-11-02T10:37:35.317Z,65.80
2018-11-02T10:38:39.881Z,66.30
2018-11-02T10:39:44.952Z,67.40
2018-11-02T10:40:52.367Z,66.90
2018-11-02T10:41:59.594Z,67.60
2018-11-02T10:43:10.728Z,67.10
2018-11-02T10:44:17.526Z,66.20
2018-11-02T10:45:23.447Z,66.00
2018-11-02T10:46:28.156Z,66.10
2018-11-02T10:47:32.852Z,66.60
2018-11-02T10:48:37.411Z,67.70
2018-11-02T10:49:41.970Z,66.90
2018-11-02T10:50:46.529Z,65.80
2018-11-02T10:51:51.144Z,66.40
2018-11-02T10:52:55.719Z,65.70
2018-11-02T10:54:00.282Z,65.80
2018-11-02T10:55:04.973Z,65.50
2018-11-02T10:56:09.556Z,65.20
2018-11-02T10:57:14.045Z,65.30
2018-11-02T10:58:18.609Z,66.00
2018-11-02T10:59:23.218Z,65.30
2018-11-02T11:00:32.866Z,64.60
2018-11-02T11:01:42.589Z,64.80
2018-11-02T11:02:47.185Z,65.30
2018-11-02T11:03:51.789Z,64.80
2018-11-02T11:04:56.800Z,64.60
2018-11-02T11:06:01.349Z,64.70
2018-11-02T11:07:42.269Z,63.90
2018-11-02T11:08:46.796Z,64.10
2018-11-02T11:09:51.544Z,64.00
2018-11-02T11:10:56.141Z,62.80
2018-11-02T11:12:00.869Z,62.50
2018-11-02T11:13:05.751Z,63.30
2018-11-02T11:14:10.394Z,63.30
2018-11-02T11:15:14.925Z,63.30
2018-11-02T11:16:19.484Z,63.40
2018-11-02T11:17:24.132Z,63.30
2018-11-02T11:18:28.723Z,63.50
2018-11-02T11:19:33.251Z,64.10
2018-11-02T11:20:37.834Z,65.70
2018-11-02T11:21:43.038Z,66.60
2018-11-02T11:22:47.583Z,65.90
2018-11-02T11:23:52.196Z,65.30
2018-11-02T11:24:56.988Z,64.10
2018-11-02T11:26:01.482Z,62.50
2018-11-02T11:27:06.240Z,61.80
2018-11-02T11:28:10.903Z,61.10
2018-11-02T11:29:15.515Z,59.50
2018-11-02T11:30:20.797Z,58.80
2018-11-02T11:31:25.335Z,58.70
2018-11-02T11:32:29.835Z,59.60
2018-11-02T11:33:34.615Z,58.70
2018-11-02T11:34:39.223Z,58.30
2018-11-02T11:35:43.704Z,58.00
2018-11-02T11:36:48.218Z,56.50
2018-11-02T11:37:52.734Z,54.10
2018-11-02T11:38:57.297Z,52.40
2018-11-02T11:40:01.782Z,49.60
2018-11-02T11:41:06.380Z,48.50
2018-11-02T11:42:10.943Z,47.80
2018-11-02T11:43:15.516Z,47.90
2018-11-02T11:44:20.121Z,48.20
2018-11-02T11:45:24.651Z,47.10
2018-11-02T11:46:29.223Z,45.80
2018-11-02T11:47:33.843Z,46.10
2018-11-02T11:48:38.494Z,46.70
2018-11-02T11:49:43.079Z,47.10
2018-11-02T11:50:47.641Z,46.20
2018-11-02T11:51:52.244Z,46.60
2018-11-02T11:52:56.804Z,47.20
2018-11-02T11:54:01.523Z,47.80
2018-11-02T11:55:07.685Z,47.60
2018-11-02T11:56:37.285Z,46.20
2018-11-02T11:57:42.774Z,43.80
2018-11-02T11:58:47.388Z,41.70
2018-11-02T11:59:52.084Z,41.30
2018-11-02T12:00:56.624Z,41.50
2018-11-02T12:02:01.431Z,41.40
2018-11-02T12:03:05.927Z,41.10
2018-11-02T12:04:10.491Z,41.70
2018-11-02T12:05:16.322Z,42.10
2018-11-02T12:06:20.828Z,43.40
2018-11-02T12:07:25.327Z,44.20
2018-11-02T12:08:29.865Z,44.70
2018-11-02T12:09:34.466Z,46.30
2018-11-02T12:10:39.066Z,47.20
2018-11-02T12:11:43.653Z,48.80
2018-11-02T12:12:48.335Z,49.90
2018-11-02T12:13:52.803Z,51.40
2018-11-02T12:14:57.482Z,52.50
2018-11-02T12:16:02.015Z,53.00
2018-11-02T12:17:06.694Z,52.90
2018-11-02T12:18:11.286Z,53.40
2018-11-02T12:19:15.923Z,54.60
2018-11-02T12:20:22.944Z,55.20
2018-11-02T12:21:27.543Z,55.60
2018-11-02T12:22:32.109Z,56.80
2018-11-02T12:23:36.686Z,56.30
2018-11-02T12:24:41.188Z,56.70
2018-11-02T12:25:45.740Z,56.40
2018-11-02T12:26:50.308Z,56.60
2018-11-02T12:27:54.821Z,57.20
2018-11-02T12:28:59.386Z,57.10
2018-11-02T12:30:04.063Z,57.00
2018-11-02T12:31:08.592Z,56.10
2018-11-02T12:32:13.073Z,56.20
2018-11-02T12:33:17.569Z,56.40
2018-11-02T12:34:22.100Z,57.00
2018-11-02T12:35:26.891Z,57.00
2018-11-02T12:36:31.571Z,56.50
2018-11-02T12:37:36.326Z,56.80
2018-11-02T12:38:40.854Z,57.20
2018-11-02T12:39:45.409Z,58.20
2018-11-02T12:40:49.965Z,59.00
2018-11-02T12:41:54.489Z,59.00
2018-11-02T12:42:59.070Z,59.20
2018-11-02T12:44:03.609Z,59.60
2018-11-02T12:45:09.801Z,58.00
2018-11-02T12:46:14.402Z,57.60
2018-11-02T12:47:18.961Z,58.00
2018-11-02T12:48:23.541Z,58.50
2018-11-02T12:49:28.255Z,58.00
2018-11-02T12:50:32.606Z,58.50
2018-11-02T12:51:37.137Z,58.40
2018-11-02T12:52:41.915Z,59.00
2018-11-02T12:53:46.384Z,59.20
2018-11-02T12:54:50.869Z,59.40
2018-11-02T12:55:55.328Z,59.90
2018-11-02T12:56:59.872Z,60.40
2018-11-02T12:58:04.449Z,60.00
2018-11-02T12:59:09.315Z,60.20
2018-11-02T13:00:16.501Z,59.90
2018-11-02T13:01:21.037Z,60.30
2018-11-02T13:02:25.704Z,60.70
2018-11-02T13:03:30.334Z,60.30
2018-11-02T13:04:34.850Z,58.70
2018-11-02T13:05:39.468Z,57.20
2018-11-02T13:06:43.967Z,56.40
2018-11-02T13:07:48.502Z,55.50
2018-11-02T13:08:52.964Z,55.00
2018-11-02T13:10:00.560Z,56.30
2018-11-02T13:11:06.017Z,56.80
2018-11-02T13:12:10.583Z,57.80
2018-11-02T13:13:15.142Z,58.00
2018-11-02T13:14:19.674Z,58.50
2018-11-02T13:15:24.724Z,59.00
2018-11-02T13:16:29.315Z,60.50
2018-11-02T13:17:34.007Z,60.60
2018-11-02T13:18:38.495Z,60.90
2018-11-02T13:19:43.059Z,61.60
2018-11-02T13:20:47.638Z,62.40
2018-11-02T13:21:52.299Z,64.00
2018-11-02T13:22:56.750Z,63.10
2018-11-02T13:24:01.314Z,64.00
2018-11-02T13:25:07.094Z,64.20
2018-11-02T13:26:11.753Z,64.70
2018-11-02T13:27:16.105Z,65.00
2018-11-02T13:28:21.043Z,66.10
2018-11-02T13:29:25.635Z,66.50
2018-11-02T13:30:30.345Z,66.20
2018-11-02T13:31:34.787Z,66.10
2018-11-02T13:32:39.378Z,66.50
2018-11-02T13:33:43.843Z,67.10
2018-11-02T13:34:48.311Z,67.20
2018-11-02T13:35:52.925Z,67.50
2018-11-02T13:36:57.529Z,68.20
2018-11-02T13:38:02.090Z,67.80
2018-11-02T13:39:09.410Z,68.10
2018-11-02T13:40:16.126Z,67.80
2018-11-02T13:41:20.677Z,68.10
2018-11-02T13:42:25.213Z,69.40
2018-11-02T13:43:29.821Z,68.60
2018-11-02T13:44:34.318Z,68.30
2018-11-02T13:45:38.792Z,68.50
2018-11-02T13:46:43.286Z,68.90
2018-11-02T13:47:47.844Z,70.60
2018-11-02T13:48:52.427Z,69.90
2018-11-02T13:49:56.974Z,71.00
2018-11-02T13:51:01.542Z,70.00
2018-11-02T13:52:07.111Z,71.60
2018-11-02T13:53:11.631Z,71.40
2018-11-02T13:54:16.177Z,72.20
2018-11-02T13:55:20.706Z,72.30
2018-11-02T13:56:25.693Z,71.90