createdAt,value
2022-11-05T00:00:16.791Z,9.31
2022-11-05T00:03:02.126Z,9.36
2022-11-05T00:05:47.231Z,9.30
2022-11-05T00:08:33.473Z,9.25
2022-11-05T00:11:02.731Z,9.38
2022-11-05T00:13:50.156Z,9.26
2022-11-05T00:16:36.077Z,9.38
2022-11-05T00:19:10.700Z,9.42
2022-11-05T00:21:58.048Z,9.31
2022-11-05T00:24:44.065Z,9.35
2022-11-05T00:27:13.033Z,9.23
2022-11-05T00:29:43.187Z,9.27
2022-11-05T00:32:13.134Z,9.21
2022-11-05T00:34:41.622Z,9.14
2022-11-05T00:37:10.151Z,9.24
2022-11-05T00:39:38.601Z,9.24
2022-11-05T00:42:24.038Z,9.20
2022-11-05T00:45:03.020Z,9.08
2022-11-05T00:47:48.623Z,9.10
2022-11-05T00:50:18.190Z,9.24
2022-11-05T00:53:05.945Z,9.28
2022-11-05T00:55:38.310Z,9.21
2022-11-05T00:58:08.873Z,9.18
2022-11-05T01:00:40.842Z,9.24
2022-11-05T01:03:11.320Z,9.12
2022-11-05T01:05:42.181Z,9.20
2022-11-05T01:08:11.035Z,9.09
2022-11-05T01:10:42.341Z,8.98
2022-11-05T01:13:18.651Z,9.03
2022-11-05T01:15:51.119Z,9.06
2022-11-05T01:18:22.075Z,8.93
2022-11-05T01:20:52.618Z,8.94
2022-11-05T01:23:21.296Z,9.01
2022-11-05T01:25:51.760Z,8.99
2022-11-05T01:28:20.705Z,9.02
2022-11-05T01:30:57.208Z,9.05
2022-11-05T01:33:25.829Z,8.93
2022-11-05T01:35:54.405Z,8.81
2022-11-05T01:38:24.022Z,8.80
2022-11-05T01:40:53.353Z,8.81
2022-11-05T01:43:32.010Z,8.99
2022-11-05T01:46:02.553Z,9.02
2022-11-05T01:48:34.184Z,9.02
2022-11-05T01:51:05.943Z,8.82
2022-11-05T01:53:38.278Z,8.86
2022-11-05T01:56:12.510Z,8.86
2022-11-05T01:58:44.589Z,8.96
2022-11-05T02:01:14.808Z,8.88
2022-11-05T02:03:44.645Z,9.02
2022-11-05T02:06:15.037Z,9.09
2022-11-05T02:08:55.478Z,9.11
2022-11-05T02:11:23.849Z,9.15
2022-11-05T02:13:52.711Z,9.15
2022-11-05T02:16:35.006Z,9.10
2022-11-05T02:19:16.601Z,9.08
2022-11-05T02:22:21.185Z,9.05
2022-11-05T02:25:13.561Z,9.10
2022-11-05T02:28:05.846Z,9.22
2022-11-05T02:30:47.529Z,9.31
2022-11-05T02:33:37.758Z,9.24
2022-11-05T02:36:22.574Z,9.23
2022-11-05T02:38:59.840Z,9.24
2022-11-05T02:41:37.293Z,9.21
2022-11-05T02:44:16.671Z,9.20
2022-11-05T02:46:58.020Z,9.10
2022-11-05T02:49:37.589Z,9.16
2022-11-05T02:52:11.195Z,9.10
2022-11-05T02:54:45.872Z,9.12
2022-11-05T02:57:14.607Z,9.11
2022-11-05T02:59:44.734Z,9.05
2022-11-05T03:02:15.239Z,9.04
2022-11-05T03:04:43.793Z,9.09
2022-11-05T03:07:36.687Z,9.04
2022-11-05T03:10:33.616Z,9.10
2022-11-05T03:13:15.668Z,9.09
2022-11-05T03:15:55.293Z,9.06
2022-11-05T03:18:32.147Z,9.01
2022-11-05T03:21:06.222Z,9.09
2022-11-05T03:23:41.490Z,9.13
2022-11-05T03:26:19.257Z,9.12
2022-11-05T03:28:52.309Z,9.00
2022-11-05T03:31:22.074Z,8.96
2022-11-05T03:33:53.573Z,9.06
2022-11-05T03:36:27.077Z,9.05
2022-11-05T03:38:59.186Z,9.08
2022-11-05T03:41:29.606Z,8.98
2022-11-05T03:44:02.166Z,8.94
2022-11-05T03:46:36.146Z,8.94
2022-11-05T03:49:08.649Z,8.86
2022-11-05T03:51:44.239Z,8.90
2022-11-05T03:54:12.958Z,8.74
2022-11-05T03:56:47.970Z,8.72
2022-11-05T03:59:16.996Z,8.69
2022-11-05T04:01:47.441Z,8.61
2022-11-05T04:04:17.792Z,8.58
2022-11-05T04:07:03.039Z,8.53
2022-11-05T04:09:48.398Z,8.58
2022-11-05T04:12:34.183Z,8.49
2022-11-05T04:15:02.420Z,8.40
2022-11-05T04:17:29.708Z,8.38
2022-11-05T04:20:18.578Z,8.39
2022-11-05T04:23:03.854Z,8.38
2022-11-05T04:25:32.021Z,8.40
2022-11-05T04:28:01.661Z,8.36
2022-11-05T04:30:29.087Z,8.29
2022-11-05T04:33:02.815Z,8.26
2022-11-05T04:35:34.564Z,8.25
2022-11-05T04:38:04.401Z,8.25
2022-11-05T04:40:33.080Z,7.95
2022-11-05T04:43:04.344Z,8.09
2022-11-05T04:45:34.938Z,8.08
2022-11-05T04:48:04.059Z,8.07
2022-11-05T04:50:35.006Z,7.99
2022-11-05T04:53:04.192Z,7.99
2022-11-05T04:55:32.495Z,8.03
2022-11-05T04:58:02.194Z,8.11
2022-11-05T05:00:30.914Z,8.16
2022-11-05T05:02:59.863Z,8.17
2022-11-05T05:05:30.657Z,8.22
2022-11-05T05:08:05.367Z,8.20
2022-11-05T05:10:35.535Z,8.19
2022-11-05T05:13:03.684Z,8.20
2022-11-05T05:15:33.099Z,8.22
2022-11-05T05:18:01.584Z,8.32
2022-11-05T05:20:47.249Z,8.38
2022-11-05T05:23:19.503Z,8.43
2022-11-05T05:25:47.982Z,8.38
2022-11-05T05:28:16.622Z,8.38
2022-11-05T05:30:45.064Z,8.40
2022-11-05T05:33:15.151Z,8.51
2022-11-05T05:35:43.582Z,8.71
2022-11-05T05:38:12.121Z,8.64
2022-11-05T05:40:42.063Z,8.64
2022-11-05T05:43:10.666Z,8.58
2022-11-05T05:45:39.462Z,8.54
2022-11-05T05:48:08.002Z,8.55
2022-11-05T05:50:36.340Z,8.48
2022-11-05T05:53:04.669Z,8.50
2022-11-05T05:55:33.041Z,8.44
2022-11-05T05:58:03.167Z,8.50
2022-11-05T06:00:32.535Z,8.53
2022-11-05T06:03:00.646Z,8.63
2022-11-05T06:05:29.137Z,8.40
2022-11-05T06:07:58.237Z,8.58
2022-11-05T06:10:27.260Z,8.67
2022-11-05T06:12:55.847Z,8.59
2022-11-05T06:15:25.860Z,8.62
2022-11-05T06:17:55.808Z,8.70
2022-11-05T06:20:24.275Z,8.56
2022-11-05T06:22:56.612Z,8.70
2022-11-05T06:25:25.237Z,8.72
2022-11-05T06:27:54.624Z,8.71
2022-11-05T06:30:24.967Z,8.76
2022-11-05T06:32:53.148Z,8.72
2022-11-05T06:35:21.247Z,8.56
2022-11-05T06:37:49.709Z,8.57
2022-11-05T06:40:18.275Z,8.65
2022-11-05T06:42:46.779Z,8.62
2022-11-05T06:45:15.339Z,8.64
2022-11-05T06:47:45.575Z,8.66
2022-11-05T06:50:14.074Z,8.64
2022-11-05T06:52:42.817Z,8.59
2022-11-05T06:55:13.761Z,8.51
2022-11-05T06:57:42.561Z,8.59
2022-11-05T07:00:13.377Z,8.49
2022-11-05T07:02:44.661Z,8.37
2022-11-05T07:05:13.337Z,8.38
2022-11-05T07:07:42.910Z,8.21
2022-11-05T07:10:14.231Z,8.25
2022-11-05T07:12:42.389Z,8.28
2022-11-05T07:15:12.354Z,8.26
2022-11-05T07:17:40.578Z,8.11
2022-11-05T07:20:12.522Z,8.23
2022-11-05T07:22:40.630Z,8.25
2022-11-05T07:25:09.974Z,8.23
2022-11-05T07:27:41.534Z,8.29
2022-11-05T07:30:12.089Z,8.31
2022-11-05T07:32:41.169Z,8.25
2022-11-05T07:35:14.746Z,8.17
2022-11-05T07:37:45.061Z,8.18
2022-11-05T07:40:14.692Z,8.20
2022-11-05T07:42:44.319Z,8.20
2022-11-05T07:45:12.573Z,8.17
2022-11-05T07:47:46.724Z,8.18
2022-11-05T07:50:17.977Z,8.17
2022-11-05T07:52:46.346Z,8.08
2022-11-05T07:55:15.739Z,8.06
2022-11-05T07:57:45.188Z,8.02
2022-11-05T08:00:16.967Z,8.18
2022-11-05T08:02:45.752Z,8.22
2022-11-05T08:05:15.770Z,8.23
2022-11-05T08:07:44.123Z,8.27
2022-11-05T08:10:12.518Z,8.36
2022-11-05T08:12:41.009Z,8.47
2022-11-05T08:15:10.909Z,8.45
2022-11-05T08:17:39.630Z,8.41
2022-11-05T08:20:09.443Z,8.28
2022-11-05T08:22:40.738Z,8.21
2022-11-05T08:25:09.760Z,8.18
2022-11-05T08:27:38.246Z,8.49
2022-11-05T08:30:09.497Z,8.75
2022-11-05T08:32:37.675Z,8.98
2022-11-05T08:35:07.166Z,9.02
2022-11-05T08:37:36.408Z,9.07
2022-11-05T08:40:08.842Z,9.11
2022-11-05T08:42:38.402Z,9.17
2022-11-05T08:45:07.804Z,9.34
2022-11-05T08:47:36.035Z,9.29
2022-11-05T08:50:04.582Z,9.61
2022-11-05T08:52:33.049Z,9.38
2022-11-05T08:55:01.742Z,9.26
2022-11-05T08:57:31.421Z,9.10
2022-11-05T09:00:00.205Z,9.38
2022-11-05T09:02:28.798Z,9.23
2022-11-05T09:04:57.226Z,9.33
2022-11-05T09:07:25.523Z,9.63
2022-11-05T09:09:55.290Z,10.09
2022-11-05T09:12:23.749Z,9.71
2022-11-05T09:14:53.815Z,10.13
2022-11-05T09:17:23.726Z,10.48
2022-11-05T09:19:52.475Z,10.80
2022-11-05T09:22:20.921Z,10.60
2022-11-05T09:24:49.431Z,11.12
2022-11-05T09:27:18.657Z,10.99
2022-11-05T09:29:46.918Z,11.31
2022-11-05T09:32:19.352Z,11.40
2022-11-05T09:34:50.316Z,11.08
2022-11-05T09:37:18.765Z,10.82
2022-11-05T09:39:47.949Z,10.77
2022-11-05T09:42:25.234Z,10.89
2022-11-05T09:44:59.890Z,11.01
2022-11-05T09:47:39.296Z,10.98
2022-11-05T09:50:14.054Z,10.57
2022-11-05T09:52:51.595Z,10.80
2022-11-05T09:55:25.073Z,10.76
2022-11-05T09:57:58.445Z,10.75
2022-11-05T10:00:27.717Z,10.72
2022-11-05T10:03:00.119Z,10.87
2022-11-05T10:05:30.288Z,11.16
2022-11-05T10:08:03.029Z,11.30
2022-11-05T10:10:41.140Z,11.44
2022-11-05T10:13:18.002Z,10.98
2022-11-05T10:15:57.393Z,11.24
2022-11-05T10:18:33.330Z,11.26
2022-11-05T10:21:02.311Z,11.40
2022-11-05T10:23:31.351Z,11.55
2022-11-05T10:26:04.725Z,11.55
2022-11-05T10:28:35.490Z,11.52
2022-11-05T10:31:07.868Z,11.66
2022-11-05T10:33:47.681Z,11.73
2022-11-05T10:36:22.314Z,12.00
2022-11-05T10:38:51.926Z,12.24
2022-11-05T10:41:35.256Z,12.38
2022-11-05T10:44:18.662Z,12.47
2022-11-05T10:47:04.366Z,12.69
2022-11-05T10:49:47.436Z,12.95
2022-11-05T10:52:25.440Z,12.61
2022-11-05T10:54:56.735Z,12.44
2022-11-05T10:57:35.072Z,12.35
2022-11-05T11:00:26.475Z,12.24
2022-11-05T11:02:57.040Z,12.11
2022-11-05T11:05:32.170Z,12.06
2022-11-05T11:08:08.072Z,12.44
2022-11-05T11:10:43.825Z,12.83
2022-11-05T11:13:22.454Z,12.24
2022-11-05T11:15:52.130Z,12.52
2022-11-05T11:18:34.656Z,12.75
2022-11-05T11:21:15.541Z,12.90
2022-11-05T11:23:54.408Z,12.93
2022-11-05T11:26:25.333Z,12.94
2022-11-05T11:28:58.323Z,13.00
2022-11-05T11:31:28.885Z,13.38
2022-11-05T11:34:02.033Z,13.75
2022-11-05T11:36:41.735Z,13.79
2022-11-05T11:39:19.826Z,13.77
2022-11-05T11:41:53.176Z,13.63
2022-11-05T11:44:27.342Z,14.17
2022-11-05T11:47:06.629Z,14.77
2022-11-05T11:49:46.542Z,14.84
2022-11-05T11:52:20.659Z,14.69
2022-11-05T11:54:49.345Z,14.68
2022-11-05T11:57:26.541Z,14.96
2022-11-05T12:00:08.413Z,15.17
2022-11-05T12:03:10.595Z,13.54
2022-11-05T12:05:47.270Z,13.82
2022-11-05T12:08:46.147Z,14.18
2022-11-05T12:11:28.134Z,13.01
2022-11-05T12:14:02.357Z,12.21
2022-11-05T12:16:51.329Z,12.35
2022-11-05T12:19:34.492Z,12.83
2022-11-05T12:22:10.154Z,13.02
2022-11-05T12:25:05.342Z,13.46
2022-11-05T12:27:49.995Z,12.97
2022-11-05T12:30:20.239Z,13.06
2022-11-05T12:33:18.263Z,14.21
2022-11-05T12:36:07.358Z,15.30
2022-11-05T12:38:59.368Z,15.49
2022-11-05T12:41:34.745Z,14.46
2022-11-05T12:44:33.042Z,14.68
2022-11-05T12:47:13.101Z,14.45
2022-11-05T12:50:01.243Z,15.16
2022-11-05T12:52:50.394Z,14.98
2022-11-05T12:55:21.736Z,15.43
2022-11-05T12:57:55.139Z,14.60
2022-11-05T13:00:25.442Z,15.02
2022-11-05T13:03:03.501Z,15.44
2022-11-05T13:05:37.834Z,14.78
2022-11-05T13:08:10.419Z,14.27
2022-11-05T13:10:42.661Z,13.93
2022-11-05T13:13:20.564Z,12.95
2022-11-05T13:15:53.363Z,13.12
2022-11-05T13:18:27.842Z,13.34
2022-11-05T13:20:59.590Z,13.57
2022-11-05T13:23:34.030Z,13.58
2022-11-05T13:26:18.525Z,13.48
2022-11-05T13:28:55.695Z,13.13
2022-11-05T13:31:31.142Z,13.03
2022-11-05T13:34:04.187Z,12.79
2022-11-05T13:36:53.449Z,12.75
2022-11-05T13:39:26.043Z,12.29
2022-11-05T13:42:15.909Z,12.21
2022-11-05T13:45:00.298Z,12.04
2022-11-05T13:47:55.314Z,12.36
2022-11-05T13:50:52.238Z,12.25
2022-11-05T13:54:01.276Z,11.73
2022-11-05T13:56:41.779Z,11.86
2022-11-05T13:59:44.330Z,11.99
2022-11-05T14:02:18.320Z,12.26
2022-11-05T14:04:50.294Z,12.84
2022-11-05T14:07:22.631Z,13.58
2022-11-05T14:09:56.656Z,13.58
2022-11-05T14:12:29.616Z,13.60
2022-11-05T14:15:04.548Z,12.70
2022-11-05T14:17:54.433Z,12.77
2022-11-05T14:20:39.987Z,12.38
2022-11-05T14:23:39.619Z,12.04
2022-11-05T14:26:17.232Z,12.04
2022-11-05T14:28:49.025Z,11.92
2022-11-05T14:34:47.448Z,11.23
2022-11-05T14:37:37.171Z,11.08
2022-11-05T14:40:28.770Z,11.39
2022-11-05T14:42:59.974Z,11.59
2022-11-05T14:45:31.793Z,11.50
2022-11-05T14:48:03.536Z,11.57
2022-11-05T14:50:53.851Z,11.69
2022-11-05T14:53:32.009Z,11.68
2022-11-05T14:56:03.967Z,11.59
2022-11-05T14:58:38.805Z,11.61
2022-11-05T15:01:11.133Z,11.91
2022-11-05T15:04:26.654Z,13.01
2022-11-05T15:07:31.141Z,13.29
2022-11-05T15:10:10.022Z,12.65
2022-11-05T15:12:43.342Z,12.61
2022-11-05T15:15:25.385Z,12.28
2022-11-05T15:18:09.172Z,11.18
2022-11-05T15:20:41.154Z,11.40
2022-11-05T15:23:14.996Z,11.45
2022-11-05T15:25:53.103Z,10.96
2022-11-05T15:28:30.813Z,10.97
2022-11-05T15:31:02.085Z,10.53
2022-11-05T15:33:30.956Z,10.30
2022-11-05T15:36:11.342Z,10.49
2022-11-05T15:38:56.861Z,10.25
2022-11-05T15:41:34.718Z,10.22
2022-11-05T15:44:03.069Z,10.38
2022-11-05T15:46:31.529Z,10.45
2022-11-05T15:49:09.299Z,10.14
2022-11-05T15:51:38.296Z,10.21
2022-11-05T15:54:36.250Z,10.26
2022-11-05T15:57:05.508Z,10.12
2022-11-05T15:59:35.508Z,9.78
2022-11-05T16:02:21.274Z,9.78
2022-11-05T16:04:50.841Z,9.81
2022-11-05T16:07:20.029Z,9.93
2022-11-05T16:09:56.422Z,9.51
2022-11-05T16:12:35.319Z,9.45
2022-11-05T16:15:20.445Z,9.37
2022-11-05T16:17:52.807Z,9.43
2022-11-05T16:20:24.429Z,9.39
2022-11-05T16:22:56.081Z,9.39
2022-11-05T16:25:38.444Z,9.33
2022-11-05T16:28:19.750Z,9.20
2022-11-05T16:30:59.740Z,9.40
2022-11-05T16:33:33.454Z,9.06
2022-11-05T16:36:02.296Z,8.98
2022-11-05T16:38:30.417Z,8.96
2022-11-05T16:41:00.612Z,8.93
2022-11-05T16:43:29.318Z,9.02
2022-11-05T16:46:00.364Z,9.07
2022-11-05T16:48:28.902Z,8.83
2022-11-05T16:50:57.405Z,8.86
2022-11-05T16:53:25.586Z,9.03
2022-11-05T16:55:54.059Z,8.82
2022-11-05T16:58:26.849Z,8.72
2022-11-05T17:01:05.119Z,8.80
2022-11-05T17:03:33.627Z,8.80
2022-11-05T17:06:02.819Z,8.73
2022-11-05T17:08:30.984Z,8.88
2022-11-05T17:10:59.324Z,8.81
2022-11-05T17:13:29.085Z,8.57
2022-11-05T17:15:58.383Z,8.49
2022-11-05T17:18:26.635Z,8.43
2022-11-05T17:20:56.179Z,8.44
2022-11-05T17:23:28.982Z,8.70
2022-11-05T17:26:02.472Z,8.32
2022-11-05T17:28:33.125Z,8.07
2022-11-05T17:31:02.880Z,8.07
2022-11-05T17:33:31.784Z,8.03
2022-11-05T17:36:00.128Z,7.89
2022-11-05T17:38:28.748Z,8.00
2022-11-05T17:40:57.283Z,7.80
2022-11-05T17:43:25.695Z,7.80
2022-11-05T17:46:00.009Z,7.60
2022-11-05T17:48:31.261Z,7.57
2022-11-05T17:50:59.876Z,7.68
2022-11-05T17:53:28.328Z,7.81
2022-11-05T17:55:56.611Z,8.08
2022-11-05T17:58:25.354Z,8.17
2022-11-05T18:00:55.360Z,7.85
2022-11-05T18:03:24.106Z,8.07
2022-11-05T18:05:53.769Z,8.28
2022-11-05T18:08:21.874Z,8.25
2022-11-05T18:10:49.968Z,8.14
2022-11-05T18:13:18.094Z,8.06
2022-11-05T18:15:46.758Z,8.02
2022-11-05T18:18:17.721Z,8.23
2022-11-05T18:20:46.384Z,8.26
2022-11-05T18:23:15.083Z,8.09
2022-11-05T18:25:44.479Z,8.13
2022-11-05T18:28:13.527Z,8.05
2022-11-05T18:30:42.457Z,8.16
2022-11-05T18:33:11.915Z,8.03
2022-11-05T18:35:45.615Z,8.19
2022-11-05T18:38:14.082Z,8.18
2022-11-05T18:40:42.652Z,8.11
2022-11-05T18:43:11.355Z,8.21
2022-11-05T18:45:41.198Z,8.45
2022-11-05T18:48:09.536Z,8.56
2022-11-05T18:50:41.165Z,8.61
2022-11-05T18:53:10.818Z,8.56
2022-11-05T18:55:40.339Z,8.58
2022-11-05T18:58:08.427Z,8.69
2022-11-05T19:00:37.136Z,8.63
2022-11-05T19:03:05.390Z,8.60
2022-11-05T19:05:34.148Z,8.65
2022-11-05T19:08:02.318Z,8.56
2022-11-05T19:10:33.271Z,8.61
2022-11-05T19:13:01.658Z,8.64
2022-11-05T19:15:30.642Z,8.58
2022-11-05T19:17:58.731Z,8.64
2022-11-05T19:20:27.727Z,8.64
2022-11-05T19:22:56.510Z,8.49
2022-11-05T19:25:24.864Z,8.51
2022-11-05T19:27:58.133Z,8.54
2022-11-05T19:30:28.143Z,8.47
2022-11-05T19:32:57.452Z,8.37
2022-11-05T19:35:25.605Z,8.29
2022-11-05T19:37:53.941Z,8.41
2022-11-05T19:40:22.901Z,8.43
2022-11-05T19:42:51.285Z,8.43
2022-11-05T19:45:43.643Z,8.21
2022-11-05T19:48:16.265Z,8.32
2022-11-05T19:50:48.155Z,8.40
2022-11-05T19:53:16.643Z,8.41
2022-11-05T19:55:45.219Z,8.36
2022-11-05T19:58:14.467Z,8.47
2022-11-05T20:00:45.352Z,8.37
2022-11-05T20:03:15.212Z,8.46
2022-11-05T20:05:43.722Z,8.52
2022-11-05T20:08:11.995Z,8.18
2022-11-05T20:10:40.757Z,8.20
2022-11-05T20:13:12.247Z,8.28
2022-11-05T20:15:46.390Z,8.19
2022-11-05T20:18:16.298Z,8.23
2022-11-05T20:20:44.905Z,8.35
2022-11-05T20:23:13.916Z,8.20
2022-11-05T20:25:43.178Z,8.25
2022-11-05T20:28:13.682Z,8.30
2022-11-05T20:30:42.577Z,8.26
2022-11-05T20:33:17.312Z,8.22
2022-11-05T20:35:47.179Z,7.98
2022-11-05T20:38:15.581Z,7.99
2022-11-05T20:40:43.771Z,7.88
2022-11-05T20:43:12.916Z,7.90
2022-11-05T20:45:41.609Z,7.81
2022-11-05T20:48:09.892Z,7.87
2022-11-05T20:50:42.966Z,7.71
2022-11-05T20:53:12.976Z,7.49
2022-11-05T20:55:42.650Z,7.42
2022-11-05T20:58:11.949Z,7.54
2022-11-05T21:00:42.720Z,7.47
2022-11-05T21:03:11.732Z,7.53
2022-11-05T21:05:45.882Z,7.42
2022-11-05T21:08:15.788Z,7.46
2022-11-05T21:10:51.069Z,7.46
2022-11-05T21:13:19.683Z,7.40
2022-11-05T21:15:50.817Z,7.41
2022-11-05T21:18:20.484Z,7.34
2022-11-05T21:20:51.384Z,7.25
2022-11-05T21:23:21.435Z,7.32
2022-11-05T21:25:50.256Z,7.22
2022-11-05T21:28:20.351Z,7.28
2022-11-05T21:30:49.311Z,7.53
2022-11-05T21:33:18.918Z,7.41
2022-11-05T21:35:50.676Z,7.42
2022-11-05T21:38:21.163Z,7.49
2022-11-05T21:40:50.822Z,7.32
2022-11-05T21:43:19.937Z,7.41
2022-11-05T21:45:51.114Z,7.40
2022-11-05T21:48:19.267Z,7.48
2022-11-05T21:51:11.362Z,7.45
2022-11-05T21:53:58.153Z,7.43
2022-11-05T21:56:45.296Z,7.47
2022-11-05T21:59:32.514Z,7.36
2022-11-05T22:02:03.098Z,7.50
2022-11-05T22:04:32.347Z,7.38
2022-11-05T22:07:02.946Z,7.41
2022-11-05T22:09:31.227Z,7.35
2022-11-05T22:12:01.419Z,7.39
2022-11-05T22:14:29.754Z,7.31
2022-11-05T22:16:58.374Z,7.27
2022-11-05T22:19:27.277Z,7.22
2022-11-05T22:21:56.057Z,7.18
2022-11-05T22:24:28.156Z,7.20
2022-11-05T22:26:56.300Z,7.16
2022-11-05T22:29:24.428Z,7.14
2022-11-05T22:31:52.887Z,7.17
2022-11-05T22:34:22.287Z,7.11
2022-11-05T22:36:52.498Z,7.13
2022-11-05T22:39:21.380Z,7.22
2022-11-05T22:41:54.477Z,7.18
2022-11-05T22:44:23.141Z,7.19
2022-11-05T22:46:51.293Z,7.26
2022-11-05T22:49:19.762Z,7.17
2022-11-05T22:51:48.741Z,7.14
2022-11-05T22:54:17.963Z,7.09
2022-11-05T22:56:46.566Z,7.18
2022-11-05T22:59:17.153Z,7.16
2022-11-05T23:01:46.810Z,7.08
2022-11-05T23:04:15.686Z,7.20
2022-11-05T23:07:01.861Z,7.09
2022-11-05T23:09:52.098Z,7.29
2022-11-05T23:12:26.130Z,7.18
2022-11-05T23:14:58.448Z,7.32
2022-11-05T23:17:44.719Z,7.47
2022-11-05T23:20:33.816Z,7.42
2022-11-05T23:23:19.746Z,7.32
2022-11-05T23:25:48.377Z,7.40
2022-11-05T23:28:21.425Z,7.29
2022-11-05T23:31:08.640Z,7.40
2022-11-05T23:33:37.526Z,7.51
2022-11-05T23:36:23.373Z,7.37
2022-11-05T23:38:51.813Z,7.27
2022-11-05T23:41:38.800Z,7.42
2022-11-05T23:44:24.453Z,7.30
2022-11-05T23:47:11.366Z,7.16
2022-11-05T23:49:39.743Z,7.31
2022-11-05T23:52:08.094Z,7.35
2022-11-05T23:54:36.630Z,7.21
2022-11-05T23:57:05.253Z,7.23
2022-11-05T23:59:33.649Z,7.11
