createdAt,value
2022-11-22T00:09:31.215Z,100.00
2022-11-22T00:19:39.368Z,100.00
2022-11-22T00:29:42.331Z,100.00
2022-11-22T00:39:46.657Z,100.00
2022-11-22T00:49:49.679Z,100.00
2022-11-22T00:59:53.990Z,100.00
2022-11-22T01:09:56.892Z,100.00
2022-11-22T01:20:01.296Z,100.00
2022-11-22T01:30:05.075Z,100.00
2022-11-22T01:40:12.200Z,100.00
2022-11-22T01:50:19.124Z,100.00
2022-11-22T02:00:23.480Z,100.00
2022-11-22T02:10:29.464Z,100.00
2022-11-22T02:20:34.106Z,100.00
2022-11-22T02:30:38.900Z,100.00
2022-11-22T02:40:45.932Z,100.00
2022-11-22T02:50:50.226Z,100.00
2022-11-22T03:00:53.253Z,100.00
2022-11-22T03:10:59.847Z,100.00
2022-11-22T03:21:03.611Z,100.00
2022-11-22T03:31:08.817Z,100.00
2022-11-22T03:41:11.732Z,100.00
2022-11-22T03:51:16.073Z,100.00
2022-11-22T04:01:19.129Z,100.00
2022-11-22T04:11:23.491Z,100.00
2022-11-22T04:21:35.426Z,100.00
2022-11-22T04:31:57.576Z,100.00
2022-11-22T04:42:18.131Z,100.00
2022-11-22T04:52:39.637Z,100.00
2022-11-22T05:02:42.538Z,100.00
2022-11-22T05:12:46.790Z,100.00
2022-11-22T05:23:07.349Z,100.00
2022-11-22T05:33:11.695Z,100.00
2022-11-22T05:43:14.637Z,100.00
2022-11-22T05:53:18.987Z,100.00
2022-11-22T06:03:22.005Z,100.00
2022-11-22T06:13:26.467Z,100.00
2022-11-22T06:23:30.298Z,100.00
2022-11-22T06:33:34.999Z,100.00
2022-11-22T06:43:45.139Z,100.00
2022-11-22T06:53:54.909Z,100.00
2022-11-22T07:03:59.343Z,100.00
2022-11-22T07:14:08.222Z,100.00
2022-11-22T07:24:12.208Z,100.00
2022-11-22T07:34:16.552Z,99.59
2022-11-22T07:44:19.496Z,99.08
2022-11-22T07:54:23.765Z,97.84
2022-11-22T08:04:26.676Z,97.67
2022-11-22T08:14:31.080Z,96.65
2022-11-22T08:24:34.044Z,96.18
2022-11-22T08:34:39.813Z,95.89
2022-11-22T08:44:47.216Z,95.36
2022-11-22T08:54:51.556Z,94.23
2022-11-22T09:04:54.495Z,93.66
2022-11-22T09:14:58.732Z,93.58
2022-11-22T09:25:02.045Z,93.03
2022-11-22T09:35:07.019Z,92.76
2022-11-22T09:45:42.210Z,91.70
2022-11-22T09:55:49.510Z,90.98
2022-11-22T10:05:56.348Z,89.95
2022-11-22T10:16:09.919Z,91.30
2022-11-22T10:26:23.393Z,91.80
2022-11-22T10:36:39.499Z,91.61
2022-11-22T10:46:56.981Z,91.27
2022-11-22T10:57:12.414Z,89.15
2022-11-22T11:07:17.884Z,88.49
2022-11-22T11:17:27.726Z,87.99
2022-11-22T11:27:31.891Z,87.83
2022-11-22T11:37:37.921Z,86.58
2022-11-22T11:47:40.974Z,86.00
2022-11-22T11:57:45.974Z,85.19
2022-11-22T12:07:49.670Z,84.67
2022-11-22T12:18:01.409Z,83.30
2022-11-22T12:28:13.882Z,83.55
2022-11-22T12:38:23.888Z,83.06
2022-11-22T12:48:34.341Z,82.23
2022-11-22T12:58:42.678Z,82.97
2022-11-22T13:09:01.920Z,82.22
2022-11-22T13:19:09.631Z,81.87
2022-11-22T13:29:22.032Z,83.15
2022-11-22T13:39:26.991Z,83.33
2022-11-22T13:49:39.217Z,84.40
2022-11-22T13:59:48.009Z,88.54
2022-11-22T14:09:58.687Z,89.21
2022-11-22T14:20:11.354Z,88.50
2022-11-22T14:30:18.152Z,88.20
2022-11-22T14:40:35.392Z,87.19
2022-11-22T14:50:43.895Z,87.53
2022-11-22T15:01:11.473Z,89.63
2022-11-22T15:11:35.078Z,93.61
2022-11-22T16:03:26.765Z,99.67
2022-11-22T16:13:34.220Z,98.76
2022-11-22T16:23:39.970Z,98.56
2022-11-22T16:33:44.148Z,97.61
2022-11-22T16:43:51.043Z,97.14
2022-11-22T16:53:54.291Z,96.20
2022-11-22T17:03:58.782Z,95.94
2022-11-22T17:14:01.866Z,94.87
2022-11-22T17:24:08.430Z,94.48
2022-11-22T17:34:11.454Z,94.59
2022-11-22T17:44:17.692Z,95.53
2022-11-22T17:54:20.642Z,97.26
2022-11-22T18:04:25.358Z,97.90
2022-11-22T18:14:30.586Z,98.90
2022-11-22T18:24:34.938Z,100.00
2022-11-22T18:34:37.962Z,100.00
2022-11-22T18:44:42.461Z,100.00
2022-11-22T18:54:45.530Z,100.00
2022-11-22T19:04:51.501Z,100.00
2022-11-22T19:14:54.427Z,100.00
2022-11-22T19:24:58.751Z,100.00
2022-11-22T19:35:01.650Z,100.00
2022-11-22T19:45:06.425Z,100.00
2022-11-22T19:55:09.668Z,100.00
2022-11-22T20:05:13.943Z,100.00
2022-11-22T20:15:17.043Z,100.00
2022-11-22T20:25:21.378Z,100.00
2022-11-22T20:35:24.304Z,100.00
2022-11-22T20:45:28.693Z,100.00
2022-11-22T20:55:31.625Z,100.00
2022-11-22T21:05:36.136Z,100.00
2022-11-22T21:15:39.166Z,100.00
2022-11-22T21:25:43.493Z,100.00
2022-11-22T21:35:46.449Z,100.00
2022-11-22T21:45:51.348Z,100.00
2022-11-22T21:55:56.203Z,100.00
2022-11-22T22:06:00.491Z,100.00
2022-11-22T22:16:06.806Z,100.00
2022-11-22T22:26:13.208Z,100.00
2022-11-22T22:36:16.698Z,100.00
2022-11-22T22:46:22.698Z,100.00
2022-11-22T22:56:26.380Z,100.00
2022-11-22T23:06:32.557Z,100.00
2022-11-22T23:16:35.794Z,100.00
2022-11-22T23:26:40.259Z,100.00
2022-11-22T23:36:43.141Z,100.00
2022-11-22T23:46:47.384Z,100.00
2022-11-22T23:56:50.300Z,100.00
