createdAt,value
2018-08-23T00:00:40.125Z,9.70
2018-08-23T00:03:14.708Z,9.67
2018-08-23T00:05:48.503Z,8.73
2018-08-23T00:08:16.725Z,8.57
2018-08-23T00:10:44.965Z,9.53
2018-08-23T00:13:13.187Z,10.17
2018-08-23T00:15:41.470Z,8.63
2018-08-23T00:18:09.657Z,9.80
2018-08-23T00:20:38.283Z,8.10
2018-08-23T00:23:07.098Z,10.27
2018-08-23T00:25:36.173Z,9.03
2018-08-23T00:28:04.736Z,9.53
2018-08-23T00:30:33.631Z,9.10
2018-08-23T00:33:02.947Z,9.40
2018-08-23T00:35:33.061Z,10.80
2018-08-23T00:38:01.880Z,13.07
2018-08-23T00:40:30.109Z,11.07
2018-08-23T00:43:04.235Z,13.30
2018-08-23T00:45:32.500Z,10.20
2018-08-23T00:48:00.712Z,11.23
2018-08-23T00:51:01.434Z,12.37
2018-08-23T00:53:34.018Z,11.63
2018-08-23T00:56:17.329Z,12.17
2018-08-23T00:58:48.673Z,10.70
2018-08-23T01:01:16.894Z,12.30
2018-08-23T01:03:45.137Z,11.80
2018-08-23T01:06:18.307Z,12.30
2018-08-23T01:08:46.599Z,10.40
2018-08-23T01:11:14.820Z,11.73
2018-08-23T01:13:43.053Z,11.57
2018-08-23T01:16:12.541Z,12.23
2018-08-23T01:18:41.075Z,12.43
2018-08-23T01:21:09.938Z,11.37
2018-08-23T01:23:38.716Z,13.03
2018-08-23T01:26:08.003Z,13.50
2018-08-23T01:28:36.232Z,14.53
2018-08-23T01:31:21.560Z,13.73
2018-08-23T01:33:53.034Z,14.73
2018-08-23T01:36:25.713Z,14.00
2018-08-23T01:38:54.006Z,16.00
2018-08-23T01:41:22.198Z,15.53
2018-08-23T01:43:50.408Z,13.33
2018-08-23T01:46:18.611Z,17.50
2018-08-23T01:48:53.130Z,15.57
2018-08-23T01:51:21.677Z,21.20
2018-08-23T01:53:50.020Z,17.33
2018-08-23T01:56:18.675Z,17.93
2018-08-23T01:58:46.914Z,19.07
2018-08-23T02:01:19.917Z,19.73
2018-08-23T02:03:48.224Z,19.10
2018-08-23T02:06:16.546Z,20.87
2018-08-23T02:08:46.189Z,20.30
2018-08-23T02:11:14.555Z,21.87
2018-08-23T02:13:43.651Z,21.50
2018-08-23T02:16:11.845Z,22.70
2018-08-23T02:18:40.039Z,21.20
2018-08-23T02:21:11.049Z,22.80
2018-08-23T02:23:45.877Z,24.80
2018-08-23T02:26:14.465Z,21.63
2018-08-23T02:28:44.076Z,21.53
2018-08-23T02:31:12.295Z,23.20
2018-08-23T02:33:40.480Z,21.70
2018-08-23T02:36:22.991Z,20.63
2018-08-23T02:38:57.533Z,21.23
2018-08-23T02:41:25.726Z,21.90
2018-08-23T02:43:53.935Z,18.00
2018-08-23T02:46:22.243Z,19.07
2018-08-23T02:48:50.444Z,21.13
2018-08-23T02:51:18.700Z,19.77
2018-08-23T02:53:48.016Z,20.20
2018-08-23T02:56:18.464Z,20.47
2018-08-23T02:59:12.175Z,17.53
2018-08-23T03:01:45.197Z,20.30
2018-08-23T03:04:18.693Z,19.43
2018-08-23T03:06:56.704Z,20.07
2018-08-23T03:09:28.721Z,21.53
2018-08-23T03:11:58.084Z,22.27
2018-08-23T03:14:27.267Z,19.03
2018-08-23T03:17:37.546Z,19.50
2018-08-23T03:20:11.113Z,21.33
2018-08-23T03:22:39.914Z,20.33
2018-08-23T03:25:12.883Z,20.70
2018-08-23T03:27:41.107Z,17.73
2018-08-23T03:30:10.666Z,19.77
2018-08-23T03:32:38.876Z,19.17
2018-08-23T03:36:36.673Z,20.07
2018-08-23T03:39:07.843Z,20.67
2018-08-23T03:41:36.100Z,18.60
2018-08-23T03:44:05.149Z,21.63
2018-08-23T03:46:44.663Z,21.67
2018-08-23T03:49:12.965Z,20.23
2018-08-23T03:51:41.147Z,23.03
2018-08-23T03:54:09.340Z,23.27
2018-08-23T03:56:37.580Z,21.20
2018-08-23T03:59:05.791Z,20.37
2018-08-23T04:01:34.032Z,20.70
2018-08-23T04:04:02.228Z,22.80
2018-08-23T04:06:31.991Z,21.63
2018-08-23T04:09:00.177Z,24.37
2018-08-23T04:11:28.378Z,24.80
2018-08-23T04:13:56.628Z,23.07
2018-08-23T04:16:25.449Z,27.10
2018-08-23T04:18:53.945Z,24.83
2018-08-23T04:21:22.186Z,24.83
2018-08-23T04:23:50.513Z,23.30
2018-08-23T04:26:19.108Z,24.47
2018-08-23T04:28:47.308Z,27.37
2018-08-23T04:31:15.488Z,25.87
2018-08-23T04:33:43.683Z,24.27
2018-08-23T04:36:26.620Z,26.63
2018-08-23T04:39:00.684Z,25.67
2018-08-23T04:41:30.102Z,27.67
2018-08-23T04:44:00.346Z,26.40
2018-08-23T04:46:31.655Z,30.80
2018-08-23T04:49:01.155Z,29.30
2018-08-23T04:51:29.339Z,27.30
2018-08-23T04:53:57.630Z,28.47
2018-08-23T04:56:25.918Z,25.97
2018-08-23T04:58:54.129Z,26.60
2018-08-23T05:01:22.393Z,25.87
2018-08-23T05:03:50.765Z,29.90
2018-08-23T05:06:19.054Z,27.83
2018-08-23T05:08:48.052Z,25.60
2018-08-23T05:11:16.383Z,27.03
2018-08-23T05:13:44.648Z,26.13
2018-08-23T05:16:12.973Z,25.87
2018-08-23T05:18:41.181Z,25.93
2018-08-23T05:21:09.370Z,29.50
2018-08-23T05:23:37.550Z,28.10
2018-08-23T05:26:09.018Z,26.30
2018-08-23T05:28:38.088Z,27.67
2018-08-23T05:31:06.272Z,26.17
2018-08-23T05:33:34.447Z,26.20
2018-08-23T05:36:06.905Z,25.20
2018-08-23T05:38:35.095Z,24.60
2018-08-23T05:41:08.804Z,24.87
2018-08-23T05:43:37.011Z,24.07
2018-08-23T05:46:05.221Z,24.63
2018-08-23T05:48:33.443Z,27.00
2018-08-23T05:51:03.866Z,28.13
2018-08-23T05:53:32.044Z,28.90
2018-08-23T05:56:00.988Z,26.40
2018-08-23T05:58:30.620Z,29.17
2018-08-23T06:00:58.857Z,29.27
2018-08-23T06:03:27.061Z,26.97
2018-08-23T06:05:56.448Z,23.20
2018-08-23T06:08:24.804Z,26.63
2018-08-23T06:10:58.459Z,27.10
2018-08-23T06:13:26.660Z,25.23
2018-08-23T06:15:56.048Z,25.63
2018-08-23T06:18:24.984Z,26.83
2018-08-23T06:20:53.182Z,29.23
2018-08-23T06:23:21.673Z,25.17
2018-08-23T06:25:50.383Z,25.17
2018-08-23T06:28:20.996Z,26.20
2018-08-23T06:30:49.188Z,28.00
2018-08-23T06:33:33.320Z,25.27
2018-08-23T06:36:01.939Z,25.00
2018-08-23T06:38:31.278Z,26.23
2018-08-23T06:41:01.616Z,27.07
2018-08-23T06:43:30.116Z,28.00
2018-08-23T06:45:59.256Z,25.57
2018-08-23T06:48:27.392Z,26.20
2018-08-23T06:50:56.241Z,27.47
2018-08-23T06:53:29.347Z,25.20
2018-08-23T06:55:57.655Z,24.10
2018-08-23T06:58:26.028Z,25.23
2018-08-23T07:00:54.276Z,24.27
2018-08-23T07:03:22.504Z,24.20
2018-08-23T07:05:50.700Z,26.03
2018-08-23T07:08:18.909Z,21.07
2018-08-23T07:10:47.107Z,21.80
2018-08-23T07:13:15.304Z,25.20
2018-08-23T07:15:51.527Z,24.43
2018-08-23T07:18:21.336Z,24.00
2018-08-23T07:20:49.550Z,24.57
2018-08-23T07:23:29.513Z,19.77
2018-08-23T07:25:57.728Z,22.37
2018-08-23T07:28:26.123Z,20.27
2018-08-23T07:30:54.373Z,22.73
2018-08-23T07:33:22.870Z,23.40
2018-08-23T07:36:01.141Z,23.50
2018-08-23T07:38:29.344Z,22.20
2018-08-23T07:40:57.537Z,22.07
2018-08-23T07:43:25.750Z,21.43
2018-08-23T07:45:53.960Z,22.50
2018-08-23T07:48:22.137Z,22.30
2018-08-23T07:50:50.344Z,21.60
2018-08-23T07:53:19.609Z,22.67
2018-08-23T07:55:47.682Z,22.63
2018-08-23T07:58:15.868Z,19.60
2018-08-23T08:00:44.319Z,23.23
2018-08-23T08:03:13.709Z,22.03
2018-08-23T08:05:44.048Z,21.70
2018-08-23T08:08:13.047Z,23.10
2018-08-23T08:10:45.424Z,19.40
2018-08-23T08:13:13.635Z,20.57
2018-08-23T08:15:41.856Z,22.73
2018-08-23T08:18:19.349Z,21.53
2018-08-23T08:20:54.246Z,20.07
2018-08-23T08:23:22.533Z,21.57
2018-08-23T08:25:50.732Z,19.13
2018-08-23T08:28:19.308Z,21.93
2018-08-23T08:30:48.238Z,22.33
2018-08-23T08:33:17.773Z,23.37
2018-08-23T08:35:46.680Z,22.20
2018-08-23T08:38:14.852Z,23.13
2018-08-23T08:40:43.051Z,27.83
2018-08-23T08:43:11.261Z,29.40
2018-08-23T08:45:39.453Z,28.70
2018-08-23T08:48:14.784Z,27.80
2018-08-23T08:50:48.380Z,28.83
2018-08-23T08:53:16.592Z,31.20
2018-08-23T08:55:44.801Z,28.87
2018-08-23T08:58:13.012Z,28.20
2018-08-23T09:00:49.804Z,30.23
2018-08-23T09:03:18.889Z,28.30
2018-08-23T09:05:47.135Z,27.30
2018-08-23T09:08:15.304Z,28.43
2018-08-23T09:10:43.505Z,26.10
2018-08-23T09:13:11.698Z,28.30
2018-08-23T09:15:39.919Z,28.50
2018-08-23T09:18:08.164Z,28.97
2018-08-23T09:20:36.465Z,29.13
2018-08-23T09:23:04.645Z,28.57
2018-08-23T09:25:38.449Z,30.60
2018-08-23T09:28:06.638Z,30.10
2018-08-23T09:30:34.835Z,27.00
2018-08-23T09:33:09.417Z,29.67
2018-08-23T09:35:37.636Z,29.90
2018-08-23T09:38:12.623Z,27.37
2018-08-23T09:40:40.891Z,26.13
2018-08-23T09:43:09.232Z,26.10
2018-08-23T09:45:38.480Z,28.40
2018-08-23T09:48:06.776Z,29.17
2018-08-23T09:50:35.031Z,27.47
2018-08-23T09:53:08.948Z,25.00
2018-08-23T09:55:37.160Z,26.57
2018-08-23T09:58:05.353Z,27.00
2018-08-23T10:00:39.046Z,25.50
2018-08-23T10:03:12.603Z,24.27
2018-08-23T10:05:47.332Z,24.27
2018-08-23T10:08:21.536Z,22.90
2018-08-23T10:10:55.255Z,24.20
2018-08-23T10:13:29.355Z,22.67
2018-08-23T10:16:02.887Z,21.90
2018-08-23T10:18:36.833Z,20.27
2018-08-23T10:21:05.032Z,17.63
2018-08-23T10:23:33.248Z,22.50
2018-08-23T10:26:32.893Z,18.83
2018-08-23T10:29:01.068Z,17.87
2018-08-23T10:31:29.267Z,18.57
2018-08-23T10:33:57.549Z,18.10
2018-08-23T10:36:25.739Z,17.97
2018-08-23T10:38:53.968Z,16.77
2018-08-23T10:41:22.239Z,15.77
2018-08-23T10:43:50.443Z,17.73
2018-08-23T10:46:18.633Z,18.00
2018-08-23T10:48:47.119Z,18.60
2018-08-23T10:51:15.320Z,18.43
2018-08-23T10:53:43.546Z,19.37
2018-08-23T10:56:11.728Z,17.30
2018-08-23T10:58:39.916Z,16.50
2018-08-23T11:01:08.088Z,16.97
2018-08-23T11:03:36.313Z,17.80
2018-08-23T11:06:04.506Z,15.63
2018-08-23T11:08:36.240Z,16.50
2018-08-23T11:11:09.791Z,17.10
2018-08-23T11:13:43.400Z,15.83
2018-08-23T11:16:17.072Z,17.60
2018-08-23T11:18:50.761Z,16.93
2018-08-23T11:21:19.124Z,16.53
2018-08-23T11:23:47.875Z,16.20
2018-08-23T11:26:21.296Z,17.50
2018-08-23T11:28:50.112Z,16.17
2018-08-23T11:31:23.765Z,14.97
2018-08-23T11:33:52.044Z,15.53
2018-08-23T11:36:20.285Z,16.67
2018-08-23T11:38:49.048Z,15.33
2018-08-23T11:41:17.284Z,15.70
2018-08-23T11:43:45.521Z,15.30
2018-08-23T11:46:15.400Z,16.00
2018-08-23T11:48:44.852Z,16.00
2018-08-23T11:51:14.032Z,14.07
2018-08-23T11:53:42.548Z,17.17
2018-08-23T11:56:11.085Z,14.93
2018-08-23T11:58:39.572Z,14.97
2018-08-23T12:01:10.063Z,12.43
2018-08-23T12:03:38.966Z,14.50
2018-08-23T12:06:08.604Z,13.93
2018-08-23T12:08:36.927Z,13.57
2018-08-23T12:11:05.142Z,11.00
2018-08-23T12:13:33.388Z,11.80
2018-08-23T12:16:02.603Z,12.80
2018-08-23T12:18:34.449Z,14.03
2018-08-23T12:21:02.754Z,13.17
2018-08-23T12:23:31.008Z,15.30
2018-08-23T12:26:00.301Z,15.17
2018-08-23T12:28:33.853Z,13.77
2018-08-23T12:31:02.025Z,12.43
2018-08-23T12:33:30.218Z,14.30
2018-08-23T12:35:58.412Z,14.40
2018-08-23T12:38:31.867Z,12.80
2018-08-23T12:41:05.650Z,11.90
2018-08-23T12:43:45.603Z,12.60
2018-08-23T12:46:13.908Z,10.63
2018-08-23T12:48:42.330Z,10.83
2018-08-23T12:51:10.531Z,8.97
2018-08-23T12:53:38.725Z,9.60
2018-08-23T12:56:06.924Z,9.70
2018-08-23T12:58:35.110Z,7.13
2018-08-23T13:01:03.941Z,6.70
2018-08-23T13:03:32.575Z,7.20
2018-08-23T13:06:00.732Z,5.70
2018-08-23T13:08:28.940Z,4.70
2018-08-23T13:10:57.204Z,5.83
2018-08-23T13:13:25.383Z,5.33
2018-08-23T13:15:53.573Z,7.20
2018-08-23T13:18:21.776Z,6.83
2018-08-23T13:20:49.963Z,5.70
2018-08-23T13:23:18.160Z,5.93
2018-08-23T13:25:51.810Z,5.57
2018-08-23T13:28:20.019Z,4.73
2018-08-23T13:30:48.256Z,4.50
2018-08-23T13:33:16.712Z,4.77
2018-08-23T13:35:44.904Z,4.70
2018-08-23T13:38:13.294Z,4.10
2018-08-23T13:40:41.487Z,5.67
2018-08-23T13:43:09.684Z,6.33
2018-08-23T13:45:38.148Z,5.20
2018-08-23T13:48:06.500Z,5.90
2018-08-23T13:50:34.710Z,5.57
2018-08-23T13:53:02.938Z,4.83
2018-08-23T13:55:31.209Z,4.30
2018-08-23T13:57:59.531Z,4.80
2018-08-23T14:00:33.271Z,5.00
2018-08-23T14:03:01.584Z,4.83
2018-08-23T14:05:29.785Z,4.57
2018-08-23T14:07:58.001Z,4.50
2018-08-23T14:10:26.189Z,4.90
2018-08-23T14:12:54.473Z,3.20
2018-08-23T14:15:27.904Z,3.73
2018-08-23T14:17:56.104Z,3.20
2018-08-23T14:20:24.332Z,3.13
2018-08-23T14:22:52.503Z,3.17
2018-08-23T14:25:20.694Z,2.33
2018-08-23T14:27:48.911Z,2.40
2018-08-23T14:30:17.087Z,2.83
2018-08-23T14:32:45.387Z,2.37
2018-08-23T14:35:13.728Z,2.67
2018-08-23T14:37:41.992Z,2.93
2018-08-23T14:40:10.271Z,2.40
2018-08-23T14:42:38.419Z,2.10
2018-08-23T14:45:06.681Z,3.20
2018-08-23T14:47:40.235Z,4.63
2018-08-23T14:50:08.440Z,2.37
2018-08-23T14:52:36.629Z,2.13
2018-08-23T14:55:04.879Z,2.63
2018-08-23T14:57:34.326Z,2.00
2018-08-23T15:00:02.557Z,2.10
2018-08-23T15:02:30.749Z,2.17
2018-08-23T15:04:59.386Z,2.57
2018-08-23T15:07:27.560Z,2.43
2018-08-23T15:09:55.723Z,2.30
2018-08-23T15:12:23.954Z,3.07
2018-08-23T15:14:52.185Z,2.70
2018-08-23T15:17:20.325Z,2.70
2018-08-23T15:19:48.569Z,2.63
2018-08-23T15:22:16.775Z,2.87
2018-08-23T15:24:44.984Z,2.53
2018-08-23T15:27:13.301Z,2.40
2018-08-23T15:29:41.375Z,3.30
2018-08-23T15:32:09.650Z,2.80
2018-08-23T15:34:37.844Z,2.40
2018-08-23T15:37:06.040Z,2.50
2018-08-23T15:39:34.342Z,2.13
2018-08-23T15:42:02.498Z,1.90
2018-08-23T15:44:30.673Z,2.50
2018-08-23T15:46:58.960Z,1.90
2018-08-23T15:49:27.147Z,1.70
2018-08-23T15:51:55.341Z,1.97
2018-08-23T15:54:23.520Z,1.77
2018-08-23T15:56:51.749Z,1.50
2018-08-23T15:59:19.912Z,1.63
2018-08-23T16:01:48.110Z,1.90
2018-08-23T16:04:16.773Z,2.07
2018-08-23T16:06:45.837Z,2.40
2018-08-23T16:09:14.092Z,1.83
2018-08-23T16:11:42.327Z,2.73
2018-08-23T16:14:10.516Z,1.90
2018-08-23T16:16:44.306Z,2.00
2018-08-23T16:19:16.824Z,2.67
2018-08-23T16:21:49.404Z,2.83
2018-08-23T16:24:17.739Z,2.77
2018-08-23T16:26:51.355Z,2.00
2018-08-23T16:29:19.575Z,2.80
2018-08-23T16:31:47.809Z,3.20
2018-08-23T16:34:16.059Z,2.63
2018-08-23T16:36:44.280Z,2.63
2018-08-23T16:39:12.486Z,2.60
2018-08-23T16:41:40.676Z,4.17
2018-08-23T16:44:08.900Z,2.27
2018-08-23T16:46:37.297Z,2.40
2018-08-23T16:49:05.660Z,3.00
2018-08-23T16:51:34.002Z,2.27
2018-08-23T16:54:02.214Z,2.43
2018-08-23T16:56:30.693Z,2.33
2018-08-23T16:58:59.032Z,2.50
2018-08-23T17:01:27.245Z,2.20
2018-08-23T17:03:56.531Z,2.27
2018-08-23T17:06:26.036Z,3.90
2018-08-23T17:08:56.083Z,2.20
2018-08-23T17:11:24.427Z,2.53
2018-08-23T17:13:52.644Z,2.20
2018-08-23T17:16:26.451Z,3.07
2018-08-23T17:18:55.069Z,2.23
2018-08-23T17:21:23.874Z,2.10
2018-08-23T17:23:52.225Z,2.83
2018-08-23T17:26:20.751Z,2.70
2018-08-23T17:28:50.801Z,2.60
2018-08-23T17:31:25.625Z,3.13
2018-08-23T17:33:55.475Z,2.27
2018-08-23T17:36:26.537Z,2.37
2018-08-23T17:38:55.306Z,3.07
2018-08-23T17:41:23.725Z,2.93
2018-08-23T17:43:52.440Z,2.20
2018-08-23T17:46:20.740Z,2.57
2018-08-23T17:48:48.974Z,2.17
2018-08-23T17:51:18.767Z,2.57
2018-08-23T17:53:47.065Z,2.50
2018-08-23T17:56:15.435Z,2.20
2018-08-23T17:58:43.703Z,2.53
2018-08-23T18:01:12.045Z,2.30
2018-08-23T18:03:40.258Z,2.40
2018-08-23T18:06:09.245Z,2.53
2018-08-23T18:08:37.695Z,2.40
2018-08-23T18:11:06.366Z,1.73
2018-08-23T18:13:34.618Z,1.70
2018-08-23T18:16:08.443Z,1.20
2018-08-23T18:18:36.744Z,1.00
2018-08-23T18:21:04.985Z,1.30
2018-08-23T18:23:33.177Z,1.60
2018-08-23T18:26:01.497Z,1.40
2018-08-23T18:28:29.689Z,1.50
2018-08-23T18:30:57.866Z,1.70
2018-08-23T18:33:26.126Z,1.83
2018-08-23T18:36:57.279Z,1.30
2018-08-23T18:39:25.627Z,1.13
2018-08-23T18:41:53.862Z,1.60
2018-08-23T18:44:22.284Z,1.30
2018-08-23T18:46:50.617Z,0.90
2018-08-23T18:49:18.900Z,2.23
2018-08-23T18:51:47.220Z,1.40
2018-08-23T18:54:15.475Z,1.30
2018-08-23T18:56:43.721Z,1.37
2018-08-23T18:59:11.964Z,2.50
2018-08-23T19:01:40.212Z,1.67
2018-08-23T19:04:08.393Z,1.63
2018-08-23T19:06:37.772Z,1.37
2018-08-23T19:09:08.723Z,1.40
2018-08-23T19:11:36.967Z,3.57
2018-08-23T19:14:05.204Z,1.70
2018-08-23T19:16:39.007Z,1.50
2018-08-23T19:19:07.298Z,1.40
2018-08-23T19:21:35.450Z,1.07
2018-08-23T19:24:03.691Z,1.40
2018-08-23T19:26:32.040Z,1.57
2018-08-23T19:29:00.326Z,1.47
2018-08-23T19:31:28.641Z,1.10
2018-08-23T19:33:56.802Z,1.70
2018-08-23T19:36:25.165Z,1.70
2018-08-23T19:38:53.457Z,1.43
2018-08-23T19:41:21.643Z,2.90
2018-08-23T19:43:49.858Z,2.60
2018-08-23T19:46:23.485Z,3.20
2018-08-23T19:48:57.208Z,2.10
2018-08-23T19:51:25.402Z,3.27
2018-08-23T19:53:53.672Z,3.57
2018-08-23T19:56:21.903Z,3.40
2018-08-23T19:58:50.102Z,2.50
2018-08-23T20:01:18.364Z,3.80
2018-08-23T20:03:46.577Z,3.43
2018-08-23T20:06:14.888Z,3.60
2018-08-23T20:08:43.085Z,3.40
2018-08-23T20:11:11.312Z,2.80
2018-08-23T20:13:39.573Z,3.70
2018-08-23T20:16:07.872Z,3.40
2018-08-23T20:18:36.152Z,3.77
2018-08-23T20:21:04.352Z,3.57
2018-08-23T20:23:32.557Z,3.23
2018-08-23T20:26:00.810Z,3.10
2018-08-23T20:28:29.036Z,3.03
2018-08-23T20:30:57.225Z,3.97
2018-08-23T20:33:25.426Z,3.23
2018-08-23T20:35:53.689Z,3.67
2018-08-23T20:38:21.882Z,2.80
2018-08-23T20:40:50.098Z,2.80
2018-08-23T20:43:18.300Z,3.53
2018-08-23T20:45:46.616Z,4.43
2018-08-23T20:48:14.853Z,3.13
2018-08-23T20:50:43.061Z,3.10
2018-08-23T20:53:11.275Z,3.53
2018-08-23T20:55:39.572Z,3.43
2018-08-23T20:58:07.787Z,3.77
2018-08-23T21:00:36.048Z,3.27
2018-08-23T21:03:04.225Z,3.57
2018-08-23T21:05:32.550Z,2.80
2018-08-23T21:08:00.752Z,3.13
2018-08-23T21:10:28.964Z,2.57
2018-08-23T21:12:57.188Z,3.23
2018-08-23T21:15:25.527Z,3.10
2018-08-23T21:17:53.862Z,3.30
2018-08-23T21:20:22.076Z,3.30
2018-08-23T21:22:50.372Z,2.20
2018-08-23T21:25:18.672Z,3.40
2018-08-23T21:27:46.888Z,3.80
2018-08-23T21:30:15.092Z,3.33
2018-08-23T21:32:43.277Z,2.87
2018-08-23T21:35:11.572Z,3.87
2018-08-23T21:37:39.856Z,4.00
2018-08-23T21:40:08.697Z,3.43
2018-08-23T21:42:37.049Z,2.57
2018-08-23T21:45:05.190Z,3.40
2018-08-23T21:47:33.381Z,3.90
2018-08-23T21:50:01.599Z,3.27
2018-08-23T21:52:29.874Z,3.10
2018-08-23T21:54:58.043Z,2.63
2018-08-23T21:57:26.338Z,2.90
2018-08-23T21:59:54.556Z,2.63
2018-08-23T22:02:22.773Z,2.77
2018-08-23T22:04:53.120Z,3.23
2018-08-23T22:07:21.302Z,3.53
2018-08-23T22:09:50.584Z,3.00
2018-08-23T22:12:23.396Z,3.90
2018-08-23T22:14:52.728Z,3.17
2018-08-23T22:17:21.256Z,3.73
2018-08-23T22:19:50.111Z,3.07
2018-08-23T22:22:18.379Z,3.23
2018-08-23T22:24:46.539Z,3.30
2018-08-23T22:27:14.769Z,3.70
2018-08-23T22:29:42.974Z,4.30
2018-08-23T22:32:11.151Z,3.40
2018-08-23T22:34:39.335Z,3.47
2018-08-23T22:37:07.582Z,3.20
2018-08-23T22:39:35.870Z,3.70
2018-08-23T22:42:04.047Z,3.63
2018-08-23T22:44:32.274Z,3.57
2018-08-23T22:47:00.680Z,3.23
2018-08-23T22:49:28.903Z,3.57
2018-08-23T22:51:57.131Z,3.00
2018-08-23T22:54:25.355Z,4.03
2018-08-23T22:56:53.575Z,3.53
2018-08-23T22:59:21.760Z,3.90
2018-08-23T23:01:49.967Z,2.70
2018-08-23T23:04:23.729Z,4.63
2018-08-23T23:06:52.017Z,4.07
2018-08-23T23:09:20.200Z,4.43
2018-08-23T23:11:48.483Z,3.87
2018-08-23T23:14:16.722Z,3.80
2018-08-23T23:16:45.024Z,3.60
2018-08-23T23:19:13.241Z,3.60
2018-08-23T23:21:41.489Z,3.90
2018-08-23T23:24:14.943Z,4.07
2018-08-23T23:26:43.215Z,3.23
2018-08-23T23:29:11.460Z,3.73
2018-08-23T23:31:39.651Z,4.13
2018-08-23T23:34:07.856Z,3.17
2018-08-23T23:36:36.135Z,3.47
2018-08-23T23:39:06.080Z,3.53
2018-08-23T23:41:34.263Z,3.10
2018-08-23T23:44:02.433Z,3.27
2018-08-23T23:46:30.647Z,2.67
2018-08-23T23:48:58.844Z,3.30
2018-08-23T23:51:27.146Z,3.27
2018-08-23T23:53:55.322Z,2.50
2018-08-23T23:56:23.581Z,3.23
2018-08-23T23:58:51.759Z,3.90
