createdAt,value
2022-11-13T00:01:28.324Z,56.70
2022-11-13T00:04:47.617Z,58.35
2022-11-13T00:08:06.808Z,45.38
2022-11-13T00:11:26.078Z,55.05
2022-11-13T00:14:45.806Z,55.60
2022-11-13T00:18:05.202Z,30.20
2022-11-13T00:21:29.327Z,80.40
2022-11-13T00:24:48.557Z,54.55
2022-11-13T00:28:07.803Z,36.20
2022-11-13T00:31:28.375Z,63.58
2022-11-13T00:34:48.521Z,54.47
2022-11-13T00:38:08.137Z,48.03
2022-11-13T00:41:27.198Z,44.42
2022-11-13T00:44:46.272Z,43.40
2022-11-13T00:48:05.629Z,41.58
2022-11-13T00:51:25.095Z,45.13
2022-11-13T00:54:44.382Z,49.28
2022-11-13T00:58:05.103Z,50.13
2022-11-13T01:01:24.144Z,49.20
2022-11-13T01:04:44.140Z,55.92
2022-11-13T01:08:04.526Z,47.97
2022-11-13T01:11:28.144Z,30.13
2022-11-13T01:14:47.710Z,43.85
2022-11-13T01:18:07.261Z,45.47
2022-11-13T01:21:28.079Z,49.20
2022-11-13T01:24:47.536Z,35.15
2022-11-13T01:28:07.044Z,43.53
2022-11-13T01:31:30.866Z,46.47
2022-11-13T01:34:49.939Z,32.53
2022-11-13T01:38:09.402Z,37.63
2022-11-13T01:41:34.500Z,37.53
2022-11-13T01:45:01.055Z,30.90
2022-11-13T01:48:20.588Z,34.03
2022-11-13T01:52:12.501Z,28.38
2022-11-13T01:55:31.815Z,36.05
2022-11-13T01:59:07.206Z,24.25
2022-11-13T02:02:27.034Z,28.15
2022-11-13T02:05:46.677Z,42.10
2022-11-13T02:09:07.477Z,26.60
2022-11-13T02:12:36.964Z,27.25
2022-11-13T02:15:57.956Z,26.05
2022-11-13T02:19:45.648Z,23.17
2022-11-13T02:23:23.153Z,26.77
2022-11-13T02:26:44.624Z,30.00
2022-11-13T02:30:28.593Z,27.48
2022-11-13T02:33:47.915Z,22.98
2022-11-13T02:37:07.122Z,23.20
2022-11-13T02:40:27.572Z,23.75
2022-11-13T02:43:46.856Z,18.40
2022-11-13T02:47:06.489Z,18.55
2022-11-13T02:50:25.761Z,20.02
2022-11-13T02:53:44.950Z,24.55
2022-11-13T02:57:04.341Z,21.33
2022-11-13T03:00:23.505Z,26.88
2022-11-13T03:03:58.754Z,23.60
2022-11-13T03:07:18.801Z,44.75
2022-11-13T03:10:38.263Z,39.97
2022-11-13T03:13:57.292Z,34.90
2022-11-13T03:17:16.661Z,39.53
2022-11-13T03:20:42.897Z,41.60
2022-11-13T03:24:02.705Z,40.92
2022-11-13T03:27:22.520Z,40.70
2022-11-13T03:30:41.554Z,36.17
2022-11-13T03:34:00.981Z,39.05
2022-11-13T03:37:20.395Z,42.85
2022-11-13T03:40:39.475Z,41.67
2022-11-13T03:43:58.684Z,37.83
2022-11-13T03:47:17.854Z,40.85
2022-11-13T03:50:40.333Z,31.48
2022-11-13T03:54:02.446Z,32.67
2022-11-13T03:57:21.662Z,35.58
2022-11-13T04:00:43.274Z,34.25
2022-11-13T04:04:02.535Z,46.53
2022-11-13T04:07:21.677Z,42.95
2022-11-13T04:10:41.913Z,37.55
2022-11-13T04:14:00.935Z,25.52
2022-11-13T04:17:20.382Z,26.58
2022-11-13T04:20:39.481Z,30.35
2022-11-13T04:23:58.541Z,25.38
2022-11-13T04:27:17.933Z,26.55
2022-11-13T04:30:38.011Z,30.25
2022-11-13T04:33:57.311Z,27.05
2022-11-13T04:37:16.509Z,27.50
2022-11-13T04:40:35.603Z,21.50
2022-11-13T04:43:54.797Z,25.75
2022-11-13T04:47:14.237Z,25.50
2022-11-13T04:50:33.519Z,20.17
2022-11-13T04:53:52.759Z,29.13
2022-11-13T04:57:11.742Z,34.40
2022-11-13T05:00:30.780Z,29.25
2022-11-13T05:03:50.349Z,27.27
2022-11-13T05:07:09.485Z,21.10
2022-11-13T05:10:28.695Z,26.50
2022-11-13T05:13:47.900Z,24.33
2022-11-13T05:17:09.805Z,24.77
2022-11-13T05:20:29.195Z,21.80
2022-11-13T05:23:48.387Z,19.33
2022-11-13T05:27:09.538Z,22.25
2022-11-13T05:30:32.658Z,18.58
2022-11-13T05:33:52.199Z,20.33
2022-11-13T05:37:11.683Z,19.58
2022-11-13T05:40:30.674Z,19.25
2022-11-13T05:43:55.009Z,17.33
2022-11-13T05:47:17.495Z,18.42
2022-11-13T05:50:36.871Z,18.10
2022-11-13T05:53:57.293Z,17.50
2022-11-13T05:57:16.826Z,18.65
2022-11-13T06:00:36.055Z,17.67
2022-11-13T06:03:57.285Z,18.67
2022-11-13T06:07:16.648Z,15.93
2022-11-13T06:10:36.485Z,19.63
2022-11-13T06:13:57.843Z,20.20
2022-11-13T06:17:17.093Z,20.92
2022-11-13T06:20:37.681Z,19.90
2022-11-13T06:23:59.505Z,18.30
2022-11-13T06:27:18.654Z,19.88
2022-11-13T06:30:38.139Z,17.55
2022-11-13T06:33:59.722Z,16.98
2022-11-13T06:37:18.807Z,18.27
2022-11-13T06:40:41.359Z,19.13
2022-11-13T06:44:03.458Z,20.05
2022-11-13T06:47:23.675Z,20.88
2022-11-13T06:50:48.121Z,24.17
2022-11-13T06:54:07.927Z,22.10
2022-11-13T06:57:27.928Z,21.88
2022-11-13T07:00:48.085Z,21.58
2022-11-13T07:04:12.815Z,17.20
2022-11-13T07:07:32.347Z,19.48
2022-11-13T07:10:56.649Z,18.50
2022-11-13T07:14:16.035Z,25.67
2022-11-13T07:17:35.411Z,19.67
2022-11-13T07:20:54.982Z,17.02
2022-11-13T07:24:17.073Z,18.45
2022-11-13T07:27:36.350Z,16.85
2022-11-13T07:30:59.301Z,17.15
2022-11-13T07:34:18.507Z,18.20
2022-11-13T07:37:38.021Z,16.05
2022-11-13T07:40:59.669Z,17.33
2022-11-13T07:44:39.993Z,16.85
2022-11-13T07:48:01.537Z,15.90
2022-11-13T07:51:20.947Z,17.02
2022-11-13T07:54:40.116Z,16.10
2022-11-13T07:58:01.293Z,17.08
2022-11-13T08:01:21.153Z,16.67
2022-11-13T08:04:40.579Z,15.20
2022-11-13T08:07:59.814Z,16.77
2022-11-13T08:11:18.843Z,18.08
2022-11-13T08:14:37.880Z,19.60
2022-11-13T08:17:59.466Z,18.00
2022-11-13T08:21:19.193Z,16.55
2022-11-13T08:24:38.662Z,17.80
2022-11-13T08:27:58.655Z,17.77
2022-11-13T08:31:17.910Z,18.83
2022-11-13T08:34:37.655Z,20.30
2022-11-13T08:38:08.913Z,17.15
2022-11-13T08:41:27.944Z,18.65
2022-11-13T08:44:47.346Z,16.45
2022-11-13T08:48:07.109Z,16.48
2022-11-13T08:51:26.341Z,17.60
2022-11-13T08:54:45.620Z,18.70
2022-11-13T08:58:05.134Z,18.27
2022-11-13T09:01:24.705Z,19.75
2022-11-13T09:04:43.837Z,19.10
2022-11-13T09:08:04.179Z,18.33
2022-11-13T09:11:23.265Z,17.52
2022-11-13T09:14:42.561Z,17.92
2022-11-13T09:18:03.299Z,17.13
2022-11-13T09:21:22.511Z,17.05
2022-11-13T09:24:41.735Z,16.40
2022-11-13T09:28:02.086Z,16.30
2022-11-13T09:31:21.242Z,17.00
2022-11-13T09:34:40.199Z,15.73
2022-11-13T09:38:09.400Z,16.67
2022-11-13T09:41:49.256Z,15.30
2022-11-13T09:45:14.866Z,15.25
2022-11-13T09:48:42.973Z,14.55
2022-11-13T09:52:15.226Z,16.65
2022-11-13T09:55:52.781Z,14.73
2022-11-13T09:59:47.427Z,15.63
2022-11-13T10:07:57.852Z,13.85
2022-11-13T10:11:42.273Z,12.82
2022-11-13T10:15:05.232Z,13.30
2022-11-13T10:18:33.569Z,12.43
2022-11-13T10:22:31.480Z,13.60
2022-11-13T10:25:52.530Z,13.70
2022-11-13T10:29:15.635Z,12.82
2022-11-13T10:32:35.059Z,12.80
2022-11-13T10:36:24.627Z,13.70
2022-11-13T10:39:45.524Z,13.35
2022-11-13T10:43:23.726Z,11.77
2022-11-13T10:46:42.840Z,12.75
2022-11-13T10:50:22.765Z,11.80
2022-11-13T10:53:43.352Z,10.40
2022-11-13T10:57:21.265Z,12.60
2022-11-13T11:00:44.469Z,13.30
2022-11-13T11:04:07.448Z,12.48
2022-11-13T11:07:26.919Z,11.85
2022-11-13T11:11:34.146Z,12.38
2022-11-13T11:18:46.998Z,11.60
2022-11-13T11:22:19.735Z,12.13
2022-11-13T11:25:49.260Z,12.07
2022-11-13T11:29:59.594Z,13.45
2022-11-13T11:33:40.880Z,11.68
2022-11-13T11:37:23.117Z,11.95
2022-11-13T11:41:16.828Z,11.32
2022-11-13T11:45:13.749Z,11.55
2022-11-13T11:48:34.369Z,11.02
2022-11-13T11:52:20.790Z,12.13
2022-11-13T11:56:17.531Z,11.77
2022-11-13T12:00:18.267Z,11.00
2022-11-13T12:04:06.634Z,11.02
2022-11-13T12:08:16.446Z,11.93
2022-11-13T12:11:48.778Z,10.80
2022-11-13T12:15:31.878Z,11.35
2022-11-13T12:19:12.902Z,11.68
2022-11-13T12:22:53.893Z,10.90
2022-11-13T12:26:29.170Z,10.90
2022-11-13T12:30:13.223Z,11.48
2022-11-13T12:34:01.794Z,9.90
2022-11-13T12:37:48.949Z,11.05
2022-11-13T12:45:14.092Z,11.00
2022-11-13T12:48:46.014Z,11.32
2022-11-13T12:52:20.902Z,12.98
2022-11-13T12:55:41.568Z,11.38
2022-11-13T12:59:30.966Z,11.32
2022-11-13T13:03:45.734Z,11.13
2022-11-13T13:07:18.819Z,11.80
2022-11-13T13:11:06.253Z,11.18
2022-11-13T13:14:48.518Z,10.45
2022-11-13T13:18:12.052Z,12.32
2022-11-13T13:21:44.924Z,12.30
