createdAt,value
2017-06-24T00:00:02.845Z,0
2017-06-24T00:00:43.384Z,0
2017-06-24T00:01:23.914Z,0
2017-06-24T00:02:04.455Z,0
2017-06-24T00:02:44.969Z,0
2017-06-24T00:03:25.519Z,0
2017-06-24T00:04:06.053Z,0
2017-06-24T00:04:46.587Z,0
2017-06-24T00:05:27.093Z,0
2017-06-24T00:06:07.748Z,0
2017-06-24T00:06:48.273Z,0
2017-06-24T00:07:28.793Z,0
2017-06-24T00:08:09.330Z,0
2017-06-24T00:08:49.877Z,0
2017-06-24T00:09:30.418Z,0
2017-06-24T00:10:10.941Z,0
2017-06-24T00:10:51.481Z,0
2017-06-24T00:11:31.996Z,0
2017-06-24T00:12:12.519Z,0
2017-06-24T00:12:53.052Z,0
2017-06-24T00:13:33.593Z,0
2017-06-24T00:14:14.128Z,0
2017-06-24T00:14:54.657Z,0
2017-06-24T00:15:35.177Z,0
2017-06-24T00:16:15.697Z,0
2017-06-24T00:16:56.243Z,0
2017-06-24T00:17:36.756Z,0
2017-06-24T00:18:17.283Z,0
2017-06-24T00:18:57.820Z,0
2017-06-24T00:19:38.348Z,0
2017-06-24T00:20:18.872Z,0
2017-06-24T00:20:59.424Z,0
2017-06-24T00:21:39.967Z,0
2017-06-24T00:22:20.492Z,0
2017-06-24T00:23:01.016Z,0
2017-06-24T00:23:41.536Z,0
2017-06-24T00:24:22.062Z,0
2017-06-24T00:25:02.583Z,0
2017-06-24T00:25:43.106Z,0
2017-06-24T00:26:23.666Z,0
2017-06-24T00:27:04.182Z,0
2017-06-24T00:27:44.700Z,0
2017-06-24T00:28:25.230Z,0
2017-06-24T00:29:05.748Z,0
2017-06-24T00:29:46.276Z,0
2017-06-24T00:30:26.811Z,0
2017-06-24T00:31:07.352Z,0
2017-06-24T00:31:47.888Z,0
2017-06-24T00:32:28.413Z,0
2017-06-24T00:33:08.938Z,0
2017-06-24T00:33:49.487Z,0
2017-06-24T00:34:30.006Z,0
2017-06-24T00:35:10.535Z,0
2017-06-24T00:35:51.064Z,0
2017-06-24T00:36:31.598Z,0
2017-06-24T00:37:12.126Z,0
2017-06-24T00:37:52.659Z,0
2017-06-24T00:38:33.183Z,0
2017-06-24T00:39:13.711Z,0
2017-06-24T00:39:54.238Z,0
2017-06-24T00:40:34.789Z,0
2017-06-24T00:41:15.307Z,0
2017-06-24T00:41:55.826Z,0
2017-06-24T00:42:36.386Z,0
2017-06-24T00:43:16.906Z,0
2017-06-24T00:43:57.434Z,0
2017-06-24T00:44:37.959Z,0
2017-06-24T00:45:18.490Z,0
2017-06-24T00:45:59.013Z,0
2017-06-24T00:46:39.545Z,0
2017-06-24T00:47:20.066Z,0
2017-06-24T00:48:00.622Z,0
2017-06-24T00:48:41.173Z,0
2017-06-24T00:49:21.705Z,0
2017-06-24T00:50:02.219Z,0
2017-06-24T00:50:42.740Z,0
2017-06-24T00:51:23.270Z,0
2017-06-24T00:52:03.830Z,0
2017-06-24T00:52:44.347Z,0
2017-06-24T00:53:24.876Z,0
2017-06-24T00:54:05.397Z,0
2017-06-24T00:54:45.937Z,0
2017-06-24T00:55:26.474Z,0
2017-06-24T00:56:07.032Z,0
2017-06-24T00:56:47.569Z,0
2017-06-24T00:57:28.094Z,0
2017-06-24T00:58:08.615Z,0
2017-06-24T00:58:49.145Z,0
2017-06-24T00:59:29.673Z,0
2017-06-24T01:00:10.301Z,0
2017-06-24T01:00:50.722Z,0
2017-06-24T01:01:31.263Z,0
2017-06-24T01:02:11.779Z,0
2017-06-24T01:02:52.306Z,0
2017-06-24T01:03:32.846Z,0
2017-06-24T01:04:13.371Z,0
2017-06-24T01:04:53.899Z,0
2017-06-24T01:05:34.419Z,0
2017-06-24T01:06:14.949Z,0
2017-06-24T01:06:55.469Z,0
2017-06-24T01:07:36.003Z,0
2017-06-24T01:08:16.526Z,0
2017-06-24T01:08:57.061Z,0
2017-06-24T01:09:37.600Z,0
2017-06-24T01:10:18.142Z,0
2017-06-24T01:10:58.670Z,0
2017-06-24T01:11:39.205Z,0
2017-06-24T01:12:19.757Z,0
2017-06-24T01:13:00.288Z,0
2017-06-24T01:13:40.818Z,0
2017-06-24T01:14:21.364Z,0
2017-06-24T01:15:01.885Z,0
2017-06-24T01:15:42.424Z,0
2017-06-24T01:16:22.941Z,0
2017-06-24T01:17:03.476Z,0
2017-06-24T01:17:44.012Z,0
2017-06-24T01:18:24.541Z,0
2017-06-24T01:19:05.075Z,0
2017-06-24T01:19:45.614Z,0
2017-06-24T01:20:26.139Z,0
2017-06-24T01:21:06.667Z,0
2017-06-24T01:21:47.201Z,0
2017-06-24T01:22:27.746Z,0
2017-06-24T01:23:08.279Z,0
2017-06-24T01:23:48.823Z,0
2017-06-24T01:24:29.360Z,0
2017-06-24T01:25:09.885Z,0
2017-06-24T01:25:50.412Z,0
2017-06-24T01:26:30.940Z,0
2017-06-24T01:27:11.465Z,0
2017-06-24T01:27:52.000Z,0
2017-06-24T01:28:32.531Z,0
2017-06-24T01:29:13.052Z,0
2017-06-24T01:29:53.584Z,0
2017-06-24T01:30:34.109Z,0
2017-06-24T01:31:14.638Z,0
2017-06-24T01:31:55.152Z,0
2017-06-24T01:32:35.683Z,0
2017-06-24T01:33:16.214Z,0
2017-06-24T01:33:56.741Z,0
2017-06-24T01:34:37.268Z,0
2017-06-24T01:35:17.787Z,0
2017-06-24T01:35:58.314Z,0
2017-06-24T01:36:38.845Z,0
2017-06-24T01:37:19.383Z,0
2017-06-24T01:37:59.912Z,0
2017-06-24T01:38:40.439Z,0
2017-06-24T01:39:20.981Z,0
2017-06-24T01:40:01.514Z,0
2017-06-24T01:40:42.037Z,0
2017-06-24T01:41:22.571Z,0
2017-06-24T01:42:03.089Z,0
2017-06-24T01:42:43.622Z,0
2017-06-24T01:43:24.162Z,0
2017-06-24T01:44:04.686Z,0
2017-06-24T01:44:45.204Z,0
2017-06-24T01:45:25.741Z,0
2017-06-24T01:46:06.286Z,0
2017-06-24T01:46:46.837Z,0
2017-06-24T01:47:27.361Z,0
2017-06-24T01:48:07.899Z,0
2017-06-24T01:48:48.437Z,0
2017-06-24T01:49:28.959Z,0
2017-06-24T01:50:09.487Z,0
2017-06-24T01:50:50.019Z,0
2017-06-24T01:51:30.554Z,0
2017-06-24T01:52:11.080Z,0
2017-06-24T01:52:51.619Z,0
2017-06-24T01:53:32.145Z,0
2017-06-24T01:54:12.673Z,0
2017-06-24T01:54:53.199Z,0
2017-06-24T01:55:33.779Z,0
2017-06-24T01:56:14.300Z,0
2017-06-24T01:56:54.825Z,0
2017-06-24T01:57:35.358Z,0
2017-06-24T01:58:15.886Z,0
2017-06-24T01:58:56.417Z,0
2017-06-24T01:59:36.942Z,0
2017-06-24T02:00:17.463Z,0
2017-06-24T02:00:57.992Z,0
2017-06-24T02:01:38.523Z,0
2017-06-24T02:02:19.056Z,0
2017-06-24T02:02:59.591Z,0
2017-06-24T02:03:40.113Z,0
2017-06-24T02:04:20.650Z,0
2017-06-24T02:05:01.188Z,0
2017-06-24T02:05:41.728Z,0
2017-06-24T02:06:22.255Z,0
2017-06-24T02:07:02.792Z,0
2017-06-24T02:07:43.310Z,0
2017-06-24T02:08:23.845Z,0
2017-06-24T02:09:04.374Z,0
2017-06-24T02:09:44.909Z,0
2017-06-24T02:10:25.447Z,0
2017-06-24T02:11:05.967Z,0
2017-06-24T02:11:46.495Z,0
2017-06-24T02:12:27.017Z,0
2017-06-24T02:13:07.544Z,0
2017-06-24T02:13:48.059Z,0
2017-06-24T02:14:28.596Z,0
2017-06-24T02:15:09.118Z,0
2017-06-24T02:15:49.656Z,0
2017-06-24T02:16:30.191Z,0
2017-06-24T02:17:10.709Z,0
2017-06-24T02:17:51.236Z,0
2017-06-24T02:18:31.758Z,0
2017-06-24T02:19:12.278Z,0
2017-06-24T02:19:52.812Z,0
2017-06-24T02:22:26.479Z,0
2017-06-24T02:23:06.997Z,0
2017-06-24T02:23:47.527Z,0
2017-06-24T02:24:28.052Z,0
2017-06-24T02:25:08.570Z,0
2017-06-24T02:25:49.087Z,0
2017-06-24T02:26:29.604Z,0
2017-06-24T02:27:10.142Z,0
2017-06-24T02:27:50.694Z,0
2017-06-24T02:28:31.214Z,0
2017-06-24T02:29:11.739Z,0
2017-06-24T02:29:52.266Z,0
2017-06-24T02:30:32.823Z,0
2017-06-24T02:31:13.348Z,0
2017-06-24T02:31:53.879Z,0
2017-06-24T02:32:34.401Z,0
2017-06-24T02:33:14.938Z,0
2017-06-24T02:33:55.459Z,0
2017-06-24T02:34:35.987Z,0
2017-06-24T02:35:16.517Z,0
2017-06-24T02:35:57.054Z,0
2017-06-24T02:36:37.575Z,0
2017-06-24T02:37:18.097Z,0
2017-06-24T02:37:58.616Z,0
2017-06-24T02:38:39.146Z,0
2017-06-24T02:39:19.664Z,0
2017-06-24T02:40:00.186Z,0
2017-06-24T02:40:40.711Z,0
2017-06-24T02:41:21.244Z,0
2017-06-24T02:42:01.767Z,0
2017-06-24T02:42:42.305Z,0
2017-06-24T02:43:22.835Z,0
2017-06-24T02:44:03.371Z,0
2017-06-24T02:44:43.888Z,0
2017-06-24T02:45:24.433Z,0
2017-06-24T02:46:04.961Z,0
2017-06-24T02:46:45.491Z,0
2017-06-24T02:47:26.015Z,0
2017-06-24T02:48:06.553Z,4
2017-06-24T02:48:47.088Z,4
2017-06-24T02:49:27.604Z,4
2017-06-24T02:50:08.138Z,4
2017-06-24T02:50:48.666Z,0
2017-06-24T02:51:29.181Z,0
2017-06-24T02:52:09.721Z,4
2017-06-24T02:52:50.246Z,4
2017-06-24T02:53:30.769Z,4
2017-06-24T02:54:11.298Z,4
2017-06-24T02:54:51.807Z,4
2017-06-24T02:55:32.340Z,4
2017-06-24T02:56:12.864Z,4
2017-06-24T02:56:53.381Z,8
2017-06-24T02:57:33.903Z,4
2017-06-24T02:58:14.428Z,4
2017-06-24T02:58:54.986Z,8
2017-06-24T02:59:35.519Z,8
2017-06-24T03:00:16.041Z,8
2017-06-24T03:00:56.579Z,8
2017-06-24T03:01:37.105Z,8
2017-06-24T03:02:17.637Z,12
2017-06-24T03:02:58.169Z,12
2017-06-24T03:03:38.685Z,12
2017-06-24T03:04:19.231Z,12
2017-06-24T03:04:59.767Z,16
2017-06-24T03:05:40.287Z,12
2017-06-24T03:06:20.820Z,16
2017-06-24T03:07:01.354Z,16
2017-06-24T03:07:41.891Z,20
2017-06-24T03:08:22.396Z,20
2017-06-24T03:09:02.916Z,24
2017-06-24T03:09:43.457Z,24
2017-06-24T03:10:23.982Z,24
2017-06-24T03:11:04.506Z,24
2017-06-24T03:11:45.032Z,28
2017-06-24T03:12:25.560Z,28
2017-06-24T03:13:06.084Z,32
2017-06-24T03:13:46.601Z,32
2017-06-24T03:14:27.132Z,36
2017-06-24T03:15:07.661Z,36
2017-06-24T03:15:48.219Z,40
2017-06-24T03:16:28.722Z,44
2017-06-24T03:17:09.244Z,44
2017-06-24T03:17:49.759Z,48
2017-06-24T03:18:30.302Z,48
2017-06-24T03:19:10.825Z,52
2017-06-24T03:19:51.367Z,52
2017-06-24T03:20:31.893Z,56
2017-06-24T03:21:12.421Z,60
2017-06-24T03:21:52.950Z,68
2017-06-24T03:22:33.520Z,76
2017-06-24T03:23:14.036Z,80
2017-06-24T03:23:54.557Z,92
2017-06-24T03:24:35.076Z,100
2017-06-24T03:25:15.598Z,108
2017-06-24T03:25:56.171Z,116
2017-06-24T03:26:36.718Z,120
2017-06-24T03:27:17.244Z,132
2017-06-24T03:27:57.772Z,140
2017-06-24T03:28:38.308Z,144
2017-06-24T03:29:18.825Z,160
2017-06-24T03:29:59.372Z,168
2017-06-24T03:30:39.902Z,180
2017-06-24T03:31:20.429Z,200
2017-06-24T03:32:00.951Z,220
2017-06-24T03:32:41.477Z,240
2017-06-24T03:33:22.003Z,260
2017-06-24T03:34:02.521Z,276
2017-06-24T03:34:43.047Z,296
2017-06-24T03:35:23.583Z,312
2017-06-24T03:36:04.109Z,332
2017-06-24T03:36:44.635Z,356
2017-06-24T03:37:25.160Z,376
2017-06-24T03:38:05.702Z,396
2017-06-24T03:38:46.228Z,416
2017-06-24T03:39:26.751Z,440
2017-06-24T03:40:07.277Z,456
2017-06-24T03:40:47.799Z,480
2017-06-24T03:41:28.494Z,500
2017-06-24T03:42:09.030Z,520
2017-06-24T03:42:49.531Z,540
2017-06-24T03:43:30.062Z,556
2017-06-24T03:44:10.593Z,576
2017-06-24T03:44:51.121Z,604
2017-06-24T03:45:31.647Z,636
2017-06-24T03:46:12.168Z,672
2017-06-24T03:46:52.692Z,712
2017-06-24T03:47:33.224Z,748
2017-06-24T03:48:13.762Z,784
2017-06-24T03:48:54.290Z,820
2017-06-24T03:49:34.812Z,852
2017-06-24T03:50:15.342Z,876
2017-06-24T03:50:55.873Z,904
2017-06-24T03:51:36.392Z,936
2017-06-24T03:52:16.924Z,972
2017-06-24T03:52:57.462Z,1000
2017-06-24T03:53:38.010Z,1012
2017-06-24T03:54:18.529Z,1028
2017-06-24T03:54:59.040Z,1052
2017-06-24T03:55:39.581Z,1072
2017-06-24T03:56:20.110Z,1092
2017-06-24T03:57:00.636Z,1112
2017-06-24T03:57:41.157Z,1136
2017-06-24T03:58:21.686Z,1176
2017-06-24T03:59:02.199Z,1216
2017-06-24T03:59:42.710Z,1264
2017-06-24T04:00:23.238Z,1312
2017-06-24T04:01:03.770Z,1360
2017-06-24T04:01:44.287Z,1400
2017-06-24T04:02:24.816Z,1440
2017-06-24T04:03:05.336Z,1472
2017-06-24T04:03:45.869Z,1504
2017-06-24T04:04:26.383Z,1552
2017-06-24T04:05:06.940Z,1592
2017-06-24T04:05:47.464Z,1644
2017-06-24T04:06:28.005Z,1684
2017-06-24T04:07:08.527Z,1716
2017-06-24T04:07:49.050Z,1736
2017-06-24T04:08:29.578Z,1744
2017-06-24T04:09:10.108Z,1748
2017-06-24T04:09:50.625Z,1748
2017-06-24T04:10:31.159Z,1756
2017-06-24T04:11:11.683Z,1776
2017-06-24T04:11:52.207Z,1808
2017-06-24T04:12:32.735Z,1856
2017-06-24T04:13:13.266Z,1904
2017-06-24T04:13:53.799Z,1960
2017-06-24T04:14:34.331Z,2032
2017-06-24T04:15:14.857Z,2112
2017-06-24T04:15:55.395Z,2188
2017-06-24T04:16:35.921Z,2260
2017-06-24T04:17:16.452Z,2344
2017-06-24T04:17:56.989Z,2440
2017-06-24T04:18:37.605Z,2512
2017-06-24T04:19:18.146Z,2572
2017-06-24T04:19:58.670Z,2648
2017-06-24T04:20:39.200Z,2760
2017-06-24T04:21:19.726Z,2880
2017-06-24T04:22:00.247Z,3052
2017-06-24T04:22:40.786Z,3232
2017-06-24T04:23:21.318Z,3416
2017-06-24T04:24:01.837Z,3488
2017-06-24T04:24:42.357Z,3436
2017-06-24T04:25:22.886Z,3364
2017-06-24T04:26:03.412Z,3344
2017-06-24T04:26:43.934Z,3392
2017-06-24T04:27:24.461Z,3492
2017-06-24T04:28:04.996Z,3584
2017-06-24T04:28:45.535Z,3712
2017-06-24T04:29:26.056Z,3888
2017-06-24T04:30:06.576Z,4056
2017-06-24T04:30:47.096Z,4144
2017-06-24T04:31:27.620Z,4140
2017-06-24T04:32:08.151Z,4100
2017-06-24T04:32:48.675Z,4068
2017-06-24T04:33:29.208Z,3948
2017-06-24T04:34:09.759Z,3760
2017-06-24T04:34:50.274Z,3696
2017-06-24T04:35:30.810Z,3676
2017-06-24T04:36:11.362Z,3688
2017-06-24T04:36:51.877Z,3608
2017-06-24T04:37:32.404Z,3708
2017-06-24T04:38:12.919Z,3932
2017-06-24T04:38:53.464Z,4228
2017-06-24T04:39:33.990Z,4392
2017-06-24T04:40:14.612Z,4720
2017-06-24T04:40:55.149Z,5112
2017-06-24T04:41:35.677Z,5200
2017-06-24T04:42:16.197Z,5316
2017-06-24T04:42:56.714Z,6160
2017-06-24T04:43:37.254Z,7252
2017-06-24T04:44:17.788Z,8116
2017-06-24T04:44:58.321Z,7120
2017-06-24T04:45:38.840Z,9396
2017-06-24T04:46:19.376Z,6836
2017-06-24T04:46:59.913Z,4976
2017-06-24T04:47:40.457Z,5380
2017-06-24T04:48:20.973Z,4092
2017-06-24T04:49:01.496Z,3576
2017-06-24T04:49:42.026Z,3460
2017-06-24T04:50:22.537Z,3412
2017-06-24T04:51:03.069Z,3512
2017-06-24T04:51:43.585Z,3552
2017-06-24T04:52:24.115Z,3564
2017-06-24T04:53:04.644Z,3456
2017-06-24T04:53:45.174Z,3320
2017-06-24T04:54:25.689Z,3240
2017-06-24T04:55:06.209Z,3108
2017-06-24T04:55:46.792Z,3156
2017-06-24T04:56:27.324Z,3152
2017-06-24T04:57:07.874Z,3284
2017-06-24T04:57:48.476Z,3452
2017-06-24T04:58:28.985Z,3624
2017-06-24T04:59:09.546Z,3596
2017-06-24T04:59:50.070Z,3596
2017-06-24T05:00:30.632Z,3496
2017-06-24T05:01:11.348Z,3336
2017-06-24T05:01:51.852Z,3240
2017-06-24T05:02:32.398Z,3260
2017-06-24T05:03:12.923Z,3388
2017-06-24T05:03:53.442Z,3276
2017-06-24T05:04:33.971Z,3152
2017-06-24T05:05:14.479Z,2984
2017-06-24T05:05:55.047Z,2996
2017-06-24T05:06:35.594Z,3228
2017-06-24T05:07:16.129Z,3372
2017-06-24T05:07:56.697Z,3124
2017-06-24T05:08:37.230Z,2804
2017-06-24T05:09:17.757Z,2796
2017-06-24T05:09:58.578Z,2784
2017-06-24T05:10:39.067Z,2780
2017-06-24T05:11:19.599Z,3056
2017-06-24T05:12:00.114Z,3572
2017-06-24T05:12:40.655Z,3692
2017-06-24T05:13:21.179Z,4008
2017-06-24T05:14:01.754Z,4192
2017-06-24T05:14:42.273Z,3892
2017-06-24T05:15:22.788Z,3696
2017-06-24T05:16:03.311Z,3752
2017-06-24T05:16:43.837Z,3820
2017-06-24T05:17:24.364Z,3824
2017-06-24T05:18:04.899Z,4256
2017-06-24T05:18:45.422Z,3716
2017-06-24T05:19:25.948Z,3856
2017-06-24T05:20:06.490Z,3628
2017-06-24T05:20:47.003Z,3484
2017-06-24T05:21:27.528Z,3512
2017-06-24T05:22:08.051Z,3516
2017-06-24T05:22:48.628Z,3544
2017-06-24T05:23:29.159Z,4072
2017-06-24T05:24:09.690Z,3176
2017-06-24T05:24:50.215Z,2916
2017-06-24T05:25:30.765Z,2900
2017-06-24T05:26:11.280Z,2892
2017-06-24T05:26:51.820Z,2848
2017-06-24T05:27:32.355Z,2640
2017-06-24T05:28:12.883Z,2616
2017-06-24T05:28:53.402Z,2592
2017-06-24T05:29:33.945Z,2488
2017-06-24T05:30:14.464Z,2364
2017-06-24T05:30:54.988Z,2348
2017-06-24T05:31:35.502Z,2316
2017-06-24T05:32:16.024Z,2352
2017-06-24T05:32:56.547Z,2392
2017-06-24T05:33:37.072Z,2428
2017-06-24T05:34:17.611Z,2408
2017-06-24T05:34:58.135Z,2484
2017-06-24T05:35:38.677Z,2684
2017-06-24T05:36:19.254Z,2964
2017-06-24T05:36:59.733Z,3208
2017-06-24T05:37:40.272Z,3332
2017-06-24T05:38:20.834Z,3556
2017-06-24T05:39:01.328Z,3672
2017-06-24T05:39:41.851Z,3508
2017-06-24T05:40:22.377Z,3348
2017-06-24T05:41:02.907Z,3260
2017-06-24T05:41:43.436Z,3116
2017-06-24T05:42:24.028Z,3068
2017-06-24T05:43:04.500Z,3072
2017-06-24T05:43:45.040Z,3144
2017-06-24T05:44:25.574Z,3208
2017-06-24T05:45:06.096Z,3292
2017-06-24T05:45:46.649Z,3460
2017-06-24T05:46:27.176Z,3656
2017-06-24T05:47:07.724Z,3804
2017-06-24T05:47:48.258Z,4020
2017-06-24T05:48:28.779Z,4120
2017-06-24T05:49:09.319Z,4276
2017-06-24T05:49:49.852Z,4328
2017-06-24T05:50:30.373Z,4596
2017-06-24T05:51:10.906Z,4572
2017-06-24T05:51:51.442Z,4780
2017-06-24T05:52:32.005Z,4992
2017-06-24T05:53:12.535Z,5032
2017-06-24T05:53:53.066Z,5052
2017-06-24T05:54:33.593Z,5312
2017-06-24T05:55:14.125Z,5492
2017-06-24T05:55:54.662Z,5876
2017-06-24T05:56:35.189Z,6140
2017-06-24T05:57:15.714Z,6232
2017-06-24T05:57:56.245Z,6228
2017-06-24T05:58:36.793Z,6356
2017-06-24T05:59:17.345Z,6780
2017-06-24T05:59:57.872Z,6940
2017-06-24T06:00:38.446Z,6844
2017-06-24T06:01:18.948Z,6668
2017-06-24T06:01:59.548Z,6520
2017-06-24T06:02:40.085Z,6908
2017-06-24T06:03:20.613Z,6448
2017-06-24T06:04:01.141Z,6624
2017-06-24T06:04:41.678Z,6852
2017-06-24T06:05:22.210Z,7444
2017-06-24T06:06:02.748Z,6504
2017-06-24T06:06:43.287Z,7000
2017-06-24T06:07:23.824Z,7388
2017-06-24T06:08:04.363Z,7548
2017-06-24T06:08:44.912Z,7832
2017-06-24T06:09:25.447Z,8196
2017-06-24T06:10:06.002Z,8512
2017-06-24T06:10:46.527Z,9112
2017-06-24T06:11:27.069Z,13300
2017-06-24T06:12:07.646Z,9688
2017-06-24T06:12:48.182Z,9516
2017-06-24T06:13:28.693Z,11028
2017-06-24T06:14:09.213Z,9328
2017-06-24T06:14:49.727Z,9244
2017-06-24T06:15:30.258Z,9208
2017-06-24T06:16:10.795Z,12184
2017-06-24T06:16:51.340Z,11936
2017-06-24T06:17:31.860Z,18752
2017-06-24T06:18:12.377Z,9644
2017-06-24T06:18:52.915Z,17184
2017-06-24T06:19:33.450Z,8452
2017-06-24T06:20:14.000Z,9488
2017-06-24T06:20:54.524Z,15656
2017-06-24T06:21:35.055Z,15308
2017-06-24T06:22:15.575Z,12076
2017-06-24T06:22:56.101Z,16320
2017-06-24T06:23:37.469Z,8724
2017-06-24T06:24:18.639Z,6484
2017-06-24T06:24:59.191Z,14896
2017-06-24T06:25:39.724Z,14108
2017-06-24T06:26:20.254Z,14292
2017-06-24T06:27:00.828Z,15024
2017-06-24T06:27:41.350Z,15632
2017-06-24T06:28:21.869Z,15476
2017-06-24T06:29:02.786Z,13320
2017-06-24T06:29:43.366Z,15196
2017-06-24T06:30:23.888Z,15368
2017-06-24T06:31:04.756Z,14984
2017-06-24T06:31:45.479Z,13692
2017-06-24T06:32:26.260Z,12808
2017-06-24T06:33:06.711Z,12012
2017-06-24T06:33:47.231Z,11200
2017-06-24T06:34:27.756Z,10676
2017-06-24T06:35:08.283Z,10216
2017-06-24T06:35:48.826Z,10000
2017-06-24T06:36:29.722Z,9724
2017-06-24T06:37:10.296Z,9604
2017-06-24T06:37:50.824Z,9604
2017-06-24T06:38:31.351Z,9592
2017-06-24T06:39:11.869Z,9516
2017-06-24T06:39:52.417Z,9500
2017-06-24T06:40:32.969Z,9412
2017-06-24T06:41:13.498Z,9396
2017-06-24T06:41:54.039Z,9280
2017-06-24T06:42:34.582Z,9176
2017-06-24T06:43:15.112Z,9136
2017-06-24T06:43:55.631Z,9076
2017-06-24T06:44:36.173Z,9040
2017-06-24T06:45:16.715Z,8980
2017-06-24T06:45:57.232Z,8892
2017-06-24T06:46:37.841Z,8844
2017-06-24T06:47:18.460Z,8832
2017-06-24T06:47:58.979Z,8764
2017-06-24T06:48:39.509Z,8700
2017-06-24T06:49:20.050Z,8644
2017-06-24T06:50:00.574Z,8584
2017-06-24T06:50:41.107Z,8588
2017-06-24T06:51:21.630Z,8528
2017-06-24T06:52:02.159Z,8468
2017-06-24T06:52:42.692Z,8400
2017-06-24T06:53:23.223Z,8404
2017-06-24T06:54:03.758Z,8316
2017-06-24T06:54:44.282Z,8328
2017-06-24T06:55:24.825Z,8312
2017-06-24T06:56:05.419Z,8248
2017-06-24T06:56:45.964Z,8216
2017-06-24T06:57:26.503Z,8204
2017-06-24T06:58:07.042Z,8220
2017-06-24T06:58:47.573Z,8188
2017-06-24T06:59:28.097Z,8132
2017-06-24T07:00:08.644Z,8064
2017-06-24T07:00:49.287Z,8092
2017-06-24T07:01:29.826Z,8028
2017-06-24T07:02:10.391Z,8016
2017-06-24T07:02:50.936Z,8020
2017-06-24T07:03:31.487Z,8060
2017-06-24T07:04:12.002Z,7984
2017-06-24T07:04:52.523Z,7996
2017-06-24T07:05:35.680Z,7952
2017-06-24T07:06:16.253Z,7924
2017-06-24T07:06:57.352Z,7928
2017-06-24T07:07:37.876Z,7900
2017-06-24T07:08:19.991Z,7948
2017-06-24T07:09:00.519Z,7912
2017-06-24T07:09:41.046Z,7880
2017-06-24T07:10:21.606Z,7824
2017-06-24T07:11:02.124Z,7760
2017-06-24T07:11:45.186Z,7804
2017-06-24T07:12:25.744Z,7764
2017-06-24T07:13:06.176Z,7780
2017-06-24T07:13:46.688Z,7832
2017-06-24T07:14:27.598Z,7856
2017-06-24T07:15:08.096Z,7888
2017-06-24T07:15:48.594Z,7896
2017-06-24T07:16:29.120Z,7848
2017-06-24T07:17:09.605Z,7908
2017-06-24T07:17:50.170Z,7904
2017-06-24T07:18:30.631Z,8008
2017-06-24T07:19:11.139Z,7944
2017-06-24T07:19:51.617Z,7888
2017-06-24T07:20:32.157Z,7948
2017-06-24T07:21:12.646Z,8052
2017-06-24T07:21:53.207Z,8000
2017-06-24T07:22:33.776Z,7984
2017-06-24T07:23:14.231Z,7988
2017-06-24T07:23:54.818Z,8036
2017-06-24T07:24:35.334Z,8080
2017-06-24T07:25:15.801Z,8024
2017-06-24T07:25:56.336Z,8056
2017-06-24T07:26:36.786Z,8048
2017-06-24T07:27:17.314Z,8108
2017-06-24T07:27:57.789Z,8100
2017-06-24T07:28:38.288Z,8068
2017-06-24T07:29:18.789Z,7888
2017-06-24T07:31:54.196Z,7812
2017-06-24T07:32:34.817Z,7820
2017-06-24T07:33:15.333Z,7800
2017-06-24T07:33:55.861Z,7848
2017-06-24T07:34:36.396Z,7832
2017-06-24T07:35:16.961Z,7816
2017-06-24T07:35:57.493Z,7860
2017-06-24T07:36:38.010Z,7784
2017-06-24T07:37:18.515Z,7792
2017-06-24T07:37:59.040Z,7796
2017-06-24T07:38:39.555Z,7768
2017-06-24T07:39:20.113Z,7696
2017-06-24T07:40:00.625Z,7812
2017-06-24T07:40:41.073Z,7916
2017-06-24T07:41:21.583Z,8064
2017-06-24T07:42:02.110Z,8004
2017-06-24T07:42:42.609Z,7884
2017-06-24T07:43:23.113Z,7852
2017-06-24T07:44:03.690Z,5712
2017-06-24T07:44:44.239Z,7712
2017-06-24T07:45:24.741Z,7604
2017-06-24T07:46:06.093Z,7548
2017-06-24T07:46:46.605Z,7492
2017-06-24T07:47:27.105Z,7472
2017-06-24T07:48:07.665Z,7436
2017-06-24T07:48:48.196Z,7440
2017-06-24T07:49:28.614Z,7444
2017-06-24T07:50:09.226Z,7324
2017-06-24T07:50:49.725Z,7248
2017-06-24T07:51:30.321Z,7068
2017-06-24T07:52:10.891Z,7128
2017-06-24T07:52:51.492Z,7156
2017-06-24T07:53:32.018Z,7144
2017-06-24T07:55:31.366Z,7084
2017-06-24T07:56:12.057Z,6988
2017-06-24T07:56:52.570Z,7040
2017-06-24T07:57:33.140Z,6912
2017-06-24T07:58:13.866Z,6964
2017-06-24T07:58:54.407Z,6980
2017-06-24T07:59:35.013Z,6892
2017-06-24T08:00:15.554Z,6952
2017-06-24T08:00:56.156Z,6944
2017-06-24T08:01:36.693Z,6964
2017-06-24T08:02:17.309Z,6796
2017-06-24T08:02:57.966Z,6840
2017-06-24T08:03:38.482Z,6808
2017-06-24T08:04:18.993Z,6724
2017-06-24T08:06:48.901Z,6652
2017-06-24T08:07:29.492Z,6500
2017-06-24T08:08:10.035Z,6508
2017-06-24T08:08:50.644Z,6428
2017-06-24T08:09:31.543Z,6348
2017-06-24T08:10:12.022Z,6408
2017-06-24T08:10:52.593Z,6452
2017-06-24T08:11:33.185Z,6420
2017-06-24T08:12:13.773Z,6416
2017-06-24T08:12:54.379Z,6572
2017-06-24T08:13:35.056Z,6072
2017-06-24T08:14:15.621Z,6624
2017-06-24T08:14:56.147Z,6892
2017-06-24T08:15:36.697Z,6900
2017-06-24T08:16:17.171Z,6744
2017-06-24T08:16:57.703Z,6608
2017-06-24T08:17:38.257Z,6360
2017-06-24T08:18:18.774Z,6228
2017-06-24T08:18:59.359Z,5988
2017-06-24T08:19:39.891Z,5892
2017-06-24T08:20:20.372Z,5780
2017-06-24T08:21:00.999Z,5820
2017-06-24T08:21:41.527Z,5784
2017-06-24T08:22:22.078Z,5812
2017-06-24T08:23:02.575Z,5724
2017-06-24T08:23:43.108Z,5588
2017-06-24T08:24:23.664Z,5476
2017-06-24T08:25:04.206Z,5460
2017-06-24T08:25:44.679Z,5424
2017-06-24T08:26:25.172Z,5436
2017-06-24T08:27:05.711Z,5344
2017-06-24T08:27:46.222Z,5396
2017-06-24T08:28:26.750Z,5652
2017-06-24T08:29:07.284Z,5896
2017-06-24T08:29:47.832Z,5732
2017-06-24T08:30:28.358Z,5520
2017-06-24T08:31:08.876Z,5232
2017-06-24T08:31:49.408Z,4932
2017-06-24T08:32:29.970Z,4800
2017-06-24T08:33:10.481Z,4620
2017-06-24T08:33:51.002Z,4524
2017-06-24T08:34:31.527Z,4176
2017-06-24T08:35:12.071Z,4492
2017-06-24T08:35:52.599Z,4484
2017-06-24T08:36:33.139Z,4408
2017-06-24T08:37:13.674Z,4364
2017-06-24T08:37:54.226Z,4388
2017-06-24T08:40:27.897Z,4476
2017-06-24T08:41:08.402Z,4532
2017-06-24T08:41:48.908Z,4580
2017-06-24T08:42:29.443Z,4432
2017-06-24T08:43:09.972Z,4816
2017-06-24T08:43:50.515Z,4864
2017-06-24T08:44:31.036Z,4680
2017-06-24T08:45:11.564Z,4920
2017-06-24T08:45:52.144Z,5276
2017-06-24T08:46:32.671Z,5432
2017-06-24T08:47:13.200Z,5592
2017-06-24T08:47:53.704Z,5880
2017-06-24T08:48:34.272Z,5924
2017-06-24T08:49:14.867Z,5764
2017-06-24T08:49:55.382Z,5308
2017-06-24T08:50:35.917Z,4404
2017-06-24T08:51:16.424Z,4768
2017-06-24T08:51:56.951Z,4872
2017-06-24T08:52:37.454Z,4816
2017-06-24T08:53:17.993Z,4572
2017-06-24T08:53:58.529Z,4388
2017-06-24T08:54:39.080Z,4472
2017-06-24T08:55:19.607Z,3788
2017-06-24T08:56:00.108Z,3924
2017-06-24T08:56:40.631Z,4768
2017-06-24T08:57:21.149Z,4868
2017-06-24T08:58:01.667Z,5004
2017-06-24T08:58:42.224Z,5276
2017-06-24T08:59:22.759Z,4908
2017-06-24T09:00:03.291Z,4724
2017-06-24T09:00:43.827Z,4828
2017-06-24T09:01:24.342Z,4864
2017-06-24T09:02:04.867Z,4360
2017-06-24T09:02:45.405Z,5024
2017-06-24T09:03:25.938Z,5136
2017-06-24T09:04:06.527Z,5172
2017-06-24T09:04:47.053Z,4948
2017-06-24T09:05:27.609Z,4600
2017-06-24T09:06:08.145Z,4396
2017-06-24T09:06:48.676Z,4424
2017-06-24T09:07:29.185Z,4284
2017-06-24T09:08:09.717Z,3456
2017-06-24T09:08:50.249Z,3840
2017-06-24T09:09:30.782Z,4268
2017-06-24T09:10:11.312Z,4384
2017-06-24T09:10:51.822Z,4244
2017-06-24T09:11:32.364Z,5248
2017-06-24T09:12:13.035Z,5508
2017-06-24T09:12:53.559Z,5056
2017-06-24T09:13:34.091Z,4884
2017-06-24T09:14:14.627Z,3564
2017-06-24T09:14:55.156Z,3548
2017-06-24T09:15:35.690Z,4040
2017-06-24T09:16:16.202Z,3436
2017-06-24T09:16:59.658Z,4204
2017-06-24T09:17:40.212Z,4332
2017-06-24T09:18:20.724Z,3544
2017-06-24T09:19:01.362Z,2412
2017-06-24T09:19:41.906Z,1508
2017-06-24T09:20:22.461Z,1608
2017-06-24T09:22:57.033Z,1212
2017-06-24T09:23:37.106Z,1264
2017-06-24T09:24:17.614Z,1428
2017-06-24T09:24:58.141Z,1036
2017-06-24T09:25:38.865Z,1256
2017-06-24T09:26:19.284Z,1080
2017-06-24T09:26:59.842Z,1132
2017-06-24T09:27:40.363Z,1600
2017-06-24T09:28:21.043Z,1100
2017-06-24T09:29:01.587Z,1540
2017-06-24T09:29:42.152Z,1164