createdAt,value
2022-08-22T00:00:28.307Z,100.00
2022-08-22T00:06:20.107Z,100.00
2022-08-22T00:09:11.391Z,100.00
2022-08-22T00:12:19.196Z,100.00
2022-08-22T00:15:42.550Z,100.00
2022-08-22T00:18:12.715Z,100.00
2022-08-22T00:20:53.019Z,100.00
2022-08-22T00:23:41.973Z,100.00
2022-08-22T00:26:27.086Z,100.00
2022-08-22T00:29:03.404Z,100.00
2022-08-22T00:31:37.926Z,100.00
2022-08-22T00:34:23.173Z,100.00
2022-08-22T00:37:10.023Z,100.00
2022-08-22T00:39:57.798Z,100.00
2022-08-22T00:42:37.003Z,100.00
2022-08-22T00:45:24.778Z,100.00
2022-08-22T00:48:08.371Z,100.00
2022-08-22T00:50:56.649Z,100.00
2022-08-22T00:53:58.309Z,100.00
2022-08-22T00:56:27.998Z,100.00
2022-08-22T00:59:22.860Z,100.00
2022-08-22T01:02:09.285Z,100.00
2022-08-22T01:04:44.675Z,100.00
2022-08-22T01:07:40.022Z,100.00
2022-08-22T01:10:28.977Z,100.00
2022-08-22T01:13:33.001Z,100.00
2022-08-22T01:16:30.020Z,100.00
2022-08-22T01:19:02.483Z,100.00
2022-08-22T01:22:05.956Z,100.00
2022-08-22T01:25:10.753Z,100.00
2022-08-22T01:28:04.322Z,100.00
2022-08-22T01:30:56.818Z,100.00
2022-08-22T01:33:56.609Z,100.00
2022-08-22T01:36:28.802Z,100.00
2022-08-22T01:39:29.938Z,100.00
2022-08-22T01:42:34.855Z,100.00
2022-08-22T01:45:13.377Z,100.00
2022-08-22T01:47:54.689Z,100.00
2022-08-22T01:50:35.291Z,100.00
2022-08-22T01:53:29.479Z,100.00
2022-08-22T01:56:05.099Z,100.00
2022-08-22T01:58:35.020Z,100.00
2022-08-22T02:01:07.747Z,100.00
2022-08-22T02:03:55.705Z,100.00
2022-08-22T02:06:40.279Z,100.00
2022-08-22T02:09:13.304Z,100.00
2022-08-22T02:11:46.902Z,100.00
2022-08-22T02:14:31.437Z,100.00
2022-08-22T02:17:23.967Z,100.00
2022-08-22T02:20:24.599Z,100.00
2022-08-22T02:22:53.987Z,100.00
2022-08-22T02:25:34.726Z,100.00
2022-08-22T02:28:30.571Z,100.00
2022-08-22T02:31:16.612Z,100.00
2022-08-22T02:33:46.510Z,100.00
2022-08-22T02:36:29.584Z,100.00
2022-08-22T02:39:20.305Z,100.00
2022-08-22T02:41:57.839Z,100.00
2022-08-22T02:44:39.370Z,100.00
2022-08-22T02:47:20.439Z,100.00
2022-08-22T02:50:02.327Z,100.00
2022-08-22T02:52:46.574Z,100.00
2022-08-22T02:55:33.478Z,100.00
2022-08-22T02:58:05.090Z,100.00
2022-08-22T03:00:49.590Z,100.00
2022-08-22T03:03:27.785Z,100.00
2022-08-22T03:06:34.682Z,100.00
2022-08-22T03:09:16.559Z,100.00
2022-08-22T03:11:49.543Z,100.00
2022-08-22T03:14:21.102Z,100.00
2022-08-22T03:17:12.269Z,100.00
2022-08-22T03:19:49.368Z,100.00
2022-08-22T03:22:24.881Z,100.00
2022-08-22T03:25:08.349Z,100.00
2022-08-22T03:27:42.382Z,100.00
2022-08-22T03:30:22.980Z,100.00
2022-08-22T03:32:52.770Z,100.00
2022-08-22T03:35:42.203Z,100.00
2022-08-22T03:38:11.605Z,100.00
2022-08-22T03:41:15.483Z,100.00
2022-08-22T03:44:14.832Z,100.00
2022-08-22T03:47:29.271Z,100.00
2022-08-22T03:50:36.006Z,100.00
2022-08-22T03:53:21.107Z,100.00
2022-08-22T03:56:44.903Z,100.00
2022-08-22T03:59:11.483Z,100.00
2022-08-22T04:02:41.868Z,100.00
2022-08-22T04:05:20.257Z,100.00
2022-08-22T04:08:11.262Z,100.00
2022-08-22T04:10:51.870Z,100.00
2022-08-22T04:13:49.632Z,100.00
2022-08-22T04:16:53.703Z,100.00
2022-08-22T04:19:49.537Z,100.00
2022-08-22T04:22:41.203Z,100.00
2022-08-22T04:25:17.029Z,100.00
2022-08-22T04:28:10.358Z,100.00
2022-08-22T04:30:49.181Z,100.00
2022-08-22T04:33:47.858Z,100.00
2022-08-22T04:36:34.598Z,100.00
2022-08-22T04:39:13.205Z,100.00
2022-08-22T04:41:50.478Z,100.00
2022-08-22T04:44:35.274Z,100.00
2022-08-22T04:47:10.689Z,100.00
2022-08-22T04:50:18.997Z,100.00
2022-08-22T04:52:48.285Z,100.00
2022-08-22T04:55:31.061Z,100.00
2022-08-22T04:58:06.502Z,100.00
2022-08-22T05:00:54.830Z,100.00
2022-08-22T05:03:24.906Z,100.00
2022-08-22T05:05:54.487Z,100.00
2022-08-22T05:08:26.185Z,100.00
2022-08-22T05:10:54.357Z,100.00
2022-08-22T05:13:40.019Z,100.00
2022-08-22T05:16:16.011Z,100.00
2022-08-22T05:18:51.223Z,100.00
2022-08-22T05:21:23.461Z,100.00
2022-08-22T05:24:15.090Z,100.00
2022-08-22T05:26:46.531Z,100.00
2022-08-22T05:29:18.083Z,100.00
2022-08-22T05:31:55.223Z,100.00
2022-08-22T05:34:25.358Z,100.00
2022-08-22T05:37:08.049Z,100.00
2022-08-22T05:39:39.491Z,100.00
2022-08-22T05:42:14.102Z,100.00
2022-08-22T05:44:41.138Z,100.00
2022-08-22T05:47:24.511Z,100.00
2022-08-22T05:50:01.623Z,100.00
2022-08-22T05:53:25.194Z,100.00
2022-08-22T05:56:07.467Z,100.00
2022-08-22T05:58:46.923Z,100.00
2022-08-22T06:01:32.187Z,100.00
2022-08-22T06:04:06.693Z,100.00
2022-08-22T06:06:57.309Z,100.00
2022-08-22T06:09:35.550Z,100.00
2022-08-22T06:12:22.923Z,100.00
2022-08-22T06:15:11.965Z,100.00
2022-08-22T06:18:05.660Z,100.00
2022-08-22T06:20:52.862Z,100.00
2022-08-22T06:23:39.012Z,100.00
2022-08-22T06:26:21.233Z,100.00
2022-08-22T06:28:55.026Z,100.00
2022-08-22T06:31:36.343Z,100.00
2022-08-22T06:34:16.529Z,100.00
2022-08-22T06:36:49.079Z,100.00
2022-08-22T06:39:45.514Z,100.00
2022-08-22T06:42:26.103Z,100.00
2022-08-22T06:45:01.341Z,100.00
2022-08-22T06:47:38.862Z,100.00
2022-08-22T06:50:13.754Z,100.00
2022-08-22T06:52:54.039Z,100.00
2022-08-22T06:55:22.288Z,100.00
2022-08-22T06:57:55.930Z,100.00
2022-08-22T07:00:23.776Z,100.00
2022-08-22T07:03:00.251Z,100.00
2022-08-22T07:05:29.766Z,100.00
2022-08-22T07:07:56.950Z,100.00
2022-08-22T07:10:24.757Z,100.00
2022-08-22T07:12:54.358Z,100.00
2022-08-22T07:15:25.204Z,100.00
2022-08-22T07:17:59.013Z,100.00
2022-08-22T07:20:34.138Z,100.00
2022-08-22T07:23:13.300Z,100.00
2022-08-22T07:26:24.711Z,100.00
2022-08-22T07:28:58.398Z,100.00
2022-08-22T07:31:25.307Z,100.00
2022-08-22T07:33:55.914Z,100.00
2022-08-22T07:36:32.008Z,100.00
2022-08-22T07:39:21.470Z,100.00
2022-08-22T07:42:14.981Z,100.00
2022-08-22T07:45:05.949Z,100.00
2022-08-22T07:47:58.536Z,100.00
2022-08-22T07:50:30.879Z,100.00
2022-08-22T07:53:08.231Z,100.00
2022-08-22T07:55:42.234Z,100.00
2022-08-22T07:58:18.451Z,100.00
2022-08-22T08:00:49.087Z,100.00
2022-08-22T08:03:16.921Z,100.00
2022-08-22T08:05:45.575Z,100.00
2022-08-22T08:08:39.091Z,100.00
2022-08-22T08:11:10.147Z,100.00
2022-08-22T08:13:42.836Z,100.00
2022-08-22T08:16:18.443Z,100.00
2022-08-22T08:18:48.413Z,100.00
2022-08-22T08:21:25.691Z,100.00
2022-08-22T08:23:54.545Z,100.00
2022-08-22T08:26:25.242Z,100.00
2022-08-22T08:28:55.178Z,100.00
2022-08-22T08:31:31.958Z,100.00
2022-08-22T08:34:09.090Z,100.00
2022-08-22T08:37:08.366Z,100.00
2022-08-22T08:39:48.884Z,100.00
2022-08-22T08:42:47.906Z,95.87
2022-08-22T08:45:28.962Z,100.00
2022-08-22T08:48:08.043Z,100.00
2022-08-22T08:50:47.126Z,100.00
2022-08-22T08:53:44.354Z,98.41
2022-08-22T08:59:21.452Z,100.00
2022-08-22T09:05:35.148Z,98.19
2022-08-22T09:08:43.764Z,93.57
2022-08-22T09:11:48.223Z,94.85
2022-08-22T09:14:49.405Z,95.14
2022-08-22T09:17:39.056Z,97.54
2022-08-22T09:20:26.688Z,98.82
2022-08-22T09:23:26.091Z,95.33
2022-08-22T09:26:16.718Z,95.24
2022-08-22T09:29:01.626Z,94.89
2022-08-22T09:34:32.016Z,98.99
2022-08-22T09:37:13.903Z,99.23
2022-08-22T09:39:52.726Z,94.19
2022-08-22T09:42:33.223Z,96.51
2022-08-22T09:45:33.909Z,97.29
2022-08-22T09:48:23.799Z,100.00
2022-08-22T09:51:33.206Z,99.34
2022-08-22T09:54:09.184Z,99.01
2022-08-22T09:56:53.215Z,98.72
2022-08-22T09:59:26.184Z,100.00
2022-08-22T10:02:33.537Z,99.11
2022-08-22T10:05:40.494Z,97.54
2022-08-22T10:08:31.628Z,94.58
2022-08-22T10:11:13.392Z,95.25
2022-08-22T10:14:00.651Z,96.22
2022-08-22T10:17:02.984Z,95.86
2022-08-22T10:20:01.581Z,92.63
2022-08-22T10:22:45.934Z,87.66
2022-08-22T10:25:28.430Z,89.00
2022-08-22T10:28:23.054Z,89.27
2022-08-22T10:31:25.061Z,89.63
2022-08-22T10:34:11.936Z,87.87
2022-08-22T10:37:12.259Z,92.11
2022-08-22T10:39:50.188Z,88.76
2022-08-22T10:42:42.329Z,90.14
2022-08-22T10:45:37.033Z,92.29
2022-08-22T10:48:10.152Z,93.22
2022-08-22T10:51:11.706Z,85.30
2022-08-22T10:53:59.273Z,81.11
2022-08-22T10:57:04.200Z,86.62
2022-08-22T10:59:59.711Z,84.21
2022-08-22T11:02:36.524Z,81.39
2022-08-22T11:05:24.736Z,81.11
2022-08-22T11:08:06.577Z,82.58
2022-08-22T11:10:52.172Z,80.76
2022-08-22T11:14:14.485Z,86.56
2022-08-22T11:16:47.865Z,78.53
2022-08-22T11:19:39.985Z,84.51
2022-08-22T11:22:16.773Z,78.67
2022-08-22T11:25:35.789Z,77.56
2022-08-22T11:28:35.923Z,78.10
2022-08-22T11:31:31.627Z,80.84
2022-08-22T11:34:09.417Z,81.17
2022-08-22T11:36:46.438Z,76.91
2022-08-22T11:39:22.377Z,77.26
2022-08-22T11:41:54.975Z,76.08
2022-08-22T11:44:34.588Z,77.12
2022-08-22T11:47:26.513Z,78.38
2022-08-22T11:50:25.274Z,79.13
2022-08-22T11:52:54.848Z,72.01
2022-08-22T11:55:32.610Z,68.72
2022-08-22T11:58:28.942Z,72.87
2022-08-22T12:01:24.777Z,68.67
2022-08-22T12:03:58.110Z,72.33
2022-08-22T12:06:57.094Z,71.46
2022-08-22T12:09:29.758Z,65.13
2022-08-22T12:12:36.026Z,66.02
2022-08-22T12:15:05.382Z,70.91
2022-08-22T12:18:01.625Z,70.79
2022-08-22T12:21:03.553Z,69.82
2022-08-22T12:24:06.161Z,71.04
2022-08-22T12:27:28.460Z,67.17
2022-08-22T12:30:15.725Z,68.59
2022-08-22T12:33:13.038Z,67.91
2022-08-22T12:36:00.924Z,68.29
2022-08-22T12:38:39.379Z,66.94
2022-08-22T12:41:38.578Z,73.00
2022-08-22T12:44:20.879Z,69.59
2022-08-22T12:47:18.347Z,72.18
2022-08-22T12:49:53.876Z,68.06
2022-08-22T12:52:54.376Z,70.17
2022-08-22T12:55:21.026Z,69.62
2022-08-22T12:58:03.536Z,74.05
2022-08-22T13:00:43.001Z,78.78
2022-08-22T13:03:24.086Z,78.76
2022-08-22T13:05:56.939Z,81.51
2022-08-22T13:08:45.063Z,85.24
2022-08-22T13:11:22.822Z,84.83
2022-08-22T13:14:00.037Z,84.22
2022-08-22T13:16:37.768Z,81.92
2022-08-22T13:19:16.296Z,79.89
2022-08-22T13:21:48.679Z,82.79
2022-08-22T13:24:38.213Z,82.41
2022-08-22T13:27:15.560Z,82.60
2022-08-22T13:30:06.135Z,79.69
2022-08-22T13:32:44.253Z,77.20
2022-08-22T13:35:44.721Z,79.50
2022-08-22T13:38:46.310Z,79.32
2022-08-22T13:41:22.810Z,77.17
2022-08-22T13:44:04.735Z,79.81
2022-08-22T13:46:35.439Z,79.03
2022-08-22T13:49:08.184Z,76.05
2022-08-22T13:51:41.119Z,77.08
2022-08-22T13:54:11.283Z,78.43
2022-08-22T13:56:56.757Z,79.67
2022-08-22T13:59:55.429Z,81.67
2022-08-22T14:02:34.951Z,84.09
2022-08-22T14:05:07.977Z,80.26
2022-08-22T14:07:54.271Z,79.12
2022-08-22T14:10:29.072Z,79.30
2022-08-22T14:12:55.687Z,81.12
2022-08-22T14:15:32.152Z,80.29
2022-08-22T14:18:30.411Z,80.04
2022-08-22T14:21:29.252Z,79.54
2022-08-22T14:24:19.336Z,82.97
2022-08-22T14:26:57.961Z,85.03
2022-08-22T14:29:31.877Z,83.74
2022-08-22T14:32:18.508Z,84.34
2022-08-22T14:34:57.567Z,82.07
2022-08-22T14:37:40.945Z,83.81
2022-08-22T14:40:25.588Z,82.60
2022-08-22T14:42:53.892Z,84.25
2022-08-22T14:45:43.485Z,85.22
2022-08-22T14:48:31.401Z,86.85
2022-08-22T14:51:04.007Z,84.32
2022-08-22T14:53:37.385Z,87.85
2022-08-22T14:56:12.871Z,86.54
2022-08-22T14:58:57.184Z,88.37
2022-08-22T15:01:32.837Z,89.86
2022-08-22T15:04:10.158Z,89.34
2022-08-22T15:09:40.407Z,89.09
2022-08-22T15:13:36.689Z,85.24
2022-08-22T15:16:18.972Z,82.89
2022-08-22T15:18:51.806Z,84.89
2022-08-22T15:21:21.030Z,83.29
2022-08-22T15:23:55.166Z,85.98
2022-08-22T15:26:30.748Z,82.70
2022-08-22T15:29:17.968Z,85.13
2022-08-22T15:31:51.362Z,85.80
2022-08-22T15:34:24.023Z,84.35
2022-08-22T15:37:07.822Z,84.23
2022-08-22T15:40:08.200Z,86.86
2022-08-22T15:42:50.142Z,83.73
2022-08-22T15:45:38.504Z,85.80
2022-08-22T15:48:11.405Z,86.25
2022-08-22T15:51:02.608Z,84.05
2022-08-22T15:53:58.521Z,86.19
2022-08-22T15:56:56.219Z,83.74
2022-08-22T15:59:54.166Z,83.57
2022-08-22T16:02:23.969Z,85.39
2022-08-22T16:05:15.375Z,85.07
2022-08-22T16:07:51.467Z,83.63
2022-08-22T16:10:24.093Z,83.40
2022-08-22T16:13:11.685Z,84.66
2022-08-22T16:15:48.645Z,85.13
2022-08-22T16:18:34.930Z,85.20
2022-08-22T16:21:06.699Z,86.03
2022-08-22T16:23:55.742Z,88.69
2022-08-22T16:26:31.521Z,91.85
2022-08-22T16:29:12.549Z,93.08
2022-08-22T16:31:44.007Z,92.82
2022-08-22T16:34:16.802Z,93.92
2022-08-22T16:37:08.361Z,92.74
2022-08-22T16:39:43.894Z,93.64
2022-08-22T16:42:13.373Z,92.19
2022-08-22T16:45:08.879Z,93.67
2022-08-22T16:47:35.517Z,92.43
2022-08-22T16:50:11.010Z,91.94
2022-08-22T16:52:37.605Z,93.96
2022-08-22T16:55:29.794Z,96.05
2022-08-22T16:58:14.862Z,95.07
2022-08-22T17:00:58.028Z,96.59
2022-08-22T17:03:49.126Z,96.14
2022-08-22T17:06:50.325Z,97.52
2022-08-22T17:09:41.665Z,97.59
2022-08-22T17:12:18.779Z,97.87
2022-08-22T17:15:23.095Z,98.63
2022-08-22T17:18:11.672Z,96.69
2022-08-22T17:20:49.710Z,100.00
2022-08-22T17:23:52.982Z,99.49
2022-08-22T17:26:55.153Z,100.00
2022-08-22T17:29:50.839Z,100.00
2022-08-22T17:32:34.530Z,100.00
2022-08-22T17:35:19.590Z,100.00
2022-08-22T17:38:14.386Z,100.00
2022-08-22T17:41:22.039Z,100.00
2022-08-22T17:44:11.288Z,100.00
2022-08-22T17:46:44.868Z,100.00
2022-08-22T17:49:11.609Z,100.00
2022-08-22T17:52:09.206Z,100.00
2022-08-22T17:54:38.882Z,100.00
2022-08-22T17:57:06.381Z,100.00
2022-08-22T17:59:59.439Z,100.00
2022-08-22T18:02:34.932Z,100.00
2022-08-22T18:05:24.908Z,100.00
2022-08-22T18:08:08.303Z,100.00
2022-08-22T18:11:19.879Z,100.00
2022-08-22T18:13:46.447Z,100.00
2022-08-22T18:16:16.115Z,100.00
2022-08-22T18:18:51.589Z,100.00
2022-08-22T18:21:31.817Z,100.00
2022-08-22T18:24:13.213Z,98.32
2022-08-22T18:27:04.852Z,97.65
2022-08-22T18:29:52.217Z,98.74
2022-08-22T18:32:52.242Z,99.60
2022-08-22T18:35:39.013Z,98.78
2022-08-22T18:38:32.472Z,100.00
2022-08-22T18:41:07.855Z,100.00
2022-08-22T18:43:48.455Z,100.00
2022-08-22T18:46:29.090Z,100.00
2022-08-22T18:49:14.785Z,100.00
2022-08-22T18:51:43.187Z,100.00
2022-08-22T18:54:09.764Z,100.00
2022-08-22T18:57:00.952Z,100.00
2022-08-22T18:59:55.374Z,100.00
2022-08-22T19:02:55.844Z,100.00
2022-08-22T19:05:59.906Z,100.00
2022-08-22T19:08:51.674Z,100.00
2022-08-22T19:11:20.133Z,100.00
2022-08-22T19:14:08.179Z,100.00
2022-08-22T19:16:55.993Z,100.00
2022-08-22T19:20:01.330Z,100.00
2022-08-22T19:22:32.778Z,100.00
2022-08-22T19:25:17.770Z,100.00
2022-08-22T19:28:08.993Z,100.00
2022-08-22T19:30:47.693Z,100.00
2022-08-22T19:33:38.000Z,100.00
2022-08-22T19:36:30.532Z,100.00
2022-08-22T19:39:11.210Z,100.00
2022-08-22T19:41:53.657Z,100.00
2022-08-22T19:44:20.274Z,100.00
2022-08-22T19:47:08.627Z,100.00
2022-08-22T19:49:43.146Z,99.88
2022-08-22T19:52:15.736Z,100.00
2022-08-22T19:54:48.400Z,100.00
2022-08-22T19:57:44.214Z,100.00
2022-08-22T20:00:20.307Z,100.00
2022-08-22T20:02:49.999Z,100.00
2022-08-22T20:05:57.612Z,100.00
2022-08-22T20:08:57.532Z,100.00
2022-08-22T20:11:40.294Z,100.00
2022-08-22T20:14:26.550Z,100.00
2022-08-22T20:17:15.097Z,100.00
2022-08-22T20:22:39.068Z,100.00
2022-08-22T20:25:41.470Z,100.00
2022-08-22T20:28:07.498Z,100.00
2022-08-22T20:30:45.108Z,100.00
2022-08-22T20:33:13.162Z,100.00
2022-08-22T20:35:43.875Z,100.00
2022-08-22T20:38:15.269Z,100.00
2022-08-22T20:41:11.689Z,100.00
2022-08-22T20:43:42.682Z,100.00
2022-08-22T20:46:30.919Z,100.00
2022-08-22T20:49:01.395Z,100.00
2022-08-22T20:51:31.841Z,100.00
2022-08-22T20:54:16.989Z,100.00
2022-08-22T20:56:56.156Z,100.00
2022-08-22T20:59:30.292Z,100.00
2022-08-22T21:02:19.924Z,100.00
2022-08-22T21:05:04.625Z,100.00
2022-08-22T21:07:38.420Z,100.00
2022-08-22T21:10:22.602Z,100.00
2022-08-22T21:13:10.185Z,100.00
2022-08-22T21:15:50.863Z,100.00
2022-08-22T21:18:45.959Z,100.00
2022-08-22T21:21:21.741Z,100.00
2022-08-22T21:23:51.505Z,100.00
2022-08-22T21:26:24.910Z,100.00
2022-08-22T21:29:05.740Z,100.00
2022-08-22T21:32:27.934Z,100.00
2022-08-22T21:34:54.894Z,100.00
2022-08-22T21:37:30.600Z,100.00
2022-08-22T21:40:05.496Z,100.00
2022-08-22T21:42:38.204Z,100.00
2022-08-22T21:45:08.904Z,100.00
2022-08-22T21:47:39.788Z,100.00
2022-08-22T21:50:09.397Z,100.00
2022-08-22T21:52:39.524Z,100.00
2022-08-22T21:55:22.335Z,100.00
2022-08-22T21:58:02.073Z,100.00
2022-08-22T22:00:49.720Z,100.00
2022-08-22T22:03:20.563Z,100.00
2022-08-22T22:05:49.120Z,100.00
2022-08-22T22:08:16.999Z,100.00
2022-08-22T22:10:47.045Z,100.00
2022-08-22T22:13:14.648Z,100.00
2022-08-22T22:15:44.593Z,100.00
2022-08-22T22:18:12.769Z,100.00
2022-08-22T22:20:40.427Z,98.73
2022-08-22T22:23:07.071Z,98.20
2022-08-22T22:25:39.767Z,98.32
2022-08-22T22:28:19.030Z,99.12
2022-08-22T22:30:46.574Z,98.46
2022-08-22T22:33:13.311Z,99.56
2022-08-22T22:35:40.910Z,100.00
2022-08-22T22:38:07.924Z,99.12
2022-08-22T22:40:35.149Z,96.64
2022-08-22T22:43:01.896Z,99.19
2022-08-22T22:45:28.726Z,99.49
2022-08-22T22:47:55.420Z,100.00
2022-08-22T22:50:22.137Z,99.49
2022-08-22T22:52:48.764Z,98.07
2022-08-22T22:55:24.614Z,98.33
2022-08-22T22:57:59.124Z,95.19
2022-08-22T23:00:30.505Z,98.01
2022-08-22T23:02:59.734Z,100.00
2022-08-22T23:05:26.597Z,100.00
2022-08-22T23:07:53.251Z,100.00
2022-08-22T23:10:22.054Z,100.00
2022-08-22T23:12:49.294Z,100.00
2022-08-22T23:15:15.985Z,100.00
2022-08-22T23:17:42.934Z,99.07
2022-08-22T23:20:09.990Z,100.00
2022-08-22T23:22:36.740Z,100.00
2022-08-22T23:25:04.716Z,100.00
2022-08-22T23:27:31.358Z,100.00
2022-08-22T23:29:58.019Z,100.00
2022-08-22T23:32:24.647Z,100.00
2022-08-22T23:34:51.275Z,100.00
2022-08-22T23:37:21.189Z,100.00
2022-08-22T23:39:48.149Z,100.00
2022-08-22T23:42:15.510Z,100.00
2022-08-22T23:44:43.026Z,100.00
2022-08-22T23:47:10.334Z,100.00
2022-08-22T23:49:38.598Z,99.95
2022-08-22T23:52:06.896Z,100.00
2022-08-22T23:54:33.640Z,100.00
2022-08-22T23:57:02.651Z,100.00
2022-08-22T23:59:38.760Z,100.00
