createdAt,value
2019-02-05T00:00:31.142Z,99618.45
2019-02-05T00:03:01.451Z,99606.23
2019-02-05T00:05:32.432Z,99603.72
2019-02-05T00:08:02.973Z,99607.42
2019-02-05T00:10:33.237Z,99608.53
2019-02-05T00:13:04.093Z,99607.54
2019-02-05T00:15:34.728Z,99603.27
2019-02-05T00:18:06.280Z,99597.58
2019-02-05T00:20:37.422Z,99586.73
2019-02-05T00:23:07.738Z,99583.19
2019-02-05T00:25:38.042Z,99589.07
2019-02-05T00:28:08.632Z,99596.45
2019-02-05T00:30:39.233Z,99607.11
2019-02-05T00:33:09.828Z,99605.27
2019-02-05T00:35:40.054Z,99606.67
2019-02-05T00:38:10.377Z,99611.14
2019-02-05T00:40:40.701Z,99609.89
2019-02-05T00:43:10.887Z,99609.69
2019-02-05T00:45:41.490Z,99603.80
2019-02-05T00:48:12.122Z,99595.48
2019-02-05T00:50:43.446Z,99598.54
2019-02-05T00:53:14.038Z,99592.61
2019-02-05T00:55:45.522Z,99597.59
2019-02-05T00:58:16.010Z,99589.28
2019-02-05T01:00:46.877Z,99586.20
2019-02-05T01:03:17.106Z,99583.63
2019-02-05T01:05:49.208Z,99586.70
2019-02-05T01:08:19.948Z,99583.53
2019-02-05T01:10:50.223Z,99579.05
2019-02-05T01:13:20.455Z,99578.48
2019-02-05T01:15:50.679Z,99586.91
2019-02-05T01:18:21.410Z,99586.69
2019-02-05T01:20:52.386Z,99590.23
2019-02-05T01:23:22.665Z,99596.00
2019-02-05T01:25:52.967Z,99600.55
2019-02-05T01:28:24.586Z,99601.87
2019-02-05T01:30:54.908Z,99602.56
2019-02-05T01:33:25.093Z,99608.22
2019-02-05T01:35:55.320Z,99609.19
2019-02-05T01:38:26.605Z,99606.13
2019-02-05T01:40:57.192Z,99612.81
2019-02-05T01:43:27.524Z,99613.89
2019-02-05T01:45:57.988Z,99610.07
2019-02-05T01:48:28.595Z,99614.34
2019-02-05T01:50:59.248Z,99604.73
2019-02-05T01:53:29.566Z,99605.66
2019-02-05T01:56:00.094Z,99613.91
2019-02-05T01:58:30.623Z,99618.70
2019-02-05T02:01:01.166Z,99610.43
2019-02-05T02:03:32.217Z,99605.70
2019-02-05T02:06:02.462Z,99601.38
2019-02-05T02:08:33.469Z,99592.86
2019-02-05T02:11:04.193Z,99592.20
2019-02-05T02:13:34.834Z,99585.05
2019-02-05T02:16:05.674Z,99578.23
2019-02-05T02:18:36.330Z,99580.13
2019-02-05T02:21:06.881Z,99579.36
2019-02-05T02:23:37.464Z,99579.36
2019-02-05T02:26:08.105Z,99575.48
2019-02-05T02:28:38.412Z,99571.16
2019-02-05T02:31:08.672Z,99569.92
2019-02-05T02:33:39.039Z,99565.31
2019-02-05T02:36:09.224Z,99568.13
2019-02-05T02:38:40.134Z,99563.14
2019-02-05T02:41:11.311Z,99549.77
2019-02-05T02:43:41.678Z,99557.56
2019-02-05T02:46:11.964Z,99545.05
2019-02-05T02:48:42.557Z,99540.59
2019-02-05T02:51:13.084Z,99538.55
2019-02-05T02:53:43.734Z,99537.16
2019-02-05T02:56:14.386Z,99534.48
2019-02-05T02:58:45.512Z,99530.27
2019-02-05T03:01:16.129Z,99530.73
2019-02-05T03:03:46.769Z,99548.64
2019-02-05T03:06:17.017Z,99553.13
2019-02-05T03:08:47.617Z,99545.09
2019-02-05T03:11:18.171Z,99538.56
2019-02-05T03:13:48.662Z,99538.56
2019-02-05T03:19:36.628Z,99548.66
2019-02-05T03:22:07.163Z,99553.48
2019-02-05T03:24:37.479Z,99554.73
2019-02-05T03:27:17.141Z,99558.87
2019-02-05T03:29:41.111Z,99557.70
2019-02-05T03:32:11.583Z,99553.38
2019-02-05T03:34:41.856Z,99552.56
2019-02-05T03:37:12.217Z,99548.45
2019-02-05T03:39:43.122Z,99551.98
2019-02-05T03:42:13.323Z,99555.60
2019-02-05T03:44:43.872Z,99544.17
2019-02-05T03:47:14.979Z,99541.38
2019-02-05T03:49:45.330Z,99545.30
2019-02-05T03:52:47.001Z,99540.20
2019-02-05T03:55:44.801Z,99536.85
2019-02-05T03:58:59.777Z,99548.58
2019-02-05T04:02:14.741Z,99561.16
2019-02-05T04:05:25.972Z,99577.61
2019-02-05T04:08:37.589Z,99571.66
2019-02-05T04:11:53.818Z,99575.83
2019-02-05T04:14:54.665Z,99575.38
2019-02-05T04:18:03.045Z,99569.54
2019-02-05T04:21:30.117Z,99578.25
2019-02-05T04:24:23.327Z,99585.30
2019-02-05T04:27:47.622Z,99594.02
2019-02-05T04:30:53.466Z,99591.80
2019-02-05T04:33:49.716Z,99580.22
2019-02-05T04:37:04.668Z,99579.49
2019-02-05T04:40:06.273Z,99578.28
2019-02-05T04:42:54.171Z,99571.36
2019-02-05T04:46:00.873Z,99577.91
2019-02-05T04:49:11.316Z,99577.95
2019-02-05T04:51:54.022Z,99571.28
2019-02-05T04:54:51.237Z,99576.88
2019-02-05T04:57:57.081Z,99574.07
2019-02-05T05:00:54.031Z,99574.77
2019-02-05T05:04:02.411Z,99566.91
2019-02-05T05:07:16.665Z,99569.21
2019-02-05T05:09:57.880Z,99560.73
2019-02-05T05:12:29.792Z,99554.06
2019-02-05T05:15:00.512Z,99550.52
2019-02-05T05:17:30.809Z,99549.50
2019-02-05T05:20:01.333Z,99549.55
2019-02-05T05:22:31.826Z,99545.35
2019-02-05T05:25:02.687Z,99546.27
2019-02-05T05:27:33.330Z,99565.18
2019-02-05T05:30:05.485Z,99571.19
2019-02-05T05:32:35.744Z,99577.44
2019-02-05T05:35:07.851Z,99577.45
2019-02-05T05:37:38.350Z,99577.90
2019-02-05T05:40:09.413Z,99578.76
2019-02-05T05:42:39.994Z,99578.76
2019-02-05T05:45:13.593Z,99573.25
2019-02-05T05:47:44.224Z,99574.80
2019-02-05T05:50:16.121Z,99570.97
2019-02-05T05:52:46.714Z,99577.19
2019-02-05T05:55:17.081Z,99577.14
2019-02-05T05:57:47.669Z,99572.36
2019-02-05T06:00:19.638Z,99576.73
2019-02-05T06:02:51.558Z,99581.11
2019-02-05T06:05:21.753Z,99588.11
2019-02-05T06:07:52.682Z,99592.52
2019-02-05T06:10:22.920Z,99596.89
2019-02-05T06:12:53.508Z,99603.48
2019-02-05T06:15:23.766Z,99610.35
2019-02-05T06:17:54.071Z,99605.97
2019-02-05T06:20:24.607Z,99604.75
2019-02-05T06:22:55.211Z,99604.70
2019-02-05T06:25:25.981Z,99614.77
2019-02-05T06:27:56.194Z,99614.77
2019-02-05T06:30:26.887Z,99611.25
2019-02-05T06:32:57.130Z,99612.22
2019-02-05T06:35:27.853Z,99617.69
2019-02-05T06:37:58.387Z,99624.78
2019-02-05T06:40:29.126Z,99634.92
2019-02-05T06:42:59.651Z,99629.28
2019-02-05T06:45:29.932Z,99640.57
2019-02-05T06:48:00.206Z,99645.69
2019-02-05T06:50:30.460Z,99649.38
2019-02-05T06:53:00.748Z,99650.19
2019-02-05T06:55:31.006Z,99655.30
2019-02-05T06:58:01.617Z,99647.75
2019-02-05T07:00:32.486Z,99646.77
2019-02-05T07:03:02.689Z,99645.05
2019-02-05T07:05:33.126Z,99644.69
2019-02-05T07:08:03.458Z,99652.59
2019-02-05T07:10:34.258Z,99662.25
2019-02-05T07:13:04.882Z,99683.48
2019-02-05T07:15:35.746Z,99686.56
2019-02-05T07:18:06.462Z,99687.50
2019-02-05T07:20:37.762Z,99689.18
2019-02-05T07:23:08.194Z,99685.70
2019-02-05T07:25:38.764Z,99697.85
2019-02-05T07:28:09.347Z,99703.09
2019-02-05T07:30:40.149Z,99710.98
2019-02-05T07:33:10.627Z,99707.42
2019-02-05T07:35:41.127Z,99723.55
2019-02-05T07:38:11.464Z,99726.94
2019-02-05T07:40:42.047Z,99729.20
2019-02-05T07:43:19.138Z,99724.81
2019-02-05T07:45:49.770Z,99720.92
2019-02-05T07:48:20.704Z,99728.39
2019-02-05T07:50:52.057Z,99733.62
2019-02-05T07:53:22.397Z,99741.39
2019-02-05T07:55:53.007Z,99736.56
2019-02-05T07:58:23.718Z,99736.98
2019-02-05T08:00:54.324Z,99737.75
2019-02-05T08:03:25.008Z,99736.74
2019-02-05T08:05:55.940Z,99746.27
2019-02-05T08:08:26.765Z,99735.20
2019-02-05T08:10:57.051Z,99735.41
2019-02-05T08:13:27.351Z,99745.66
2019-02-05T08:15:57.606Z,99740.21
2019-02-05T08:18:28.179Z,99740.14
2019-02-05T08:20:58.362Z,99729.92
2019-02-05T08:23:29.060Z,99728.89
2019-02-05T08:25:59.422Z,99725.17
2019-02-05T08:28:40.388Z,99716.06
2019-02-05T08:31:01.622Z,99706.66
2019-02-05T08:33:32.588Z,99706.84
2019-02-05T08:36:03.291Z,99713.72
2019-02-05T08:38:34.206Z,99714.09
2019-02-05T08:41:05.186Z,99713.89
2019-02-05T08:43:35.757Z,99716.44
2019-02-05T08:46:06.308Z,99723.30
2019-02-05T08:48:36.962Z,99724.09
2019-02-05T08:51:07.698Z,99722.22
2019-02-05T08:53:38.115Z,99719.78
2019-02-05T08:56:08.352Z,99722.30
2019-02-05T08:58:38.577Z,99724.72
2019-02-05T09:01:14.365Z,99734.59
2019-02-05T09:03:43.981Z,99738.27
2019-02-05T09:06:14.798Z,99733.80
2019-02-05T09:08:45.047Z,99729.20
2019-02-05T09:11:15.307Z,99730.36
2019-02-05T09:13:45.887Z,99735.98
2019-02-05T09:16:16.905Z,99731.38
2019-02-05T09:18:47.440Z,99728.95
2019-02-05T09:21:18.371Z,99727.02
2019-02-05T09:23:48.881Z,99734.70
2019-02-05T09:26:19.567Z,99733.70
2019-02-05T09:28:52.469Z,99733.48
2019-02-05T09:31:22.031Z,99730.94
2019-02-05T09:33:52.345Z,99731.26
2019-02-05T09:36:23.605Z,99734.64
2019-02-05T09:38:54.653Z,99734.98
2019-02-05T09:41:25.712Z,99735.73
2019-02-05T09:43:56.321Z,99739.23
2019-02-05T09:46:26.968Z,99740.44
2019-02-05T09:48:57.894Z,99741.30
2019-02-05T09:51:28.233Z,99728.58
2019-02-05T09:53:58.862Z,99734.59
2019-02-05T09:56:29.789Z,99739.12
2019-02-05T09:59:00.607Z,99739.47
2019-02-05T10:01:31.182Z,99744.42
2019-02-05T10:04:03.935Z,99746.70
2019-02-05T10:06:34.297Z,99752.95
2019-02-05T10:09:06.978Z,99757.09
2019-02-05T10:11:37.570Z,99758.05
2019-02-05T10:14:08.396Z,99763.25
2019-02-05T10:16:38.777Z,99771.22
2019-02-05T10:19:09.351Z,99768.70
2019-02-05T10:21:40.203Z,99769.83
2019-02-05T10:24:10.477Z,99763.91
2019-02-05T10:26:40.859Z,99766.56
2019-02-05T10:29:11.176Z,99767.44
2019-02-05T10:31:42.446Z,99767.17
2019-02-05T10:34:13.038Z,99765.13
2019-02-05T10:36:43.270Z,99757.50
2019-02-05T10:39:14.709Z,99761.30
2019-02-05T10:41:44.932Z,99753.91
2019-02-05T10:44:15.144Z,99757.01
2019-02-05T10:46:45.410Z,99750.41
2019-02-05T10:49:16.086Z,99744.28
2019-02-05T10:51:46.687Z,99749.33
2019-02-05T10:54:16.937Z,99746.52
2019-02-05T10:56:47.225Z,99755.98
2019-02-05T10:59:17.485Z,99753.62
2019-02-05T11:01:48.237Z,99748.17
2019-02-05T11:04:19.367Z,99742.92
2019-02-05T11:06:50.044Z,99736.48
2019-02-05T11:09:20.799Z,99736.53
2019-02-05T11:11:51.396Z,99736.64
2019-02-05T11:14:22.571Z,99733.27
2019-02-05T11:16:53.082Z,99740.13
2019-02-05T11:19:23.909Z,99730.00
2019-02-05T11:21:54.144Z,99724.72
2019-02-05T11:24:25.477Z,99724.72
2019-02-05T11:26:56.439Z,99718.46
2019-02-05T11:29:26.768Z,99714.14
2019-02-05T11:31:57.111Z,99719.22
2019-02-05T11:34:27.360Z,99714.25
2019-02-05T11:36:58.751Z,99700.95
2019-02-05T11:39:30.006Z,99699.09
2019-02-05T11:42:00.644Z,99703.49
2019-02-05T11:44:31.384Z,99699.15
2019-02-05T11:47:03.895Z,99699.15
2019-02-05T11:49:34.478Z,99708.37
2019-02-05T11:52:05.533Z,99709.83
2019-02-05T11:54:36.563Z,99716.63
2019-02-05T11:57:06.872Z,99717.71
2019-02-05T11:59:38.582Z,99720.44
2019-02-05T12:02:10.643Z,99715.39
2019-02-05T12:04:44.824Z,99708.57
2019-02-05T12:07:15.740Z,99708.22
2019-02-05T12:09:46.121Z,99707.53
2019-02-05T12:12:16.412Z,99701.16
2019-02-05T12:14:50.226Z,99705.78
2019-02-05T12:17:19.724Z,99703.73
2019-02-05T12:19:50.723Z,99711.97
2019-02-05T12:22:21.598Z,99701.74
2019-02-05T12:24:51.863Z,99694.59
2019-02-05T12:27:22.109Z,99694.09
2019-02-05T12:29:52.958Z,99691.89
2019-02-05T12:32:23.436Z,99690.26
2019-02-05T12:34:53.797Z,99676.22
2019-02-05T12:37:24.474Z,99673.55
2019-02-05T12:39:55.339Z,99674.00
2019-02-05T12:42:26.261Z,99668.13
2019-02-05T12:44:57.216Z,99669.25
2019-02-05T12:47:27.660Z,99663.77
2019-02-05T12:49:57.876Z,99656.14
2019-02-05T12:52:30.015Z,99654.41
2019-02-05T12:55:12.752Z,99650.39
2019-02-05T12:57:35.129Z,99648.72
2019-02-05T13:00:12.410Z,99645.34
2019-02-05T13:02:42.974Z,99644.73
2019-02-05T13:05:13.675Z,99646.63
2019-02-05T13:07:44.242Z,99647.02
2019-02-05T13:10:16.757Z,99643.20
2019-02-05T13:12:47.149Z,99642.22
2019-02-05T13:15:17.560Z,99637.73
2019-02-05T13:17:48.254Z,99640.40
2019-02-05T13:20:21.724Z,99639.02
2019-02-05T13:22:52.334Z,99636.23
2019-02-05T13:25:24.689Z,99633.24
2019-02-05T13:27:55.064Z,99631.86
2019-02-05T13:30:27.838Z,99633.76
2019-02-05T13:32:58.261Z,99629.11
2019-02-05T13:35:29.011Z,99632.30
2019-02-05T13:37:59.907Z,99635.55
2019-02-05T13:40:30.847Z,99629.05
2019-02-05T13:43:01.265Z,99631.80
2019-02-05T13:45:33.766Z,99635.33
2019-02-05T13:48:05.403Z,99636.53
2019-02-05T13:50:36.667Z,99641.58
2019-02-05T13:53:07.513Z,99639.48
2019-02-05T13:55:40.692Z,99646.83
2019-02-05T13:58:11.686Z,99646.17
2019-02-05T14:00:50.852Z,99650.83
2019-02-05T14:03:21.334Z,99648.31
2019-02-05T14:05:51.674Z,99641.64
2019-02-05T14:08:21.944Z,99645.02
2019-02-05T14:10:52.393Z,99645.56
2019-02-05T14:13:22.942Z,99640.29
2019-02-05T14:15:54.069Z,99645.07
2019-02-05T14:18:25.562Z,99639.11
2019-02-05T14:20:55.724Z,99630.83
2019-02-05T14:23:26.012Z,99635.84
2019-02-05T14:25:59.523Z,99639.05
2019-02-05T14:28:28.559Z,99629.39
2019-02-05T14:30:59.104Z,99632.49
2019-02-05T14:33:31.375Z,99634.96
2019-02-05T14:36:01.958Z,99626.45
2019-02-05T14:38:33.121Z,99628.69
2019-02-05T14:41:03.737Z,99627.67
2019-02-05T14:43:34.564Z,99627.61
2019-02-05T14:46:05.217Z,99632.38
2019-02-05T14:48:36.138Z,99636.58
2019-02-05T14:51:06.465Z,99636.45
2019-02-05T14:53:36.873Z,99639.52
2019-02-05T14:56:07.267Z,99640.36
2019-02-05T14:58:37.850Z,99639.79
2019-02-05T15:01:08.479Z,99635.53
2019-02-05T15:03:39.397Z,99636.86
2019-02-05T15:06:09.647Z,99640.97
2019-02-05T15:08:40.109Z,99641.52
2019-02-05T15:11:10.508Z,99639.66
2019-02-05T15:13:41.127Z,99637.83
2019-02-05T15:16:11.761Z,99638.30
2019-02-05T15:18:45.145Z,99642.34
2019-02-05T15:21:15.447Z,99640.63
2019-02-05T15:23:46.310Z,99643.78
2019-02-05T15:26:16.950Z,99641.65
2019-02-05T15:28:47.583Z,99644.56
2019-02-05T15:31:17.823Z,99645.27
2019-02-05T15:33:53.147Z,99645.70
2019-02-05T15:36:44.361Z,99653.21
2019-02-05T15:39:15.983Z,99647.85
2019-02-05T15:41:46.221Z,99662.23
2019-02-05T15:44:16.727Z,99651.61
2019-02-05T15:46:47.401Z,99654.19
2019-02-05T15:49:17.664Z,99663.86
2019-02-05T15:51:48.236Z,99668.38
2019-02-05T15:54:18.557Z,99666.76
2019-02-05T15:56:49.102Z,99664.06
2019-02-05T15:59:19.742Z,99655.39
2019-02-05T16:01:51.396Z,99653.52
2019-02-05T16:04:21.666Z,99653.48
2019-02-05T16:06:51.927Z,99651.53
2019-02-05T16:09:22.578Z,99650.41
2019-02-05T16:11:53.096Z,99657.09
2019-02-05T16:14:25.581Z,99666.70
2019-02-05T16:16:56.211Z,99659.88
2019-02-05T16:19:26.498Z,99654.30
2019-02-05T16:21:56.761Z,99657.67
2019-02-05T16:24:27.709Z,99648.38
2019-02-05T16:26:58.717Z,99644.67
2019-02-05T16:29:29.432Z,99652.73
2019-02-05T16:31:59.766Z,99660.77
2019-02-05T16:34:30.009Z,99672.25
2019-02-05T16:37:00.327Z,99670.69
2019-02-05T16:39:31.392Z,99673.09
2019-02-05T16:42:02.056Z,99674.60
2019-02-05T16:44:32.992Z,99682.14
2019-02-05T16:47:03.270Z,99693.40
2019-02-05T16:49:33.701Z,99694.63
2019-02-05T16:52:04.248Z,99692.17
2019-02-05T16:54:35.081Z,99696.72
2019-02-05T16:57:05.712Z,99702.90
2019-02-05T16:59:36.248Z,99703.74
2019-02-05T17:02:09.511Z,99718.27
2019-02-05T17:05:03.606Z,99716.20
2019-02-05T17:07:34.762Z,99715.96
2019-02-05T17:10:07.677Z,99713.08
2019-02-05T17:12:38.002Z,99714.36
2019-02-05T17:15:12.650Z,99717.30
2019-02-05T17:17:44.972Z,99720.23
2019-02-05T17:20:18.653Z,99714.69
2019-02-05T17:22:49.016Z,99709.05
2019-02-05T17:25:20.756Z,99708.52
2019-02-05T17:27:52.307Z,99713.41
2019-02-05T17:30:35.707Z,99713.81
2019-02-05T17:33:07.039Z,99706.11
2019-02-05T17:35:37.582Z,99708.34
2019-02-05T17:38:09.736Z,99709.58
2019-02-05T17:40:40.053Z,99714.02
2019-02-05T17:43:10.456Z,99711.94
2019-02-05T17:45:41.890Z,99704.98
2019-02-05T17:48:17.885Z,99708.06
2019-02-05T17:50:48.644Z,99699.59
2019-02-05T17:53:19.313Z,99706.75
2019-02-05T17:55:50.021Z,99707.82
2019-02-05T17:58:20.860Z,99707.50
2019-02-05T18:00:54.741Z,99705.16
2019-02-05T18:03:25.372Z,99704.56
2019-02-05T18:05:55.893Z,99706.45
2019-02-05T18:08:27.193Z,99700.48
2019-02-05T18:10:57.757Z,99706.13
2019-02-05T18:13:28.220Z,99702.03
2019-02-05T18:16:01.228Z,99703.74
2019-02-05T18:18:32.693Z,99698.73
2019-02-05T18:21:03.900Z,99699.67
2019-02-05T18:23:38.856Z,99700.41
2019-02-05T18:26:10.405Z,99701.24
2019-02-05T18:28:43.435Z,99700.87
2019-02-05T18:31:13.849Z,99699.73
2019-02-05T18:33:46.131Z,99695.89
2019-02-05T18:36:18.414Z,99693.56
2019-02-05T18:38:49.490Z,99692.50
2019-02-05T18:41:22.136Z,99693.36
2019-02-05T18:43:54.513Z,99692.77
2019-02-05T18:46:26.743Z,99693.52
2019-02-05T18:49:04.973Z,99699.03
2019-02-05T18:51:34.076Z,99698.97
2019-02-05T18:54:05.984Z,99705.03
2019-02-05T18:56:39.367Z,99709.80
2019-02-05T18:59:11.949Z,99708.90
2019-02-05T19:01:44.433Z,99711.33
2019-02-05T19:04:18.475Z,99706.84
2019-02-05T19:07:10.360Z,99702.73
2019-02-05T19:09:43.534Z,99703.72
2019-02-05T19:12:16.464Z,99704.68
2019-02-05T19:14:49.241Z,99710.86
2019-02-05T19:17:21.364Z,99708.55
2019-02-05T19:19:54.150Z,99706.25
2019-02-05T19:22:25.860Z,99709.02
2019-02-05T19:25:06.643Z,99709.46
2019-02-05T19:27:40.400Z,99713.43
2019-02-05T19:30:34.271Z,99711.30
2019-02-05T19:33:06.658Z,99712.50
2019-02-05T19:35:39.400Z,99710.80
2019-02-05T19:38:13.510Z,99706.59
2019-02-05T19:40:56.884Z,99705.80
2019-02-05T19:43:23.607Z,99710.20
2019-02-05T19:46:13.364Z,99719.46
2019-02-05T19:48:54.136Z,99711.13
2019-02-05T19:51:26.263Z,99720.12
2019-02-05T19:53:58.528Z,99720.77
2019-02-05T19:56:37.834Z,99725.77
2019-02-05T19:59:05.495Z,99721.28
2019-02-05T20:01:37.123Z,99715.76
2019-02-05T20:04:07.896Z,99718.59
2019-02-05T20:06:40.675Z,99717.73
2019-02-05T20:09:16.392Z,99717.34
2019-02-05T20:11:48.662Z,99716.88
2019-02-05T20:14:20.635Z,99715.39
2019-02-05T20:16:53.606Z,99710.52
2019-02-05T20:19:27.752Z,99722.98
2019-02-05T20:22:01.585Z,99723.21
2019-02-05T20:24:34.820Z,99720.98
2019-02-05T20:27:07.851Z,99724.98
2019-02-05T20:29:40.456Z,99727.19
2019-02-05T20:32:13.898Z,99725.44
2019-02-05T20:34:46.790Z,99723.65
2019-02-05T20:37:19.535Z,99724.18
2019-02-05T20:39:51.688Z,99725.59
2019-02-05T20:42:24.011Z,99728.32
2019-02-05T20:44:57.256Z,99735.73
2019-02-05T20:47:32.331Z,99731.41
2019-02-05T20:50:05.529Z,99729.34
2019-02-05T20:52:38.314Z,99735.61
2019-02-05T20:55:12.728Z,99736.10
2019-02-05T20:57:44.826Z,99738.46
2019-02-05T21:00:21.806Z,99747.09
2019-02-05T21:02:52.702Z,99744.83
2019-02-05T21:05:23.581Z,99740.19
2019-02-05T21:07:54.840Z,99741.05
2019-02-05T21:10:26.643Z,99738.41
2019-02-05T21:12:57.791Z,99740.59
2019-02-05T21:15:29.279Z,99742.00
2019-02-05T21:18:21.423Z,99737.61
2019-02-05T21:20:52.517Z,99733.73
2019-02-05T21:23:22.986Z,99730.20
2019-02-05T21:25:53.909Z,99727.52
2019-02-05T21:28:25.129Z,99726.66
2019-02-05T21:30:56.168Z,99727.58
2019-02-05T21:33:27.010Z,99733.98
2019-02-05T21:35:57.570Z,99737.27
2019-02-05T21:38:27.873Z,99736.96
2019-02-05T21:40:58.677Z,99744.52
2019-02-05T21:43:28.937Z,99746.64
2019-02-05T21:46:01.097Z,99751.33
2019-02-05T21:48:31.424Z,99748.95
2019-02-05T21:51:02.044Z,99741.53
2019-02-05T21:53:32.644Z,99735.08
2019-02-05T21:56:03.238Z,99739.09
2019-02-05T21:58:33.601Z,99742.22
2019-02-05T22:01:05.286Z,99737.61
2019-02-05T22:03:35.948Z,99728.44
2019-02-05T22:06:06.559Z,99735.34
2019-02-05T22:08:37.131Z,99738.11
2019-02-05T22:11:07.482Z,99733.53
2019-02-05T22:13:38.358Z,99737.09
2019-02-05T22:16:08.680Z,99733.58
2019-02-05T22:18:39.404Z,99730.59
2019-02-05T22:21:10.350Z,99728.03
2019-02-05T22:23:41.616Z,99728.98
2019-02-05T22:26:12.881Z,99726.80
2019-02-05T22:28:43.466Z,99726.94
2019-02-05T22:31:14.139Z,99721.75
2019-02-05T22:33:45.157Z,99719.53
2019-02-05T22:36:15.728Z,99721.25
2019-02-05T22:38:46.638Z,99725.41
2019-02-05T22:41:17.862Z,99725.45
2019-02-05T22:43:48.169Z,99721.58
2019-02-05T22:46:18.349Z,99722.16
2019-02-05T22:48:48.938Z,99713.20
2019-02-05T22:51:19.265Z,99716.01
2019-02-05T22:53:49.579Z,99710.63
2019-02-05T22:56:20.939Z,99704.08
2019-02-05T22:58:51.549Z,99704.48
2019-02-05T23:01:34.898Z,99704.53
2019-02-05T23:04:32.815Z,99704.17
2019-02-05T23:07:12.866Z,99702.00
2019-02-05T23:10:25.971Z,99702.81
2019-02-05T23:13:02.415Z,99702.95
2019-02-05T23:15:33.069Z,99702.14
2019-02-05T23:18:04.199Z,99699.08
2019-02-05T23:20:34.687Z,99700.88
2019-02-05T23:23:05.195Z,99705.63
2019-02-05T23:25:35.422Z,99703.09
2019-02-05T23:28:05.886Z,99708.54
2019-02-05T23:30:37.178Z,99707.19
2019-02-05T23:33:07.758Z,99702.97
2019-02-05T23:35:38.378Z,99694.63
2019-02-05T23:38:08.944Z,99688.45
2019-02-05T23:40:39.804Z,99684.06
2019-02-05T23:43:10.508Z,99674.95
2019-02-05T23:45:40.776Z,99674.20
2019-02-05T23:48:11.546Z,99682.09
2019-02-05T23:50:42.168Z,99682.38
2019-02-05T23:53:12.659Z,99680.59
2019-02-05T23:55:43.227Z,99673.36
2019-02-05T23:58:14.102Z,99673.86
