createdAt,value
2018-08-22T00:00:02.103Z,101074.97
2018-08-22T00:05:05.783Z,101068.98
2018-08-22T00:10:09.646Z,101076.27
2018-08-22T00:15:13.303Z,101071.22
2018-08-22T00:20:16.996Z,101075.92
2018-08-22T00:25:21.136Z,101068.98
2018-08-22T00:30:29.457Z,101069.35
2018-08-22T00:35:33.086Z,101063.90
2018-08-22T00:40:36.631Z,101062.40
2018-08-22T00:45:40.189Z,101061.26
2018-08-22T00:50:43.724Z,101061.56
2018-08-22T00:55:47.756Z,101058.16
2018-08-22T01:00:51.385Z,101055.41
2018-08-22T01:05:54.916Z,101049.36
2018-08-22T01:10:58.437Z,101051.20
2018-08-22T01:16:02.021Z,101053.20
2018-08-22T01:21:06.196Z,101040.31
2018-08-22T01:26:09.875Z,101045.09
2018-08-22T01:31:13.561Z,101034.60
2018-08-22T01:36:17.246Z,101032.17
2018-08-22T01:41:21.593Z,101029.94
2018-08-22T01:46:25.248Z,101025.71
2018-08-22T01:51:28.846Z,101023.94
2018-08-22T01:56:32.634Z,101025.16
2018-08-22T02:01:36.173Z,101024.84
2018-08-22T02:06:39.725Z,101018.42
2018-08-22T02:11:43.279Z,101010.61
2018-08-22T02:16:46.826Z,101010.55
2018-08-22T02:21:50.384Z,101008.37
2018-08-22T02:26:53.913Z,101004.01
2018-08-22T02:31:57.535Z,101003.88
2018-08-22T02:37:01.120Z,101000.63
2018-08-22T02:42:05.156Z,101002.19
2018-08-22T02:47:08.679Z,100995.72
2018-08-22T02:52:12.167Z,100988.91
2018-08-22T02:57:15.998Z,100990.52
2018-08-22T03:02:19.605Z,100993.45
2018-08-22T03:07:23.138Z,100988.20
2018-08-22T03:12:27.225Z,100988.80
2018-08-22T03:17:30.754Z,100983.92
2018-08-22T03:22:34.521Z,100988.41
2018-08-22T03:27:38.223Z,100982.75
2018-08-22T03:32:41.753Z,100981.75
2018-08-22T03:37:45.306Z,100978.55
2018-08-22T03:42:48.809Z,100979.76
2018-08-22T03:47:52.354Z,100968.22
2018-08-22T03:52:55.826Z,100977.01
2018-08-22T03:58:00.041Z,100967.98
2018-08-22T04:03:03.524Z,100973.23
2018-08-22T04:08:07.370Z,100983.34
2018-08-22T04:13:11.588Z,100974.73
2018-08-22T04:18:15.123Z,100974.19
2018-08-22T04:23:18.926Z,100974.02
2018-08-22T04:28:22.479Z,100980.70
2018-08-22T04:33:26.078Z,100977.66
2018-08-22T04:38:29.893Z,100978.44
2018-08-22T04:43:34.189Z,100975.22
2018-08-22T04:48:37.765Z,100974.58
2018-08-22T04:53:41.313Z,100973.94
2018-08-22T04:58:44.866Z,100972.73
2018-08-22T05:03:48.500Z,100971.91
2018-08-22T05:08:53.277Z,100970.62
2018-08-22T05:13:56.760Z,100971.34
2018-08-22T05:19:00.324Z,100967.66
2018-08-22T05:24:03.868Z,100969.74
2018-08-22T05:29:07.426Z,100973.26
2018-08-22T05:34:11.162Z,100966.34
2018-08-22T05:39:14.782Z,100969.77
2018-08-22T05:44:18.626Z,100965.16
2018-08-22T05:49:22.241Z,100972.17
2018-08-22T05:54:25.833Z,100965.29
2018-08-22T05:59:29.477Z,100969.72
2018-08-22T06:04:33.107Z,100966.27
2018-08-22T06:09:36.641Z,100962.94
2018-08-22T06:14:40.485Z,100955.22
2018-08-22T06:19:44.055Z,100956.15
2018-08-22T06:24:47.807Z,100961.70
2018-08-22T06:29:51.347Z,100961.84
2018-08-22T06:34:54.839Z,100962.02
2018-08-22T06:39:58.381Z,100959.75
2018-08-22T06:45:01.918Z,100961.16
2018-08-22T06:50:05.609Z,100959.44
2018-08-22T06:55:09.316Z,100957.01
2018-08-22T07:00:14.938Z,100955.34
2018-08-22T07:05:18.458Z,100949.66
2018-08-22T07:10:22.024Z,100941.64
2018-08-22T07:15:25.637Z,100947.43
2018-08-22T07:20:29.352Z,100950.09
2018-08-22T07:25:32.918Z,100946.13
2018-08-22T07:30:36.865Z,100940.16
2018-08-22T07:35:40.600Z,100940.61
2018-08-22T07:40:44.182Z,100941.98
2018-08-22T07:45:47.826Z,100938.19
2018-08-22T07:50:51.662Z,100943.31
2018-08-22T07:55:55.222Z,100935.22
2018-08-22T08:00:58.888Z,100944.37
2018-08-22T08:06:02.416Z,100940.44
2018-08-22T08:11:06.177Z,100953.59
2018-08-22T08:16:09.761Z,100944.03
2018-08-22T08:21:14.128Z,100937.73
2018-08-22T08:26:17.765Z,100935.88
2018-08-22T08:31:21.962Z,100930.77
2018-08-22T08:36:25.520Z,100921.46
2018-08-22T08:41:29.090Z,100925.70
2018-08-22T08:46:32.652Z,100918.02
2018-08-22T08:51:42.164Z,100918.61
2018-08-22T08:56:45.733Z,100911.79
2018-08-22T09:01:49.228Z,100910.36
2018-08-22T09:06:52.761Z,100907.86
2018-08-22T09:11:59.553Z,100905.37
2018-08-22T09:17:03.113Z,100894.56
2018-08-22T09:22:06.797Z,100888.45
2018-08-22T09:27:10.337Z,100879.66
2018-08-22T09:32:13.841Z,100878.17
2018-08-22T09:37:17.592Z,100875.01
2018-08-22T09:42:21.151Z,100873.45
2018-08-22T09:47:25.034Z,100875.16
2018-08-22T09:52:28.563Z,100863.23
2018-08-22T09:57:32.347Z,100862.12
2018-08-22T10:02:36.014Z,100856.61
2018-08-22T10:07:39.548Z,100852.59
2018-08-22T10:12:43.299Z,100846.26
2018-08-22T10:17:46.848Z,100837.36
2018-08-22T10:22:50.360Z,100829.19
2018-08-22T10:27:54.206Z,100826.61
2018-08-22T10:32:57.791Z,100820.43
2018-08-22T10:38:01.276Z,100808.75
2018-08-22T10:43:04.789Z,100806.31
2018-08-22T10:48:08.380Z,100799.59
2018-08-22T10:53:21.277Z,100798.97
2018-08-22T10:58:24.813Z,100797.81
2018-08-22T11:03:28.894Z,100804.55
2018-08-22T11:08:32.480Z,100796.93
2018-08-22T11:13:36.015Z,100803.83
2018-08-22T11:18:39.941Z,100792.12
2018-08-22T11:24:09.148Z,100794.41
2018-08-22T11:29:24.142Z,100775.30
2018-08-22T11:34:38.927Z,100769.72
2018-08-22T11:39:44.884Z,100772.78
2018-08-22T11:44:48.421Z,100776.88
2018-08-22T11:49:52.080Z,100763.88
2018-08-22T11:55:11.671Z,100771.69
2018-08-22T12:00:26.764Z,100767.54
2018-08-22T12:05:30.425Z,100761.14
2018-08-22T12:10:34.037Z,100754.86
2018-08-22T12:15:37.645Z,100750.95
2018-08-22T12:20:41.281Z,100745.78
2018-08-22T12:25:45.329Z,100737.27
2018-08-22T12:30:48.891Z,100735.03
2018-08-22T12:35:53.326Z,100727.39
2018-08-22T12:40:56.883Z,100727.03
2018-08-22T12:46:00.413Z,100710.89
2018-08-22T12:51:04.564Z,100718.10
2018-08-22T12:56:08.123Z,100710.68
2018-08-22T13:01:11.670Z,100708.98
2018-08-22T13:06:15.922Z,100703.84
2018-08-22T13:11:19.471Z,100703.92
2018-08-22T13:16:23.018Z,100692.30
2018-08-22T13:21:26.511Z,100688.94
2018-08-22T13:26:30.350Z,100683.97
2018-08-22T13:31:34.046Z,100673.64
2018-08-22T13:36:37.492Z,100673.45
2018-08-22T13:41:41.013Z,100677.91
2018-08-22T13:46:44.626Z,100667.61
2018-08-22T13:51:48.274Z,100672.71
2018-08-22T13:56:51.810Z,100671.20
2018-08-22T14:01:55.540Z,100659.83
2018-08-22T14:06:59.862Z,100658.99
2018-08-22T14:12:03.397Z,100655.17
2018-08-22T14:17:07.242Z,100656.27
2018-08-22T14:22:10.813Z,100654.81
2018-08-22T14:27:14.635Z,100641.00
2018-08-22T14:32:18.222Z,100649.70
2018-08-22T14:37:21.716Z,100639.57
2018-08-22T14:42:25.824Z,100643.14
2018-08-22T14:47:30.193Z,100646.89
2018-08-22T14:52:33.778Z,100642.30
2018-08-22T14:57:37.315Z,100637.69
2018-08-22T15:02:41.194Z,100626.49
2018-08-22T15:07:44.566Z,100638.02
2018-08-22T15:12:48.724Z,100627.09
2018-08-22T15:17:52.144Z,100627.59
2018-08-22T15:22:55.689Z,100618.75
2018-08-22T15:27:59.475Z,100619.08
2018-08-22T15:33:03.575Z,100615.05
2018-08-22T15:38:07.159Z,100617.64
2018-08-22T15:43:11.642Z,100609.45
2018-08-22T15:48:15.281Z,100609.42
2018-08-22T15:53:18.943Z,100603.48
2018-08-22T15:58:22.533Z,100594.17
2018-08-22T16:03:26.797Z,100593.54
2018-08-22T16:08:31.733Z,100597.80
2018-08-22T16:13:35.521Z,100592.82
2018-08-22T16:18:39.353Z,100590.03
2018-08-22T16:23:42.938Z,100586.61
2018-08-22T16:28:54.937Z,100585.50
2018-08-22T16:33:59.189Z,100581.66
2018-08-22T16:39:02.935Z,100578.37
2018-08-22T16:44:06.826Z,100573.11
2018-08-22T16:49:10.403Z,100575.30
2018-08-22T16:54:14.121Z,100568.73
2018-08-22T16:59:17.764Z,100573.05
2018-08-22T17:04:21.339Z,100571.41
2018-08-22T17:09:24.914Z,100572.37
2018-08-22T17:14:28.782Z,100569.55
2018-08-22T17:19:32.269Z,100576.30
2018-08-22T17:24:35.818Z,100572.04
2018-08-22T17:29:39.533Z,100573.34
2018-08-22T17:34:43.081Z,100567.66
2018-08-22T17:39:46.623Z,100567.44
2018-08-22T17:44:50.612Z,100568.55
2018-08-22T17:50:06.972Z,100567.06
2018-08-22T17:55:10.936Z,100576.65
2018-08-22T18:00:17.237Z,100575.87
2018-08-22T18:05:20.809Z,100583.31
2018-08-22T18:10:24.646Z,100581.17
2018-08-22T18:15:28.179Z,100590.52
2018-08-22T18:20:32.912Z,100590.91
2018-08-22T18:25:40.561Z,100590.11
2018-08-22T18:30:44.534Z,100603.30
2018-08-22T18:35:48.084Z,100605.20
2018-08-22T18:41:02.993Z,100610.25
2018-08-22T18:46:07.876Z,100613.08
2018-08-22T18:51:11.537Z,100611.39
2018-08-22T18:56:17.327Z,100616.88
2018-08-22T19:01:21.450Z,100625.01
2018-08-22T19:06:25.122Z,100632.55
2018-08-22T19:11:28.680Z,100627.94
2018-08-22T19:16:37.428Z,100642.04
2018-08-22T19:21:40.969Z,100642.47
2018-08-22T19:26:44.549Z,100645.44
2018-08-22T19:31:53.537Z,100647.86
2018-08-22T19:36:57.331Z,100650.84
2018-08-22T19:42:00.895Z,100660.91
2018-08-22T19:47:04.453Z,100658.06
2018-08-22T19:52:07.943Z,100660.80
2018-08-22T19:57:12.234Z,100671.41
2018-08-22T20:02:16.090Z,100667.17
2018-08-22T20:07:19.673Z,100674.29
2018-08-22T20:12:33.623Z,100669.84
2018-08-22T20:17:37.182Z,100671.45
2018-08-22T20:22:45.870Z,100671.64
2018-08-22T20:27:49.413Z,100677.73
2018-08-22T20:32:59.447Z,100674.95
2018-08-22T20:38:04.529Z,100679.75
2018-08-22T20:43:30.423Z,100676.38
2018-08-22T20:48:33.973Z,100683.27
2018-08-22T20:53:37.732Z,100675.63
2018-08-22T20:58:42.772Z,100680.42
2018-08-22T21:03:46.426Z,100676.16
2018-08-22T21:08:51.238Z,100674.77
2018-08-22T21:13:54.971Z,100671.74
2018-08-22T21:18:58.572Z,100676.75
2018-08-22T21:24:02.085Z,100685.30
2018-08-22T21:29:05.847Z,100680.82
2018-08-22T21:34:14.847Z,100684.30
2018-08-22T21:39:23.900Z,100687.70
2018-08-22T21:44:27.874Z,100698.00
2018-08-22T21:49:31.509Z,100695.81
2018-08-22T21:54:35.967Z,100694.03
2018-08-22T21:59:39.701Z,100696.92
2018-08-22T22:04:43.481Z,100691.37
2018-08-22T22:09:47.061Z,100689.80
2018-08-22T22:14:50.723Z,100694.08
2018-08-22T22:19:54.298Z,100692.76
2018-08-22T22:25:04.136Z,100683.91
2018-08-22T22:30:09.998Z,100685.55
2018-08-22T22:35:15.238Z,100692.38
2018-08-22T22:40:21.373Z,100691.91
2018-08-22T22:45:24.869Z,100694.73
2018-08-22T22:50:28.443Z,100697.87
2018-08-22T22:55:32.152Z,100698.22
2018-08-22T23:00:37.401Z,100699.16
2018-08-22T23:05:41.203Z,100697.63
2018-08-22T23:10:44.731Z,100692.20
2018-08-22T23:15:48.222Z,100693.63
2018-08-22T23:20:52.306Z,100692.88
2018-08-22T23:25:58.779Z,100696.09
2018-08-22T23:31:02.364Z,100688.22
2018-08-22T23:36:06.031Z,100684.50
2018-08-22T23:41:09.737Z,100684.02
2018-08-22T23:46:14.252Z,100684.87
2018-08-22T23:51:17.941Z,100680.98
2018-08-22T23:56:25.125Z,100679.40
