createdAt,value
2022-11-14T00:01:08.356Z,38.50
2022-11-14T00:06:13.488Z,41.25
2022-11-14T00:11:17.209Z,36.53
2022-11-14T00:16:20.660Z,42.38
2022-11-14T00:21:25.429Z,40.17
2022-11-14T00:26:28.829Z,37.83
2022-11-14T00:31:32.595Z,44.22
2022-11-14T00:36:38.008Z,38.13
2022-11-14T00:41:41.628Z,35.28
2022-11-14T00:46:45.003Z,33.53
2022-11-14T00:51:49.763Z,35.00
2022-11-14T00:56:53.304Z,39.60
2022-11-14T01:01:58.061Z,38.88
2022-11-14T01:07:02.995Z,40.38
2022-11-14T01:12:06.731Z,39.28
2022-11-14T01:17:10.369Z,39.95
2022-11-14T01:22:15.167Z,35.88
2022-11-14T01:27:18.763Z,42.17
2022-11-14T01:32:22.345Z,37.17
2022-11-14T01:37:27.076Z,38.80
2022-11-14T01:42:30.477Z,37.10
2022-11-14T01:47:34.776Z,40.00
2022-11-14T01:52:41.350Z,46.90
2022-11-14T01:57:47.907Z,50.15
2022-11-14T02:02:51.555Z,52.75
2022-11-14T02:07:56.670Z,56.22
2022-11-14T02:13:00.104Z,53.83
2022-11-14T02:18:03.876Z,55.10
2022-11-14T02:23:08.931Z,56.60
2022-11-14T02:28:12.369Z,60.30
2022-11-14T02:33:16.671Z,58.20
2022-11-14T02:38:21.380Z,59.53
2022-11-14T02:43:24.724Z,59.20
2022-11-14T02:48:28.761Z,61.65
2022-11-14T02:53:33.767Z,62.42
2022-11-14T02:58:37.158Z,69.68
2022-11-14T03:03:40.474Z,62.60
2022-11-14T03:08:45.200Z,65.75
2022-11-14T03:13:48.612Z,65.40
2022-11-14T03:18:52.012Z,57.40
2022-11-14T03:23:56.821Z,64.00
2022-11-14T03:29:00.147Z,56.83
2022-11-14T03:34:03.807Z,60.30
2022-11-14T03:39:08.685Z,63.03
2022-11-14T03:44:12.163Z,64.68
2022-11-14T03:49:15.549Z,63.97
2022-11-14T03:54:20.286Z,55.13
2022-11-14T03:59:23.913Z,57.67
2022-11-14T04:04:27.271Z,58.55
2022-11-14T04:09:31.961Z,60.53
2022-11-14T04:14:35.333Z,60.03
2022-11-14T04:19:38.726Z,59.33
2022-11-14T04:24:43.429Z,51.45
2022-11-14T04:29:47.049Z,57.88
2022-11-14T04:34:51.030Z,49.83
2022-11-14T04:39:58.795Z,52.85
2022-11-14T04:45:02.264Z,54.85
2022-11-14T04:50:06.619Z,56.83
2022-11-14T04:55:11.803Z,56.63
2022-11-14T05:00:16.310Z,64.35
2022-11-14T05:05:19.674Z,57.15
2022-11-14T05:10:24.631Z,58.00
2022-11-14T05:15:28.072Z,56.10
2022-11-14T05:20:31.840Z,56.65
2022-11-14T05:25:36.556Z,60.33
2022-11-14T05:30:40.034Z,58.72
2022-11-14T05:35:43.732Z,70.25
2022-11-14T05:40:48.691Z,55.95
2022-11-14T05:45:52.090Z,58.03
2022-11-14T05:50:55.930Z,66.93
2022-11-14T05:56:04.180Z,63.55
2022-11-14T06:01:09.045Z,62.35
2022-11-14T06:06:15.043Z,62.08
2022-11-14T06:11:21.671Z,61.15
2022-11-14T06:16:25.394Z,57.75
2022-11-14T06:21:28.772Z,59.70
2022-11-14T06:26:34.124Z,55.92
2022-11-14T06:31:37.512Z,56.75
2022-11-14T06:36:41.312Z,65.65
2022-11-14T06:41:46.058Z,54.20
2022-11-14T06:46:50.176Z,57.22
2022-11-14T06:51:53.548Z,57.95
2022-11-14T06:56:58.226Z,54.30
2022-11-14T07:02:01.591Z,52.10
2022-11-14T07:07:05.074Z,53.22
2022-11-14T07:12:10.790Z,60.22
2022-11-14T07:17:14.144Z,56.33
2022-11-14T07:22:17.663Z,51.13
2022-11-14T07:27:22.361Z,55.95
2022-11-14T07:32:25.878Z,54.70
2022-11-14T07:37:29.378Z,60.47
2022-11-14T07:42:34.097Z,51.15
2022-11-14T07:47:37.559Z,57.63
2022-11-14T07:52:42.364Z,66.80
2022-11-14T07:57:49.341Z,59.30
2022-11-14T08:02:53.229Z,59.50
2022-11-14T08:07:56.611Z,63.83
2022-11-14T08:13:30.509Z,64.90
2022-11-14T08:18:25.876Z,67.20
2022-11-14T08:23:29.254Z,58.78
2022-11-14T08:28:34.336Z,56.83
2022-11-14T08:33:37.928Z,57.70
2022-11-14T08:38:41.991Z,60.20
2022-11-14T08:43:46.716Z,60.33
2022-11-14T08:48:50.079Z,52.78
2022-11-14T08:53:53.571Z,58.40
2022-11-14T08:58:58.265Z,58.92
2022-11-14T09:04:02.181Z,61.75
2022-11-14T09:09:05.732Z,59.33
2022-11-14T09:14:10.481Z,63.55
2022-11-14T09:19:13.833Z,64.60
2022-11-14T09:24:17.189Z,59.83
2022-11-14T09:29:22.690Z,60.33
2022-11-14T09:34:26.109Z,61.45
2022-11-14T09:39:29.793Z,60.63
2022-11-14T09:44:57.741Z,55.53
2022-11-14T09:50:06.546Z,52.30
2022-11-14T09:55:13.628Z,57.25
2022-11-14T10:00:21.282Z,54.00
2022-11-14T10:05:48.125Z,48.33
2022-11-14T10:10:55.093Z,46.28
2022-11-14T10:16:06.014Z,49.65
2022-11-14T10:21:22.912Z,49.00
2022-11-14T10:26:31.265Z,46.25
2022-11-14T10:31:45.128Z,51.10
2022-11-14T10:36:56.661Z,48.20
2022-11-14T10:42:07.849Z,51.10
2022-11-14T10:47:16.794Z,47.22
2022-11-14T10:52:23.689Z,40.38
2022-11-14T10:57:29.471Z,45.33
2022-11-14T11:02:49.691Z,45.00
2022-11-14T11:08:36.183Z,44.13
2022-11-14T11:13:36.881Z,50.20
2022-11-14T11:18:41.887Z,42.05
2022-11-14T11:23:50.869Z,41.05
2022-11-14T11:29:15.357Z,42.47
2022-11-14T11:34:25.557Z,41.40
2022-11-14T11:39:31.384Z,39.83
2022-11-14T11:44:41.531Z,44.00
2022-11-14T11:49:53.256Z,39.13
2022-11-14T11:55:03.883Z,37.80
2022-11-14T12:00:15.332Z,36.85
2022-11-14T12:05:28.806Z,38.97
2022-11-14T12:10:37.351Z,40.65
2022-11-14T12:15:52.576Z,42.95
2022-11-14T12:21:13.564Z,41.00
2022-11-14T12:26:45.872Z,38.65
2022-11-14T12:31:58.114Z,40.25
2022-11-14T12:37:10.602Z,43.87
2022-11-14T12:42:20.386Z,38.45
2022-11-14T12:47:26.083Z,42.42
2022-11-14T12:52:50.342Z,39.63
2022-11-14T12:58:03.560Z,39.58
2022-11-14T13:03:26.814Z,34.63
2022-11-14T13:09:03.145Z,41.03
2022-11-14T13:14:27.144Z,40.35
2022-11-14T13:19:48.063Z,40.83
2022-11-14T13:25:19.030Z,39.28
2022-11-14T13:30:56.368Z,40.22
2022-11-14T13:36:05.506Z,32.55
2022-11-14T13:41:47.100Z,35.72
2022-11-14T13:47:20.276Z,40.15
2022-11-14T13:52:27.562Z,36.95
2022-11-14T13:57:45.232Z,39.50
2022-11-14T14:03:17.883Z,39.80
2022-11-14T14:08:37.898Z,39.53
2022-11-14T14:13:55.635Z,42.17
2022-11-14T14:19:06.113Z,41.22
2022-11-14T14:24:18.979Z,39.08
2022-11-14T14:34:31.759Z,40.10
2022-11-14T14:39:35.421Z,39.67
2022-11-14T14:44:41.290Z,37.83
2022-11-14T14:49:45.395Z,38.97
2022-11-14T14:54:55.930Z,36.05
2022-11-14T15:00:07.194Z,38.15
2022-11-14T15:05:10.993Z,39.67
2022-11-14T15:10:23.319Z,46.05
2022-11-14T15:15:28.947Z,45.40
2022-11-14T15:20:32.369Z,43.90
2022-11-14T15:25:35.905Z,45.08
2022-11-14T15:30:40.792Z,48.20
2022-11-14T15:35:44.191Z,50.95
2022-11-14T15:41:11.801Z,52.53
2022-11-14T15:46:37.814Z,45.75
2022-11-14T15:51:44.862Z,47.40
2022-11-14T15:56:48.652Z,60.70
2022-11-14T16:01:55.557Z,69.40
2022-11-14T16:06:59.305Z,72.40
2022-11-14T16:12:02.830Z,69.20
2022-11-14T16:17:11.426Z,62.92
2022-11-14T16:22:18.468Z,52.88
2022-11-14T16:27:22.156Z,61.95
2022-11-14T16:32:28.344Z,54.50
2022-11-14T16:37:31.988Z,54.97
2022-11-14T16:42:35.404Z,59.97
2022-11-14T16:47:46.046Z,53.88
2022-11-14T16:52:49.488Z,53.20
2022-11-14T16:57:53.119Z,58.53
2022-11-14T17:02:57.880Z,58.35
2022-11-14T17:08:01.240Z,61.30
2022-11-14T17:13:04.886Z,63.40
2022-11-14T17:18:09.624Z,59.25
2022-11-14T17:23:13.289Z,59.85
2022-11-14T17:28:16.706Z,58.22
2022-11-14T17:33:21.635Z,53.50
2022-11-14T17:38:25.435Z,50.75
2022-11-14T17:43:34.329Z,47.55
2022-11-14T17:48:42.263Z,50.63
2022-11-14T17:53:45.873Z,48.13
2022-11-14T17:58:51.918Z,45.25
2022-11-14T18:04:01.637Z,49.22
2022-11-14T18:09:11.523Z,50.90
2022-11-14T18:14:17.892Z,54.90
2022-11-14T18:19:22.647Z,60.70
2022-11-14T18:24:26.364Z,59.28
2022-11-14T18:29:31.152Z,53.17
2022-11-14T18:34:37.650Z,49.47
2022-11-14T18:39:41.039Z,52.42
2022-11-14T18:44:44.455Z,56.42
2022-11-14T18:49:49.281Z,48.50
2022-11-14T18:54:52.618Z,59.25
2022-11-14T18:59:55.990Z,55.15
2022-11-14T19:05:01.564Z,81.35
2022-11-14T19:10:05.617Z,70.80
2022-11-14T19:15:11.170Z,68.75
2022-11-14T19:20:16.118Z,65.97
2022-11-14T19:25:21.087Z,65.03
2022-11-14T19:30:24.828Z,60.80
2022-11-14T19:35:30.178Z,62.90
2022-11-14T19:42:14.013Z,59.00
2022-11-14T19:47:17.386Z,60.13
2022-11-14T19:52:20.841Z,59.50
2022-11-14T19:57:25.616Z,67.65
2022-11-14T20:02:29.893Z,62.10
2022-11-14T20:07:35.429Z,64.55
2022-11-14T20:12:40.311Z,66.28
2022-11-14T20:17:43.958Z,63.63
2022-11-14T20:22:47.406Z,63.30
2022-11-14T20:27:52.518Z,60.17
2022-11-14T20:32:55.973Z,64.22
2022-11-14T20:38:04.285Z,62.70
2022-11-14T20:43:09.953Z,60.47
2022-11-14T20:48:13.318Z,60.50
2022-11-14T20:53:16.682Z,52.88
2022-11-14T20:58:21.576Z,56.00
2022-11-14T21:03:25.709Z,60.05
2022-11-14T21:08:29.871Z,63.85
2022-11-14T21:13:55.056Z,61.00
2022-11-14T21:18:58.598Z,55.38
2022-11-14T21:24:02.127Z,60.90
2022-11-14T21:29:09.101Z,61.58
2022-11-14T21:34:14.294Z,57.58
2022-11-14T21:39:17.993Z,58.13
2022-11-14T21:44:23.224Z,62.38
2022-11-14T21:49:26.548Z,64.20
2022-11-14T21:54:30.033Z,65.50
2022-11-14T21:59:34.915Z,64.78
2022-11-14T22:04:38.862Z,62.45
2022-11-14T22:09:45.316Z,69.80
2022-11-14T22:14:50.335Z,77.35
2022-11-14T22:19:53.951Z,81.50
2022-11-14T22:24:58.640Z,74.28
2022-11-14T22:30:03.807Z,82.45
2022-11-14T22:35:07.966Z,78.72
2022-11-14T22:40:12.567Z,81.43
2022-11-14T22:45:17.507Z,71.47
2022-11-14T22:50:20.919Z,69.45
2022-11-14T22:55:24.378Z,69.78
2022-11-14T23:00:29.164Z,73.35
2022-11-14T23:05:36.702Z,74.07
2022-11-14T23:10:40.085Z,75.70
2022-11-14T23:15:48.935Z,74.40
2022-11-14T23:20:52.323Z,70.95
2022-11-14T23:25:55.708Z,76.72
2022-11-14T23:31:01.164Z,68.05
2022-11-14T23:36:05.084Z,74.22
2022-11-14T23:41:08.838Z,70.43
2022-11-14T23:46:13.838Z,69.25
2022-11-14T23:51:17.602Z,69.85
2022-11-14T23:56:21.011Z,67.13
