createdAt,value
2023-02-03T00:00:09.001Z,6.43
2023-02-03T00:02:36.867Z,5.57
2023-02-03T00:05:04.733Z,5.77
2023-02-03T00:07:32.425Z,4.63
2023-02-03T00:10:00.054Z,4.38
2023-02-03T00:12:27.935Z,4.78
2023-02-03T00:14:57.187Z,4.55
2023-02-03T00:17:24.812Z,6.27
2023-02-03T00:19:52.603Z,5.40
2023-02-03T00:22:20.248Z,5.68
2023-02-03T00:24:47.904Z,6.50
2023-02-03T00:27:15.690Z,4.97
2023-02-03T00:29:43.330Z,4.53
2023-02-03T00:32:12.449Z,4.95
2023-02-03T00:34:40.551Z,6.53
2023-02-03T00:37:08.103Z,4.90
2023-02-03T00:39:37.380Z,4.63
2023-02-03T00:42:06.080Z,5.93
2023-02-03T00:44:33.754Z,5.30
2023-02-03T00:47:01.405Z,3.42
2023-02-03T00:49:30.539Z,5.82
2023-02-03T00:51:58.365Z,3.88
2023-02-03T00:54:26.047Z,3.57
2023-02-03T00:56:54.147Z,3.72
2023-02-03T00:59:21.846Z,4.03
2023-02-03T01:01:49.909Z,2.78
2023-02-03T01:04:17.715Z,3.30
2023-02-03T01:06:46.700Z,3.60
2023-02-03T01:09:14.241Z,3.75
2023-02-03T01:11:42.147Z,2.03
2023-02-03T01:14:10.274Z,3.00
2023-02-03T01:16:38.572Z,2.92
2023-02-03T01:19:07.092Z,2.13
2023-02-03T01:21:36.256Z,1.92
2023-02-03T01:24:05.379Z,2.35
2023-02-03T01:26:33.176Z,2.10
2023-02-03T01:29:01.800Z,2.50
2023-02-03T01:31:31.379Z,1.83
2023-02-03T01:34:00.097Z,1.88
2023-02-03T01:36:30.237Z,2.33
2023-02-03T01:38:58.115Z,2.03
2023-02-03T01:41:30.064Z,3.92
2023-02-03T01:43:59.958Z,2.67
2023-02-03T01:46:31.376Z,1.73
2023-02-03T01:49:06.139Z,1.50
2023-02-03T01:51:34.024Z,1.60
2023-02-03T01:54:02.499Z,1.50
2023-02-03T01:56:37.199Z,1.73
2023-02-03T01:59:05.325Z,1.35
2023-02-03T02:01:33.794Z,1.60
2023-02-03T02:04:04.525Z,1.90
2023-02-03T02:06:32.826Z,2.55
2023-02-03T02:09:02.305Z,4.40
2023-02-03T02:11:31.286Z,2.22
2023-02-03T02:14:02.868Z,2.83
2023-02-03T02:16:41.549Z,2.25
2023-02-03T02:19:54.168Z,1.65
2023-02-03T02:22:29.850Z,3.43
2023-02-03T02:25:38.327Z,1.60
2023-02-03T02:28:33.173Z,1.45
2023-02-03T02:31:45.022Z,2.78
2023-02-03T02:34:21.093Z,2.20
2023-02-03T02:37:00.556Z,2.37
2023-02-03T02:39:38.439Z,2.28
2023-02-03T02:42:09.739Z,6.07
2023-02-03T02:44:42.519Z,4.97
2023-02-03T02:47:18.978Z,4.57
2023-02-03T02:49:53.642Z,3.63
2023-02-03T02:52:23.596Z,4.40
2023-02-03T02:54:55.739Z,4.15
2023-02-03T02:57:27.450Z,4.68
2023-02-03T02:59:55.309Z,4.50
2023-02-03T03:02:32.669Z,6.23
2023-02-03T03:05:00.641Z,6.22
2023-02-03T03:07:30.089Z,7.93
2023-02-03T03:10:02.469Z,7.07
2023-02-03T03:12:34.645Z,4.70
2023-02-03T03:15:07.566Z,7.07
2023-02-03T03:17:41.589Z,7.22
2023-02-03T03:20:14.149Z,8.48
2023-02-03T03:22:49.390Z,5.28
2023-02-03T03:25:19.568Z,6.88
2023-02-03T03:27:53.000Z,30.77
2023-02-03T03:30:27.136Z,8.20
2023-02-03T03:32:58.536Z,8.43
2023-02-03T03:35:32.630Z,9.65
2023-02-03T03:38:08.161Z,5.18
2023-02-03T03:40:40.565Z,5.93
2023-02-03T03:43:15.863Z,5.82
2023-02-03T03:45:49.468Z,5.25
2023-02-03T03:48:22.681Z,6.70
2023-02-03T03:50:54.445Z,5.25
2023-02-03T03:53:24.616Z,6.80
2023-02-03T03:55:54.771Z,7.32
2023-02-03T03:58:26.611Z,5.55
2023-02-03T04:00:56.859Z,5.40
2023-02-03T04:03:29.566Z,4.97
2023-02-03T04:05:57.835Z,4.90
2023-02-03T04:08:25.506Z,4.25
2023-02-03T04:10:53.305Z,4.70
2023-02-03T04:13:20.938Z,6.20
2023-02-03T04:15:48.578Z,4.43
2023-02-03T04:18:17.684Z,6.57
2023-02-03T04:20:46.609Z,3.72
2023-02-03T04:23:14.249Z,4.85
2023-02-03T04:25:42.035Z,3.85
2023-02-03T04:28:10.175Z,5.10
2023-02-03T04:30:38.100Z,7.53
2023-02-03T04:33:05.777Z,5.10
2023-02-03T04:35:33.559Z,5.65
2023-02-03T04:38:02.737Z,4.15
2023-02-03T04:40:30.479Z,4.88
2023-02-03T04:42:58.295Z,4.37
2023-02-03T04:45:26.071Z,5.05
2023-02-03T04:47:54.739Z,5.60
2023-02-03T04:50:22.700Z,5.28
2023-02-03T04:52:50.649Z,4.53
2023-02-03T04:55:19.718Z,5.13
2023-02-03T04:57:47.322Z,3.80
2023-02-03T05:00:16.121Z,4.07
2023-02-03T05:02:43.768Z,5.28
2023-02-03T05:05:11.389Z,5.20
2023-02-03T05:07:39.457Z,5.00
2023-02-03T05:10:07.864Z,4.45
2023-02-03T05:12:37.060Z,5.80
2023-02-03T05:15:05.058Z,5.25
2023-02-03T05:17:32.712Z,3.97
2023-02-03T05:20:00.565Z,5.40
2023-02-03T05:22:28.152Z,7.15
2023-02-03T05:24:55.753Z,4.50
2023-02-03T05:27:23.500Z,5.45
2023-02-03T05:29:52.507Z,3.97
2023-02-03T05:32:20.175Z,5.07
2023-02-03T05:34:48.639Z,4.78
2023-02-03T05:37:16.264Z,3.38
2023-02-03T05:39:43.894Z,3.20
2023-02-03T05:42:10.624Z,4.47
2023-02-03T05:44:38.256Z,4.43
2023-02-03T05:47:07.221Z,3.63
2023-02-03T05:49:35.068Z,4.20
2023-02-03T05:52:02.890Z,4.22
2023-02-03T05:54:30.509Z,3.13
2023-02-03T05:56:58.238Z,3.10
2023-02-03T05:59:25.829Z,4.93
2023-02-03T06:01:53.594Z,4.38
2023-02-03T06:04:22.604Z,2.28
2023-02-03T06:06:50.420Z,3.60
2023-02-03T06:09:18.401Z,2.60
2023-02-03T06:11:46.529Z,2.40
2023-02-03T06:14:14.496Z,4.85
2023-02-03T06:16:42.609Z,2.33
2023-02-03T06:19:10.908Z,3.20
2023-02-03T06:21:39.851Z,2.03
2023-02-03T06:24:08.240Z,3.67
2023-02-03T06:26:36.053Z,4.15
2023-02-03T06:29:04.284Z,3.10
2023-02-03T06:31:31.970Z,2.70
2023-02-03T06:34:02.678Z,1.73
2023-02-03T06:36:30.465Z,2.33
2023-02-03T06:38:59.459Z,2.58
2023-02-03T06:41:30.854Z,2.90
2023-02-03T06:43:58.561Z,3.25
2023-02-03T06:46:30.126Z,1.60
2023-02-03T06:48:57.979Z,3.60
2023-02-03T06:51:26.430Z,3.65
2023-02-03T06:53:54.002Z,5.78
2023-02-03T06:56:23.345Z,3.97
2023-02-03T06:58:51.111Z,6.63
2023-02-03T07:01:18.811Z,4.50
2023-02-03T07:03:47.065Z,4.43
2023-02-03T07:06:16.881Z,2.72
2023-02-03T07:08:45.114Z,3.83
2023-02-03T07:11:13.457Z,2.60
2023-02-03T07:13:43.330Z,1.73
2023-02-03T07:16:11.319Z,3.05
2023-02-03T07:18:47.933Z,2.10
2023-02-03T07:21:16.890Z,3.28
2023-02-03T07:23:45.025Z,1.83
2023-02-03T07:26:12.799Z,4.13
2023-02-03T07:28:41.907Z,6.82
2023-02-03T07:31:11.176Z,8.18
2023-02-03T07:33:39.934Z,4.35
2023-02-03T07:36:09.257Z,3.87
2023-02-03T07:38:37.962Z,2.63
2023-02-03T07:41:06.128Z,6.47
2023-02-03T07:43:34.176Z,4.90
2023-02-03T07:46:03.508Z,2.85
2023-02-03T07:48:31.169Z,1.60
2023-02-03T07:50:59.328Z,1.83
2023-02-03T07:53:28.172Z,5.00
2023-02-03T07:55:55.822Z,3.95
2023-02-03T07:58:23.728Z,9.23
2023-02-03T08:00:51.315Z,2.57
2023-02-03T08:03:20.342Z,2.38
2023-02-03T08:05:48.667Z,3.55
2023-02-03T08:08:16.933Z,2.88
2023-02-03T08:10:44.566Z,2.90
2023-02-03T08:13:12.346Z,1.63
2023-02-03T08:15:40.399Z,2.65
2023-02-03T08:18:09.420Z,3.08
2023-02-03T08:20:38.529Z,3.38
2023-02-03T08:23:06.724Z,2.25
2023-02-03T08:25:34.592Z,2.50
2023-02-03T08:28:03.097Z,2.50
2023-02-03T08:30:31.037Z,2.22
2023-02-03T08:32:59.717Z,2.30
2023-02-03T08:35:27.557Z,2.25
2023-02-03T08:37:56.776Z,3.90
2023-02-03T08:40:24.609Z,3.20
2023-02-03T08:42:52.427Z,2.85
2023-02-03T08:45:20.654Z,1.70
2023-02-03T08:47:48.553Z,3.72
2023-02-03T08:50:16.443Z,2.97
2023-02-03T08:52:44.252Z,4.18
2023-02-03T08:55:13.766Z,2.45
2023-02-03T08:57:42.133Z,2.33
2023-02-03T09:00:11.984Z,1.38
2023-02-03T09:02:39.939Z,4.53
2023-02-03T09:05:08.426Z,4.13
2023-02-03T09:07:36.797Z,3.95
2023-02-03T09:10:05.661Z,2.67
2023-02-03T09:12:34.687Z,2.75
2023-02-03T09:15:02.641Z,2.23
2023-02-03T09:17:30.275Z,2.20
2023-02-03T09:19:58.122Z,2.20
2023-02-03T09:22:25.754Z,2.67
2023-02-03T09:24:53.747Z,2.50
2023-02-03T09:27:21.403Z,1.53
2023-02-03T09:29:51.440Z,3.10
2023-02-03T09:32:19.448Z,2.10
2023-02-03T09:34:47.984Z,6.38
2023-02-03T09:37:15.830Z,3.40
2023-02-03T09:39:45.155Z,3.13
2023-02-03T09:42:51.344Z,1.77
2023-02-03T09:45:26.944Z,2.53
2023-02-03T09:47:57.899Z,4.05
2023-02-03T09:50:29.635Z,4.13
2023-02-03T09:53:00.130Z,1.50
2023-02-03T09:55:33.250Z,1.80
2023-02-03T09:58:06.156Z,3.17
2023-02-03T10:00:38.124Z,1.83
2023-02-03T10:03:15.341Z,2.17
2023-02-03T10:05:58.575Z,2.47
2023-02-03T10:08:37.078Z,2.10
2023-02-03T10:11:16.033Z,2.30
2023-02-03T10:13:55.719Z,2.20
2023-02-03T10:16:39.918Z,3.55
2023-02-03T10:19:13.505Z,3.90
2023-02-03T10:21:46.267Z,2.20
2023-02-03T10:24:18.241Z,2.22
2023-02-03T10:26:46.129Z,2.42
2023-02-03T10:29:21.436Z,3.70
2023-02-03T10:31:51.081Z,3.23
2023-02-03T10:34:19.996Z,2.38
2023-02-03T10:36:56.338Z,3.35
2023-02-03T10:39:32.349Z,2.58
2023-02-03T10:42:01.183Z,3.20
2023-02-03T10:44:37.941Z,2.47
2023-02-03T10:47:20.637Z,2.65
2023-02-03T10:49:50.388Z,2.25
2023-02-03T10:52:34.003Z,2.10
2023-02-03T10:55:07.287Z,3.10
2023-02-03T10:57:37.525Z,3.33
2023-02-03T11:00:22.472Z,3.17
2023-02-03T11:02:58.743Z,3.90
2023-02-03T11:05:27.295Z,3.47
2023-02-03T11:07:56.061Z,3.63
2023-02-03T11:10:34.693Z,2.23
2023-02-03T11:13:20.621Z,3.58
2023-02-03T11:15:58.150Z,4.15
2023-02-03T11:18:41.075Z,4.50
2023-02-03T11:21:12.002Z,2.70
2023-02-03T11:23:50.245Z,3.57
2023-02-03T11:26:22.493Z,3.33
2023-02-03T11:28:53.424Z,4.63
2023-02-03T11:31:25.669Z,2.53
2023-02-03T11:33:58.795Z,2.00
2023-02-03T11:36:28.602Z,3.77
2023-02-03T11:39:11.119Z,2.08
2023-02-03T11:41:40.073Z,2.88
2023-02-03T11:44:18.848Z,2.47
2023-02-03T11:46:49.770Z,1.80
2023-02-03T11:49:44.344Z,4.27
2023-02-03T11:52:29.469Z,2.38
2023-02-03T11:55:09.556Z,2.88
2023-02-03T11:57:49.123Z,2.55
2023-02-03T12:00:31.274Z,5.13
2023-02-03T12:03:36.873Z,2.30
2023-02-03T12:06:26.157Z,4.22
2023-02-03T12:09:04.290Z,3.20
2023-02-03T12:11:44.680Z,2.17
2023-02-03T12:14:24.453Z,4.10
2023-02-03T12:17:12.487Z,3.03
2023-02-03T12:19:53.301Z,2.85
2023-02-03T12:22:30.392Z,5.63
2023-02-03T12:25:04.894Z,3.10
2023-02-03T12:27:47.778Z,2.35
2023-02-03T12:30:21.863Z,5.07
2023-02-03T12:32:52.558Z,4.10
2023-02-03T12:35:24.628Z,3.80
2023-02-03T12:37:58.204Z,3.75
2023-02-03T12:40:35.969Z,3.28
2023-02-03T12:43:18.902Z,2.53
2023-02-03T12:45:54.052Z,2.90
2023-02-03T12:48:26.269Z,2.88
2023-02-03T12:50:59.978Z,2.47
2023-02-03T12:53:32.988Z,3.08
2023-02-03T12:56:05.005Z,1.73
2023-02-03T12:58:37.045Z,3.50
2023-02-03T13:01:09.158Z,2.63
2023-02-03T13:03:43.416Z,3.03
2023-02-03T13:06:17.452Z,3.90
2023-02-03T13:08:54.782Z,2.47
2023-02-03T13:11:28.957Z,4.65
2023-02-03T13:14:01.636Z,2.22
2023-02-03T13:16:35.258Z,3.47
2023-02-03T13:19:08.046Z,3.83
2023-02-03T13:21:35.806Z,4.40
2023-02-03T13:24:06.729Z,3.58
2023-02-03T13:26:51.500Z,5.63
2023-02-03T13:29:39.739Z,2.40
2023-02-03T13:32:19.614Z,3.60
2023-02-03T13:35:08.019Z,2.50
2023-02-03T13:37:50.105Z,1.38
2023-02-03T13:40:30.185Z,2.58
2023-02-03T13:43:02.183Z,2.10
2023-02-03T13:45:34.384Z,1.63
2023-02-03T13:48:10.630Z,1.90
2023-02-03T13:50:39.743Z,1.60
2023-02-03T13:53:16.216Z,2.53
2023-02-03T13:55:53.359Z,2.80
2023-02-03T13:58:23.488Z,3.08
2023-02-03T14:01:27.939Z,1.73
2023-02-03T14:03:55.858Z,1.50
2023-02-03T14:06:56.921Z,2.78
2023-02-03T14:09:35.461Z,4.90
2023-02-03T14:12:32.666Z,3.78
2023-02-03T14:15:06.397Z,2.67
2023-02-03T14:18:06.878Z,3.60
2023-02-03T14:21:06.394Z,2.47
2023-02-03T14:23:44.495Z,3.85
2023-02-03T14:26:31.565Z,3.55
2023-02-03T14:29:01.980Z,1.50
2023-02-03T14:31:30.033Z,2.22
2023-02-03T14:34:13.183Z,2.00
2023-02-03T14:36:55.500Z,2.70
2023-02-03T14:39:55.304Z,1.85
2023-02-03T14:42:50.490Z,2.50
2023-02-03T14:45:38.646Z,2.10
2023-02-03T14:48:23.252Z,1.45
2023-02-03T14:51:02.899Z,1.10
2023-02-03T14:53:44.967Z,2.83
2023-02-03T14:56:22.072Z,3.23
2023-02-03T14:58:53.587Z,5.88
2023-02-03T15:01:29.324Z,13.05
2023-02-03T15:04:23.011Z,23.35
2023-02-03T15:06:52.535Z,13.32
2023-02-03T15:09:26.986Z,10.77
2023-02-03T15:11:55.220Z,5.07
2023-02-03T15:14:25.558Z,3.80
2023-02-03T15:17:00.022Z,5.32
2023-02-03T15:19:30.576Z,3.72
2023-02-03T15:21:58.248Z,1.87
2023-02-03T15:24:26.121Z,2.95
2023-02-03T15:26:55.888Z,2.30
2023-02-03T15:29:29.237Z,6.40
2023-02-03T15:32:06.473Z,3.63
2023-02-03T15:34:36.441Z,1.70
2023-02-03T15:37:09.578Z,2.45
2023-02-03T15:39:47.301Z,4.05
2023-02-03T15:42:21.592Z,2.40
2023-02-03T15:44:55.460Z,2.03
2023-02-03T15:47:31.493Z,2.13
2023-02-03T15:50:05.975Z,2.65
2023-02-03T15:52:37.972Z,4.95
2023-02-03T15:55:18.655Z,6.47
2023-02-03T15:57:49.882Z,6.68
2023-02-03T16:00:38.361Z,3.83
2023-02-03T16:03:19.524Z,4.75
2023-02-03T16:05:50.552Z,4.95
2023-02-03T16:08:39.715Z,4.28
2023-02-03T16:11:30.590Z,5.40
2023-02-03T16:14:00.747Z,3.33
2023-02-03T16:16:31.462Z,3.65
2023-02-03T16:19:03.845Z,7.47
2023-02-03T16:21:37.352Z,4.88
2023-02-03T16:24:24.263Z,6.05
2023-02-03T16:26:52.008Z,13.07
2023-02-03T16:29:37.886Z,9.45
2023-02-03T16:32:37.541Z,11.57
2023-02-03T16:35:28.763Z,11.48
2023-02-03T16:38:14.563Z,10.85
2023-02-03T16:40:59.601Z,8.40
2023-02-03T16:43:45.203Z,4.15
2023-02-03T16:46:31.102Z,5.90
2023-02-03T16:49:16.505Z,3.38
2023-02-03T16:51:45.627Z,2.25
2023-02-03T16:54:15.134Z,3.00
2023-02-03T16:56:43.632Z,3.67
2023-02-03T16:59:11.428Z,5.75
2023-02-03T17:01:40.307Z,3.47
2023-02-03T17:04:08.268Z,3.45
2023-02-03T17:06:39.693Z,3.60
2023-02-03T17:09:09.210Z,3.97
2023-02-03T17:11:37.124Z,4.38
2023-02-03T17:14:05.057Z,2.83
2023-02-03T17:16:33.499Z,3.65
2023-02-03T17:19:01.184Z,2.80
2023-02-03T17:21:31.028Z,4.15
2023-02-03T17:23:58.922Z,2.63
2023-02-03T17:26:27.890Z,4.45
2023-02-03T17:28:56.127Z,5.65
2023-02-03T17:31:24.567Z,3.33
2023-02-03T17:33:53.547Z,3.80
2023-02-03T17:36:22.087Z,2.80
2023-02-03T17:55:25.284Z,3.35
2023-02-03T17:57:54.414Z,2.00
2023-02-03T18:00:22.357Z,4.90
2023-02-03T18:02:51.338Z,2.35
2023-02-03T18:05:19.846Z,3.63
2023-02-03T18:10:17.113Z,5.13
2023-02-03T18:12:45.558Z,7.38
2023-02-03T18:15:14.819Z,3.53
2023-02-03T18:17:43.118Z,3.63
2023-02-03T18:20:12.796Z,5.60
2023-02-03T18:22:40.932Z,3.23
2023-02-03T18:25:09.975Z,3.67
2023-02-03T18:27:38.387Z,2.88
2023-02-03T18:30:11.509Z,2.67
2023-02-03T18:32:41.976Z,2.00
2023-02-03T18:35:14.019Z,2.20
2023-02-03T18:37:41.776Z,2.53
2023-02-03T18:40:10.403Z,3.08
2023-02-03T18:42:38.452Z,1.83
2023-02-03T18:45:06.930Z,3.92
2023-02-03T18:47:35.404Z,1.77
2023-02-03T18:50:05.477Z,6.10
2023-02-03T18:52:33.077Z,2.33
2023-02-03T18:55:00.899Z,6.15
2023-02-03T18:57:29.226Z,3.25
2023-02-03T18:59:57.677Z,3.70
2023-02-03T19:02:26.099Z,2.90
2023-02-03T19:04:54.184Z,4.38
2023-02-03T19:07:23.705Z,1.63
2023-02-03T19:09:51.752Z,2.25
2023-02-03T19:12:19.870Z,3.13
2023-02-03T19:14:47.518Z,5.22
2023-02-03T19:17:15.454Z,3.10
2023-02-03T19:19:43.425Z,2.63
2023-02-03T19:22:13.543Z,3.03
2023-02-03T19:24:42.768Z,3.57
2023-02-03T19:27:10.691Z,6.40
2023-02-03T19:29:39.492Z,6.32
2023-02-03T19:32:09.673Z,7.80
2023-02-03T19:34:37.824Z,4.30
2023-02-03T19:37:06.600Z,3.93
2023-02-03T19:39:34.291Z,5.22
2023-02-03T19:42:03.963Z,4.47
2023-02-03T19:44:32.147Z,6.38
2023-02-03T19:47:00.048Z,4.57
2023-02-03T19:49:28.750Z,4.87
2023-02-03T19:51:56.529Z,3.60
2023-02-03T19:54:24.307Z,4.65
2023-02-03T19:56:51.961Z,3.90
2023-02-03T19:59:24.119Z,5.93
2023-02-03T20:01:52.540Z,4.87
2023-02-03T20:04:20.519Z,7.65
2023-02-03T20:06:49.317Z,6.55
2023-02-03T20:09:17.800Z,6.72
2023-02-03T20:11:45.589Z,6.22
2023-02-03T20:14:15.332Z,6.90
2023-02-03T20:16:45.130Z,5.85
2023-02-03T20:19:13.396Z,7.13
2023-02-03T20:21:41.623Z,7.80
2023-02-03T20:24:09.557Z,5.15
2023-02-03T20:26:37.497Z,10.27
2023-02-03T20:29:05.689Z,8.25
2023-02-03T20:31:34.701Z,9.55
2023-02-03T20:34:05.354Z,7.68
2023-02-03T20:36:34.205Z,7.07
2023-02-03T20:39:02.372Z,10.87
2023-02-03T20:41:30.828Z,13.73
2023-02-03T20:43:59.877Z,7.22
2023-02-03T20:46:27.675Z,6.32
2023-02-03T20:48:56.460Z,7.72
2023-02-03T20:51:27.238Z,8.17
2023-02-03T20:53:56.806Z,7.68
2023-02-03T20:56:26.363Z,8.15
2023-02-03T20:58:54.404Z,6.90
2023-02-03T21:01:24.056Z,5.60
2023-02-03T21:04:10.699Z,6.57
2023-02-03T21:06:41.287Z,10.93
2023-02-03T21:09:15.016Z,8.48
2023-02-03T21:11:42.940Z,11.65
2023-02-03T21:14:21.497Z,6.55
2023-02-03T21:16:50.151Z,3.43
2023-02-03T21:19:32.613Z,6.28
2023-02-03T21:22:17.426Z,7.75
2023-02-03T21:24:50.111Z,5.95
2023-02-03T21:27:26.386Z,7.72
2023-02-03T21:29:57.817Z,7.53
2023-02-03T21:32:28.642Z,7.15
2023-02-03T21:34:56.461Z,8.68
2023-02-03T21:37:39.432Z,11.73
2023-02-03T21:40:20.991Z,5.85
2023-02-03T21:42:49.155Z,5.60
2023-02-03T21:45:35.553Z,6.53
2023-02-03T21:48:24.928Z,5.90
2023-02-03T21:50:53.231Z,8.52
2023-02-03T21:53:36.173Z,6.55
2023-02-03T21:56:22.765Z,10.97
2023-02-03T21:58:52.614Z,6.82
2023-02-03T22:01:23.099Z,9.02
2023-02-03T22:03:52.156Z,6.15
2023-02-03T22:06:28.411Z,8.35
2023-02-03T22:09:00.167Z,9.23
2023-02-03T22:11:30.240Z,8.85
2023-02-03T22:13:58.699Z,6.50
2023-02-03T22:16:26.804Z,7.07
2023-02-03T22:18:55.095Z,6.68
2023-02-03T22:21:23.371Z,6.27
2023-02-03T22:23:51.524Z,10.98
2023-02-03T22:26:22.150Z,7.88
2023-02-03T22:28:50.367Z,4.93
2023-02-03T22:31:20.161Z,7.38
2023-02-03T22:33:48.072Z,6.83
2023-02-03T22:36:16.127Z,7.60
2023-02-03T22:38:45.624Z,8.48
2023-02-03T22:41:14.557Z,6.90
2023-02-03T22:43:43.951Z,4.25
2023-02-03T22:46:13.365Z,4.20
2023-02-03T22:48:40.995Z,6.50
2023-02-03T22:51:09.197Z,7.93
2023-02-03T22:53:39.408Z,6.97
2023-02-03T22:56:07.535Z,6.93
2023-02-03T22:58:35.764Z,7.27
2023-02-03T23:01:05.116Z,7.32
2023-02-03T23:03:33.155Z,7.30
2023-02-03T23:06:01.013Z,4.47
2023-02-03T23:08:28.681Z,4.47
2023-02-03T23:10:56.994Z,7.97
2023-02-03T23:13:25.072Z,7.82
2023-02-03T23:15:53.126Z,6.18
2023-02-03T23:18:22.287Z,5.75
2023-02-03T23:20:50.308Z,7.45
2023-02-03T23:23:18.170Z,10.37
2023-02-03T23:25:46.315Z,5.18
2023-02-03T23:28:14.931Z,8.73
2023-02-03T23:30:42.793Z,7.65
2023-02-03T23:33:10.743Z,6.65
2023-02-03T23:35:46.115Z,9.70
2023-02-03T23:38:14.340Z,8.02
2023-02-03T23:40:41.997Z,6.40
2023-02-03T23:43:10.040Z,7.97
2023-02-03T23:45:37.790Z,6.38
2023-02-03T23:48:06.449Z,5.90
2023-02-03T23:50:34.653Z,5.60
2023-02-03T23:53:04.372Z,9.23
2023-02-03T23:55:32.518Z,9.60
2023-02-03T23:58:00.212Z,10.05
