createdAt,value
2022-08-06T00:00:03.503Z,102744.50
2022-08-06T00:02:28.659Z,102745.47
2022-08-06T00:04:59.397Z,102752.69
2022-08-06T00:07:26.584Z,102750.31
2022-08-06T00:10:00.626Z,102751.59
2022-08-06T00:12:35.339Z,102761.09
2022-08-06T00:15:13.583Z,102761.22
2022-08-06T00:17:44.306Z,102763.22
2022-08-06T00:20:25.795Z,102765.19
2022-08-06T00:23:00.107Z,102769.00
2022-08-06T00:25:28.300Z,102764.09
2022-08-06T00:27:55.109Z,102769.16
2022-08-06T00:30:22.664Z,102763.53
2022-08-06T00:32:52.333Z,102772.31
2022-08-06T00:35:21.738Z,102771.72
2022-08-06T00:37:56.598Z,102776.41
2022-08-06T00:40:28.758Z,102776.41
2022-08-06T00:42:57.285Z,102784.59
2022-08-06T00:45:25.407Z,102781.22
2022-08-06T00:48:03.296Z,102780.69
2022-08-06T00:50:34.007Z,102779.81
2022-08-06T00:53:03.157Z,102791.13
2022-08-06T00:55:31.922Z,102802.84
2022-08-06T00:58:02.558Z,102802.19
2022-08-06T01:00:31.014Z,102800.16
2022-08-06T01:02:57.942Z,102804.00
2022-08-06T01:06:04.682Z,102803.03
2022-08-06T01:08:12.378Z,102804.84
2022-08-06T01:10:41.887Z,102812.22
2022-08-06T01:13:25.198Z,102807.69
2022-08-06T01:16:29.354Z,102816.47
2022-08-06T01:19:21.212Z,102824.34
2022-08-06T01:22:29.761Z,102825.19
2022-08-06T01:25:14.004Z,102825.19
2022-08-06T01:27:48.364Z,102830.28
2022-08-06T01:30:20.336Z,102826.88
2022-08-06T01:33:15.917Z,102833.69
2022-08-06T01:35:55.414Z,102836.22
2022-08-06T01:38:35.905Z,102833.69
2022-08-06T01:41:06.440Z,102822.09
2022-08-06T01:44:07.773Z,102835.94
2022-08-06T01:46:23.701Z,102831.84
2022-08-06T01:48:51.889Z,102837.78
2022-08-06T01:52:13.869Z,102838.50
2022-08-06T01:54:11.600Z,102851.09
2022-08-06T01:56:57.291Z,102844.16
2022-08-06T01:59:33.527Z,102847.84
2022-08-06T02:02:05.342Z,102845.00
2022-08-06T02:04:38.869Z,102845.00
2022-08-06T02:08:34.231Z,102843.31
2022-08-06T02:09:58.128Z,102852.94
2022-08-06T02:12:26.966Z,102842.47
2022-08-06T02:15:04.843Z,102847.69
2022-08-06T02:17:54.165Z,102852.22
2022-08-06T02:20:37.535Z,102851.50
2022-08-06T02:23:08.671Z,102846.97
2022-08-06T02:25:41.418Z,102858.72
2022-08-06T02:28:09.857Z,102852.63
2022-08-06T02:30:42.578Z,102856.44
2022-08-06T02:36:57.841Z,102847.53
2022-08-06T02:39:41.281Z,102836.41
2022-08-06T02:42:32.060Z,102848.13
2022-08-06T02:45:03.879Z,102845.81
2022-08-06T02:48:01.066Z,102845.59
2022-08-06T02:50:36.472Z,102842.16
2022-08-06T02:53:24.228Z,102834.22
2022-08-06T02:55:57.283Z,102842.00
2022-08-06T02:58:39.428Z,102836.38
2022-08-06T03:01:11.068Z,102844.69
2022-08-06T03:03:54.847Z,102841.16
2022-08-06T03:06:30.661Z,102847.66
2022-08-06T03:08:58.911Z,102850.63
2022-08-06T03:11:31.172Z,102856.84
2022-08-06T03:14:02.269Z,102857.16
2022-08-06T03:16:36.269Z,102854.47
2022-08-06T03:19:55.369Z,102860.84
2022-08-06T03:21:57.253Z,102857.16
2022-08-06T03:24:26.151Z,102856.44
2022-08-06T03:26:56.762Z,102852.91
2022-08-06T03:29:25.324Z,102858.00
2022-08-06T03:31:58.667Z,102865.22
2022-08-06T03:34:27.683Z,102861.81
2022-08-06T03:36:57.003Z,102875.25
2022-08-06T03:39:25.926Z,102864.66
2022-08-06T03:42:08.419Z,102875.41
2022-08-06T03:44:36.390Z,102880.91
2022-08-06T03:47:15.349Z,102866.47
2022-08-06T03:50:04.613Z,102873.81
2022-08-06T03:52:38.998Z,102875.66
2022-08-06T03:55:15.100Z,102874.09
2022-08-06T03:57:47.222Z,102873.41
2022-08-06T04:00:28.266Z,102878.94
2022-08-06T04:02:57.297Z,102878.09
2022-08-06T04:05:29.665Z,102876.66
2022-08-06T04:07:59.477Z,102889.81
2022-08-06T04:10:35.306Z,102888.25
2022-08-06T04:14:03.184Z,102892.63
2022-08-06T04:15:57.129Z,102895.47
2022-08-06T04:18:30.204Z,102890.38
2022-08-06T04:21:21.336Z,102888.53
2022-08-06T04:23:53.477Z,102896.84
2022-08-06T04:26:25.530Z,102901.53
2022-08-06T04:28:58.157Z,102895.16
2022-08-06T04:32:11.481Z,102898.84
2022-08-06T04:34:19.065Z,102907.72
2022-08-06T04:36:53.794Z,102900.97
2022-08-06T04:39:25.347Z,102894.75
2022-08-06T04:42:06.204Z,102907.72
2022-08-06T04:44:34.117Z,102909.59
2022-08-06T04:47:02.026Z,102907.19
2022-08-06T04:50:01.493Z,102918.63
2022-08-06T04:52:34.340Z,102912.41
2022-08-06T04:55:24.262Z,102917.06
2022-08-06T04:57:57.271Z,102908.72
2022-08-06T05:00:33.597Z,102920.75
2022-08-06T05:03:18.041Z,102923.44
2022-08-06T05:06:23.570Z,102921.72
2022-08-06T05:08:55.948Z,102924.53
2022-08-06T05:11:27.318Z,102913.34
2022-08-06T05:14:02.676Z,102932.03
2022-08-06T05:16:39.408Z,102932.31
2022-08-06T05:19:36.239Z,102934.28
2022-08-06T05:22:11.667Z,102943.59
2022-08-06T05:25:02.293Z,102941.03
2022-08-06T05:27:40.123Z,102938.09
2022-08-06T05:30:15.300Z,102942.22
2022-08-06T05:32:47.000Z,102946.16
2022-08-06T05:35:20.242Z,102946.75
2022-08-06T05:38:01.676Z,102951.72
2022-08-06T05:40:35.101Z,102956.22
2022-08-06T05:43:21.227Z,102958.06
2022-08-06T05:45:52.332Z,102969.22
2022-08-06T05:48:28.935Z,102961.88
2022-08-06T05:51:06.913Z,102964.44
2022-08-06T05:54:03.473Z,102959.66
2022-08-06T05:56:39.128Z,102967.56
2022-08-06T05:59:38.387Z,102971.09
2022-08-06T06:02:24.970Z,102975.63
2022-08-06T06:06:03.559Z,102969.94
2022-08-06T06:08:07.790Z,102972.78
2022-08-06T06:10:26.902Z,102979.84
2022-08-06T06:12:55.572Z,102970.38
2022-08-06T06:16:00.211Z,102978.16
2022-08-06T06:18:33.869Z,102982.41
2022-08-06T06:21:36.226Z,102975.63
2022-08-06T06:24:19.900Z,102976.22
2022-08-06T06:26:49.686Z,102979.44
2022-08-06T06:30:06.821Z,102979.31
2022-08-06T06:32:50.465Z,102982.72
2022-08-06T06:35:33.885Z,102986.00
2022-08-06T06:38:36.946Z,102981.63
2022-08-06T06:41:20.583Z,102984.03
2022-08-06T06:43:57.237Z,102990.94
2022-08-06T06:46:49.434Z,102992.66
2022-08-06T06:49:59.568Z,102994.34
2022-08-06T06:52:33.044Z,102985.44
2022-08-06T06:55:43.112Z,102991.25
2022-08-06T06:58:47.248Z,102996.06
2022-08-06T07:01:29.194Z,102996.34
2022-08-06T07:03:57.898Z,103002.31
2022-08-06T07:06:30.795Z,103001.72
2022-08-06T07:09:00.519Z,102999.31
2022-08-06T07:12:02.153Z,103000.56
2022-08-06T07:14:34.220Z,103007.94
2022-08-06T07:17:44.888Z,103008.53
2022-08-06T07:19:51.502Z,103012.59
2022-08-06T07:22:23.381Z,103017.56
2022-08-06T07:24:54.499Z,103017.84
2022-08-06T07:27:42.892Z,103021.25
2022-08-06T07:30:16.847Z,103018.00
2022-08-06T07:32:49.079Z,103020.22
2022-08-06T07:35:21.095Z,103023.50
2022-08-06T07:38:01.165Z,103020.53
2022-08-06T07:40:38.564Z,103022.38
2022-08-06T07:43:25.317Z,103020.94
2022-08-06T07:46:03.881Z,103027.84
2022-08-06T07:48:39.943Z,103024.75
2022-08-06T07:51:07.919Z,103020.34
2022-08-06T07:53:53.131Z,103035.22
2022-08-06T07:56:26.064Z,103033.78
2022-08-06T07:58:57.507Z,103036.63
2022-08-06T08:01:28.539Z,103037.44
2022-08-06T08:04:34.883Z,103045.72
2022-08-06T08:07:04.825Z,103035.06
2022-08-06T08:10:01.534Z,103039.31
2022-08-06T08:12:29.359Z,103041.41
2022-08-06T08:15:04.459Z,103038.44
2022-08-06T08:17:34.951Z,103049.78
2022-08-06T08:20:15.342Z,103042.69
2022-08-06T08:22:48.198Z,103044.22
2022-08-06T08:25:22.073Z,103044.53
2022-08-06T08:28:11.798Z,103039.16
2022-08-06T08:30:44.321Z,103058.69
2022-08-06T08:33:15.361Z,103050.63
2022-08-06T08:35:50.381Z,103047.94
2022-08-06T08:38:32.655Z,103046.63
2022-08-06T08:41:16.324Z,103054.00
2022-08-06T08:44:00.518Z,103053.00
2022-08-06T08:46:38.093Z,103056.53
2022-08-06T08:49:21.433Z,103050.44
2022-08-06T08:51:50.163Z,103049.31
2022-08-06T08:54:21.696Z,103049.16
2022-08-06T08:57:08.619Z,103057.81
2022-08-06T08:59:59.980Z,103062.34
2022-08-06T09:02:26.271Z,103057.22
2022-08-06T09:04:54.394Z,103059.78
2022-08-06T09:07:36.839Z,103061.50
2022-08-06T09:10:06.466Z,103045.34
2022-08-06T09:12:45.304Z,103057.81
2022-08-06T09:15:17.369Z,103058.38
2022-08-06T09:18:25.231Z,103051.97
2022-08-06T09:20:35.305Z,103061.28
2022-08-06T09:23:02.678Z,103063.69
2022-08-06T09:25:57.862Z,103053.06
2022-08-06T09:28:31.723Z,103066.25
2022-08-06T09:31:30.497Z,103071.50
2022-08-06T09:34:28.583Z,103066.09
2022-08-06T09:36:57.362Z,103068.09
2022-08-06T09:40:00.378Z,103065.41
2022-08-06T09:42:42.874Z,103054.63
2022-08-06T09:49:45.724Z,103069.22
2022-08-06T09:51:51.205Z,103066.28
2022-08-06T09:54:24.765Z,103072.38
2022-08-06T09:57:00.864Z,103060.03
2022-08-06T09:59:27.553Z,103073.09
2022-08-06T10:02:00.165Z,103078.75
2022-08-06T10:04:36.679Z,103080.06
2022-08-06T10:07:08.338Z,103076.66
2022-08-06T10:09:41.580Z,103081.75
2022-08-06T10:12:26.370Z,103074.81
2022-08-06T10:14:56.287Z,103080.91
2022-08-06T10:17:25.248Z,103084.97
2022-08-06T10:20:09.665Z,103084.97
2022-08-06T10:22:38.364Z,103084.03
2022-08-06T10:25:12.859Z,103088.41
2022-08-06T10:27:41.743Z,103088.41
2022-08-06T10:30:11.093Z,103084.13
2022-08-06T10:32:59.326Z,103080.34
2022-08-06T10:35:27.613Z,103065.88
2022-08-06T10:38:13.123Z,103073.38
2022-08-06T10:40:58.483Z,103073.25
2022-08-06T10:43:30.182Z,103069.81
2022-08-06T10:46:06.484Z,103077.66
2022-08-06T10:50:20.395Z,103065.16
2022-08-06T10:51:56.741Z,103081.03
2022-08-06T10:54:19.814Z,103079.19
2022-08-06T10:56:50.023Z,103069.69
2022-08-06T10:59:18.896Z,103079.19
2022-08-06T11:02:16.023Z,103081.75
2022-08-06T11:04:47.289Z,103074.66
2022-08-06T11:08:09.393Z,103073.81
2022-08-06T11:10:54.526Z,103065.03
2022-08-06T11:13:36.957Z,103074.94
2022-08-06T11:16:30.953Z,103064.44
2022-08-06T11:19:10.489Z,103051.44
2022-08-06T11:22:01.062Z,103061.06
2022-08-06T11:24:30.105Z,103058.50
2022-08-06T11:27:11.073Z,103055.69
2022-08-06T11:30:13.878Z,103053.00
2022-08-06T11:32:55.180Z,103051.44
2022-08-06T11:35:33.757Z,103049.13
2022-08-06T11:38:34.511Z,103054.50
2022-08-06T11:41:06.360Z,103047.44
2022-08-06T11:43:58.236Z,103047.75
2022-08-06T11:46:47.762Z,103050.72
2022-08-06T11:49:43.775Z,103054.13
2022-08-06T11:52:37.695Z,103048.75
2022-08-06T11:55:12.590Z,103048.88
2022-08-06T11:57:50.824Z,103057.97
2022-08-06T12:00:22.870Z,103049.31
2022-08-06T12:02:54.675Z,103051.72
2022-08-06T12:05:26.815Z,103053.56
2022-08-06T12:08:22.385Z,103052.84
2022-08-06T12:11:24.825Z,103049.31
2022-08-06T12:13:57.648Z,103054.56
2022-08-06T12:16:41.188Z,103051.84
2022-08-06T12:19:15.787Z,103052.84
2022-08-06T12:21:48.824Z,103046.63
2022-08-06T12:24:23.017Z,103058.94
2022-08-06T12:26:50.915Z,103048.03
2022-08-06T12:29:18.249Z,103049.03
2022-08-06T12:32:03.579Z,103049.72
2022-08-06T12:34:31.183Z,103040.66
2022-08-06T12:37:00.234Z,103042.50
2022-08-06T12:39:48.089Z,103039.09
2022-08-06T12:42:54.064Z,103038.25
2022-08-06T12:45:32.840Z,103034.84
2022-08-06T12:48:11.559Z,103037.56
2022-08-06T12:50:43.495Z,103028.25
2022-08-06T12:53:12.484Z,103024.00
2022-08-06T12:55:55.779Z,103030.22
2022-08-06T12:58:41.448Z,103032.22
2022-08-06T13:01:12.218Z,103027.81
2022-08-06T13:03:49.275Z,103023.44
2022-08-06T13:06:32.542Z,103022.56
2022-08-06T13:09:07.831Z,103018.59
2022-08-06T13:11:37.141Z,103023.19
2022-08-06T13:14:18.210Z,103016.63
2022-08-06T13:16:54.841Z,103024.00
2022-08-06T13:19:33.041Z,103025.69
2022-08-06T13:22:07.293Z,103015.63
2022-08-06T13:24:34.372Z,103013.38
2022-08-06T13:27:02.734Z,103018.59
2022-08-06T13:30:30.713Z,103014.06
2022-08-06T13:32:27.161Z,103009.38
2022-08-06T13:35:03.628Z,103011.38
2022-08-06T13:37:57.945Z,103018.00
2022-08-06T13:40:47.183Z,103011.75
2022-08-06T13:43:38.362Z,103015.16
2022-08-06T13:46:17.054Z,103010.47
2022-08-06T13:48:52.630Z,103008.50
2022-08-06T13:51:27.836Z,102998.16
2022-08-06T13:53:57.328Z,103004.09
2022-08-06T13:56:28.658Z,103009.34
2022-08-06T13:58:58.867Z,103003.09
2022-08-06T14:01:34.870Z,103005.66
2022-08-06T14:04:11.000Z,103002.81
2022-08-06T14:06:41.426Z,102988.38
2022-08-06T14:09:19.866Z,102995.16
2022-08-06T14:11:55.866Z,102996.13
2022-08-06T14:14:27.437Z,102983.50
2022-08-06T14:16:58.830Z,102998.25
2022-08-06T14:22:19.313Z,102997.81
2022-08-06T14:24:53.856Z,102996.78
2022-08-06T14:30:29.205Z,103001.03
2022-08-06T14:33:18.894Z,102991.41
2022-08-06T14:35:51.026Z,103005.59
2022-08-06T14:38:18.771Z,102992.44
2022-08-06T14:41:04.281Z,102994.28
2022-08-06T14:43:56.343Z,102980.63
2022-08-06T14:49:19.091Z,102982.91
2022-08-06T14:52:20.255Z,102992.38
2022-08-06T14:54:33.421Z,102985.00
2022-08-06T14:57:02.387Z,102982.16
2022-08-06T14:59:32.286Z,102973.91
2022-08-06T15:02:09.836Z,102977.69
2022-08-06T15:04:36.456Z,102981.09
2022-08-06T15:07:04.802Z,102975.84
2022-08-06T15:10:05.905Z,102976.22
2022-08-06T15:12:34.471Z,102971.88
2022-08-06T15:15:13.491Z,102968.75
2022-08-06T15:18:05.776Z,102972.88
2022-08-06T15:20:28.027Z,102967.47
2022-08-06T15:22:55.932Z,102972.72
2022-08-06T15:25:59.889Z,102970.03
2022-08-06T15:28:10.424Z,102973.53
2022-08-06T15:30:39.085Z,102966.16
2022-08-06T15:33:11.291Z,102957.06
2022-08-06T15:35:53.155Z,102962.16
2022-08-06T15:38:24.580Z,102962.16
2022-08-06T15:40:51.257Z,102960.00
2022-08-06T15:43:20.222Z,102958.03
2022-08-06T15:45:55.094Z,102958.53
2022-08-06T15:48:29.211Z,102944.00
2022-08-06T15:51:30.118Z,102960.09
2022-08-06T15:53:56.671Z,102959.94
2022-08-06T15:56:38.839Z,102956.94
2022-08-06T15:59:13.152Z,102961.47
2022-08-06T16:02:01.796Z,102953.84
2022-08-06T16:04:32.195Z,102957.38
2022-08-06T16:07:03.267Z,102960.94
2022-08-06T16:09:30.599Z,102954.00
2022-08-06T16:12:17.227Z,102957.38
2022-08-06T16:14:46.813Z,102954.41
2022-08-06T16:18:05.270Z,102950.00
2022-08-06T16:20:09.528Z,102950.00
2022-08-06T16:22:37.695Z,102952.00
2022-08-06T16:25:05.561Z,102943.22
2022-08-06T16:27:40.221Z,102951.44
2022-08-06T16:30:07.413Z,102945.22
2022-08-06T16:32:35.937Z,102937.97
2022-08-06T16:35:02.544Z,102941.06
2022-08-06T16:37:39.738Z,102937.38
2022-08-06T16:40:09.176Z,102943.31
2022-08-06T16:42:36.291Z,102954.59
2022-08-06T16:45:09.971Z,102938.78
2022-08-06T16:48:04.225Z,102948.91
2022-08-06T16:50:40.782Z,102943.53
2022-08-06T16:54:13.119Z,102943.53
2022-08-06T16:55:55.826Z,102944.41
2022-08-06T16:58:34.508Z,102941.72
2022-08-06T17:02:20.255Z,102936.16
2022-08-06T17:03:59.826Z,102937.00
2022-08-06T17:06:29.676Z,102928.94
2022-08-06T17:08:57.691Z,102928.94
2022-08-06T17:11:51.871Z,102934.88
2022-08-06T17:14:13.557Z,102927.06
2022-08-06T17:16:41.032Z,102926.94
2022-08-06T17:21:59.404Z,102926.97
2022-08-06T17:24:37.054Z,102933.75
2022-08-06T17:27:10.308Z,102929.50
2022-08-06T17:29:45.534Z,102940.63
2022-08-06T17:35:09.009Z,102928.84
2022-08-06T17:37:44.372Z,102931.53
2022-08-06T17:43:12.632Z,102935.69
2022-08-06T17:45:52.700Z,102942.75
2022-08-06T17:48:31.003Z,102929.75
2022-08-06T17:50:58.037Z,102932.91
2022-08-06T17:53:52.195Z,102940.66
2022-08-06T17:56:12.863Z,102939.81
2022-08-06T17:59:17.948Z,102935.47
2022-08-06T18:01:50.368Z,102926.97
2022-08-06T18:04:30.093Z,102932.06
2022-08-06T18:07:01.266Z,102931.22
2022-08-06T18:10:09.820Z,102925.28
2022-08-06T18:12:27.952Z,102934.22
2022-08-06T18:14:55.110Z,102932.50
2022-08-06T18:17:22.189Z,102937.22
2022-08-06T18:20:09.535Z,102932.66
2022-08-06T18:22:37.909Z,102928.44
2022-08-06T18:25:14.852Z,102939.06
2022-08-06T18:27:55.581Z,102939.06
2022-08-06T18:30:36.673Z,102940.06
2022-08-06T18:33:12.812Z,102942.03
2022-08-06T18:35:55.074Z,102928.22
2022-08-06T18:38:31.366Z,102934.75
2022-08-06T18:41:14.656Z,102945.91
2022-08-06T18:43:54.829Z,102947.91
2022-08-06T18:46:55.727Z,102945.22
2022-08-06T18:49:15.743Z,102939.13
2022-08-06T18:51:45.802Z,102951.91
2022-08-06T18:54:21.079Z,102948.34
2022-08-06T18:56:49.697Z,102946.66
2022-08-06T18:59:23.263Z,102947.13
2022-08-06T19:01:56.699Z,102948.00
2022-08-06T19:04:28.392Z,102943.19
2022-08-06T19:07:00.383Z,102949.97
2022-08-06T19:09:33.967Z,102946.59
2022-08-06T19:12:13.693Z,102959.06
2022-08-06T19:14:49.221Z,102953.25
2022-08-06T19:17:48.419Z,102950.72
2022-08-06T19:20:19.237Z,102953.56
2022-08-06T19:22:53.873Z,102960.50
2022-08-06T19:25:52.075Z,102959.09
2022-08-06T19:28:35.690Z,102961.13
2022-08-06T19:31:04.368Z,102965.66
2022-08-06T19:33:32.146Z,102963.09
2022-08-06T19:36:03.464Z,102964.81
2022-08-06T19:38:38.788Z,102962.97
2022-08-06T19:41:06.876Z,102968.63
2022-08-06T19:44:27.239Z,102969.66
2022-08-06T19:46:31.877Z,102967.84
2022-08-06T19:49:03.463Z,102977.94
2022-08-06T19:52:01.821Z,102974.81
2022-08-06T19:54:26.234Z,102970.59
2022-08-06T19:57:08.361Z,102980.78
2022-08-06T20:00:55.977Z,102975.91
2022-08-06T20:02:26.449Z,102972.09
2022-08-06T20:04:56.399Z,102968.53
2022-08-06T20:07:25.766Z,102968.41
2022-08-06T20:10:01.242Z,102981.44
2022-08-06T20:12:33.991Z,102978.88
2022-08-06T20:15:13.198Z,102966.56
2022-08-06T20:17:45.955Z,102974.19
2022-08-06T20:20:19.367Z,102976.19
2022-08-06T20:22:56.636Z,102975.19
2022-08-06T20:25:23.993Z,102981.72
2022-08-06T20:29:07.651Z,102986.81
2022-08-06T20:30:44.566Z,102982.28
2022-08-06T20:33:23.708Z,102988.50
2022-08-06T20:35:57.872Z,102980.56
2022-08-06T20:38:40.655Z,102980.00
2022-08-06T20:41:57.201Z,102987.50
2022-08-06T20:44:04.630Z,102986.81
2022-08-06T20:47:01.153Z,102986.81
2022-08-06T20:49:20.957Z,102971.13
2022-08-06T20:51:56.629Z,102988.94
2022-08-06T20:54:26.336Z,102987.25
2022-08-06T20:56:59.495Z,102996.16
2022-08-06T20:59:33.916Z,102996.16
2022-08-06T21:02:04.565Z,103000.72
2022-08-06T21:05:16.036Z,102987.38
2022-08-06T21:07:28.030Z,102996.16
2022-08-06T21:10:09.545Z,102995.31
2022-08-06T21:12:45.074Z,102991.06
2022-08-06T21:15:42.012Z,102995.75
2022-08-06T21:18:11.998Z,102996.59
2022-08-06T21:20:41.325Z,102994.75
2022-08-06T21:23:14.714Z,102998.44
2022-08-06T21:25:43.253Z,102995.94
2022-08-06T21:28:13.244Z,102982.06
2022-08-06T21:30:41.007Z,102999.47
2022-08-06T21:33:07.609Z,102990.53
2022-08-06T21:35:35.135Z,102990.69
2022-08-06T21:38:02.157Z,102996.22
2022-08-06T21:40:33.034Z,102992.69
2022-08-06T21:43:00.886Z,102988.13
2022-08-06T21:45:58.798Z,102985.59
2022-08-06T21:48:16.545Z,102989.28
2022-08-06T21:50:56.614Z,102980.66
2022-08-06T21:53:48.739Z,102987.72
2022-08-06T21:56:37.814Z,102974.56
2022-08-06T21:59:00.303Z,102980.78
2022-08-06T22:02:18.380Z,102974.72
2022-08-06T22:04:38.492Z,102980.09
2022-08-06T22:07:01.290Z,102974.03
2022-08-06T22:09:35.213Z,102982.09
2022-08-06T22:12:37.671Z,102978.13
2022-08-06T22:14:55.663Z,102977.84
2022-08-06T22:17:34.837Z,102973.47
2022-08-06T22:20:21.292Z,102965.81
2022-08-06T22:22:50.490Z,102969.34
2022-08-06T22:25:19.350Z,102969.50
2022-08-06T22:27:54.166Z,102968.81
2022-08-06T22:30:33.923Z,102960.91
2022-08-06T22:33:02.211Z,102963.59
2022-08-06T22:35:38.696Z,102969.13
2022-08-06T22:38:19.372Z,102963.03
2022-08-06T22:40:49.831Z,102959.47
2022-08-06T22:43:23.837Z,102958.53
2022-08-06T22:46:02.216Z,102958.94
2022-08-06T22:48:35.493Z,102957.84
2022-08-06T22:51:06.123Z,102960.25
2022-08-06T22:54:29.893Z,102960.53
2022-08-06T22:56:28.183Z,102953.91
2022-08-06T22:59:06.102Z,102965.91
2022-08-06T23:02:08.055Z,102953.31
2022-08-06T23:04:31.021Z,102956.31
2022-08-06T23:06:57.759Z,102952.50
2022-08-06T23:09:24.284Z,102949.50
2022-08-06T23:11:59.739Z,102951.06
2022-08-06T23:14:32.107Z,102948.34
2022-08-06T23:17:00.325Z,102943.97
2022-08-06T23:19:29.938Z,102950.06
2022-08-06T23:22:02.312Z,102946.66
2022-08-06T23:24:32.864Z,102945.66
2022-08-06T23:27:00.581Z,102942.97
2022-08-06T23:29:27.112Z,102946.53
2022-08-06T23:31:53.707Z,102941.41
2022-08-06T23:34:35.838Z,102937.88
2022-08-06T23:37:10.434Z,102928.56
2022-08-06T23:39:38.960Z,102931.13
2022-08-06T23:42:14.349Z,102929.41
2022-08-06T23:44:48.942Z,102929.41
2022-08-06T23:48:02.812Z,102936.63
2022-08-06T23:50:05.513Z,102927.16
2022-08-06T23:52:33.006Z,102933.38
2022-08-06T23:54:59.953Z,102931.69
2022-08-06T23:57:54.476Z,102923.03
