createdAt,value
2022-11-30T00:01:00.312Z,19.33
2022-11-30T00:03:29.199Z,22.10
2022-11-30T00:05:56.791Z,21.70
2022-11-30T00:08:26.802Z,19.50
2022-11-30T00:10:54.335Z,20.13
2022-11-30T00:13:21.871Z,21.30
2022-11-30T00:15:49.939Z,20.23
2022-11-30T00:18:17.812Z,22.30
2022-11-30T00:20:46.698Z,26.03
2022-11-30T00:23:14.244Z,29.00
2022-11-30T00:25:41.793Z,18.20
2022-11-30T00:28:09.391Z,28.70
2022-11-30T00:30:37.011Z,23.53
2022-11-30T00:33:04.599Z,28.00
2022-11-30T00:35:32.826Z,23.17
2022-11-30T00:38:03.992Z,31.63
2022-11-30T00:40:31.508Z,25.83
2022-11-30T00:42:59.041Z,28.77
2022-11-30T00:45:26.593Z,25.73
2022-11-30T00:47:54.110Z,28.63
2022-11-30T00:50:21.606Z,27.87
2022-11-30T00:52:49.116Z,19.70
2022-11-30T00:55:18.157Z,24.23
2022-11-30T00:57:45.679Z,24.87
2022-11-30T01:00:13.775Z,23.27
2022-11-30T01:02:41.324Z,27.53
2022-11-30T01:05:09.347Z,28.70
2022-11-30T01:07:36.901Z,23.23
2022-11-30T01:10:05.110Z,23.63
2022-11-30T01:12:33.972Z,24.47
2022-11-30T01:15:01.519Z,26.03
2022-11-30T01:17:29.042Z,27.10
2022-11-30T01:19:58.898Z,22.57
2022-11-30T01:22:26.455Z,20.30
2022-11-30T01:24:54.022Z,23.40
2022-11-30T01:27:21.522Z,25.10
2022-11-30T01:29:50.399Z,23.03
2022-11-30T01:32:17.920Z,29.57
2022-11-30T01:34:46.006Z,28.50
2022-11-30T01:37:13.780Z,29.57
2022-11-30T01:39:41.314Z,26.37
2022-11-30T01:42:15.461Z,26.80
2022-11-30T01:44:53.398Z,26.40
2022-11-30T01:47:25.600Z,23.43
2022-11-30T01:49:57.379Z,25.73
2022-11-30T01:52:30.132Z,24.80
2022-11-30T01:55:03.272Z,27.10
2022-11-30T01:57:35.693Z,29.73
2022-11-30T02:00:18.250Z,30.97
2022-11-30T02:02:52.435Z,28.40
2022-11-30T02:05:21.259Z,30.73
2022-11-30T02:07:48.977Z,26.80
2022-11-30T02:10:19.303Z,29.00
2022-11-30T02:13:08.165Z,28.43
2022-11-30T02:15:46.043Z,26.43
2022-11-30T02:18:16.214Z,28.20
2022-11-30T02:21:03.247Z,26.97
2022-11-30T02:24:05.600Z,32.43
2022-11-30T02:27:12.173Z,31.87
2022-11-30T02:29:43.947Z,29.57
2022-11-30T02:32:16.307Z,32.07
2022-11-30T02:34:46.828Z,32.20
2022-11-30T02:37:16.442Z,31.00
2022-11-30T02:39:44.667Z,30.80
2022-11-30T02:42:13.468Z,29.27
2022-11-30T02:44:44.307Z,30.53
2022-11-30T02:47:20.612Z,28.47
2022-11-30T02:49:55.177Z,30.10
2022-11-30T02:52:27.318Z,32.23
2022-11-30T02:54:59.410Z,31.73
2022-11-30T02:57:28.988Z,31.43
2022-11-30T02:59:58.747Z,29.97
2022-11-30T03:02:26.320Z,30.90
2022-11-30T03:04:53.856Z,34.07
2022-11-30T03:07:21.413Z,32.40
2022-11-30T03:09:48.990Z,32.93
2022-11-30T03:12:16.525Z,37.50
2022-11-30T03:14:44.293Z,32.07
2022-11-30T03:17:13.454Z,28.10
2022-11-30T03:19:41.074Z,34.63
2022-11-30T03:22:08.749Z,32.73
2022-11-30T03:24:36.417Z,32.67
2022-11-30T03:27:04.049Z,30.20
2022-11-30T03:29:31.574Z,29.13
2022-11-30T03:31:59.170Z,34.27
2022-11-30T03:34:28.588Z,29.83
2022-11-30T03:36:56.305Z,34.47
2022-11-30T03:39:24.315Z,31.17
2022-11-30T03:41:51.990Z,34.07
2022-11-30T03:44:20.104Z,31.33
2022-11-30T03:46:47.909Z,32.90
2022-11-30T03:49:15.500Z,31.07
2022-11-30T03:51:44.366Z,32.80
2022-11-30T03:54:11.872Z,35.10
2022-11-30T03:56:39.396Z,31.43
2022-11-30T03:59:06.954Z,29.63
2022-11-30T04:01:36.206Z,33.43
2022-11-30T04:04:04.040Z,31.73
2022-11-30T04:06:31.558Z,30.43
2022-11-30T04:09:00.648Z,38.67
2022-11-30T04:11:28.159Z,37.27
2022-11-30T04:13:55.777Z,31.13
2022-11-30T04:16:23.384Z,33.13
2022-11-30T04:18:50.960Z,34.73
2022-11-30T04:21:18.982Z,37.37
2022-11-30T04:23:46.507Z,37.47
2022-11-30T04:26:16.981Z,32.50
2022-11-30T04:28:44.715Z,31.43
2022-11-30T04:31:12.933Z,36.23
2022-11-30T04:33:40.562Z,35.70
2022-11-30T04:36:16.537Z,33.20
2022-11-30T04:38:44.063Z,38.23
2022-11-30T04:41:11.603Z,34.53
2022-11-30T04:43:40.481Z,30.13
2022-11-30T04:46:08.267Z,36.33
2022-11-30T04:48:36.188Z,35.97
2022-11-30T04:51:05.789Z,36.43
2022-11-30T04:53:33.660Z,42.07
2022-11-30T04:56:05.727Z,40.47
2022-11-30T04:58:33.297Z,40.20
2022-11-30T05:01:02.245Z,33.20
2022-11-30T05:03:29.768Z,27.77
2022-11-30T05:05:57.318Z,36.17
2022-11-30T05:08:24.940Z,35.73
2022-11-30T05:10:53.976Z,30.53
2022-11-30T05:13:22.413Z,34.20
2022-11-30T05:15:50.055Z,32.37
2022-11-30T05:18:19.047Z,39.97
2022-11-30T05:20:48.888Z,38.47
2022-11-30T05:23:17.120Z,34.90
2022-11-30T05:25:45.147Z,36.13
2022-11-30T05:28:12.908Z,36.93
2022-11-30T05:30:41.307Z,29.73
2022-11-30T05:33:09.445Z,38.33
2022-11-30T05:35:38.545Z,37.13
2022-11-30T05:38:06.240Z,35.27
2022-11-30T05:40:33.903Z,37.63
2022-11-30T05:43:02.600Z,37.57
2022-11-30T05:45:30.851Z,39.97
2022-11-30T05:47:58.447Z,37.07
2022-11-30T05:50:25.950Z,34.33
2022-11-30T05:52:56.223Z,35.20
2022-11-30T05:55:24.229Z,33.67
2022-11-30T05:57:51.781Z,33.93
2022-11-30T06:00:20.645Z,30.33
2022-11-30T06:02:48.624Z,31.90
2022-11-30T06:05:16.287Z,28.83
2022-11-30T06:07:43.897Z,32.37
2022-11-30T06:10:13.750Z,33.03
2022-11-30T06:12:41.258Z,34.87
2022-11-30T06:15:09.394Z,37.17
2022-11-30T06:17:37.870Z,29.87
2022-11-30T06:20:05.927Z,30.40
2022-11-30T06:22:33.660Z,35.20
2022-11-30T06:25:01.182Z,31.57
2022-11-30T06:27:32.516Z,30.00
2022-11-30T06:30:00.154Z,32.90
2022-11-30T06:32:27.740Z,37.87
2022-11-30T06:34:55.320Z,41.03
2022-11-30T06:37:22.843Z,34.77
2022-11-30T06:40:05.863Z,29.70
2022-11-30T06:42:36.171Z,38.20
2022-11-30T06:45:04.781Z,35.07
2022-11-30T06:47:32.571Z,33.83
2022-11-30T06:50:00.144Z,38.57
2022-11-30T06:52:27.658Z,39.67
2022-11-30T06:54:55.159Z,33.07
2022-11-30T06:57:26.742Z,32.37
2022-11-30T06:59:55.692Z,38.50
2022-11-30T07:02:23.413Z,38.43
2022-11-30T07:04:51.365Z,35.00
2022-11-30T07:07:18.918Z,36.67
2022-11-30T07:09:46.541Z,37.73
2022-11-30T07:12:14.162Z,37.03
2022-11-30T07:14:41.688Z,40.97
2022-11-30T07:17:10.534Z,30.40
2022-11-30T07:19:38.032Z,44.63
2022-11-30T07:22:05.560Z,38.00
2022-11-30T07:24:51.089Z,39.77
2022-11-30T07:27:18.750Z,35.90
2022-11-30T07:29:48.800Z,39.47
2022-11-30T07:32:17.650Z,32.57
2022-11-30T07:34:45.378Z,30.07
2022-11-30T07:37:13.094Z,29.60
2022-11-30T07:39:40.657Z,35.33
2022-11-30T07:42:08.233Z,36.37
2022-11-30T07:44:35.839Z,37.73
2022-11-30T07:47:03.356Z,41.67
2022-11-30T07:49:32.249Z,40.43
2022-11-30T07:51:59.737Z,39.67
2022-11-30T07:54:27.719Z,38.23
2022-11-30T07:56:55.195Z,42.97
2022-11-30T07:59:22.779Z,35.90
2022-11-30T08:01:50.422Z,38.00
2022-11-30T08:04:18.122Z,35.83
2022-11-30T08:06:47.052Z,38.77
2022-11-30T08:09:19.338Z,37.47
2022-11-30T08:11:49.816Z,33.63
2022-11-30T08:14:17.460Z,38.87
2022-11-30T08:16:45.077Z,37.70
2022-11-30T08:19:12.632Z,38.40
2022-11-30T08:21:40.160Z,36.53
2022-11-30T08:24:12.321Z,41.07
2022-11-30T08:26:39.915Z,42.80
2022-11-30T08:29:07.631Z,39.50
2022-11-30T08:31:36.903Z,39.47
2022-11-30T08:34:06.097Z,45.63
2022-11-30T08:36:34.730Z,41.57
2022-11-30T08:39:05.085Z,43.37
2022-11-30T08:41:35.725Z,37.47
2022-11-30T08:44:03.389Z,37.97
2022-11-30T08:49:23.414Z,40.83
2022-11-30T08:54:42.382Z,38.60
2022-11-30T08:57:11.385Z,35.27
2022-11-30T08:59:38.924Z,35.77
2022-11-30T09:02:06.631Z,32.10
2022-11-30T09:04:34.233Z,33.10
2022-11-30T09:07:01.768Z,36.73
2022-11-30T09:09:29.295Z,37.40
2022-11-30T09:11:56.808Z,41.57
2022-11-30T09:14:25.661Z,40.60
2022-11-30T09:16:54.319Z,38.73
2022-11-30T09:19:22.180Z,40.93
2022-11-30T09:21:51.884Z,39.27
2022-11-30T09:24:20.293Z,40.97
2022-11-30T09:26:48.263Z,42.83
2022-11-30T09:29:15.812Z,34.93
2022-11-30T09:31:44.686Z,36.77
2022-11-30T09:34:13.114Z,36.17
2022-11-30T09:36:40.653Z,39.03
2022-11-30T09:39:10.610Z,39.33
2022-11-30T09:42:05.746Z,39.60
2022-11-30T09:44:40.691Z,40.80
2022-11-30T09:47:27.506Z,39.33
2022-11-30T09:49:59.044Z,38.10
2022-11-30T09:52:33.904Z,33.27
2022-11-30T09:55:06.455Z,33.00
2022-11-30T09:57:43.924Z,34.93
2022-11-30T10:00:15.088Z,35.37
2022-11-30T10:02:44.963Z,31.10
2022-11-30T10:05:17.649Z,33.33
2022-11-30T10:07:59.063Z,31.57
2022-11-30T10:10:36.379Z,34.03
2022-11-30T10:13:17.224Z,32.50
2022-11-30T10:15:58.768Z,32.50
2022-11-30T10:18:37.899Z,27.27
2022-11-30T10:21:23.766Z,33.97
2022-11-30T10:24:01.946Z,34.77
2022-11-30T10:26:35.218Z,38.07
2022-11-30T10:29:13.260Z,28.63
2022-11-30T10:31:43.903Z,31.20
2022-11-30T10:34:21.595Z,36.00
2022-11-30T10:36:54.785Z,31.13
2022-11-30T10:39:27.898Z,33.83
2022-11-30T10:42:01.147Z,38.27
2022-11-30T10:44:32.951Z,36.93
2022-11-30T10:47:03.829Z,37.50
2022-11-30T10:49:34.048Z,28.40
2022-11-30T10:52:05.754Z,32.33
2022-11-30T10:54:36.011Z,33.23
2022-11-30T10:57:05.539Z,30.63
2022-11-30T10:59:41.117Z,35.70
2022-11-30T11:02:35.605Z,35.80
2022-11-30T11:05:26.457Z,40.53
2022-11-30T11:08:05.801Z,38.27
2022-11-30T11:10:36.444Z,34.07
2022-11-30T11:13:05.851Z,41.43
2022-11-30T11:15:35.431Z,35.13
2022-11-30T11:18:23.672Z,33.20
2022-11-30T11:21:05.907Z,30.50
2022-11-30T11:23:36.427Z,31.33
2022-11-30T11:26:05.574Z,28.33
2022-11-30T11:28:34.915Z,32.80
2022-11-30T11:31:17.866Z,29.30
2022-11-30T11:33:51.952Z,30.67
2022-11-30T11:36:27.076Z,29.30
2022-11-30T11:38:54.627Z,29.07
2022-11-30T11:41:26.097Z,30.40
2022-11-30T11:44:01.436Z,31.67
2022-11-30T11:46:29.894Z,31.50
2022-11-30T11:48:59.548Z,29.23
2022-11-30T11:51:34.082Z,33.93
2022-11-30T11:54:06.468Z,31.43
2022-11-30T11:56:38.080Z,31.87
2022-11-30T11:59:16.243Z,29.63
2022-11-30T12:01:51.461Z,29.37
2022-11-30T12:04:37.282Z,28.47
2022-11-30T12:07:18.045Z,29.43
2022-11-30T12:10:00.790Z,26.63
2022-11-30T12:12:28.859Z,27.97
2022-11-30T12:14:57.356Z,23.30
2022-11-30T12:17:38.867Z,29.20
2022-11-30T12:20:18.121Z,24.80
2022-11-30T12:23:05.090Z,21.60
2022-11-30T12:25:37.201Z,22.50
2022-11-30T12:28:17.994Z,21.07
2022-11-30T12:30:56.728Z,23.30
2022-11-30T12:33:35.951Z,20.77
2022-11-30T12:36:09.629Z,24.53
2022-11-30T12:38:48.746Z,24.70
2022-11-30T12:41:32.794Z,27.43
2022-11-30T12:44:15.739Z,26.03
2022-11-30T12:46:50.373Z,25.80
2022-11-30T12:49:40.019Z,28.13
2022-11-30T12:52:25.824Z,28.33
2022-11-30T12:55:05.884Z,28.83
2022-11-30T12:57:37.906Z,28.17
2022-11-30T13:00:11.979Z,24.03
2022-11-30T13:03:07.012Z,24.10
2022-11-30T13:05:39.692Z,24.57
2022-11-30T13:08:20.045Z,24.33
2022-11-30T13:10:52.628Z,26.90
2022-11-30T13:13:25.437Z,32.07
2022-11-30T13:15:53.303Z,30.27
2022-11-30T13:18:23.078Z,30.40
2022-11-30T13:20:57.344Z,37.70
2022-11-30T13:23:35.837Z,28.23
2022-11-30T13:26:13.576Z,39.83
2022-11-30T13:28:53.867Z,56.17
2022-11-30T13:31:25.934Z,37.33
2022-11-30T13:33:59.803Z,27.60
2022-11-30T13:36:32.811Z,29.07
2022-11-30T13:39:31.434Z,62.50
2022-11-30T13:42:26.205Z,93.70
2022-11-30T13:44:54.317Z,28.57
2022-11-30T13:47:30.048Z,60.77
2022-11-30T13:50:00.447Z,57.40
2022-11-30T13:53:10.778Z,69.43
2022-11-30T13:55:51.281Z,40.00
2022-11-30T13:58:21.471Z,60.73
2022-11-30T14:01:02.985Z,45.87
2022-11-30T14:03:32.337Z,47.33
2022-11-30T14:06:01.149Z,39.37
2022-11-30T14:08:35.895Z,40.23
2022-11-30T14:11:49.303Z,29.17
2022-11-30T14:14:47.080Z,42.53
2022-11-30T14:17:18.771Z,37.23
2022-11-30T14:19:47.839Z,40.57
2022-11-30T14:22:16.210Z,30.73
2022-11-30T14:24:47.531Z,25.30
2022-11-30T14:27:18.520Z,29.07
2022-11-30T14:29:53.233Z,24.93
2022-11-30T14:32:27.929Z,25.67
2022-11-30T14:35:02.036Z,24.63
2022-11-30T14:37:34.748Z,23.87
2022-11-30T14:40:03.726Z,45.43
2022-11-30T14:42:32.894Z,37.37
2022-11-30T14:45:02.356Z,44.50
2022-11-30T14:47:32.120Z,41.17
2022-11-30T14:50:02.881Z,44.00
2022-11-30T14:52:50.770Z,26.97
2022-11-30T14:55:27.867Z,37.93
2022-11-30T14:58:06.918Z,33.13
2022-11-30T15:00:40.371Z,33.33
2022-11-30T15:03:20.578Z,54.73
2022-11-30T15:05:52.065Z,32.83
2022-11-30T15:08:20.873Z,32.80
2022-11-30T15:10:49.088Z,36.33
2022-11-30T15:13:19.628Z,33.30
2022-11-30T15:15:53.916Z,33.80
2022-11-30T15:18:22.766Z,24.53
2022-11-30T15:20:54.848Z,35.47
2022-11-30T15:23:22.917Z,31.70
2022-11-30T15:25:54.788Z,28.33
2022-11-30T15:28:24.354Z,22.90
2022-11-30T15:30:59.290Z,25.93
2022-11-30T15:33:32.738Z,24.27
2022-11-30T15:38:52.664Z,41.97
2022-11-30T15:41:22.421Z,27.60
2022-11-30T15:43:53.295Z,33.37
2022-11-30T15:46:33.575Z,42.17
2022-11-30T15:49:14.294Z,44.33
2022-11-30T15:51:44.424Z,76.10
2022-11-30T15:54:12.196Z,38.77
2022-11-30T15:56:39.752Z,35.23
2022-11-30T15:59:21.299Z,25.07
2022-11-30T16:02:01.934Z,27.53
2022-11-30T16:04:30.784Z,38.00
2022-11-30T16:06:58.352Z,33.20
2022-11-30T16:09:32.363Z,38.93
2022-11-30T16:12:01.514Z,31.43
2022-11-30T16:14:29.464Z,32.27
2022-11-30T16:17:00.629Z,32.73
2022-11-30T16:19:30.362Z,27.30
2022-11-30T16:21:57.889Z,36.33
2022-11-30T16:24:25.402Z,28.40
2022-11-30T16:26:52.931Z,27.27
2022-11-30T16:29:20.704Z,28.53
2022-11-30T16:31:48.285Z,29.17
2022-11-30T16:34:17.217Z,32.73
2022-11-30T16:36:44.748Z,25.53
2022-11-30T16:39:13.258Z,37.10
2022-11-30T16:41:40.794Z,34.33
2022-11-30T16:44:14.214Z,23.43
2022-11-30T16:46:41.898Z,29.20
2022-11-30T16:49:09.445Z,35.53
2022-11-30T16:51:38.434Z,31.57
2022-11-30T16:54:06.690Z,31.80
2022-11-30T16:56:34.271Z,30.03
2022-11-30T16:59:01.781Z,33.80
2022-11-30T17:01:35.937Z,29.57
2022-11-30T17:04:08.159Z,32.50
2022-11-30T17:06:35.662Z,32.83
2022-11-30T17:09:04.839Z,37.60
2022-11-30T17:11:35.778Z,33.27
2022-11-30T17:14:03.927Z,33.43
2022-11-30T17:16:31.584Z,32.87
2022-11-30T17:18:59.107Z,26.83
2022-11-30T17:21:29.284Z,31.00
2022-11-30T17:23:57.059Z,33.17
2022-11-30T17:26:26.447Z,33.00
2022-11-30T17:28:54.339Z,31.47
2022-11-30T17:31:22.786Z,35.23
2022-11-30T17:33:50.616Z,39.47
2022-11-30T17:36:18.959Z,36.17
2022-11-30T17:38:46.740Z,30.40
2022-11-30T17:41:19.351Z,34.43
2022-11-30T17:43:48.990Z,36.07
2022-11-30T17:46:18.774Z,32.87
2022-11-30T17:48:46.721Z,36.37
2022-11-30T17:51:18.449Z,34.60
2022-11-30T17:53:46.104Z,36.10
2022-11-30T17:56:15.564Z,35.43
2022-11-30T17:58:44.821Z,38.83
2022-11-30T18:01:17.551Z,41.50
2022-11-30T18:03:45.288Z,35.63
2022-11-30T18:06:13.176Z,35.37
2022-11-30T18:08:40.720Z,33.97
2022-11-30T18:11:09.819Z,29.60
2022-11-30T18:13:37.327Z,30.93
2022-11-30T18:16:10.455Z,31.47
2022-11-30T18:18:44.210Z,27.07
2022-11-30T18:21:16.515Z,27.23
2022-11-30T18:23:44.025Z,26.83
2022-11-30T18:26:13.735Z,27.77
2022-11-30T18:28:41.639Z,27.70
2022-11-30T18:31:09.581Z,27.70
2022-11-30T18:33:39.104Z,28.53
2022-11-30T18:36:07.666Z,27.93
2022-11-30T18:38:37.937Z,27.03
2022-11-30T18:41:06.861Z,27.93
2022-11-30T18:43:34.689Z,25.57
2022-11-30T18:46:06.142Z,27.73
2022-11-30T18:48:34.185Z,27.80
2022-11-30T18:51:10.920Z,26.47
2022-11-30T18:53:38.446Z,28.73
2022-11-30T18:56:10.915Z,29.33
2022-11-30T18:58:38.449Z,32.13
2022-11-30T19:01:10.409Z,32.27
2022-11-30T19:03:38.287Z,31.70
2022-11-30T19:06:09.223Z,32.93
2022-11-30T19:08:38.018Z,34.83
2022-11-30T19:11:07.637Z,33.27
2022-11-30T19:13:35.403Z,30.63
2022-11-30T19:16:04.587Z,34.17
2022-11-30T19:18:32.446Z,29.27
2022-11-30T19:21:00.182Z,27.47
2022-11-30T19:23:29.077Z,25.83
2022-11-30T19:26:01.491Z,27.43
2022-11-30T19:28:29.972Z,30.57
2022-11-30T19:30:57.970Z,28.27
2022-11-30T19:33:26.189Z,26.00
2022-11-30T19:35:54.041Z,25.10
2022-11-30T19:38:21.572Z,28.80
2022-11-30T19:40:50.454Z,28.83
2022-11-30T19:43:17.992Z,38.37
2022-11-30T19:45:45.625Z,32.23
2022-11-30T19:48:13.189Z,27.97
2022-11-30T19:50:40.737Z,26.73
2022-11-30T19:53:08.273Z,28.17
2022-11-30T19:55:38.908Z,27.40
2022-11-30T19:58:07.812Z,26.93
2022-11-30T20:00:35.356Z,24.13
2022-11-30T20:03:09.920Z,27.03
2022-11-30T20:05:37.859Z,23.47
2022-11-30T20:08:06.172Z,25.30
2022-11-30T20:10:33.779Z,24.27
2022-11-30T20:13:01.386Z,22.37
2022-11-30T20:15:30.289Z,22.10
2022-11-30T20:17:57.882Z,23.60
2022-11-30T20:20:25.484Z,24.50
2022-11-30T20:22:53.040Z,23.20
2022-11-30T20:25:21.119Z,22.67
2022-11-30T20:27:49.715Z,22.17
2022-11-30T20:30:17.653Z,23.77
2022-11-30T20:32:46.535Z,24.83
2022-11-30T20:35:14.082Z,24.33
2022-11-30T20:37:41.646Z,23.70
2022-11-30T20:40:10.634Z,26.00
2022-11-30T20:42:38.207Z,25.63
2022-11-30T20:45:06.630Z,27.83
2022-11-30T20:47:35.062Z,23.77
2022-11-30T20:50:06.681Z,24.73
2022-11-30T20:52:35.139Z,22.97
2022-11-30T20:55:02.658Z,23.50
2022-11-30T20:57:30.185Z,25.27
2022-11-30T20:59:57.691Z,24.97
2022-11-30T21:02:25.265Z,24.43
2022-11-30T21:04:52.928Z,23.87
2022-11-30T21:07:21.843Z,22.87
2022-11-30T21:09:49.421Z,22.53
2022-11-30T21:12:17.091Z,23.73
2022-11-30T21:14:44.645Z,25.07
2022-11-30T21:17:12.205Z,22.53
2022-11-30T21:19:39.740Z,24.00
2022-11-30T21:22:07.296Z,23.50
2022-11-30T21:24:36.346Z,24.90
2022-11-30T21:27:03.887Z,23.80
2022-11-30T21:29:31.478Z,22.20
2022-11-30T21:31:59.019Z,23.93
2022-11-30T21:34:26.584Z,22.20
2022-11-30T21:36:54.110Z,22.30
2022-11-30T21:39:22.056Z,23.87
2022-11-30T21:41:50.950Z,25.27
2022-11-30T21:44:18.760Z,24.30
2022-11-30T21:46:47.444Z,22.67
2022-11-30T21:49:15.891Z,28.83
2022-11-30T21:51:43.884Z,30.47
2022-11-30T21:54:12.910Z,24.23
2022-11-30T21:56:42.507Z,24.37
2022-11-30T21:59:14.048Z,20.63
2022-11-30T22:01:43.603Z,22.70
2022-11-30T22:04:12.733Z,23.10
2022-11-30T22:06:41.942Z,21.70
2022-11-30T22:09:12.956Z,24.40
2022-11-30T22:11:41.946Z,24.17
2022-11-30T22:14:15.219Z,24.30
2022-11-30T22:16:43.011Z,21.50
2022-11-30T22:19:11.028Z,25.63
2022-11-30T22:21:38.598Z,22.67
2022-11-30T22:24:08.580Z,21.63
2022-11-30T22:26:38.112Z,22.67
2022-11-30T22:29:07.500Z,23.27
2022-11-30T22:31:39.013Z,24.43
2022-11-30T22:34:07.763Z,23.07
2022-11-30T22:36:37.631Z,23.47
2022-11-30T22:39:07.552Z,24.93
2022-11-30T22:41:35.089Z,22.97
2022-11-30T22:44:02.807Z,23.27
2022-11-30T22:46:32.707Z,22.87
2022-11-30T22:49:02.690Z,25.03
2022-11-30T22:51:32.902Z,23.70
2022-11-30T22:54:01.636Z,22.57
2022-11-30T22:56:30.929Z,23.07
2022-11-30T22:59:00.660Z,23.17
2022-11-30T23:01:30.645Z,24.40
2022-11-30T23:04:04.073Z,23.27
2022-11-30T23:06:32.215Z,23.33
2022-11-30T23:09:00.637Z,20.73
2022-11-30T23:11:30.043Z,22.30
2022-11-30T23:13:57.882Z,20.63
2022-11-30T23:16:25.733Z,22.57
2022-11-30T23:18:55.760Z,22.37
2022-11-30T23:21:26.962Z,21.63
2022-11-30T23:23:55.933Z,23.03
2022-11-30T23:26:25.620Z,23.43
2022-11-30T23:28:56.195Z,21.80
2022-11-30T23:31:33.293Z,22.60
2022-11-30T23:34:04.427Z,22.60
2022-11-30T23:36:33.683Z,21.73
2022-11-30T23:39:02.539Z,23.70
2022-11-30T23:41:30.128Z,23.17
2022-11-30T23:43:57.882Z,23.57
2022-11-30T23:46:25.952Z,23.87
2022-11-30T23:48:55.513Z,23.43
2022-11-30T23:51:23.779Z,22.93
2022-11-30T23:53:53.442Z,21.30
2022-11-30T23:56:23.246Z,23.80
2022-11-30T23:58:50.802Z,22.17
