createdAt,value
2019-05-11T00:00:31.928Z,81.98
2019-05-11T00:01:31.914Z,82.79
2019-05-11T00:02:31.901Z,82.89
2019-05-11T00:03:31.895Z,83.14
2019-05-11T00:04:31.907Z,82.73
2019-05-11T00:05:31.894Z,82.73
2019-05-11T00:06:31.858Z,83.54
2019-05-11T00:07:31.849Z,84.26
2019-05-11T00:08:31.834Z,84.26
2019-05-11T00:09:31.911Z,84.22
2019-05-11T00:10:31.814Z,84.22
2019-05-11T00:11:31.802Z,83.95
2019-05-11T00:12:31.798Z,83.95
2019-05-11T00:13:31.782Z,84.06
2019-05-11T00:14:31.791Z,83.75
2019-05-11T00:15:31.759Z,83.95
2019-05-11T00:16:31.749Z,83.85
2019-05-11T00:17:31.735Z,83.92
2019-05-11T00:18:31.723Z,84.06
2019-05-11T00:19:31.736Z,83.92
2019-05-11T00:20:31.701Z,84.47
2019-05-11T00:21:31.693Z,84.36
2019-05-11T00:22:31.682Z,83.95
2019-05-11T00:23:31.831Z,84.16
2019-05-11T00:24:31.683Z,83.85
2019-05-11T00:25:31.647Z,83.85
2019-05-11T00:26:31.638Z,84.26
2019-05-11T00:27:31.624Z,83.85
2019-05-11T00:28:31.612Z,84.57
2019-05-11T00:29:31.672Z,84.57
2019-05-11T00:30:31.595Z,84.16
2019-05-11T00:31:31.578Z,84.77
2019-05-11T00:32:31.569Z,84.26
2019-05-11T00:33:31.557Z,84.36
2019-05-11T00:34:31.569Z,84.77
2019-05-11T00:35:31.533Z,84.77
2019-05-11T00:36:31.525Z,84.98
2019-05-11T00:37:31.518Z,84.57
2019-05-11T00:38:31.502Z,83.65
2019-05-11T00:39:31.520Z,83.75
2019-05-11T00:40:31.478Z,83.54
2019-05-11T00:41:31.466Z,84.16
2019-05-11T00:42:31.456Z,84.88
2019-05-11T00:43:31.447Z,84.61
2019-05-11T00:44:31.459Z,85.42
2019-05-11T00:45:31.423Z,85.02
2019-05-11T00:46:31.415Z,85.94
2019-05-11T00:47:31.439Z,85.63
2019-05-11T00:48:31.393Z,85.94
2019-05-11T00:49:31.414Z,85.63
2019-05-11T00:50:39.336Z,85.73
2019-05-11T00:51:32.357Z,85.83
2019-05-11T00:52:31.345Z,86.44
2019-05-11T00:53:31.334Z,86.59
2019-05-11T00:54:31.325Z,86.14
2019-05-11T00:55:31.342Z,86.44
2019-05-11T00:56:31.316Z,85.63
2019-05-11T00:57:31.292Z,85.53
2019-05-11T00:58:31.280Z,85.63
2019-05-11T00:59:31.269Z,85.83
2019-05-11T01:00:31.290Z,85.73
2019-05-11T01:01:31.244Z,85.83
2019-05-11T01:02:31.242Z,85.53
2019-05-11T01:03:31.225Z,85.83
2019-05-11T01:04:31.213Z,85.63
2019-05-11T01:05:31.225Z,85.94
2019-05-11T01:06:31.206Z,85.63
2019-05-11T01:07:31.181Z,85.94
2019-05-11T01:08:31.176Z,85.63
2019-05-11T01:09:31.156Z,85.83
2019-05-11T01:10:41.552Z,85.89
2019-05-11T01:11:31.139Z,85.18
2019-05-11T01:12:31.122Z,85.59
2019-05-11T01:13:31.109Z,85.73
2019-05-11T01:14:31.104Z,85.73
2019-05-11T01:15:31.112Z,86.24
2019-05-11T01:16:31.077Z,86.20
2019-05-11T01:17:31.065Z,85.69
2019-05-11T01:18:31.059Z,85.59
2019-05-11T01:19:31.052Z,85.18
2019-05-11T01:20:31.059Z,85.18
2019-05-11T01:21:31.022Z,85.94
2019-05-11T01:22:31.011Z,85.69
2019-05-11T01:23:31.000Z,85.69
2019-05-11T01:24:30.992Z,85.38
2019-05-11T01:25:31.005Z,85.42
2019-05-11T01:26:30.965Z,84.98
2019-05-11T01:27:30.956Z,84.50
2019-05-11T01:28:30.959Z,85.32
2019-05-11T01:29:30.934Z,85.18
2019-05-11T01:30:30.944Z,85.32
2019-05-11T01:31:30.913Z,85.02
2019-05-11T01:32:30.899Z,85.63
2019-05-11T01:33:30.893Z,85.73
2019-05-11T01:34:30.876Z,85.49
2019-05-11T01:35:30.890Z,85.79
2019-05-11T01:36:30.854Z,85.73
2019-05-11T01:37:30.842Z,85.53
2019-05-11T01:38:30.837Z,85.73
2019-05-11T01:39:30.821Z,85.63
2019-05-11T01:40:30.835Z,85.59
2019-05-11T01:41:30.802Z,85.73
2019-05-11T01:42:30.790Z,85.63
2019-05-11T01:43:30.777Z,85.83
2019-05-11T01:44:30.770Z,86.44
2019-05-11T01:45:30.782Z,85.83
2019-05-11T01:46:30.745Z,85.53
2019-05-11T01:47:30.731Z,86.35
2019-05-11T01:48:30.723Z,86.35
2019-05-11T01:49:30.708Z,86.55
2019-05-11T01:50:30.816Z,86.44
2019-05-11T01:51:30.689Z,85.94
2019-05-11T01:52:30.681Z,86.44
2019-05-11T01:53:30.665Z,86.35
2019-05-11T01:54:30.656Z,86.44
2019-05-11T01:55:30.670Z,86.85
2019-05-11T01:56:30.637Z,86.35
2019-05-11T01:57:30.618Z,85.83
2019-05-11T01:58:30.620Z,86.55
2019-05-11T01:59:30.601Z,86.49
2019-05-11T02:00:30.623Z,86.55
2019-05-11T02:01:30.579Z,86.14
2019-05-11T02:02:30.566Z,85.88
2019-05-11T02:03:30.556Z,85.94
2019-05-11T02:04:30.545Z,85.47
2019-05-11T02:05:30.560Z,86.29
2019-05-11T02:06:30.520Z,86.59
2019-05-11T02:07:30.513Z,86.38
2019-05-11T02:08:30.497Z,86.14
2019-05-11T02:09:30.490Z,86.29
2019-05-11T02:10:30.502Z,86.79
2019-05-11T02:11:30.467Z,87.00
2019-05-11T02:12:30.453Z,86.59
2019-05-11T02:13:30.448Z,87.00
2019-05-11T02:14:30.434Z,87.61
2019-05-11T02:15:30.446Z,87.30
2019-05-11T02:16:30.409Z,87.61
2019-05-11T02:17:30.401Z,87.61
2019-05-11T02:18:30.387Z,87.51
2019-05-11T02:19:30.375Z,88.02
2019-05-11T02:20:30.389Z,87.30
2019-05-11T02:21:30.356Z,87.61
2019-05-11T02:22:30.342Z,87.30
2019-05-11T02:23:30.330Z,87.35
2019-05-11T02:24:30.322Z,86.94
2019-05-11T02:25:30.333Z,87.51
2019-05-11T02:26:30.297Z,86.59
2019-05-11T02:27:30.286Z,87.20
2019-05-11T02:28:30.276Z,86.59
2019-05-11T02:29:30.264Z,86.38
2019-05-11T02:30:30.346Z,87.00
2019-05-11T02:31:30.253Z,86.49
2019-05-11T02:32:30.242Z,86.49
2019-05-11T02:33:30.223Z,87.04
2019-05-11T02:34:30.212Z,87.00
2019-05-11T02:35:30.199Z,87.30
2019-05-11T02:36:30.211Z,87.92
2019-05-11T02:37:30.177Z,87.76
2019-05-11T02:38:30.162Z,87.71
2019-05-11T02:39:30.243Z,87.35
2019-05-11T02:40:30.140Z,87.71
2019-05-11T02:41:36.434Z,87.71
2019-05-11T02:42:30.122Z,87.61
2019-05-11T02:43:30.116Z,87.71
2019-05-11T02:44:30.099Z,87.82
2019-05-11T02:45:30.093Z,87.41
2019-05-11T02:46:30.106Z,87.82
2019-05-11T02:47:30.163Z,86.79
2019-05-11T02:48:30.057Z,87.20
2019-05-11T02:49:30.048Z,87.82
2019-05-11T02:50:30.034Z,87.71
2019-05-11T02:51:30.046Z,87.71
2019-05-11T02:52:30.007Z,87.51
2019-05-11T02:53:29.997Z,87.71
2019-05-11T02:54:29.983Z,87.61
2019-05-11T02:55:29.973Z,87.41
2019-05-11T02:56:29.988Z,87.57
2019-05-11T02:57:29.951Z,87.82
2019-05-11T02:58:29.942Z,87.61
2019-05-11T02:59:30.198Z,87.30
2019-05-11T03:00:29.921Z,87.71
2019-05-11T03:01:30.025Z,87.82
2019-05-11T03:02:29.900Z,87.41
2019-05-11T03:03:29.884Z,87.30
2019-05-11T03:04:29.875Z,88.12
2019-05-11T03:05:29.864Z,87.51
2019-05-11T03:06:29.875Z,86.79
2019-05-11T03:07:29.839Z,86.79
2019-05-11T03:08:29.943Z,86.59
2019-05-11T03:09:29.815Z,86.35
2019-05-11T03:10:29.811Z,86.49
2019-05-11T03:11:29.821Z,86.59
2019-05-11T03:12:29.782Z,86.69
2019-05-11T03:13:29.777Z,86.79
2019-05-11T03:14:29.760Z,86.69
2019-05-11T03:15:29.755Z,86.43
2019-05-11T03:16:29.770Z,87.10
2019-05-11T03:17:29.736Z,87.10
2019-05-11T03:18:29.724Z,87.71
2019-05-11T03:19:29.709Z,87.71
2019-05-11T03:20:29.692Z,87.71
2019-05-11T03:21:29.717Z,87.76
2019-05-11T03:22:29.788Z,87.65
2019-05-11T03:23:29.663Z,87.24
2019-05-11T03:24:29.650Z,87.55
2019-05-11T03:25:29.641Z,87.65
2019-05-11T03:26:29.655Z,87.76
2019-05-11T03:27:29.621Z,88.57
2019-05-11T03:28:29.607Z,88.37
2019-05-11T03:29:29.594Z,88.26
2019-05-11T03:30:29.582Z,88.37
2019-05-11T03:31:29.600Z,88.47
2019-05-11T03:32:29.562Z,88.37
2019-05-11T03:33:29.557Z,88.57
2019-05-11T03:34:29.570Z,88.37
2019-05-11T03:35:29.526Z,88.37
2019-05-11T03:36:29.540Z,87.24
2019-05-11T03:37:29.512Z,87.76
2019-05-11T03:38:29.493Z,88.37
2019-05-11T03:39:29.481Z,88.26
2019-05-11T03:40:29.476Z,88.37
2019-05-11T03:41:29.484Z,87.96
2019-05-11T03:42:29.452Z,87.85
2019-05-11T03:43:29.437Z,87.76
2019-05-11T03:44:29.425Z,87.76
2019-05-11T03:45:29.420Z,87.45
2019-05-11T03:46:29.440Z,87.76
2019-05-11T03:47:29.392Z,87.45
2019-05-11T03:48:29.381Z,87.35
2019-05-11T03:49:29.371Z,87.85
2019-05-11T03:50:29.360Z,87.45
2019-05-11T03:51:29.372Z,87.82
2019-05-11T03:52:29.341Z,87.85
2019-05-11T03:53:29.327Z,87.65
2019-05-11T03:54:29.317Z,87.65
2019-05-11T03:55:29.304Z,87.96
2019-05-11T03:56:29.321Z,87.76
2019-05-11T03:57:29.282Z,87.65
2019-05-11T03:58:29.690Z,87.76
2019-05-11T03:59:29.269Z,87.85
2019-05-11T04:00:29.261Z,87.45
2019-05-11T04:01:29.259Z,87.85
2019-05-11T04:02:29.224Z,87.51
2019-05-11T04:03:29.215Z,87.45
2019-05-11T04:04:29.216Z,87.65
2019-05-11T04:05:29.199Z,87.45
2019-05-11T04:06:29.217Z,87.76
2019-05-11T04:07:29.169Z,87.85
2019-05-11T04:08:29.161Z,87.76
2019-05-11T04:09:29.148Z,87.35
2019-05-11T04:10:29.182Z,87.45
2019-05-11T04:11:29.323Z,87.76
2019-05-11T04:12:34.708Z,87.76
2019-05-11T04:13:29.106Z,87.76
2019-05-11T04:14:29.094Z,87.76
2019-05-11T04:15:29.082Z,87.45
2019-05-11T04:16:29.073Z,87.96
2019-05-11T04:17:29.086Z,87.96
2019-05-11T04:18:29.047Z,87.65
2019-05-11T04:19:29.040Z,87.96
2019-05-11T04:20:29.024Z,87.76
2019-05-11T04:21:29.023Z,87.76
2019-05-11T04:22:29.035Z,87.76
2019-05-11T04:23:28.991Z,87.85
2019-05-11T04:24:28.985Z,87.55
2019-05-11T04:25:28.975Z,86.94
2019-05-11T04:26:28.959Z,87.24
2019-05-11T04:27:28.972Z,87.45
2019-05-11T04:28:28.948Z,87.45
2019-05-11T04:29:28.925Z,87.45
2019-05-11T04:30:28.915Z,87.55
2019-05-11T04:31:28.903Z,87.76
2019-05-11T04:32:28.917Z,87.14
2019-05-11T04:33:32.758Z,87.45
2019-05-11T04:34:28.870Z,87.29
2019-05-11T04:35:28.860Z,87.35
2019-05-11T04:36:28.865Z,87.55
2019-05-11T04:37:28.860Z,87.24
2019-05-11T04:38:28.827Z,87.55
2019-05-11T04:39:28.819Z,87.38
2019-05-11T04:40:28.807Z,86.83
2019-05-11T04:41:28.796Z,87.85
2019-05-11T04:42:28.822Z,87.90
2019-05-11T04:43:28.769Z,87.76
2019-05-11T04:44:28.762Z,87.79
2019-05-11T04:45:28.753Z,87.85
2019-05-11T04:46:28.739Z,87.76
2019-05-11T04:47:28.745Z,87.70
2019-05-11T04:48:28.715Z,87.96
2019-05-11T04:49:28.707Z,87.96
2019-05-11T04:50:28.691Z,87.79
2019-05-11T04:51:28.689Z,88.00
2019-05-11T04:52:28.694Z,87.96
2019-05-11T04:53:28.658Z,87.79
2019-05-11T04:54:28.650Z,87.38
2019-05-11T04:55:28.637Z,87.35
2019-05-11T04:56:28.630Z,87.76
2019-05-11T04:57:28.635Z,87.35
2019-05-11T04:58:28.602Z,87.76
2019-05-11T04:59:28.600Z,87.76
2019-05-11T05:00:28.582Z,87.76
2019-05-11T05:01:28.571Z,86.57
2019-05-11T05:02:28.583Z,86.88
2019-05-11T05:03:40.495Z,87.18
2019-05-11T05:04:28.540Z,87.38
2019-05-11T05:05:28.524Z,86.83
2019-05-11T05:06:28.514Z,87.55
2019-05-11T05:07:28.525Z,86.83
2019-05-11T05:08:28.489Z,87.14
2019-05-11T05:09:28.574Z,86.83
2019-05-11T05:10:28.469Z,87.55
2019-05-11T05:11:30.505Z,87.79
2019-05-11T05:12:28.477Z,87.38
2019-05-11T05:13:29.407Z,87.45
2019-05-11T05:14:28.436Z,87.65
2019-05-11T05:15:28.411Z,87.49
2019-05-11T05:16:31.334Z,87.24
2019-05-11T05:17:28.420Z,87.59
2019-05-11T05:18:28.377Z,87.38
2019-05-11T05:19:28.367Z,87.70
2019-05-11T05:20:28.357Z,87.65
2019-05-11T05:21:28.346Z,87.76
2019-05-11T05:22:28.397Z,87.76
2019-05-11T05:23:28.329Z,87.59
2019-05-11T05:24:28.317Z,87.76
2019-05-11T05:25:28.313Z,87.35
2019-05-11T05:26:28.291Z,87.24
2019-05-11T05:27:28.305Z,87.76
2019-05-11T05:28:28.269Z,87.55
2019-05-11T05:29:28.258Z,87.55
2019-05-11T05:30:28.245Z,87.35
2019-05-11T05:31:28.234Z,87.24
2019-05-11T05:32:28.253Z,86.63
2019-05-11T05:33:28.214Z,87.55
2019-05-11T05:34:28.200Z,87.76
2019-05-11T05:35:28.188Z,87.35
2019-05-11T05:36:28.194Z,86.73
2019-05-11T05:37:28.200Z,86.83
2019-05-11T05:38:28.155Z,86.83
2019-05-11T05:39:28.146Z,87.24
2019-05-11T05:40:28.134Z,87.45
2019-05-11T05:41:28.123Z,87.24
2019-05-11T05:42:28.147Z,87.24
2019-05-11T05:43:28.605Z,86.73
2019-05-11T05:44:28.227Z,86.83
2019-05-11T05:45:28.077Z,86.90
2019-05-11T05:46:28.066Z,86.83
2019-05-11T05:47:28.059Z,87.00
2019-05-11T05:48:28.067Z,86.63
2019-05-11T05:49:28.033Z,86.43
2019-05-11T05:50:28.020Z,86.73
2019-05-11T05:51:28.013Z,87.61
2019-05-11T05:52:27.999Z,87.76
2019-05-11T05:53:28.009Z,87.65
2019-05-11T05:54:27.981Z,87.85
2019-05-11T05:55:27.966Z,87.24
2019-05-11T05:56:27.956Z,87.76
2019-05-11T05:57:27.943Z,87.14
2019-05-11T05:58:27.958Z,86.63
2019-05-11T05:59:27.992Z,86.63
2019-05-11T06:00:27.915Z,86.43
2019-05-11T06:01:27.898Z,86.94
2019-05-11T06:02:27.890Z,86.83
2019-05-11T06:03:27.900Z,87.14
2019-05-11T06:04:27.866Z,87.00
2019-05-11T06:05:27.855Z,87.04
2019-05-11T06:06:27.842Z,87.14
2019-05-11T06:07:27.832Z,86.79
2019-05-11T06:08:27.848Z,86.49
2019-05-11T06:09:27.810Z,87.30
2019-05-11T06:10:27.813Z,86.63
2019-05-11T06:11:27.862Z,86.59
2019-05-11T06:12:27.777Z,87.10
2019-05-11T06:13:44.012Z,86.83
2019-05-11T06:14:28.756Z,86.94
2019-05-11T06:15:27.748Z,87.30
2019-05-11T06:16:27.736Z,87.00
2019-05-11T06:17:27.724Z,86.94
2019-05-11T06:18:27.738Z,86.59
2019-05-11T06:19:27.702Z,87.04
2019-05-11T06:20:27.687Z,87.00
2019-05-11T06:21:27.680Z,87.51
2019-05-11T06:22:27.680Z,87.51
2019-05-11T06:23:27.675Z,86.79
2019-05-11T06:24:27.643Z,86.69
2019-05-11T06:25:27.634Z,86.49
2019-05-11T06:26:27.618Z,87.35
2019-05-11T06:27:27.608Z,86.73
2019-05-11T06:28:27.620Z,87.10
2019-05-11T06:29:27.594Z,87.51
2019-05-11T06:30:27.575Z,86.79
2019-05-11T06:31:27.566Z,86.94
2019-05-11T06:32:27.561Z,87.82
2019-05-11T06:33:27.571Z,87.55
2019-05-11T06:34:27.575Z,87.92
2019-05-11T06:35:27.537Z,86.79
2019-05-11T06:36:27.510Z,86.69
2019-05-11T06:37:27.498Z,86.43
2019-05-11T06:38:27.509Z,86.53
2019-05-11T06:39:27.475Z,87.14
2019-05-11T06:40:28.635Z,87.85
2019-05-11T06:41:27.452Z,87.85
2019-05-11T06:42:27.440Z,87.65
2019-05-11T06:43:27.452Z,87.35
2019-05-11T06:44:27.422Z,87.65
2019-05-11T06:45:27.409Z,88.47
2019-05-11T06:46:27.404Z,88.47
2019-05-11T06:47:27.460Z,88.37
2019-05-11T06:48:27.402Z,88.37
2019-05-11T06:49:27.362Z,88.06
2019-05-11T06:50:27.353Z,88.17
2019-05-11T06:51:27.342Z,88.47
2019-05-11T06:52:27.340Z,88.47
2019-05-11T06:53:27.344Z,88.57
2019-05-11T06:54:27.311Z,87.85
2019-05-11T06:55:27.297Z,88.06
2019-05-11T06:56:27.289Z,88.26
2019-05-11T06:57:27.276Z,88.57
2019-05-11T06:58:27.291Z,88.12
2019-05-11T06:59:27.285Z,88.47
2019-05-11T07:00:27.244Z,88.37
2019-05-11T07:01:27.236Z,88.47
2019-05-11T07:02:27.223Z,87.45
2019-05-11T07:03:27.231Z,87.41
2019-05-11T07:04:27.199Z,87.20
2019-05-11T07:05:27.186Z,87.76
2019-05-11T07:06:30.550Z,87.51
2019-05-11T07:07:27.163Z,87.65
2019-05-11T07:08:27.175Z,87.55
2019-05-11T07:09:27.143Z,87.04
2019-05-11T07:10:27.130Z,86.79
2019-05-11T07:11:27.132Z,87.14
2019-05-11T07:12:27.741Z,87.10
2019-05-11T07:13:27.125Z,86.69
2019-05-11T07:14:27.089Z,87.55
2019-05-11T07:15:27.075Z,88.06
2019-05-11T07:16:27.073Z,86.90
2019-05-11T07:17:27.055Z,86.83
2019-05-11T07:18:27.064Z,86.83
2019-05-11T07:19:27.035Z,87.45
2019-05-11T07:20:27.022Z,87.35
2019-05-11T07:21:27.006Z,87.24
2019-05-11T07:22:26.996Z,87.24
2019-05-11T07:23:27.024Z,87.85
2019-05-11T07:24:26.977Z,87.35
2019-05-11T07:25:26.964Z,87.76
2019-05-11T07:26:26.954Z,88.57
2019-05-11T07:27:26.949Z,87.24
2019-05-11T07:28:26.930Z,87.96
2019-05-11T07:29:26.943Z,87.85
2019-05-11T07:30:26.912Z,87.65
2019-05-11T07:31:26.899Z,87.45
2019-05-11T07:32:29.170Z,87.96
2019-05-11T07:33:28.674Z,86.94
2019-05-11T07:34:27.798Z,86.83
2019-05-11T07:35:27.925Z,87.51
2019-05-11T07:36:28.257Z,87.76
2019-05-11T07:37:28.161Z,87.65
2019-05-11T07:38:27.861Z,87.96
2019-05-11T07:39:27.940Z,87.20
2019-05-11T07:40:27.941Z,87.71
2019-05-11T07:41:28.100Z,87.55
2019-05-11T07:42:28.628Z,87.24
2019-05-11T07:43:28.723Z,86.90
2019-05-11T07:44:35.870Z,86.69
2019-05-11T07:45:28.292Z,87.71
2019-05-11T07:46:28.845Z,87.71
2019-05-11T07:47:27.799Z,87.61
2019-05-11T07:48:27.903Z,87.51
2019-05-11T07:49:29.062Z,87.00
2019-05-11T07:50:28.402Z,87.92
2019-05-11T07:51:28.779Z,86.96
2019-05-11T07:52:28.757Z,86.29
2019-05-11T07:53:27.905Z,86.18
2019-05-11T07:54:28.088Z,86.79
2019-05-11T07:55:28.245Z,86.59
2019-05-11T07:56:28.476Z,86.49
2019-05-11T07:57:28.445Z,86.44
2019-05-11T07:58:28.471Z,86.65
2019-05-11T07:59:28.751Z,85.94
2019-05-11T08:00:28.055Z,86.14
2019-05-11T08:01:28.234Z,86.55
2019-05-11T08:02:28.563Z,85.53
2019-05-11T08:03:28.359Z,86.65
2019-05-11T08:04:28.603Z,86.35
2019-05-11T08:05:28.380Z,86.76
2019-05-11T08:06:28.562Z,86.55
2019-05-11T08:07:28.533Z,86.65
2019-05-11T08:08:28.360Z,86.51
2019-05-11T08:09:27.841Z,86.30
2019-05-11T08:10:28.141Z,85.83
2019-05-11T08:11:31.087Z,85.49
2019-05-11T08:12:28.534Z,85.18
2019-05-11T08:13:28.205Z,85.49
2019-05-11T08:14:28.803Z,85.79
2019-05-11T08:15:28.364Z,85.59
2019-05-11T08:16:28.457Z,85.79
2019-05-11T08:17:28.499Z,86.00
2019-05-11T08:18:28.249Z,85.59
2019-05-11T08:19:28.276Z,85.59
2019-05-11T08:20:28.060Z,85.18
2019-05-11T08:21:28.395Z,85.28
2019-05-11T08:22:28.458Z,85.38
2019-05-11T08:23:28.391Z,84.88
2019-05-11T08:24:28.426Z,84.67
2019-05-11T08:25:28.508Z,85.18
2019-05-11T08:26:28.282Z,85.28
2019-05-11T08:27:28.426Z,85.75
2019-05-11T08:28:28.626Z,85.69
2019-05-11T08:29:27.864Z,85.65
2019-05-11T08:30:27.790Z,85.14
2019-05-11T08:31:27.959Z,84.98
2019-05-11T08:32:28.465Z,84.53
2019-05-11T08:33:28.333Z,84.33
2019-05-11T08:34:28.401Z,84.63
2019-05-11T08:35:30.863Z,84.83
2019-05-11T08:36:28.549Z,83.81
2019-05-11T08:37:28.219Z,85.14
2019-05-11T08:38:28.363Z,84.42
2019-05-11T08:39:28.651Z,84.33
2019-05-11T08:40:28.661Z,83.40
2019-05-11T08:41:27.951Z,83.92
2019-05-11T08:42:28.657Z,84.12
2019-05-11T08:43:28.342Z,83.51
2019-05-11T08:44:28.540Z,83.92
2019-05-11T08:45:27.956Z,83.71
2019-05-11T08:46:27.931Z,83.92
2019-05-11T08:47:28.209Z,84.42
2019-05-11T08:48:28.213Z,84.01
2019-05-11T08:49:28.454Z,84.49
2019-05-11T08:50:35.569Z,83.47
2019-05-11T08:51:27.954Z,84.18
2019-05-11T08:52:28.065Z,83.47
2019-05-11T08:53:28.264Z,83.67
2019-05-11T08:54:25.969Z,83.92
2019-05-11T08:55:25.984Z,83.57
2019-05-11T08:56:25.950Z,83.78
2019-05-11T08:57:28.450Z,82.96
2019-05-11T08:58:27.802Z,83.26
2019-05-11T08:59:27.949Z,83.87
2019-05-11T09:00:28.236Z,84.18
2019-05-11T09:01:25.890Z,83.57
2019-05-11T09:02:27.801Z,84.08
2019-05-11T09:03:27.786Z,83.87
2019-05-11T09:04:25.868Z,83.51
2019-05-11T09:05:28.019Z,83.06
2019-05-11T09:06:28.230Z,82.69
2019-05-11T09:07:27.809Z,82.86
2019-05-11T09:08:28.082Z,83.16
2019-05-11T09:09:25.802Z,82.79
2019-05-11T09:10:28.030Z,81.16
2019-05-11T09:11:28.191Z,83.00
2019-05-11T09:12:25.773Z,81.43
2019-05-11T09:13:27.971Z,81.53
2019-05-11T09:14:28.168Z,82.65
2019-05-11T09:15:33.740Z,81.87
2019-05-11T09:16:25.736Z,82.75
2019-05-11T09:17:25.714Z,82.79
2019-05-11T09:18:27.831Z,83.06
2019-05-11T09:19:28.215Z,83.67
2019-05-11T09:20:25.706Z,83.78
2019-05-11T09:21:28.001Z,83.16
2019-05-11T09:22:28.089Z,83.92
2019-05-11T09:23:34.697Z,83.98
2019-05-11T09:24:28.000Z,82.45
2019-05-11T09:25:27.669Z,82.86
2019-05-11T09:26:25.615Z,82.04
2019-05-11T09:27:25.603Z,82.18
2019-05-11T09:28:25.590Z,82.55
2019-05-11T09:29:27.973Z,83.61
2019-05-11T09:30:25.596Z,83.67
2019-05-11T09:31:27.760Z,83.37
2019-05-11T09:32:28.209Z,83.16
2019-05-11T09:33:25.534Z,83.26
2019-05-11T09:34:25.522Z,83.57
2019-05-11T09:35:25.534Z,82.96
2019-05-11T09:36:25.534Z,83.06
2019-05-11T09:37:27.594Z,82.96
2019-05-11T09:38:27.583Z,82.71
2019-05-11T09:39:27.903Z,81.43
2019-05-11T09:40:25.481Z,82.31
2019-05-11T09:41:25.447Z,82.71
2019-05-11T09:42:25.436Z,82.82
2019-05-11T09:43:25.423Z,82.31
2019-05-11T09:44:25.417Z,82.51
2019-05-11T09:45:27.655Z,82.21
2019-05-11T09:46:27.756Z,82.61
2019-05-11T09:47:27.765Z,82.71
2019-05-11T09:48:25.366Z,82.41
2019-05-11T09:49:40.046Z,83.12
2019-05-11T09:50:25.371Z,83.02
2019-05-11T09:51:25.338Z,82.41
2019-05-11T09:52:27.474Z,82.71
2019-05-11T09:53:25.311Z,82.41
2019-05-11T09:54:25.303Z,82.61
2019-05-11T09:55:25.312Z,83.09
2019-05-11T09:56:25.278Z,82.78
2019-05-11T09:57:27.535Z,82.78
2019-05-11T09:58:25.255Z,82.92
2019-05-11T09:59:25.247Z,83.23
2019-05-11T10:00:25.260Z,82.51
2019-05-11T10:01:25.233Z,82.88
2019-05-11T10:02:27.401Z,82.57
2019-05-11T10:03:25.202Z,82.57
2019-05-11T10:04:25.190Z,82.98
2019-05-11T10:05:25.209Z,83.80
2019-05-11T10:06:25.167Z,83.18
2019-05-11T10:07:25.156Z,82.78
2019-05-11T10:08:25.145Z,83.09
2019-05-11T10:09:25.136Z,83.18
2019-05-11T10:10:25.146Z,83.29
2019-05-11T10:11:25.110Z,83.59
2019-05-11T10:12:25.117Z,83.09
2019-05-11T10:13:25.105Z,83.09
2019-05-11T10:14:25.080Z,83.49
2019-05-11T10:15:25.126Z,83.49
2019-05-11T10:16:25.054Z,82.84
2019-05-11T10:17:25.043Z,82.98
2019-05-11T10:18:25.032Z,83.09
2019-05-11T10:19:25.021Z,83.49
2019-05-11T10:20:25.034Z,84.06
2019-05-11T10:21:25.000Z,83.56
2019-05-11T10:22:24.990Z,83.56
2019-05-11T10:23:24.977Z,83.04
2019-05-11T10:24:24.965Z,82.84
2019-05-11T10:25:25.028Z,83.15
2019-05-11T10:26:24.946Z,83.15
2019-05-11T10:27:24.936Z,82.84
2019-05-11T10:28:24.927Z,83.35
2019-05-11T10:29:24.917Z,83.56
2019-05-11T10:30:24.925Z,83.72
2019-05-11T10:31:24.887Z,83.31
2019-05-11T10:32:24.878Z,82.80
2019-05-11T10:33:24.864Z,82.29
2019-05-11T10:34:24.852Z,82.19
2019-05-11T10:35:24.867Z,82.70
2019-05-11T10:36:24.843Z,82.40
2019-05-11T10:37:24.824Z,82.70
2019-05-11T10:38:24.809Z,82.70
2019-05-11T10:39:24.797Z,82.60
2019-05-11T10:40:24.810Z,82.60
2019-05-11T10:41:24.777Z,82.29
2019-05-11T10:42:24.763Z,82.50
2019-05-11T10:43:24.754Z,82.90
2019-05-11T10:44:24.741Z,82.70
2019-05-11T10:45:24.772Z,82.60
2019-05-11T10:46:24.718Z,82.29
2019-05-11T10:47:24.708Z,82.19
2019-05-11T10:48:24.697Z,83.11
2019-05-11T10:49:24.686Z,82.60
2019-05-11T10:50:24.675Z,82.09
2019-05-11T10:51:24.687Z,82.50
2019-05-11T10:52:24.654Z,82.60
2019-05-11T10:53:24.643Z,82.60
2019-05-11T10:54:24.650Z,83.27
2019-05-11T10:55:24.621Z,83.21
2019-05-11T10:56:24.630Z,83.07
2019-05-11T10:57:24.598Z,83.68
2019-05-11T10:58:24.587Z,83.98
2019-05-11T10:59:24.573Z,83.89
2019-05-11T11:00:24.561Z,83.89
2019-05-11T11:01:24.580Z,84.19
2019-05-11T11:02:24.545Z,83.27
2019-05-11T11:03:24.535Z,83.17
2019-05-11T11:04:24.522Z,82.82
2019-05-11T11:05:24.510Z,83.37
2019-05-11T11:06:24.519Z,83.03
2019-05-11T11:07:24.486Z,82.87
2019-05-11T11:08:24.473Z,82.97
2019-05-11T11:09:24.463Z,82.66
2019-05-11T11:10:24.451Z,82.62
2019-05-11T11:11:24.467Z,83.03
2019-05-11T11:12:24.428Z,82.93
2019-05-11T11:13:24.417Z,82.42
2019-05-11T11:14:24.406Z,82.62
2019-05-11T11:15:24.397Z,82.52
2019-05-11T11:16:35.564Z,82.79
2019-05-11T11:17:24.382Z,82.79
2019-05-11T11:18:24.411Z,82.79
2019-05-11T11:19:24.351Z,82.42
2019-05-11T11:20:24.352Z,82.28
2019-05-11T11:21:24.377Z,82.62
2019-05-11T11:22:36.995Z,81.71
2019-05-11T11:23:24.309Z,81.26
2019-05-11T11:24:24.295Z,81.37
2019-05-11T11:25:24.287Z,81.46
2019-05-11T11:26:24.295Z,81.98
2019-05-11T11:27:24.269Z,82.68
2019-05-11T11:28:24.252Z,81.46
2019-05-11T11:29:24.238Z,81.16
2019-05-11T11:30:24.228Z,81.77
2019-05-11T11:31:24.238Z,82.28
2019-05-11T11:32:24.206Z,81.98
2019-05-11T11:33:24.194Z,83.09
2019-05-11T11:34:24.188Z,82.79
2019-05-11T11:35:24.175Z,82.28
2019-05-11T11:36:24.183Z,82.38
2019-05-11T11:37:24.149Z,82.18
2019-05-11T11:38:24.178Z,81.77
2019-05-11T11:39:24.127Z,81.26
2019-05-11T11:40:24.121Z,81.23
2019-05-11T11:41:24.130Z,80.45
2019-05-11T11:42:24.094Z,80.65
2019-05-11T11:43:24.102Z,80.85
2019-05-11T11:44:24.073Z,80.85
2019-05-11T11:45:24.062Z,80.76
2019-05-11T11:46:24.071Z,80.85
2019-05-11T11:47:24.122Z,81.57
2019-05-11T11:48:24.025Z,82.59
2019-05-11T11:49:24.042Z,82.38
2019-05-11T11:50:24.004Z,82.59
2019-05-11T11:51:24.039Z,81.37
2019-05-11T11:52:24.016Z,81.37
2019-05-11T11:53:23.975Z,82.38
2019-05-11T11:54:23.961Z,82.18
2019-05-11T11:55:23.948Z,81.37
2019-05-11T11:56:23.962Z,81.67
2019-05-11T11:57:23.928Z,81.67
2019-05-11T11:58:24.111Z,81.87
2019-05-11T11:59:23.910Z,82.48
2019-05-11T12:00:23.897Z,81.67
2019-05-11T12:01:24.032Z,82.21
2019-05-11T12:02:23.870Z,82.42
2019-05-11T12:03:23.857Z,80.79
2019-05-11T12:04:23.860Z,80.29
2019-05-11T12:05:23.836Z,80.79
2019-05-11T12:06:23.848Z,80.79
2019-05-11T12:07:23.814Z,81.40
2019-05-11T12:08:23.803Z,81.74
2019-05-11T12:09:23.795Z,82.15
2019-05-11T12:10:23.779Z,82.26
2019-05-11T12:11:23.795Z,82.66
2019-05-11T12:12:23.761Z,82.26
2019-05-11T12:13:26.417Z,82.26
2019-05-11T12:14:23.736Z,81.44
2019-05-11T12:15:23.724Z,82.56
2019-05-11T12:16:23.741Z,82.66
2019-05-11T12:17:23.701Z,82.56
2019-05-11T12:18:23.692Z,82.05
2019-05-11T12:19:23.679Z,82.26
2019-05-11T12:20:23.669Z,81.95
2019-05-11T12:21:23.690Z,82.56
2019-05-11T12:22:23.646Z,82.35
2019-05-11T12:23:23.657Z,82.26
2019-05-11T12:24:23.640Z,82.46
2019-05-11T12:25:23.618Z,82.56
2019-05-11T12:26:23.624Z,82.46
2019-05-11T12:27:23.591Z,82.35
2019-05-11T12:28:23.579Z,82.26
2019-05-11T12:29:23.571Z,82.56
2019-05-11T12:30:23.568Z,82.46
2019-05-11T12:31:23.569Z,82.76
2019-05-11T12:32:23.534Z,82.26
2019-05-11T12:33:23.523Z,82.35
2019-05-11T12:34:23.512Z,82.15
2019-05-11T12:35:23.501Z,82.26
2019-05-11T12:36:23.516Z,82.35
2019-05-11T12:37:23.480Z,82.46
2019-05-11T12:38:23.474Z,82.76
2019-05-11T12:39:23.455Z,82.76
2019-05-11T12:40:23.444Z,81.34
2019-05-11T12:41:23.461Z,82.05
2019-05-11T12:42:23.520Z,82.66
2019-05-11T12:43:23.421Z,82.46
2019-05-11T12:44:23.403Z,82.90
2019-05-11T12:45:23.393Z,82.26
2019-05-11T12:46:23.404Z,82.70
2019-05-11T12:47:25.168Z,82.50
2019-05-11T12:48:23.355Z,82.70
2019-05-11T12:49:23.344Z,82.19
2019-05-11T12:50:23.350Z,82.29
2019-05-11T12:51:23.346Z,83.42
2019-05-11T12:52:23.313Z,83.72