createdAt,value
2019-05-21T00:01:13.003Z,93085.48
2019-05-21T00:03:42.256Z,93082.77
2019-05-21T00:06:10.693Z,93080.61
2019-05-21T00:08:39.164Z,93076.20
2019-05-21T00:11:07.590Z,93086.73
2019-05-21T00:13:36.059Z,93085.82
2019-05-21T00:16:04.629Z,93091.67
2019-05-21T00:18:33.118Z,93099.19
2019-05-21T00:21:01.568Z,93093.24
2019-05-21T00:23:29.995Z,93096.77
2019-05-21T00:25:58.463Z,93099.80
2019-05-21T00:28:36.169Z,93103.86
2019-05-21T00:31:41.765Z,93098.78
2019-05-21T00:34:46.948Z,93110.47
2019-05-21T00:37:51.992Z,93115.83
2019-05-21T00:40:56.719Z,93112.06
2019-05-21T00:43:28.216Z,93102.92
2019-05-21T00:45:56.667Z,93098.78
2019-05-21T00:48:25.235Z,93104.22
2019-05-21T00:50:53.659Z,93090.52
2019-05-21T00:53:22.176Z,93100.72
2019-05-21T00:55:50.609Z,93090.31
2019-05-21T00:58:19.193Z,93095.91
2019-05-21T01:00:47.612Z,93096.86
2019-05-21T01:03:16.117Z,93092.69
2019-05-21T01:05:44.579Z,93087.21
2019-05-21T01:08:13.305Z,93085.63
2019-05-21T01:10:41.779Z,93092.76
2019-05-21T01:13:10.275Z,93079.08
2019-05-21T01:15:38.956Z,93087.14
2019-05-21T01:18:07.404Z,93082.88
2019-05-21T01:20:35.912Z,93081.27
2019-05-21T01:23:04.672Z,93082.78
2019-05-21T01:25:33.144Z,93081.06
2019-05-21T01:28:01.615Z,93084.22
2019-05-21T01:30:30.045Z,93083.52
2019-05-21T01:32:58.504Z,93080.89
2019-05-21T01:35:27.110Z,93084.44
2019-05-21T01:37:55.635Z,93073.08
2019-05-21T01:40:24.063Z,93084.26
2019-05-21T01:42:52.601Z,93089.98
2019-05-21T01:45:21.103Z,93091.47
2019-05-21T01:47:49.566Z,93092.78
2019-05-21T01:50:18.006Z,93085.70
2019-05-21T01:52:46.474Z,93079.68
2019-05-21T01:55:14.975Z,93081.95
2019-05-21T01:57:43.442Z,93088.09
2019-05-21T02:00:13.101Z,93093.61
2019-05-21T02:02:41.653Z,93094.09
2019-05-21T02:05:10.181Z,93087.36
2019-05-21T02:07:38.634Z,93088.80
2019-05-21T02:10:08.643Z,93081.30
2019-05-21T02:12:37.080Z,93083.76
2019-05-21T02:15:07.884Z,93078.14
2019-05-21T02:17:36.332Z,93078.27
2019-05-21T02:20:05.805Z,93080.33
2019-05-21T02:22:34.268Z,93079.50
2019-05-21T02:25:02.874Z,93080.94
2019-05-21T02:27:31.334Z,93079.58
2019-05-21T02:29:59.780Z,93073.91
2019-05-21T02:32:28.209Z,93082.14
2019-05-21T02:34:56.664Z,93083.86
2019-05-21T02:37:25.078Z,93084.01
2019-05-21T02:39:53.516Z,93087.89
2019-05-21T02:42:21.957Z,93093.86
2019-05-21T02:44:54.015Z,93091.23
2019-05-21T02:47:20.713Z,93095.05
2019-05-21T02:49:49.121Z,93097.54
2019-05-21T02:52:17.557Z,93091.06
2019-05-21T02:54:46.087Z,93099.41
2019-05-21T02:57:14.496Z,93098.61
2019-05-21T02:59:44.688Z,93095.17
2019-05-21T03:02:14.854Z,93097.03
2019-05-21T03:04:43.302Z,93107.14
2019-05-21T03:07:17.602Z,93101.41
2019-05-21T03:09:48.330Z,93105.34
2019-05-21T03:12:17.789Z,93109.58
2019-05-21T03:14:46.816Z,93110.16
2019-05-21T03:17:15.466Z,93114.45
2019-05-21T03:19:43.967Z,93109.22
2019-05-21T03:22:12.474Z,93109.88
2019-05-21T03:24:40.902Z,93114.39
2019-05-21T03:27:09.453Z,93110.41
2019-05-21T03:29:37.966Z,93117.25
2019-05-21T03:32:06.455Z,93115.61
2019-05-21T03:34:34.993Z,93120.88
2019-05-21T03:37:03.395Z,93118.66
2019-05-21T03:39:31.815Z,93112.23
2019-05-21T03:42:00.442Z,93120.89
2019-05-21T03:44:28.857Z,93119.57
2019-05-21T03:46:57.407Z,93121.27
2019-05-21T03:49:26.260Z,93125.69
2019-05-21T03:51:54.735Z,93117.25
2019-05-21T03:54:23.151Z,93120.09
2019-05-21T03:56:51.601Z,93122.70
2019-05-21T03:59:20.057Z,93120.76
2019-05-21T04:01:48.511Z,93121.06
2019-05-21T04:04:16.944Z,93132.91
2019-05-21T04:06:51.785Z,93128.13
2019-05-21T04:09:15.505Z,93128.30
2019-05-21T04:11:43.919Z,93135.95
2019-05-21T04:14:14.079Z,93134.04
2019-05-21T04:16:44.163Z,93138.03
2019-05-21T04:19:14.244Z,93132.48
2019-05-21T04:21:42.756Z,93137.42
2019-05-21T04:24:11.200Z,93125.63
2019-05-21T04:26:39.639Z,93126.56
2019-05-21T04:29:08.171Z,93127.97
2019-05-21T04:31:36.631Z,93119.11
2019-05-21T04:34:05.123Z,93130.80
2019-05-21T04:36:33.631Z,93130.68
2019-05-21T04:39:02.380Z,93129.56
2019-05-21T04:41:30.860Z,93131.40
2019-05-21T04:43:59.387Z,93125.39
2019-05-21T04:46:27.745Z,93137.81
2019-05-21T04:48:56.165Z,93132.39
2019-05-21T04:51:24.692Z,93135.62
2019-05-21T04:53:53.227Z,93138.84
2019-05-21T04:56:21.635Z,93127.20
2019-05-21T04:58:50.102Z,93135.87
2019-05-21T05:01:18.583Z,93143.67
2019-05-21T05:03:47.196Z,93144.61
2019-05-21T05:06:15.658Z,93143.09
2019-05-21T05:08:44.059Z,93145.52
2019-05-21T05:11:12.575Z,93152.58
2019-05-21T05:13:41.339Z,93144.72
2019-05-21T05:16:09.835Z,93155.08
2019-05-21T05:18:38.264Z,93149.73
2019-05-21T05:21:06.828Z,93159.62
2019-05-21T05:23:35.337Z,93161.81
2019-05-21T05:26:04.117Z,93148.33
2019-05-21T05:28:32.540Z,93156.08
2019-05-21T05:31:01.076Z,93149.27
2019-05-21T05:33:29.563Z,93155.88
2019-05-21T05:35:58.003Z,93165.94
2019-05-21T05:38:26.466Z,93171.29
2019-05-21T05:40:54.960Z,93172.41
2019-05-21T05:43:23.476Z,93180.95
2019-05-21T05:45:51.956Z,93185.80
2019-05-21T05:48:20.576Z,93188.81
2019-05-21T05:50:53.525Z,93188.42
2019-05-21T05:53:21.939Z,93189.53
2019-05-21T05:55:50.424Z,93206.33
2019-05-21T05:58:18.865Z,93192.73
2019-05-21T06:00:47.354Z,93201.91
2019-05-21T06:03:15.918Z,93207.45
2019-05-21T06:05:44.459Z,93207.45
2019-05-21T06:08:12.876Z,93208.56
2019-05-21T06:10:41.316Z,93212.98
2019-05-21T06:13:09.938Z,93216.02
2019-05-21T06:15:38.477Z,93221.54
2019-05-21T06:18:07.003Z,93215.41
2019-05-21T06:20:35.502Z,93219.84
2019-05-21T06:23:04.107Z,93223.47
2019-05-21T06:25:32.522Z,93227.70
2019-05-21T06:28:01.047Z,93230.91
2019-05-21T06:30:29.551Z,93227.28
2019-05-21T06:32:58.058Z,93235.44
2019-05-21T06:35:26.603Z,93228.70
2019-05-21T06:37:55.063Z,93236.95
2019-05-21T06:40:23.622Z,93238.26
2019-05-21T06:42:52.175Z,93242.30
2019-05-21T06:45:21.148Z,93241.99
2019-05-21T06:47:49.721Z,93242.58
2019-05-21T06:50:18.586Z,93240.57
2019-05-21T06:52:47.603Z,93238.65
2019-05-21T06:55:16.100Z,93233.83
2019-05-21T06:57:44.559Z,93236.34
2019-05-21T07:00:13.752Z,93239.95
2019-05-21T07:02:42.255Z,93240.37
2019-05-21T07:05:10.937Z,93245.20
2019-05-21T07:07:39.361Z,93245.00
2019-05-21T07:10:08.788Z,93241.58
2019-05-21T07:12:37.207Z,93244.00
2019-05-21T07:15:08.974Z,93241.15
2019-05-21T07:17:37.565Z,93244.80
2019-05-21T07:20:07.721Z,93243.61
2019-05-21T07:22:36.303Z,93248.81
2019-05-21T07:25:06.817Z,93247.92
2019-05-21T07:27:35.414Z,93249.81
2019-05-21T07:30:04.890Z,93241.77
2019-05-21T07:32:33.335Z,93253.05
2019-05-21T07:35:01.822Z,93259.09
2019-05-21T07:37:33.727Z,93262.31
2019-05-21T07:40:02.257Z,93259.67
2019-05-21T07:42:30.888Z,93261.02
2019-05-21T07:44:59.319Z,93258.48
2019-05-21T07:47:27.873Z,93262.41
2019-05-21T07:49:56.341Z,93260.48
2019-05-21T07:52:24.764Z,93264.91
2019-05-21T07:54:53.246Z,93271.77
2019-05-21T07:57:21.669Z,93275.11
2019-05-21T07:59:50.141Z,93274.61
2019-05-21T08:02:18.610Z,93279.05
2019-05-21T08:04:46.987Z,93289.73
2019-05-21T08:07:15.459Z,93290.12
2019-05-21T08:09:43.961Z,93300.60
2019-05-21T08:12:36.886Z,93303.64
2019-05-21T08:14:42.575Z,93301.80
2019-05-21T08:17:11.032Z,93294.77
2019-05-21T08:19:39.485Z,93301.52
2019-05-21T08:22:07.903Z,93304.44
2019-05-21T08:24:36.466Z,93307.16
2019-05-21T08:27:05.058Z,93304.81
2019-05-21T08:29:33.627Z,93305.05
2019-05-21T08:32:02.082Z,93310.30
2019-05-21T08:34:30.543Z,93308.17
2019-05-21T08:36:59.067Z,93310.06
2019-05-21T08:39:29.188Z,93315.30
2019-05-21T08:41:57.969Z,93316.92
2019-05-21T08:44:26.407Z,93311.84
2019-05-21T08:46:54.926Z,93316.08
2019-05-21T08:49:23.341Z,93309.43
2019-05-21T08:51:52.097Z,93310.84
2019-05-21T08:54:22.157Z,93308.77
2019-05-21T08:56:50.694Z,93320.57
2019-05-21T08:59:19.315Z,93318.44
2019-05-21T09:01:47.743Z,93319.23
2019-05-21T09:04:16.268Z,93320.66
2019-05-21T09:06:44.705Z,93324.47
2019-05-21T09:09:13.230Z,93328.89
2019-05-21T09:11:41.647Z,93327.81
2019-05-21T09:14:10.081Z,93339.17
2019-05-21T09:16:38.542Z,93328.11
2019-05-21T09:19:07.218Z,93326.40
2019-05-21T09:21:35.665Z,93332.48
2019-05-21T09:24:04.259Z,93340.98
2019-05-21T09:26:32.676Z,93337.30
2019-05-21T09:29:01.176Z,93341.63
2019-05-21T09:31:29.692Z,93344.17
2019-05-21T09:33:58.130Z,93345.30
2019-05-21T09:36:26.722Z,93348.88
2019-05-21T09:38:55.139Z,93348.36
2019-05-21T09:41:23.592Z,93356.94
2019-05-21T09:43:52.338Z,93357.47
2019-05-21T09:46:20.883Z,93358.27
2019-05-21T09:48:49.329Z,93366.17
2019-05-21T09:51:20.085Z,93358.56
2019-05-21T09:53:47.976Z,93362.55
2019-05-21T09:56:34.711Z,93356.98
2019-05-21T09:59:07.100Z,93366.00
2019-05-21T10:01:49.129Z,93371.25
2019-05-21T10:04:17.723Z,93372.86
2019-05-21T10:06:46.203Z,93373.29
2019-05-21T10:09:16.439Z,93366.42
2019-05-21T10:11:45.023Z,93372.09
2019-05-21T10:14:13.525Z,93380.92
2019-05-21T10:16:42.000Z,93384.33
2019-05-21T10:19:10.430Z,93384.52
2019-05-21T10:21:38.946Z,93383.33
2019-05-21T10:24:07.572Z,93378.43
2019-05-21T10:26:36.128Z,93375.80
2019-05-21T10:29:05.164Z,93378.37
2019-05-21T10:31:33.652Z,93379.80
2019-05-21T10:34:02.171Z,93374.54
2019-05-21T10:36:30.665Z,93377.34
2019-05-21T10:38:59.124Z,93380.52
2019-05-21T10:41:27.708Z,93381.76
2019-05-21T10:43:56.191Z,93379.91
2019-05-21T10:46:24.754Z,93381.73
2019-05-21T10:48:53.206Z,93386.25
2019-05-21T10:51:21.637Z,93390.56
2019-05-21T10:53:50.156Z,93395.44
2019-05-21T10:56:18.697Z,93394.86
2019-05-21T10:58:47.190Z,93398.73
2019-05-21T11:01:17.417Z,93397.52
2019-05-21T11:04:03.406Z,93399.92
2019-05-21T11:06:32.063Z,93398.73
2019-05-21T11:09:00.631Z,93401.56
2019-05-21T11:11:29.156Z,93404.39
2019-05-21T11:13:57.735Z,93407.63
2019-05-21T11:16:26.216Z,93406.76
2019-05-21T11:18:56.282Z,93413.38
2019-05-21T11:21:24.778Z,93413.05
2019-05-21T11:23:53.340Z,93415.50
2019-05-21T11:26:21.766Z,93418.68
2019-05-21T11:28:50.270Z,93419.66
2019-05-21T11:31:18.872Z,93412.42
2019-05-21T11:33:47.317Z,93428.38
2019-05-21T11:36:15.807Z,93426.31
2019-05-21T11:38:44.234Z,93425.41
2019-05-21T11:41:12.740Z,93437.70
2019-05-21T11:43:41.245Z,93430.95
2019-05-21T11:46:09.776Z,93437.13
2019-05-21T11:48:38.253Z,93441.47
2019-05-21T11:51:06.803Z,93437.75
2019-05-21T11:53:35.250Z,93438.19
2019-05-21T11:56:03.817Z,93443.13
2019-05-21T11:58:32.270Z,93444.75
2019-05-21T12:01:01.036Z,93451.83
2019-05-21T12:03:29.478Z,93445.10
2019-05-21T12:05:57.988Z,93444.22
2019-05-21T12:08:26.505Z,93443.06
2019-05-21T12:10:55.239Z,93435.81
2019-05-21T12:13:23.832Z,93441.00
2019-05-21T12:15:52.272Z,93444.67
2019-05-21T12:18:21.045Z,93447.70
2019-05-21T12:20:49.605Z,93448.34
2019-05-21T12:23:18.045Z,93445.25
2019-05-21T12:25:46.649Z,93448.14
2019-05-21T12:28:15.162Z,93453.59
2019-05-21T12:30:43.677Z,93448.47
2019-05-21T12:33:12.128Z,93449.96
2019-05-21T12:35:40.615Z,93454.91
2019-05-21T12:38:09.075Z,93456.17
2019-05-21T12:40:37.498Z,93455.77
2019-05-21T12:43:06.033Z,93461.19
2019-05-21T12:45:34.534Z,93467.05
2019-05-21T12:48:03.023Z,93477.80
2019-05-21T12:50:31.544Z,93478.11
2019-05-21T12:53:00.089Z,93477.55
2019-05-21T12:55:28.683Z,93486.75
2019-05-21T12:57:57.181Z,93491.07
2019-05-21T13:00:28.699Z,93490.59
2019-05-21T13:02:57.291Z,93491.20
2019-05-21T13:05:25.780Z,93492.03
2019-05-21T13:07:54.289Z,93497.59
2019-05-21T13:10:22.897Z,93485.44
2019-05-21T13:12:51.418Z,93493.48
2019-05-21T13:15:19.942Z,93500.05
2019-05-21T13:17:48.427Z,93499.87
2019-05-21T13:20:17.783Z,93503.25
2019-05-21T13:22:46.203Z,93515.81
2019-05-21T13:25:14.814Z,93512.53
2019-05-21T13:27:43.258Z,93519.23
2019-05-21T13:30:12.131Z,93513.02
2019-05-21T13:32:43.666Z,93516.63
2019-05-21T13:35:11.167Z,93520.08
2019-05-21T13:37:39.669Z,93520.05
2019-05-21T13:40:09.585Z,93515.73
2019-05-21T13:42:38.009Z,93530.44
2019-05-21T13:45:08.211Z,93525.74
2019-05-21T13:47:36.669Z,93527.47
2019-05-21T13:50:06.904Z,93522.11
2019-05-21T13:52:35.371Z,93530.19
2019-05-21T13:55:05.654Z,93537.42
2019-05-21T13:57:34.257Z,93538.47
2019-05-21T14:00:02.984Z,93544.34
2019-05-21T14:02:31.424Z,93542.32
2019-05-21T14:05:00.215Z,93550.84
2019-05-21T14:07:28.675Z,93540.62
2019-05-21T14:10:13.265Z,93541.62
2019-05-21T14:12:27.606Z,93548.62
2019-05-21T14:14:56.136Z,93552.47
2019-05-21T14:17:24.668Z,93550.78
2019-05-21T14:19:53.106Z,93553.53
2019-05-21T14:22:21.660Z,93549.33
2019-05-21T14:24:50.163Z,93558.96
2019-05-21T14:27:18.714Z,93561.67
2019-05-21T14:29:47.240Z,93557.30
2019-05-21T14:32:15.671Z,93564.55
2019-05-21T14:35:00.242Z,93563.42
2019-05-21T14:37:14.437Z,93566.66
2019-05-21T14:39:42.903Z,93572.69
2019-05-21T14:42:11.403Z,93579.58
2019-05-21T14:44:39.882Z,93579.92
2019-05-21T14:47:08.345Z,93583.63
2019-05-21T14:49:36.773Z,93582.55
2019-05-21T14:52:05.649Z,93582.44
2019-05-21T14:54:34.148Z,93587.07
2019-05-21T14:57:04.250Z,93584.13
2019-05-21T14:59:32.806Z,93585.88
2019-05-21T15:02:01.765Z,93591.70
2019-05-21T15:04:30.423Z,93588.30
2019-05-21T15:06:59.134Z,93586.06
2019-05-21T15:09:27.556Z,93582.82
2019-05-21T15:11:55.961Z,93588.69
2019-05-21T15:14:24.425Z,93586.95
2019-05-21T15:16:52.978Z,93590.31
2019-05-21T15:19:21.577Z,93590.30
2019-05-21T15:21:51.669Z,93598.95
2019-05-21T15:24:20.178Z,93589.48
2019-05-21T15:26:48.858Z,93591.08
2019-05-21T15:29:17.293Z,93588.64
2019-05-21T15:31:45.751Z,93593.89
2019-05-21T15:34:14.211Z,93591.38
2019-05-21T15:36:42.831Z,93603.19
2019-05-21T15:39:11.395Z,93602.70
2019-05-21T15:41:39.919Z,93606.33
2019-05-21T15:44:08.422Z,93609.64
2019-05-21T15:46:47.724Z,93610.47
2019-05-21T15:49:07.206Z,93610.17
2019-05-21T15:51:35.743Z,93619.27
2019-05-21T15:54:04.322Z,93615.40
2019-05-21T15:56:32.864Z,93610.38
2019-05-21T15:59:01.747Z,93618.65
2019-05-21T16:01:30.304Z,93618.95
2019-05-21T16:03:58.771Z,93620.28
2019-05-21T16:06:27.280Z,93624.84
2019-05-21T16:08:55.834Z,93625.54
2019-05-21T16:11:28.695Z,93626.46
2019-05-21T16:13:54.610Z,93625.45
2019-05-21T16:16:23.211Z,93625.77
2019-05-21T16:18:51.853Z,93628.28
2019-05-21T16:21:20.354Z,93630.09
2019-05-21T16:23:48.924Z,93627.08
2019-05-21T16:26:17.484Z,93632.22
2019-05-21T16:28:45.944Z,93633.53
2019-05-21T16:31:14.461Z,93638.59
2019-05-21T16:33:42.940Z,93644.16
2019-05-21T16:36:11.429Z,93641.63
2019-05-21T16:38:40.022Z,93644.23
2019-05-21T16:41:08.541Z,93640.09
2019-05-21T16:43:37.164Z,93646.47
2019-05-21T16:46:05.727Z,93645.58
2019-05-21T16:48:34.263Z,93649.52
2019-05-21T16:51:02.921Z,93647.88
2019-05-21T16:53:31.411Z,93647.27
2019-05-21T16:55:59.856Z,93647.48
2019-05-21T16:58:28.389Z,93648.49
2019-05-21T17:00:56.898Z,93643.44
2019-05-21T17:03:25.356Z,93651.72
2019-05-21T17:05:53.852Z,93648.40
2019-05-21T17:08:22.316Z,93653.73
2019-05-21T17:10:50.805Z,93653.73
2019-05-21T17:13:19.310Z,93654.96
2019-05-21T17:15:47.784Z,93657.78
2019-05-21T17:18:16.374Z,93661.53
2019-05-21T17:20:44.875Z,93661.02
2019-05-21T17:23:13.330Z,93670.30
2019-05-21T17:25:41.887Z,93663.65
2019-05-21T17:28:10.362Z,93666.55
2019-05-21T17:30:38.783Z,93669.48
2019-05-21T17:33:07.312Z,93666.07
2019-05-21T17:35:35.908Z,93672.12
2019-05-21T17:38:04.568Z,93676.06
2019-05-21T17:40:33.022Z,93679.61
2019-05-21T17:43:01.529Z,93681.73
2019-05-21T17:45:29.978Z,93672.93
2019-05-21T17:47:58.479Z,93677.28
2019-05-21T17:50:27.239Z,93679.09
2019-05-21T17:52:55.894Z,93679.11
2019-05-21T17:55:24.469Z,93685.05
2019-05-21T17:57:53.153Z,93690.62
2019-05-21T18:00:24.081Z,93692.11
2019-05-21T18:02:53.122Z,93689.48
2019-05-21T18:05:21.634Z,93686.67
2019-05-21T18:07:50.620Z,93695.14
2019-05-21T18:10:19.229Z,93697.37
2019-05-21T18:12:47.764Z,93700.10
2019-05-21T18:15:16.927Z,93696.78
2019-05-21T18:17:46.054Z,93700.90
2019-05-21T18:20:15.851Z,93702.63
2019-05-21T18:22:45.651Z,93705.45
2019-05-21T18:25:14.333Z,93710.19
2019-05-21T18:27:43.124Z,93711.89
2019-05-21T18:30:13.432Z,93712.89
2019-05-21T18:32:42.149Z,93718.66
2019-05-21T18:35:11.741Z,93720.25
2019-05-21T18:37:40.630Z,93722.39
2019-05-21T18:40:09.665Z,93724.12
2019-05-21T18:42:38.211Z,93722.19
2019-05-21T18:45:07.283Z,93725.22
2019-05-21T18:47:35.808Z,93729.84
2019-05-21T18:50:06.877Z,93737.31
2019-05-21T18:52:35.512Z,93742.19
2019-05-21T18:55:05.173Z,93744.02
2019-05-21T18:57:33.777Z,93750.04
2019-05-21T19:00:02.241Z,93746.59
2019-05-21T19:02:30.744Z,93752.69
2019-05-21T19:04:59.288Z,93754.09
2019-05-21T19:07:27.797Z,93760.34
2019-05-21T19:09:56.423Z,93760.13
2019-05-21T19:12:37.375Z,93760.92
2019-05-21T19:14:55.547Z,93763.33
2019-05-21T19:17:35.142Z,93765.95
2019-05-21T19:19:54.239Z,93764.38
2019-05-21T19:22:22.963Z,93776.61
2019-05-21T19:24:51.564Z,93776.45
2019-05-21T19:27:20.271Z,93780.42
2019-05-21T19:29:48.794Z,93778.83
2019-05-21T19:32:17.306Z,93781.55
2019-05-21T19:34:45.765Z,93790.58
2019-05-21T19:37:14.246Z,93787.27
2019-05-21T19:39:42.761Z,93795.13
2019-05-21T19:42:11.623Z,93794.61
2019-05-21T19:44:40.305Z,93795.88
2019-05-21T19:47:08.813Z,93794.95
2019-05-21T19:49:37.280Z,93804.63
2019-05-21T19:52:05.786Z,93803.85
2019-05-21T19:54:34.359Z,93812.47
2019-05-21T19:57:03.195Z,93810.66
2019-05-21T19:59:31.688Z,93810.06
2019-05-21T20:02:01.603Z,93807.88
2019-05-21T20:04:30.890Z,93807.20
2019-05-21T20:06:59.547Z,93811.91
2019-05-21T20:09:29.756Z,93813.14
2019-05-21T20:11:58.251Z,93818.52
2019-05-21T20:14:26.818Z,93820.92
2019-05-21T20:16:55.490Z,93825.80
2019-05-21T20:19:25.354Z,93831.10
2019-05-21T20:21:54.526Z,93835.13
2019-05-21T20:24:24.102Z,93842.31
2019-05-21T20:26:52.624Z,93835.66
2019-05-21T20:29:21.954Z,93840.69
2019-05-21T20:31:50.557Z,93843.68
2019-05-21T20:34:19.287Z,93842.00
2019-05-21T20:36:47.976Z,93840.59
2019-05-21T20:39:19.341Z,93845.20
2019-05-21T20:41:48.713Z,93849.41
2019-05-21T20:44:17.967Z,93853.80
2019-05-21T20:46:48.137Z,93852.03
2019-05-21T20:49:16.905Z,93850.41
2019-05-21T20:51:45.803Z,93848.64
2019-05-21T20:54:15.654Z,93855.66
2019-05-21T20:56:44.637Z,93856.80
2019-05-21T20:59:13.237Z,93853.03
2019-05-21T21:01:43.815Z,93851.31
2019-05-21T21:04:12.456Z,93856.42
2019-05-21T21:06:41.690Z,93854.66
2019-05-21T21:09:11.890Z,93861.98
2019-05-21T21:11:41.445Z,93863.61
2019-05-21T21:14:17.891Z,93858.10
2019-05-21T21:16:43.704Z,93866.75
2019-05-21T21:19:12.587Z,93869.77
2019-05-21T21:21:41.224Z,93870.17
2019-05-21T21:24:09.954Z,93875.02
2019-05-21T21:26:38.843Z,93868.59
2019-05-21T21:29:08.641Z,93868.00
2019-05-21T21:31:37.164Z,93874.92
2019-05-21T21:34:06.030Z,93870.39
2019-05-21T21:36:35.384Z,93875.92
2019-05-21T21:39:07.446Z,93869.45
2019-05-21T21:41:36.809Z,93873.70
2019-05-21T21:44:06.171Z,93874.09
2019-05-21T21:46:34.973Z,93876.55
2019-05-21T21:49:04.812Z,93881.30
2019-05-21T21:51:34.328Z,93873.92
2019-05-21T21:54:02.859Z,93880.93
2019-05-21T21:56:31.401Z,93880.93
2019-05-21T21:59:00.012Z,93873.28
2019-05-21T22:01:35.649Z,93879.94
2019-05-21T22:04:06.057Z,93879.17
2019-05-21T22:06:36.517Z,93880.56
2019-05-21T22:09:07.856Z,93878.02
2019-05-21T22:11:37.066Z,93878.94
2019-05-21T22:14:05.910Z,93878.17
2019-05-21T22:16:35.094Z,93875.87
2019-05-21T22:19:04.164Z,93875.87
2019-05-21T22:21:33.862Z,93881.33
2019-05-21T22:24:02.434Z,93879.34
2019-05-21T22:26:31.183Z,93873.06
2019-05-21T22:28:59.804Z,93877.94
2019-05-21T22:31:28.302Z,93874.45
2019-05-21T22:33:56.740Z,93878.47
2019-05-21T22:36:25.522Z,93880.46
2019-05-21T22:38:54.108Z,93884.47
2019-05-21T22:41:22.667Z,93879.31
2019-05-21T22:43:52.248Z,93885.87
2019-05-21T22:46:21.120Z,93886.86
2019-05-21T22:48:49.640Z,93891.61
2019-05-21T22:51:18.259Z,93887.41
2019-05-21T22:53:47.392Z,93887.02
2019-05-21T22:56:16.127Z,93888.56
2019-05-21T22:58:44.566Z,93883.08
2019-05-21T23:01:14.464Z,93883.19
2019-05-21T23:03:43.496Z,93880.83
2019-05-21T23:06:11.929Z,93881.45
2019-05-21T23:08:40.544Z,93879.05
2019-05-21T23:11:09.120Z,93887.65
2019-05-21T23:13:37.797Z,93881.22
2019-05-21T23:16:06.529Z,93876.69
2019-05-21T23:18:35.471Z,93879.59
2019-05-21T23:21:07.208Z,93885.94
2019-05-21T23:23:37.386Z,93882.84
2019-05-21T23:26:07.742Z,93878.52
2019-05-21T23:28:37.572Z,93880.30
2019-05-21T23:31:06.109Z,93879.07
2019-05-21T23:33:35.213Z,93875.03
2019-05-21T23:36:04.474Z,93876.79
2019-05-21T23:38:32.999Z,93874.59
2019-05-21T23:41:03.586Z,93879.23
2019-05-21T23:43:32.476Z,93875.80
2019-05-21T23:46:01.089Z,93874.11
2019-05-21T23:48:30.268Z,93867.20
2019-05-21T23:50:59.124Z,93870.81
2019-05-21T23:53:27.686Z,93874.11
2019-05-21T23:55:56.425Z,93874.98
2019-05-21T23:58:24.883Z,93873.27
