createdAt,value
2022-10-17T00:01:33.810Z,101682.00
2022-10-17T00:06:35.583Z,101695.97
2022-10-17T00:11:37.173Z,101694.13
2022-10-17T00:16:39.187Z,101694.13
2022-10-17T00:21:40.897Z,101698.53
2022-10-17T00:26:42.662Z,101711.75
2022-10-17T00:31:44.200Z,101713.63
2022-10-17T00:36:46.231Z,101704.84
2022-10-17T00:41:47.789Z,101703.22
2022-10-17T00:46:49.248Z,101699.91
2022-10-17T00:51:56.015Z,101697.63
2022-10-17T00:56:58.125Z,101696.13
2022-10-17T01:02:16.743Z,101697.06
2022-10-17T01:07:18.653Z,101693.50
2022-10-17T01:12:24.927Z,101691.66
2022-10-17T01:17:49.820Z,101683.00
2022-10-17T01:23:03.191Z,101684.97
2022-10-17T01:28:15.288Z,101680.69
2022-10-17T01:33:42.220Z,101683.50
2022-10-17T01:38:49.540Z,101678.38
2022-10-17T01:44:01.640Z,101656.59
2022-10-17T01:49:08.077Z,101651.50
2022-10-17T01:54:21.791Z,101646.25
2022-10-17T01:59:28.844Z,101636.13
2022-10-17T02:04:30.933Z,101621.38
2022-10-17T02:09:32.861Z,101621.44
2022-10-17T02:14:41.814Z,101613.59
2022-10-17T02:20:05.693Z,101607.69
2022-10-17T02:25:45.632Z,101596.19
2022-10-17T02:30:54.697Z,101596.69
2022-10-17T02:36:01.469Z,101573.81
2022-10-17T02:41:07.277Z,101574.31
2022-10-17T02:46:09.251Z,101571.50
2022-10-17T02:51:33.221Z,101570.50
2022-10-17T02:56:43.257Z,101583.50
2022-10-17T03:01:45.027Z,101587.97
2022-10-17T03:06:48.279Z,101569.47
2022-10-17T03:11:50.919Z,101564.09
2022-10-17T03:16:53.945Z,101560.34
2022-10-17T03:21:56.462Z,101562.19
2022-10-17T03:26:58.111Z,101556.91
2022-10-17T03:32:00.307Z,101568.16
2022-10-17T03:37:02.091Z,101568.94
2022-10-17T03:42:06.073Z,101560.91
2022-10-17T03:47:10.449Z,101566.00
2022-10-17T03:52:15.347Z,101571.13
2022-10-17T03:57:18.793Z,101570.13
2022-10-17T04:02:21.237Z,101566.38
2022-10-17T04:07:24.528Z,101567.91
2022-10-17T04:12:26.715Z,101563.38
2022-10-17T04:17:35.775Z,101561.69
2022-10-17T04:22:39.959Z,101559.31
2022-10-17T04:27:41.547Z,101555.22
2022-10-17T04:32:43.645Z,101556.38
2022-10-17T04:37:53.964Z,101560.13
2022-10-17T04:42:55.921Z,101560.28
2022-10-17T04:48:05.590Z,101559.72
2022-10-17T04:53:07.163Z,101552.06
2022-10-17T04:58:09.410Z,101548.63
2022-10-17T05:03:12.613Z,101552.19
2022-10-17T05:08:14.419Z,101542.66
2022-10-17T05:13:16.475Z,101533.88
2022-10-17T05:18:18.028Z,101536.38
2022-10-17T05:23:20.132Z,101523.47
2022-10-17T05:28:22.926Z,101528.94
2022-10-17T05:33:25.359Z,101523.91
2022-10-17T05:38:27.771Z,101516.06
2022-10-17T05:43:30.201Z,101507.28
2022-10-17T05:48:31.953Z,101513.38
2022-10-17T05:53:37.066Z,101510.16
2022-10-17T05:58:53.213Z,101508.59
2022-10-17T06:04:15.507Z,101514.66
2022-10-17T06:09:18.006Z,101521.66
2022-10-17T06:14:23.131Z,101532.53
2022-10-17T06:19:28.343Z,101537.25
2022-10-17T06:24:30.144Z,101544.59
2022-10-17T06:29:31.994Z,101526.59
2022-10-17T06:34:33.827Z,101549.63
2022-10-17T06:39:35.898Z,101557.94
2022-10-17T06:44:45.821Z,101548.59
2022-10-17T06:50:09.075Z,101561.06
2022-10-17T06:55:23.394Z,101573.50
2022-10-17T07:00:45.743Z,101598.28
2022-10-17T07:05:55.389Z,101593.13
2022-10-17T07:10:58.217Z,101597.06
2022-10-17T07:16:02.046Z,101590.50
2022-10-17T07:21:07.804Z,101600.94
2022-10-17T07:26:14.947Z,101609.72
2022-10-17T07:31:19.272Z,101593.34
2022-10-17T07:36:21.644Z,101583.41
2022-10-17T07:41:23.603Z,101572.50
2022-10-17T07:46:25.993Z,101574.69
2022-10-17T07:51:28.102Z,101580.53
2022-10-17T07:56:29.636Z,101591.53
2022-10-17T08:01:31.656Z,101593.13
2022-10-17T08:06:33.119Z,101596.09
2022-10-17T08:11:36.326Z,101601.13
2022-10-17T08:16:38.252Z,101585.94
2022-10-17T08:21:41.312Z,101585.94
2022-10-17T08:26:44.040Z,101593.13
2022-10-17T08:31:48.978Z,101583.69
2022-10-17T08:36:51.704Z,101591.72
2022-10-17T08:42:19.573Z,101600.59
2022-10-17T08:47:34.173Z,101589.09
2022-10-17T08:52:48.203Z,101592.66
2022-10-17T08:57:49.881Z,101584.72
2022-10-17T09:03:19.783Z,101578.56
2022-10-17T09:08:40.024Z,101587.38
2022-10-17T09:14:08.371Z,101609.44
2022-10-17T09:19:17.274Z,101611.16
2022-10-17T09:24:27.785Z,101614.69
2022-10-17T09:29:36.044Z,101616.44
2022-10-17T09:34:39.520Z,101613.75
2022-10-17T09:39:43.390Z,101626.13
2022-10-17T09:45:13.104Z,101624.31
2022-10-17T09:50:26.611Z,101635.81
2022-10-17T09:55:49.760Z,101644.72
2022-10-17T10:00:51.412Z,101641.22
2022-10-17T10:06:20.026Z,101646.53
2022-10-17T10:11:46.733Z,101665.09
2022-10-17T10:16:49.990Z,101679.22
2022-10-17T10:21:57.144Z,101704.84
2022-10-17T10:27:23.037Z,101709.25
2022-10-17T10:32:36.966Z,101709.22
2022-10-17T10:37:39.777Z,101718.06
2022-10-17T10:42:42.180Z,101710.13
2022-10-17T10:47:55.752Z,101715.41
2022-10-17T10:53:19.940Z,101720.75
2022-10-17T10:58:33.625Z,101737.53
2022-10-17T11:09:00.615Z,101726.94
2022-10-17T11:14:13.747Z,101754.38
2022-10-17T11:19:37.039Z,101755.25
2022-10-17T11:25:06.337Z,101786.16
2022-10-17T11:30:13.927Z,101787.94
2022-10-17T11:35:15.396Z,101806.44
2022-10-17T11:40:30.409Z,101821.41
2022-10-17T11:45:39.234Z,101851.28
2022-10-17T11:58:23.133Z,101849.25
2022-10-17T12:03:50.201Z,101780.34
2022-10-17T12:09:21.075Z,101736.22
2022-10-17T12:14:47.007Z,101743.34
2022-10-17T12:19:48.708Z,101730.06
2022-10-17T12:25:30.550Z,101763.56
2022-10-17T12:30:34.380Z,101752.00
2022-10-17T12:35:37.931Z,101770.50
2022-10-17T12:40:45.123Z,101792.47
2022-10-17T12:45:58.038Z,101817.06
2022-10-17T12:51:36.482Z,101820.50
2022-10-17T12:56:41.163Z,101813.38
2022-10-17T13:01:47.390Z,101817.75
2022-10-17T13:06:54.391Z,101844.16
2022-10-17T13:12:00.947Z,101839.72
2022-10-17T13:18:01.999Z,101851.19
2022-10-17T13:29:44.914Z,101857.25
2022-10-17T13:36:07.323Z,101857.25
2022-10-17T13:46:50.082Z,101874.91
2022-10-17T13:52:06.547Z,101882.75
2022-10-17T13:57:25.925Z,101886.31
2022-10-17T14:02:30.305Z,101891.59
2022-10-17T14:08:09.505Z,101899.41
2022-10-17T14:13:04.665Z,101909.94
2022-10-17T14:18:08.919Z,101913.50
2022-10-17T14:23:30.552Z,101916.94
2022-10-17T14:28:32.274Z,101910.69
2022-10-17T14:33:37.362Z,101918.59
2022-10-17T14:38:47.663Z,101923.00
2022-10-17T14:43:58.004Z,101926.44
2022-10-17T14:49:07.981Z,101931.69
2022-10-17T14:54:25.727Z,101937.03
2022-10-17T14:59:53.847Z,101934.44
2022-10-17T15:04:48.741Z,101945.06
2022-10-17T15:09:52.667Z,101940.72
2022-10-17T15:14:54.987Z,101939.84
2022-10-17T15:19:57.565Z,101933.69
2022-10-17T15:24:59.028Z,101950.38
2022-10-17T15:30:01.578Z,101947.78
2022-10-17T15:35:04.317Z,101952.09
2022-10-17T15:40:06.761Z,101951.25
2022-10-17T15:45:11.240Z,101962.69
2022-10-17T15:50:17.124Z,101963.59
2022-10-17T15:55:19.918Z,101964.44
2022-10-17T16:00:25.229Z,101978.53
2022-10-17T16:05:26.888Z,101978.47
2022-10-17T16:10:28.423Z,101986.34
2022-10-17T16:15:30.042Z,101999.53
2022-10-17T16:20:32.018Z,101997.78
2022-10-17T16:25:34.293Z,102010.13
2022-10-17T16:30:42.510Z,102031.97
2022-10-17T16:35:45.980Z,102047.47
2022-10-17T16:40:47.458Z,102048.13
2022-10-17T16:45:50.124Z,102043.47
2022-10-17T16:50:51.747Z,102049.44
2022-10-17T16:56:04.692Z,102056.22
2022-10-17T17:01:09.839Z,102041.97
2022-10-17T17:06:16.763Z,102039.31
2022-10-17T17:11:20.537Z,102044.44
2022-10-17T17:16:23.776Z,102066.28
2022-10-17T17:21:26.929Z,102077.66
2022-10-17T17:26:31.218Z,102089.09
2022-10-17T17:31:34.398Z,102089.97
2022-10-17T17:36:38.301Z,102087.22
2022-10-17T17:41:41.307Z,102093.38
2022-10-17T17:46:46.988Z,102121.47
2022-10-17T17:51:48.595Z,102119.59
2022-10-17T17:56:52.603Z,102123.84
2022-10-17T18:01:54.225Z,102120.91
2022-10-17T18:12:11.254Z,102123.09
2022-10-17T18:17:12.755Z,102123.84
2022-10-17T18:22:14.662Z,102128.09
2022-10-17T18:27:16.750Z,102118.38
2022-10-17T18:32:18.323Z,102114.69
2022-10-17T18:37:19.941Z,102123.41
2022-10-17T18:42:21.512Z,102126.75
2022-10-17T18:47:23.273Z,102134.53
2022-10-17T18:52:28.613Z,102135.38
2022-10-17T18:57:30.376Z,102144.00
2022-10-17T19:02:35.567Z,102146.59
2022-10-17T19:07:39.556Z,102160.50
2022-10-17T19:12:41.259Z,102163.91
2022-10-17T19:17:43.245Z,102173.53
2022-10-17T19:22:45.046Z,102171.69
2022-10-17T19:27:53.683Z,102183.09
2022-10-17T19:32:55.257Z,102192.72
2022-10-17T19:37:57.190Z,102195.34
2022-10-17T19:42:58.938Z,102198.78
2022-10-17T19:48:00.498Z,102201.38
2022-10-17T19:53:02.045Z,102210.00
2022-10-17T19:58:03.591Z,102217.91
2022-10-17T20:03:06.955Z,102226.69
2022-10-17T20:08:08.727Z,102225.81
2022-10-17T20:13:13.649Z,102231.03
2022-10-17T20:18:15.160Z,102237.13
2022-10-17T20:23:16.912Z,102251.06
2022-10-17T20:28:18.546Z,102270.38
2022-10-17T20:33:20.538Z,102270.47
2022-10-17T20:38:22.168Z,102269.63
2022-10-17T20:43:23.774Z,102280.06
2022-10-17T20:48:30.690Z,102273.88
2022-10-17T20:53:37.266Z,102281.81
2022-10-17T20:58:39.479Z,102278.28
2022-10-17T21:03:44.019Z,102286.00
2022-10-17T21:08:48.821Z,102281.50
2022-10-17T21:14:17.049Z,102299.84
2022-10-17T21:19:18.786Z,102299.72
2022-10-17T21:24:20.772Z,102301.44
2022-10-17T21:29:23.434Z,102298.72
2022-10-17T21:34:25.165Z,102310.84
2022-10-17T21:39:28.248Z,102322.16
2022-10-17T21:44:32.820Z,102313.31
2022-10-17T21:49:34.328Z,102313.41
2022-10-17T21:54:36.025Z,102302.78
2022-10-17T21:59:37.654Z,102296.69
2022-10-17T22:04:39.328Z,102294.06
2022-10-17T22:09:42.721Z,102303.00
2022-10-17T22:14:44.421Z,102302.16
2022-10-17T22:19:47.319Z,102308.28
2022-10-17T22:24:48.932Z,102314.31
2022-10-17T22:29:56.907Z,102304.78
2022-10-17T22:35:04.846Z,102324.19
2022-10-17T22:40:07.478Z,102320.56
2022-10-17T22:45:09.479Z,102323.19
2022-10-17T22:50:18.103Z,102326.81
2022-10-17T22:55:20.113Z,102317.25
2022-10-17T23:00:21.812Z,102316.22
2022-10-17T23:05:23.570Z,102311.06
2022-10-17T23:10:25.154Z,102311.06
2022-10-17T23:15:26.755Z,102311.94
2022-10-17T23:20:29.371Z,102317.94
2022-10-17T23:25:32.772Z,102326.66
2022-10-17T23:30:34.622Z,102326.69
2022-10-17T23:35:36.186Z,102331.94
2022-10-17T23:40:38.006Z,102332.75
2022-10-17T23:45:49.793Z,102326.47
2022-10-17T23:50:51.293Z,102335.13
2022-10-17T23:55:53.264Z,102342.06
