createdAt,value
2017-05-10T00:02:22.546Z,69.820
2017-05-10T00:05:16.730Z,69.916
2017-05-10T00:08:10.817Z,70.108
2017-05-10T00:11:06.741Z,69.687
2017-05-10T00:13:59.431Z,69.779
2017-05-10T00:16:53.608Z,69.961
2017-05-10T00:19:47.697Z,70.139
2017-05-10T00:22:41.946Z,70.015
2017-05-10T00:25:36.092Z,69.675
2017-05-10T00:28:30.369Z,69.611
2017-05-10T00:31:26.399Z,69.298
2017-05-10T00:34:18.833Z,69.408
2017-05-10T00:37:13.081Z,69.583
2017-05-10T00:40:07.807Z,69.697
2017-05-10T00:43:02.044Z,69.676
2017-05-10T00:45:56.368Z,69.739
2017-05-10T00:48:50.550Z,69.638
2017-05-10T00:51:44.766Z,69.659
2017-05-10T00:54:38.990Z,69.646
2017-05-10T00:57:33.370Z,69.899
2017-05-10T01:00:27.571Z,69.582
2017-05-10T01:03:23.661Z,69.779
2017-05-10T01:06:16.128Z,70.391
2017-05-10T01:09:12.018Z,70.879
2017-05-10T01:12:04.610Z,70.216
2017-05-10T01:14:58.699Z,69.735
2017-05-10T01:17:52.904Z,69.739
2017-05-10T01:20:47.060Z,69.605
2017-05-10T01:23:41.167Z,69.651
2017-05-10T01:26:35.391Z,69.905
2017-05-10T01:29:29.550Z,69.702
2017-05-10T01:32:25.510Z,70.303
2017-05-10T01:35:17.926Z,69.825
2017-05-10T01:38:12.058Z,70.865
2017-05-10T01:41:06.217Z,70.750
2017-05-10T01:44:00.392Z,70.537
2017-05-10T01:46:54.582Z,71.055
2017-05-10T01:49:50.456Z,70.495
2017-05-10T01:52:42.922Z,70.957
2017-05-10T01:55:38.799Z,70.686
2017-05-10T01:58:31.313Z,70.859
2017-05-10T02:01:25.459Z,70.943
2017-05-10T02:04:19.635Z,70.037
2017-05-10T02:07:14.069Z,70.501
2017-05-10T02:10:08.267Z,71.502
2017-05-10T02:13:02.830Z,70.719
2017-05-10T02:15:57.039Z,70.998
2017-05-10T02:18:51.198Z,71.264
2017-05-10T02:21:45.341Z,70.958
2017-05-10T02:24:41.205Z,71.461
2017-05-10T02:27:33.778Z,71.597
2017-05-10T02:30:28.068Z,71.670
2017-05-10T02:33:22.390Z,71.907
2017-05-10T02:36:16.629Z,71.940
2017-05-10T02:39:10.746Z,72.353
2017-05-10T02:42:05.275Z,72.702
2017-05-10T02:44:59.392Z,73.641
2017-05-10T02:47:53.677Z,73.540
2017-05-10T02:50:47.869Z,73.791
2017-05-10T02:53:42.103Z,74.088
2017-05-10T02:56:36.352Z,73.536
2017-05-10T02:59:30.645Z,73.481
2017-05-10T03:02:24.863Z,72.727
2017-05-10T03:05:20.959Z,73.749
2017-05-10T03:08:13.366Z,74.337
2017-05-10T03:11:07.588Z,75.112
2017-05-10T03:14:01.793Z,75.201
2017-05-10T03:16:56.052Z,75.653
2017-05-10T03:19:50.642Z,75.160
2017-05-10T03:22:44.851Z,75.961
2017-05-10T03:25:39.074Z,75.800
2017-05-10T03:28:35.273Z,75.950
2017-05-10T03:31:27.732Z,76.022
2017-05-10T03:34:21.997Z,76.433
2017-05-10T03:37:16.173Z,76.594
2017-05-10T03:40:10.384Z,76.553
2017-05-10T03:43:04.667Z,77.063
2017-05-10T03:45:58.821Z,76.909
2017-05-10T03:48:53.045Z,77.155
2017-05-10T03:51:47.314Z,76.992
2017-05-10T03:54:43.381Z,77.319
2017-05-10T03:57:35.925Z,77.675
2017-05-10T04:00:30.113Z,78.476
2017-05-10T04:03:24.249Z,77.563
2017-05-10T04:06:19.235Z,78.134
2017-05-10T04:09:12.664Z,78.535
2017-05-10T04:12:06.749Z,78.406
2017-05-10T04:15:00.975Z,77.809
2017-05-10T04:17:55.158Z,78.374
2017-05-10T04:20:49.423Z,79.019
2017-05-10T04:23:43.614Z,78.534
2017-05-10T04:26:37.818Z,77.710
2017-05-10T04:29:32.030Z,78.682
2017-05-10T04:32:27.888Z,78.278
2017-05-10T04:35:20.286Z,78.580
2017-05-10T04:38:14.519Z,78.456
2017-05-10T04:41:08.762Z,78.500
2017-05-10T04:44:02.981Z,78.869
2017-05-10T04:46:57.468Z,79.568
2017-05-10T04:49:51.729Z,80.328
2017-05-10T04:52:47.507Z,79.750
2017-05-10T04:55:40.086Z,80.412
2017-05-10T04:58:34.343Z,80.413
2017-05-10T05:01:28.553Z,80.249
2017-05-10T05:04:22.954Z,80.072
2017-05-10T05:07:17.201Z,79.936
2017-05-10T05:10:11.452Z,80.152
2017-05-10T05:13:05.680Z,79.971
2017-05-10T05:15:59.943Z,80.317
2017-05-10T05:18:54.046Z,79.820
2017-05-10T05:21:48.648Z,79.630
2017-05-10T05:24:42.935Z,78.845
2017-05-10T05:27:37.193Z,79.727
2017-05-10T05:30:31.528Z,78.702
2017-05-10T05:33:25.724Z,78.926
2017-05-10T05:36:20.013Z,78.419
2017-05-10T05:39:14.185Z,78.737
2017-05-10T05:42:08.508Z,78.545
2017-05-10T05:45:02.834Z,79.380
2017-05-10T05:47:57.128Z,78.360
2017-05-10T05:50:53.082Z,78.971
2017-05-10T05:53:45.681Z,78.314
2017-05-10T05:56:40.003Z,77.480
2017-05-10T05:59:34.356Z,77.169
2017-05-10T06:02:28.521Z,76.397
2017-05-10T06:05:22.827Z,75.688
2017-05-10T06:08:17.689Z,75.320
2017-05-10T06:11:11.960Z,74.791
2017-05-10T06:14:06.208Z,74.526
2017-05-10T06:17:00.600Z,74.699
2017-05-10T06:19:54.908Z,74.006
2017-05-10T06:22:49.185Z,73.252
2017-05-10T06:25:43.541Z,72.781
2017-05-10T06:28:38.162Z,72.629
2017-05-10T06:31:32.558Z,72.292
2017-05-10T06:34:26.791Z,71.296
2017-05-10T06:37:21.655Z,70.520
2017-05-10T06:40:16.018Z,70.146
2017-05-10T06:43:10.433Z,70.250
2017-05-10T06:46:06.679Z,70.460
2017-05-10T06:48:59.309Z,70.694
2017-05-10T06:51:53.760Z,68.704
2017-05-10T06:54:48.655Z,69.164
2017-05-10T06:57:43.029Z,68.926
2017-05-10T07:00:37.493Z,67.984
2017-05-10T07:03:31.857Z,69.044
2017-05-10T07:06:26.245Z,68.942
2017-05-10T07:09:20.585Z,67.701
2017-05-10T07:12:15.066Z,67.507
2017-05-10T07:15:09.435Z,68.534
2017-05-10T07:18:03.759Z,68.471
2017-05-10T07:20:58.042Z,67.958
2017-05-10T07:23:52.389Z,67.810
2017-05-10T07:26:46.797Z,68.325
2017-05-10T07:29:41.201Z,67.335
2017-05-10T07:32:36.090Z,66.163
2017-05-10T07:35:30.649Z,66.807
2017-05-10T07:38:25.100Z,67.925
2017-05-10T07:41:19.506Z,68.694
2017-05-10T07:44:13.863Z,68.367
2017-05-10T07:47:08.113Z,67.632
2017-05-10T07:50:02.637Z,67.594
2017-05-10T07:52:57.015Z,66.617
2017-05-10T07:55:51.496Z,66.607
2017-05-10T07:58:47.502Z,64.791
2017-05-10T08:01:42.063Z,65.683
2017-05-10T08:04:34.812Z,65.932
2017-05-10T08:07:29.258Z,65.804
2017-05-10T08:10:23.668Z,64.225
2017-05-10T08:13:18.179Z,63.999
2017-05-10T08:19:06.941Z,63.572
2017-05-10T08:22:01.395Z,63.033
2017-05-10T08:24:55.783Z,64.766
2017-05-10T08:27:50.310Z,64.717
2017-05-10T08:30:46.469Z,65.298
2017-05-10T08:33:39.031Z,64.037
2017-05-10T08:36:33.473Z,65.750
2017-05-10T08:39:27.845Z,65.936
2017-05-10T08:42:22.349Z,66.395
2017-05-10T08:45:16.683Z,66.594
2017-05-10T08:48:11.037Z,65.647
2017-05-10T08:51:05.634Z,66.522
2017-05-10T08:54:00.035Z,64.860
2017-05-10T08:56:54.340Z,63.488
2017-05-10T08:59:48.699Z,64.874
2017-05-10T09:02:43.066Z,64.377
2017-05-10T09:05:37.550Z,64.818
2017-05-10T09:08:31.939Z,63.621
2017-05-10T09:11:26.528Z,62.415
2017-05-10T09:14:20.919Z,61.955
2017-05-10T09:17:15.544Z,59.244
2017-05-10T09:20:09.978Z,59.216
2017-05-10T09:23:04.477Z,58.767
2017-05-10T09:26:00.808Z,61.273
2017-05-10T09:28:53.414Z,60.438
2017-05-10T09:31:47.834Z,59.716
2017-05-10T09:34:44.236Z,60.343
2017-05-10T09:37:36.940Z,61.009
2017-05-10T09:40:31.339Z,59.766
2017-05-10T09:43:25.951Z,59.670
2017-05-10T09:46:20.418Z,59.030
2017-05-10T09:49:14.833Z,61.213
2017-05-10T09:52:09.262Z,61.385
2017-05-10T09:55:03.615Z,60.799
2017-05-10T09:57:58.115Z,60.936
2017-05-10T10:00:52.652Z,60.740
2017-05-10T10:03:47.043Z,60.802
2017-05-10T10:06:41.432Z,60.365
2017-05-10T10:09:35.859Z,60.114
2017-05-10T10:12:30.258Z,60.586
2017-05-10T10:15:25.064Z,59.940
2017-05-10T10:18:21.190Z,59.861
2017-05-10T10:21:14.013Z,60.200
2017-05-10T10:24:10.211Z,58.490
2017-05-10T10:27:02.891Z,58.394
2017-05-10T10:29:57.364Z,59.522
2017-05-10T10:32:51.769Z,57.906
2017-05-10T10:35:46.286Z,57.706
2017-05-10T10:38:40.861Z,57.167
2017-05-10T10:41:35.387Z,57.924
2017-05-10T10:44:30.002Z,57.123
2017-05-10T10:47:24.469Z,57.101
2017-05-10T10:50:19.066Z,56.383
2017-05-10T10:53:13.552Z,55.951
2017-05-10T10:56:08.101Z,57.025
2017-05-10T10:59:02.500Z,56.703
2017-05-10T11:01:57.010Z,56.893
2017-05-10T11:04:51.554Z,58.451
2017-05-10T11:07:46.051Z,58.307
2017-05-10T11:10:40.506Z,58.677
2017-05-10T11:13:35.026Z,57.714
2017-05-10T11:16:29.571Z,56.807
2017-05-10T11:19:24.076Z,56.229
2017-05-10T11:22:18.573Z,57.531
2017-05-10T11:25:13.018Z,56.655
2017-05-10T11:28:07.493Z,58.021
2017-05-10T11:31:02.011Z,57.944
2017-05-10T11:33:56.494Z,57.082
2017-05-10T11:36:51.010Z,56.662
2017-05-10T11:39:45.495Z,56.083
2017-05-10T11:42:39.959Z,55.097
2017-05-10T11:45:34.397Z,55.615
2017-05-10T11:48:28.958Z,54.968
2017-05-10T11:51:23.388Z,54.889
2017-05-10T11:54:17.973Z,55.992
2017-05-10T11:57:12.397Z,55.190
2017-05-10T12:00:07.452Z,55.683
2017-05-10T12:03:01.957Z,55.301
2017-05-10T12:05:56.513Z,53.727
2017-05-10T12:08:52.680Z,54.441
2017-05-10T12:11:45.647Z,54.482
2017-05-10T12:14:40.292Z,53.462
2017-05-10T12:17:34.857Z,53.584
2017-05-10T12:20:29.988Z,52.807
2017-05-10T12:23:24.646Z,52.683
2017-05-10T12:26:19.348Z,51.529
2017-05-10T12:29:13.971Z,52.648
2017-05-10T12:32:08.525Z,52.351
2017-05-10T12:35:03.072Z,53.017
2017-05-10T12:37:57.730Z,53.250
2017-05-10T12:40:52.338Z,52.833
2017-05-10T12:43:47.002Z,52.196
2017-05-10T12:46:41.713Z,52.409
2017-05-10T12:49:36.309Z,52.690
2017-05-10T12:52:31.153Z,52.877
2017-05-10T12:55:25.654Z,51.594
2017-05-10T12:58:20.231Z,52.248
2017-05-10T13:01:14.827Z,53.082
2017-05-10T13:04:09.612Z,53.463
2017-05-10T13:07:04.211Z,51.785
2017-05-10T13:09:58.839Z,51.420
2017-05-10T13:12:53.410Z,50.921
2017-05-10T13:15:48.200Z,52.179
2017-05-10T13:18:42.802Z,53.166
2017-05-10T13:21:37.453Z,52.764
2017-05-10T13:24:32.047Z,51.867
2017-05-10T13:27:26.702Z,52.268
2017-05-10T13:30:23.096Z,53.127
2017-05-10T13:33:15.999Z,52.014
2017-05-10T13:36:10.643Z,52.574
2017-05-10T13:39:05.252Z,50.755
2017-05-10T13:41:59.920Z,52.026
2017-05-10T13:44:54.515Z,52.662
2017-05-10T13:47:49.097Z,52.707
2017-05-10T13:50:43.845Z,53.154
2017-05-10T13:53:38.395Z,52.121
2017-05-10T13:56:33.063Z,51.374
2017-05-10T13:59:27.607Z,51.928
2017-05-10T14:02:22.328Z,52.669
2017-05-10T14:05:16.875Z,52.254
2017-05-10T14:08:12.015Z,51.990
2017-05-10T14:11:06.672Z,52.097
2017-05-10T14:14:01.267Z,52.756
2017-05-10T14:16:55.835Z,51.641
2017-05-10T14:19:50.491Z,53.530
2017-05-10T14:22:45.057Z,54.384
2017-05-10T14:25:39.817Z,54.194
2017-05-10T14:28:34.466Z,53.120
2017-05-10T14:31:29.137Z,54.035
2017-05-10T14:34:23.723Z,54.264
2017-05-10T14:37:18.234Z,54.431
2017-05-10T14:40:12.883Z,54.526
2017-05-10T14:43:07.405Z,54.452
2017-05-10T14:46:01.907Z,54.168
2017-05-10T14:48:56.605Z,53.590
2017-05-10T14:51:51.281Z,53.459
2017-05-10T14:54:45.819Z,53.768
2017-05-10T14:57:40.449Z,54.802
2017-05-10T15:00:35.259Z,54.446
2017-05-10T15:03:29.767Z,54.120
2017-05-10T15:06:24.356Z,54.281
2017-05-10T15:09:19.024Z,54.076
2017-05-10T15:12:13.592Z,54.348
2017-05-10T15:15:08.323Z,54.293
2017-05-10T15:18:02.795Z,53.851
2017-05-10T15:20:57.380Z,53.561
2017-05-10T15:23:51.871Z,54.076
2017-05-10T15:26:46.429Z,54.804
2017-05-10T15:29:41.003Z,54.812
2017-05-10T15:32:35.549Z,53.744
2017-05-10T15:35:30.183Z,54.776
2017-05-10T15:38:24.698Z,54.680
2017-05-10T15:41:19.186Z,54.707
2017-05-10T15:44:13.648Z,55.764
2017-05-10T15:47:08.193Z,55.398
2017-05-10T15:50:02.786Z,55.084
2017-05-10T15:52:57.287Z,55.534
2017-05-10T15:55:51.830Z,55.009
2017-05-10T15:58:46.467Z,54.586
2017-05-10T16:01:41.018Z,54.264
2017-05-10T16:04:35.624Z,54.732
2017-05-10T16:07:30.212Z,54.416
2017-05-10T16:10:24.919Z,55.205
2017-05-10T16:13:19.516Z,55.250
2017-05-10T16:16:13.974Z,54.999
2017-05-10T16:19:08.471Z,55.945
2017-05-10T16:22:03.111Z,56.484
2017-05-10T16:24:57.738Z,55.523
2017-05-10T16:27:52.306Z,56.482
2017-05-10T16:30:46.870Z,56.304
2017-05-10T16:33:41.448Z,55.758
2017-05-10T16:36:35.977Z,56.318
2017-05-10T16:39:30.586Z,55.681
2017-05-10T16:42:25.127Z,58.253
2017-05-10T16:45:19.653Z,57.848
2017-05-10T16:48:14.146Z,56.470
2017-05-10T16:51:08.567Z,56.373
2017-05-10T16:54:03.140Z,56.231
2017-05-10T16:56:57.678Z,56.600
2017-05-10T16:59:52.221Z,56.558
2017-05-10T17:02:46.623Z,57.231
2017-05-10T17:05:41.241Z,57.194
2017-05-10T17:08:35.636Z,57.589
2017-05-10T17:11:30.138Z,56.895
2017-05-10T17:14:24.656Z,57.521
2017-05-10T17:17:19.124Z,56.573
2017-05-10T17:20:13.676Z,57.599
2017-05-10T17:23:08.368Z,56.944
2017-05-10T17:26:02.881Z,56.237
2017-05-10T17:28:57.365Z,57.565
2017-05-10T17:31:51.813Z,56.829
2017-05-10T17:34:46.387Z,56.274
2017-05-10T17:37:40.950Z,56.811
2017-05-10T17:40:35.580Z,57.184
2017-05-10T17:43:30.120Z,57.307
2017-05-10T17:46:26.341Z,58.129
2017-05-10T17:49:19.106Z,57.565
2017-05-10T17:52:13.692Z,57.998
2017-05-10T17:55:08.293Z,57.971
2017-05-10T17:58:02.811Z,56.977
2017-05-10T18:00:57.384Z,58.006
2017-05-10T18:03:51.942Z,58.601
2017-05-10T18:06:46.455Z,58.529
2017-05-10T18:09:41.053Z,58.486
2017-05-10T18:12:35.589Z,58.554
2017-05-10T18:15:31.764Z,59.170
2017-05-10T18:18:24.607Z,59.315
2017-05-10T18:21:19.088Z,59.383
2017-05-10T18:24:15.291Z,58.978
2017-05-10T18:27:08.020Z,59.650
2017-05-10T18:30:02.524Z,59.732
2017-05-10T18:32:57.056Z,60.198
2017-05-10T18:35:51.493Z,60.092
2017-05-10T18:38:46.077Z,60.519
2017-05-10T18:41:40.586Z,60.828
2017-05-10T18:44:35.076Z,61.043
2017-05-10T18:47:29.570Z,61.791
2017-05-10T18:50:24.083Z,61.916
2017-05-10T18:53:18.304Z,62.224
2017-05-10T18:56:12.811Z,62.432
2017-05-10T18:59:07.055Z,62.648
2017-05-10T19:02:01.508Z,62.910
2017-05-10T19:04:55.965Z,63.020
2017-05-10T19:07:50.429Z,63.485
2017-05-10T19:10:44.895Z,63.739
2017-05-10T19:13:39.100Z,63.724
2017-05-10T19:16:33.412Z,64.324
2017-05-10T19:19:27.829Z,64.730
2017-05-10T19:22:24.021Z,65.236
2017-05-10T19:25:16.918Z,66.085
2017-05-10T19:28:11.380Z,66.547
2017-05-10T19:31:05.773Z,66.885
2017-05-10T19:34:00.255Z,66.913
2017-05-10T19:36:54.648Z,67.389
2017-05-10T19:39:50.909Z,67.485
2017-05-10T19:42:45.335Z,68.047
2017-05-10T19:45:38.137Z,68.253
2017-05-10T19:48:34.344Z,68.318
2017-05-10T19:54:21.503Z,68.195
2017-05-10T19:57:17.708Z,68.167
2017-05-10T20:00:10.392Z,68.659
2017-05-10T20:03:06.505Z,69.321
2017-05-10T20:05:59.414Z,70.593
2017-05-10T20:08:55.625Z,69.896
2017-05-10T20:11:48.315Z,70.311
2017-05-10T20:14:44.500Z,70.782
2017-05-10T20:17:37.139Z,70.922
2017-05-10T20:20:33.295Z,71.223
2017-05-10T20:23:26.032Z,71.231
2017-05-10T20:26:20.486Z,71.341
2017-05-10T20:29:16.587Z,72.181
2017-05-10T20:32:09.871Z,71.906
2017-05-10T20:35:05.357Z,72.430
2017-05-10T20:37:58.141Z,72.005
2017-05-10T20:40:54.271Z,72.398
2017-05-10T20:43:49.174Z,73.342
2017-05-10T20:46:41.893Z,73.368
2017-05-10T20:49:36.378Z,73.500
2017-05-10T20:52:30.749Z,73.856
2017-05-10T20:55:25.183Z,73.746
2017-05-10T20:58:19.505Z,73.754
2017-05-10T21:01:13.937Z,74.427
2017-05-10T21:04:08.316Z,74.413
2017-05-10T21:07:02.798Z,74.593
2017-05-10T21:09:57.145Z,74.783
2017-05-10T21:12:51.483Z,75.133
2017-05-10T21:15:45.838Z,74.453
2017-05-10T21:18:40.153Z,75.270
2017-05-10T21:21:36.257Z,75.492
2017-05-10T21:24:28.902Z,75.505
2017-05-10T21:27:25.099Z,75.488
2017-05-10T21:30:17.567Z,75.940
2017-05-10T21:33:11.921Z,76.485
2017-05-10T21:36:08.085Z,76.732
2017-05-10T21:39:00.643Z,77.084
2017-05-10T21:41:54.951Z,76.973
2017-05-10T21:44:49.289Z,76.625
2017-05-10T21:47:43.744Z,76.604
2017-05-10T21:50:38.130Z,76.959
2017-05-10T21:53:32.410Z,77.159
2017-05-10T21:56:28.539Z,77.539
2017-05-10T21:59:21.032Z,77.738
2017-05-10T22:02:15.360Z,77.697
2017-05-10T22:05:09.750Z,78.108
2017-05-10T22:08:04.116Z,78.260
2017-05-10T22:10:58.375Z,78.486
2017-05-10T22:13:52.705Z,78.415
2017-05-10T22:16:46.991Z,78.400
2017-05-10T22:19:41.330Z,78.062
2017-05-10T22:22:35.673Z,78.422
2017-05-10T22:25:31.663Z,78.855
2017-05-10T22:28:24.077Z,79.501
2017-05-10T22:31:18.320Z,79.270
2017-05-10T22:34:12.730Z,79.673
2017-05-10T22:37:06.939Z,79.458
2017-05-10T22:40:01.223Z,79.576
2017-05-10T22:42:55.537Z,79.375
2017-05-10T22:45:49.740Z,79.519
2017-05-10T22:48:45.739Z,79.529
2017-05-10T22:51:39.148Z,79.410
2017-05-10T22:54:32.644Z,79.870
2017-05-10T22:57:26.938Z,79.771
2017-05-10T23:00:21.909Z,80.511
2017-05-10T23:03:15.506Z,80.736
2017-05-10T23:06:09.794Z,80.439
2017-05-10T23:09:03.859Z,80.492
2017-05-10T23:11:58.058Z,80.845
2017-05-10T23:14:52.244Z,80.787
2017-05-10T23:17:46.522Z,80.934
2017-05-10T23:20:40.771Z,80.993
2017-05-10T23:23:34.984Z,81.245
2017-05-10T23:26:29.141Z,81.549
2017-05-10T23:29:23.361Z,81.233
2017-05-10T23:32:19.311Z,81.380
2017-05-10T23:35:11.903Z,81.294
2017-05-10T23:38:06.151Z,81.305
2017-05-10T23:41:00.327Z,81.361
2017-05-10T23:43:54.418Z,81.492
2017-05-10T23:46:48.555Z,81.470
2017-05-10T23:49:42.692Z,81.761
2017-05-10T23:52:38.713Z,82.012
2017-05-10T23:55:31.160Z,82.269
2017-05-10T23:58:25.342Z,82.091
