createdAt,value
2019-01-08T00:01:25.805Z,16.53
2019-01-08T00:03:55.529Z,16.00
2019-01-08T00:06:25.164Z,15.10
2019-01-08T00:08:54.977Z,15.60
2019-01-08T00:11:24.478Z,14.67
2019-01-08T00:13:54.070Z,14.23
2019-01-08T00:16:23.698Z,16.07
2019-01-08T00:18:53.465Z,15.87
2019-01-08T00:21:22.969Z,17.60
2019-01-08T00:23:52.500Z,16.83
2019-01-08T00:26:21.922Z,17.67
2019-01-08T00:28:51.326Z,16.30
2019-01-08T00:31:20.949Z,16.20
2019-01-08T00:33:50.464Z,13.60
2019-01-08T00:36:19.874Z,16.33
2019-01-08T00:38:49.770Z,17.20
2019-01-08T00:41:19.557Z,17.33
2019-01-08T00:43:49.174Z,18.27
2019-01-08T00:46:18.837Z,17.53
2019-01-08T00:48:48.598Z,17.23
2019-01-08T00:51:18.018Z,16.73
2019-01-08T00:53:47.603Z,17.40
2019-01-08T00:56:17.161Z,15.63
2019-01-08T00:58:51.556Z,15.47
2019-01-08T01:01:18.067Z,17.57
2019-01-08T01:03:47.651Z,14.80
2019-01-08T01:06:17.390Z,13.83
2019-01-08T01:08:47.146Z,13.00
2019-01-08T01:11:16.876Z,13.93
2019-01-08T01:13:46.287Z,12.50
2019-01-08T01:16:15.788Z,11.77
2019-01-08T01:18:45.204Z,12.70
2019-01-08T01:21:14.708Z,12.47
2019-01-08T01:23:44.210Z,13.27
2019-01-08T01:26:13.619Z,11.80
2019-01-08T01:28:43.022Z,14.33
2019-01-08T01:31:12.519Z,13.90
2019-01-08T01:33:42.289Z,13.23
2019-01-08T01:36:11.936Z,13.67
2019-01-08T01:38:41.548Z,14.77
2019-01-08T01:41:11.372Z,15.17
2019-01-08T01:43:41.115Z,14.97
2019-01-08T01:46:10.677Z,14.47
2019-01-08T01:48:40.255Z,14.63
2019-01-08T01:51:11.045Z,15.67
2019-01-08T01:53:40.782Z,15.00
2019-01-08T01:56:10.196Z,12.93
2019-01-08T01:58:39.837Z,16.03
2019-01-08T02:01:09.437Z,14.40
2019-01-08T02:03:38.852Z,14.23
2019-01-08T02:06:08.365Z,14.33
2019-01-08T02:08:37.872Z,14.60
2019-01-08T02:11:07.437Z,14.53
2019-01-08T02:13:36.942Z,14.27
2019-01-08T02:16:06.691Z,14.60
2019-01-08T02:18:36.495Z,13.80
2019-01-08T02:21:06.188Z,14.43
2019-01-08T02:23:35.786Z,14.70
2019-01-08T02:26:05.530Z,13.87
2019-01-08T02:28:35.034Z,14.83
2019-01-08T02:31:04.721Z,13.33
2019-01-08T02:33:34.289Z,13.03
2019-01-08T02:36:04.058Z,17.43
2019-01-08T02:38:33.755Z,15.57
2019-01-08T02:41:03.290Z,13.83
2019-01-08T02:43:32.804Z,15.77
2019-01-08T02:46:02.658Z,14.87
2019-01-08T02:48:32.256Z,14.43
2019-01-08T02:51:02.080Z,13.10
2019-01-08T02:53:31.818Z,13.17
2019-01-08T02:56:01.483Z,13.77
2019-01-08T02:58:30.881Z,12.80
2019-01-08T03:01:00.631Z,13.13
2019-01-08T03:03:30.141Z,12.23
2019-01-08T03:05:59.565Z,13.70
2019-01-08T03:08:28.972Z,14.10
2019-01-08T03:10:58.487Z,15.27
2019-01-08T03:13:27.993Z,13.17
2019-01-08T03:15:57.424Z,16.30
2019-01-08T03:18:26.826Z,13.57
2019-01-08T03:20:56.327Z,14.53
2019-01-08T03:23:25.827Z,15.63
2019-01-08T03:25:55.477Z,14.30
2019-01-08T03:28:24.873Z,13.57
2019-01-08T03:30:58.151Z,14.53
2019-01-08T03:33:27.966Z,14.07
2019-01-08T03:35:57.367Z,13.03
2019-01-08T03:38:26.807Z,12.00
2019-01-08T03:40:56.508Z,14.20
2019-01-08T03:43:26.097Z,15.40
2019-01-08T03:45:55.782Z,13.87
2019-01-08T03:48:25.390Z,15.13
2019-01-08T03:50:54.884Z,14.90
2019-01-08T03:53:24.623Z,15.27
2019-01-08T03:55:54.201Z,16.50
2019-01-08T03:58:23.928Z,18.77
2019-01-08T04:00:53.609Z,17.27
2019-01-08T04:03:23.069Z,16.57
2019-01-08T04:05:52.596Z,14.83
2019-01-08T04:08:22.460Z,13.63
2019-01-08T04:10:52.173Z,14.53
2019-01-08T04:13:21.733Z,16.23
2019-01-08T04:15:51.602Z,13.90
2019-01-08T04:18:21.121Z,13.23
2019-01-08T04:20:50.690Z,13.27
2019-01-08T04:23:20.263Z,13.07
2019-01-08T04:25:50.013Z,11.57
2019-01-08T04:28:19.769Z,15.37
2019-01-08T04:30:49.423Z,11.47
2019-01-08T04:33:18.897Z,12.77
2019-01-08T04:35:48.656Z,13.60
2019-01-08T04:38:18.115Z,14.37
2019-01-08T04:40:47.674Z,13.43
2019-01-08T04:43:17.515Z,15.30
2019-01-08T04:45:46.901Z,15.10
2019-01-08T04:48:16.562Z,15.10
2019-01-08T04:50:46.053Z,16.50
2019-01-08T04:53:15.809Z,16.60
2019-01-08T04:55:45.258Z,17.60
2019-01-08T04:58:14.887Z,17.17
2019-01-08T05:00:44.434Z,14.87
2019-01-08T05:03:14.235Z,15.67
2019-01-08T05:05:43.709Z,16.23
2019-01-08T05:08:13.321Z,20.53
2019-01-08T05:10:43.068Z,22.07
2019-01-08T05:13:12.855Z,18.17
2019-01-08T05:15:42.430Z,19.30
2019-01-08T05:18:12.671Z,17.77
2019-01-08T05:20:42.081Z,19.37
2019-01-08T05:23:11.548Z,20.93
2019-01-08T05:25:41.211Z,16.27
2019-01-08T05:28:10.728Z,19.87
2019-01-08T05:30:40.273Z,19.93
2019-01-08T05:33:09.988Z,19.10
2019-01-08T05:35:39.493Z,17.77
2019-01-08T05:38:09.173Z,18.53
2019-01-08T05:40:38.587Z,17.63
2019-01-08T05:43:08.026Z,16.57
2019-01-08T05:45:37.534Z,18.47
2019-01-08T05:48:07.036Z,17.03
2019-01-08T05:50:36.462Z,16.37
2019-01-08T05:53:05.892Z,15.40
2019-01-08T05:55:35.406Z,17.10
2019-01-08T05:58:04.836Z,26.10
2019-01-08T06:00:34.334Z,29.37
2019-01-08T06:03:04.136Z,35.20
2019-01-08T06:05:36.416Z,28.27
2019-01-08T06:08:06.031Z,12.80
2019-01-08T06:10:35.796Z,18.27
2019-01-08T06:13:05.794Z,14.60
2019-01-08T06:15:35.190Z,12.40
2019-01-08T06:18:04.605Z,14.37
2019-01-08T06:20:34.098Z,20.10
2019-01-08T06:23:03.881Z,33.97
2019-01-08T06:25:33.447Z,19.43
2019-01-08T06:28:03.087Z,16.27
2019-01-08T06:30:32.568Z,9.83
2019-01-08T06:33:04.143Z,12.47
2019-01-08T06:35:33.745Z,12.73
2019-01-08T06:38:03.295Z,17.23
2019-01-08T06:40:32.857Z,14.37
2019-01-08T06:43:02.269Z,13.63
2019-01-08T06:45:31.928Z,16.70
2019-01-08T06:48:01.836Z,12.37
2019-01-08T06:50:31.455Z,13.80
2019-01-08T06:53:01.086Z,35.67
2019-01-08T06:55:30.725Z,76.83
2019-01-08T06:58:00.295Z,31.67
2019-01-08T07:00:33.416Z,56.33
2019-01-08T07:03:01.251Z,70.43
2019-01-08T07:05:31.010Z,54.37
2019-01-08T07:08:00.853Z,65.47
2019-01-08T07:10:30.262Z,74.50
2019-01-08T07:12:59.998Z,27.17
2019-01-08T07:15:29.759Z,16.37
2019-01-08T07:17:59.518Z,23.30
2019-01-08T07:20:29.014Z,20.67
2019-01-08T07:22:58.775Z,20.87
2019-01-08T07:25:28.159Z,19.93
2019-01-08T07:27:57.559Z,12.10
2019-01-08T07:30:27.289Z,26.30
2019-01-08T07:32:56.804Z,15.23
2019-01-08T07:35:26.427Z,10.93
2019-01-08T07:37:55.849Z,12.37
2019-01-08T07:40:25.494Z,14.47
2019-01-08T07:42:55.004Z,12.20
2019-01-08T07:45:24.411Z,11.80
2019-01-08T07:47:54.078Z,12.73
2019-01-08T07:50:23.889Z,10.40
2019-01-08T07:52:53.600Z,11.83
2019-01-08T07:55:23.001Z,9.50
2019-01-08T07:57:52.505Z,10.23
2019-01-08T08:00:22.001Z,11.57
2019-01-08T08:02:51.615Z,12.27
2019-01-08T08:05:21.388Z,11.57
2019-01-08T08:07:51.059Z,10.17
2019-01-08T08:10:20.728Z,13.03
2019-01-08T08:12:50.357Z,10.10
2019-01-08T08:15:20.059Z,13.50
2019-01-08T08:17:50.796Z,10.30
2019-01-08T08:20:20.451Z,11.73
2019-01-08T08:22:49.976Z,11.47
2019-01-08T08:25:19.769Z,17.03
2019-01-08T08:27:49.469Z,14.53
2019-01-08T08:30:19.135Z,19.73
2019-01-08T08:32:48.538Z,15.63
2019-01-08T08:35:18.206Z,16.90
2019-01-08T08:37:47.725Z,20.87
2019-01-08T08:40:17.151Z,17.90
2019-01-08T08:42:46.740Z,21.23
2019-01-08T08:45:16.579Z,16.90
2019-01-08T08:47:46.287Z,16.93
2019-01-08T08:50:15.876Z,13.57
2019-01-08T08:52:45.270Z,14.07
2019-01-08T08:55:15.016Z,14.20
2019-01-08T08:57:44.663Z,15.60
2019-01-08T09:00:14.304Z,15.63
2019-01-08T09:02:43.888Z,15.63
2019-01-08T09:05:13.491Z,17.30
2019-01-08T09:07:43.193Z,17.50
2019-01-08T09:10:12.606Z,17.33
2019-01-08T09:12:41.979Z,16.73
2019-01-08T09:15:11.860Z,16.13
2019-01-08T09:17:41.247Z,17.13
2019-01-08T09:20:11.580Z,15.90
2019-01-08T09:22:41.424Z,14.97
2019-01-08T09:25:10.825Z,14.60
2019-01-08T09:27:40.379Z,13.27
2019-01-08T09:30:10.152Z,15.03
2019-01-08T09:32:39.842Z,16.77
2019-01-08T09:35:09.262Z,19.10
2019-01-08T09:37:38.664Z,16.20
2019-01-08T09:40:08.527Z,15.40
2019-01-08T09:42:38.085Z,14.00
2019-01-08T09:45:08.551Z,11.97
2019-01-08T09:47:37.935Z,13.57
2019-01-08T09:50:08.615Z,14.17
2019-01-08T09:52:38.103Z,15.67
2019-01-08T09:55:07.632Z,15.50
2019-01-08T09:57:37.141Z,13.30
2019-01-08T10:00:07.224Z,12.80
2019-01-08T10:02:36.638Z,13.17
2019-01-08T10:05:06.695Z,15.57
2019-01-08T10:07:36.225Z,15.90
2019-01-08T10:10:05.855Z,14.93
2019-01-08T10:12:35.267Z,13.13
2019-01-08T10:15:04.973Z,12.80
2019-01-08T10:17:34.512Z,12.60
2019-01-08T10:20:04.013Z,18.50
2019-01-08T10:22:33.401Z,15.50
2019-01-08T10:25:02.918Z,19.03
2019-01-08T10:27:32.426Z,19.07
2019-01-08T10:30:01.853Z,16.27
2019-01-08T10:32:31.369Z,22.70
2019-01-08T10:35:00.872Z,20.27
2019-01-08T10:37:30.269Z,15.37
2019-01-08T10:40:01.513Z,20.57
2019-01-08T10:42:30.987Z,15.77
2019-01-08T10:45:00.443Z,12.33
2019-01-08T10:47:29.839Z,18.93
2019-01-08T10:49:59.336Z,12.77
2019-01-08T10:52:28.902Z,16.13
2019-01-08T10:54:58.344Z,14.50
2019-01-08T10:57:27.864Z,13.77
2019-01-08T10:59:57.367Z,11.57
2019-01-08T11:02:26.862Z,19.80
2019-01-08T11:04:56.260Z,14.17
2019-01-08T11:07:25.674Z,13.03
2019-01-08T11:09:55.191Z,12.40
2019-01-08T11:12:24.691Z,22.67
2019-01-08T11:14:54.086Z,22.17
2019-01-08T11:17:23.580Z,21.57
2019-01-08T11:19:53.473Z,21.00
2019-01-08T11:22:22.977Z,15.40
2019-01-08T11:24:52.383Z,21.23
2019-01-08T11:27:22.116Z,17.13
2019-01-08T11:29:52.501Z,16.30
2019-01-08T11:32:22.029Z,21.13
2019-01-08T11:34:51.426Z,16.63
2019-01-08T11:37:20.883Z,17.73
2019-01-08T11:39:50.373Z,17.47
2019-01-08T11:42:19.866Z,13.50
2019-01-08T11:44:49.254Z,14.50
2019-01-08T11:47:18.877Z,12.17
2019-01-08T11:49:48.380Z,13.70
2019-01-08T11:52:17.939Z,17.77
2019-01-08T11:54:47.401Z,21.83
2019-01-08T11:57:16.920Z,19.93
2019-01-08T11:59:48.256Z,15.83
2019-01-08T12:02:17.477Z,24.10
2019-01-08T12:04:46.983Z,20.37
2019-01-08T12:07:18.690Z,27.80
2019-01-08T12:09:48.192Z,28.80
2019-01-08T12:12:17.607Z,24.67
2019-01-08T12:14:47.125Z,21.60
2019-01-08T12:17:16.679Z,52.00
2019-01-08T12:19:46.086Z,18.77
2019-01-08T12:22:15.597Z,24.97
2019-01-08T12:24:45.096Z,27.13
2019-01-08T12:27:14.596Z,19.00
2019-01-08T12:29:43.979Z,13.03
2019-01-08T12:32:13.365Z,11.00
2019-01-08T12:34:42.870Z,16.40
2019-01-08T12:37:12.268Z,12.07
2019-01-08T12:39:41.768Z,12.30
2019-01-08T12:42:11.281Z,13.33
2019-01-08T12:44:40.681Z,14.63
2019-01-08T12:47:10.086Z,18.40
2019-01-08T12:49:39.578Z,13.50
2019-01-08T12:52:10.127Z,12.87
2019-01-08T12:54:39.455Z,13.03
2019-01-08T12:57:08.912Z,15.03
2019-01-08T12:59:38.395Z,54.10
2019-01-08T13:02:14.544Z,16.80
2019-01-08T13:04:39.277Z,36.83
2019-01-08T13:07:08.694Z,22.43
2019-01-08T13:09:38.192Z,15.90
2019-01-08T13:12:07.696Z,23.93
2019-01-08T13:14:37.099Z,12.50
2019-01-08T13:17:11.335Z,11.80
2019-01-08T13:19:37.821Z,11.83
2019-01-08T13:22:07.237Z,11.57
2019-01-08T13:24:37.034Z,11.83
2019-01-08T13:27:06.549Z,15.63
2019-01-08T13:29:35.983Z,18.23
2019-01-08T13:32:05.388Z,13.57
2019-01-08T13:34:35.293Z,16.07
2019-01-08T13:37:04.814Z,16.20
2019-01-08T13:39:34.221Z,15.07
2019-01-08T13:42:04.534Z,17.20
2019-01-08T13:44:34.385Z,19.00
2019-01-08T13:47:04.040Z,16.63
2019-01-08T13:49:33.697Z,21.13
2019-01-08T13:52:03.084Z,27.47
2019-01-08T13:54:32.869Z,41.83
2019-01-08T13:57:02.353Z,32.63
2019-01-08T13:59:31.920Z,24.40
2019-01-08T14:02:03.816Z,23.23
2019-01-08T14:04:33.651Z,18.03
2019-01-08T14:07:03.513Z,17.97
2019-01-08T14:09:33.099Z,28.73
2019-01-08T14:12:02.514Z,22.97
2019-01-08T14:14:32.428Z,17.03
2019-01-08T14:17:01.962Z,17.27
2019-01-08T14:19:31.628Z,16.70
2019-01-08T14:22:01.237Z,32.73
2019-01-08T14:24:31.942Z,41.27
2019-01-08T14:27:01.450Z,38.67
2019-01-08T14:29:31.174Z,21.43
2019-01-08T14:32:01.017Z,27.53
2019-01-08T14:34:30.680Z,25.83
2019-01-08T14:37:00.410Z,20.63
2019-01-08T14:39:30.148Z,17.73
2019-01-08T14:42:01.232Z,16.13
2019-01-08T14:44:30.629Z,20.23
2019-01-08T14:47:00.180Z,20.43
2019-01-08T14:49:29.678Z,22.97
2019-01-08T14:51:59.299Z,20.60
2019-01-08T14:54:29.173Z,24.07
2019-01-08T14:56:58.682Z,26.77
2019-01-08T14:59:28.187Z,28.07
2019-01-08T15:01:57.705Z,31.67
2019-01-08T15:04:27.127Z,48.37
2019-01-08T15:06:56.551Z,39.67
2019-01-08T15:09:26.258Z,37.30
2019-01-08T15:11:56.839Z,44.97
2019-01-08T15:14:26.314Z,56.03
2019-01-08T15:16:56.088Z,66.63
2019-01-08T15:19:25.690Z,32.17
2019-01-08T15:21:55.384Z,100.03
2019-01-08T15:24:24.923Z,53.50
2019-01-08T15:26:55.106Z,54.33
2019-01-08T15:29:24.722Z,39.77
2019-01-08T15:31:54.304Z,87.13
2019-01-08T15:34:24.116Z,54.83
2019-01-08T15:36:53.787Z,57.97
2019-01-08T15:39:23.913Z,33.40
2019-01-08T15:41:53.566Z,32.47
2019-01-08T15:44:23.596Z,49.10
2019-01-08T15:46:53.457Z,21.03
2019-01-08T15:49:23.000Z,20.77
2019-01-08T15:51:52.709Z,17.17
2019-01-08T15:54:22.367Z,21.03
2019-01-08T15:56:51.914Z,16.90
2019-01-08T15:59:21.418Z,20.63
2019-01-08T16:01:51.148Z,20.37
2019-01-08T16:04:20.779Z,23.13
2019-01-08T16:06:50.548Z,21.40
2019-01-08T16:09:20.049Z,36.90
2019-01-08T16:11:49.568Z,68.00
2019-01-08T16:14:18.978Z,92.07
2019-01-08T16:16:48.687Z,107.03
2019-01-08T16:19:18.449Z,104.30
2019-01-08T16:21:48.743Z,48.20
2019-01-08T16:24:18.529Z,99.60
2019-01-08T16:26:48.710Z,64.33
2019-01-08T16:29:18.240Z,47.57
2019-01-08T16:31:48.019Z,53.10
2019-01-08T16:34:17.652Z,48.37
2019-01-08T16:36:48.265Z,37.63
2019-01-08T16:39:17.832Z,48.50
2019-01-08T16:41:47.347Z,37.27
2019-01-08T16:44:17.188Z,38.90
2019-01-08T16:46:46.979Z,43.17
2019-01-08T16:49:17.456Z,71.47
2019-01-08T16:51:49.322Z,62.63
2019-01-08T16:54:20.511Z,36.60
2019-01-08T16:56:51.781Z,36.83
2019-01-08T16:59:25.508Z,49.27
2019-01-08T17:01:54.948Z,77.80
2019-01-08T17:04:24.504Z,51.70
2019-01-08T17:06:54.093Z,39.53
2019-01-08T17:09:23.784Z,38.53
2019-01-08T17:11:53.547Z,39.77
2019-01-08T17:14:23.095Z,85.07
2019-01-08T17:16:53.810Z,77.27
2019-01-08T17:19:23.632Z,56.03
2019-01-08T17:21:53.249Z,39.70
2019-01-08T17:24:22.814Z,62.40
2019-01-08T17:26:52.426Z,93.33
2019-01-08T17:29:22.206Z,67.07
2019-01-08T17:31:52.352Z,57.90
2019-01-08T17:34:22.055Z,59.10
2019-01-08T17:36:51.896Z,53.97
2019-01-08T17:39:21.786Z,31.10
2019-01-08T17:41:51.506Z,33.80
2019-01-08T17:44:21.018Z,93.20
2019-01-08T17:46:50.453Z,325.13
2019-01-08T17:49:22.269Z,272.60
2019-01-08T17:51:52.402Z,307.30
2019-01-08T17:54:22.396Z,336.93
2019-01-08T17:56:52.502Z,69.97
2019-01-08T17:59:25.055Z,39.23
2019-01-08T18:01:59.788Z,55.97
2019-01-08T18:04:29.301Z,40.63
2019-01-08T18:06:59.039Z,31.63
2019-01-08T18:09:31.027Z,27.17
2019-01-08T18:12:00.440Z,27.93
2019-01-08T18:14:30.311Z,22.83
2019-01-08T18:17:00.812Z,32.23
2019-01-08T18:19:30.454Z,28.97
2019-01-08T18:21:59.887Z,41.03
2019-01-08T18:24:29.825Z,34.97
2019-01-08T18:26:59.337Z,80.80
2019-01-08T18:29:28.994Z,65.13
2019-01-08T18:31:58.755Z,38.63
2019-01-08T18:34:30.728Z,30.77
2019-01-08T18:37:00.145Z,26.87
2019-01-08T18:39:29.960Z,30.53
2019-01-08T18:41:59.823Z,31.63
2019-01-08T18:44:29.475Z,26.00
2019-01-08T18:46:59.072Z,29.57
2019-01-08T18:49:28.803Z,31.37
2019-01-08T18:51:58.660Z,28.37
2019-01-08T18:54:29.206Z,28.63
2019-01-08T18:56:58.658Z,28.77
2019-01-08T18:59:30.432Z,32.17
2019-01-08T19:02:00.322Z,33.70
2019-01-08T19:04:29.732Z,27.70
2019-01-08T19:06:59.313Z,27.00
2019-01-08T19:09:40.225Z,34.80
2019-01-08T19:12:12.285Z,29.33
2019-01-08T19:14:42.643Z,35.57
2019-01-08T19:17:12.389Z,69.03
2019-01-08T19:19:42.211Z,43.40
2019-01-08T19:22:12.180Z,43.87
2019-01-08T19:24:42.420Z,44.63
2019-01-08T19:27:12.131Z,44.50
2019-01-08T19:29:41.914Z,70.93
2019-01-08T19:32:13.765Z,31.60
2019-01-08T19:34:43.294Z,20.27
2019-01-08T19:37:12.993Z,22.50
2019-01-08T19:39:42.843Z,60.93
2019-01-08T19:42:13.226Z,74.90
2019-01-08T19:44:42.728Z,70.40
2019-01-08T19:47:12.470Z,72.00
2019-01-08T19:49:44.132Z,73.70
2019-01-08T19:52:13.903Z,87.83
2019-01-08T19:54:44.097Z,85.73
2019-01-08T19:57:13.991Z,102.30
2019-01-08T19:59:43.684Z,127.83
2019-01-08T20:02:13.303Z,100.20
2019-01-08T20:04:42.835Z,89.10
2019-01-08T20:07:12.851Z,57.13
2019-01-08T20:09:42.556Z,38.73
2019-01-08T20:12:12.109Z,37.47
2019-01-08T20:14:41.772Z,28.83
2019-01-08T20:17:11.573Z,34.03
2019-01-08T20:19:40.989Z,27.17
2019-01-08T20:22:10.770Z,26.43
2019-01-08T20:24:40.480Z,27.97
2019-01-08T20:27:10.242Z,32.33
2019-01-08T20:29:39.641Z,50.97
2019-01-08T20:32:09.474Z,53.97
2019-01-08T20:34:39.252Z,53.10
2019-01-08T20:37:09.000Z,36.93
2019-01-08T20:39:38.510Z,33.27
2019-01-08T20:42:09.560Z,34.77
2019-01-08T20:44:39.264Z,27.33
2019-01-08T20:47:08.994Z,23.90
2019-01-08T20:49:38.834Z,30.97
2019-01-08T20:52:08.609Z,24.27
2019-01-08T20:54:38.213Z,16.67
2019-01-08T20:57:09.158Z,18.17
2019-01-08T20:59:39.240Z,18.40
2019-01-08T21:02:09.140Z,24.50
2019-01-08T21:04:38.683Z,19.50
2019-01-08T21:07:08.267Z,23.83
2019-01-08T21:09:37.783Z,26.10
2019-01-08T21:12:07.295Z,28.53
2019-01-08T21:14:36.876Z,20.27
2019-01-08T21:17:06.621Z,42.40
2019-01-08T21:19:36.202Z,29.27
2019-01-08T21:22:05.610Z,29.80
2019-01-08T21:24:35.389Z,25.47
2019-01-08T21:27:07.523Z,36.70
2019-01-08T21:29:36.992Z,26.73
2019-01-08T21:32:06.589Z,26.60
2019-01-08T21:34:43.991Z,22.07
2019-01-08T21:37:07.607Z,26.03
2019-01-08T21:39:37.014Z,36.03
2019-01-08T21:42:06.660Z,38.17
2019-01-08T21:44:36.434Z,34.80
2019-01-08T21:47:06.220Z,28.33
2019-01-08T21:49:35.890Z,26.03
2019-01-08T21:52:05.493Z,20.37
2019-01-08T21:54:35.231Z,21.87
2019-01-08T21:57:05.059Z,24.23
2019-01-08T21:59:34.886Z,32.23
2019-01-08T22:02:04.660Z,31.77
2019-01-08T22:04:34.564Z,32.63
2019-01-08T22:07:04.273Z,30.20
2019-01-08T22:09:33.913Z,22.70
2019-01-08T22:12:03.756Z,26.57
2019-01-08T22:14:33.494Z,25.73
2019-01-08T22:17:03.111Z,26.70
2019-01-08T22:19:32.614Z,33.83
2019-01-08T22:22:02.159Z,27.50
2019-01-08T22:24:31.595Z,29.17
2019-01-08T22:27:01.289Z,33.63
2019-01-08T22:29:30.795Z,30.67
2019-01-08T22:32:00.559Z,29.67
2019-01-08T22:34:30.199Z,24.23
2019-01-08T22:36:59.926Z,19.77
2019-01-08T22:39:29.562Z,11.23
2019-01-08T22:41:59.179Z,11.53
2019-01-08T22:44:29.091Z,10.67
2019-01-08T22:46:58.760Z,14.30
2019-01-08T22:49:28.508Z,14.90
2019-01-08T22:51:58.312Z,17.80
2019-01-08T22:54:28.033Z,48.97
2019-01-08T22:56:57.827Z,61.33
2019-01-08T22:59:27.528Z,38.67
2019-01-08T23:01:57.156Z,19.27
2019-01-08T23:04:26.826Z,17.80
2019-01-08T23:06:56.511Z,15.77
2019-01-08T23:09:26.190Z,19.73
2019-01-08T23:11:55.598Z,22.20
2019-01-08T23:14:25.422Z,20.70
2019-01-08T23:16:54.830Z,19.00
2019-01-08T23:19:24.771Z,16.70
2019-01-08T23:21:54.665Z,13.80
2019-01-08T23:24:24.113Z,16.77
2019-01-08T23:26:53.913Z,14.47
2019-01-08T23:29:23.806Z,17.00
2019-01-08T23:31:53.678Z,17.03
2019-01-08T23:34:23.115Z,16.43
2019-01-08T23:36:52.516Z,15.27
2019-01-08T23:39:22.825Z,14.13
2019-01-08T23:41:52.732Z,15.43
2019-01-08T23:44:22.124Z,16.03
2019-01-08T23:46:51.834Z,13.37
2019-01-08T23:49:21.342Z,13.83
2019-01-08T23:51:56.223Z,12.57
2019-01-08T23:54:28.083Z,12.27
2019-01-08T23:56:58.892Z,8.83
2019-01-08T23:59:28.306Z,9.37
