createdAt,value
2022-11-29T00:01:26.757Z,6.70
2022-11-29T00:03:54.681Z,6.50
2022-11-29T00:06:24.414Z,6.50
2022-11-29T00:08:51.207Z,6.80
2022-11-29T00:11:39.473Z,6.80
2022-11-29T00:14:08.281Z,6.50
2022-11-29T00:16:35.168Z,6.30
2022-11-29T00:19:02.512Z,6.20
2022-11-29T00:21:29.619Z,6.00
2022-11-29T00:23:56.391Z,6.10
2022-11-29T00:26:23.145Z,6.30
2022-11-29T00:28:50.160Z,6.40
2022-11-29T00:31:17.935Z,6.20
2022-11-29T00:33:45.208Z,6.10
2022-11-29T00:36:12.819Z,6.00
2022-11-29T00:38:39.976Z,5.90
2022-11-29T00:41:07.288Z,5.80
2022-11-29T00:43:34.305Z,5.70
2022-11-29T00:46:01.378Z,5.60
2022-11-29T00:48:28.220Z,5.60
2022-11-29T00:50:55.019Z,5.60
2022-11-29T00:53:22.236Z,5.60
2022-11-29T00:55:50.214Z,5.60
2022-11-29T00:58:17.477Z,5.60
2022-11-29T01:00:44.493Z,5.60
2022-11-29T01:03:11.784Z,5.50
2022-11-29T01:05:38.577Z,5.50
2022-11-29T01:08:05.572Z,5.40
2022-11-29T01:10:32.818Z,5.40
2022-11-29T01:12:59.719Z,5.40
2022-11-29T01:15:26.476Z,5.30
2022-11-29T01:17:53.542Z,5.40
2022-11-29T01:20:20.834Z,5.40
2022-11-29T01:22:47.603Z,5.60
2022-11-29T01:25:15.630Z,5.60
2022-11-29T01:27:42.419Z,5.60
2022-11-29T01:30:11.197Z,5.70
2022-11-29T01:32:38.622Z,5.70
2022-11-29T01:35:06.231Z,5.60
2022-11-29T01:37:33.142Z,5.50
2022-11-29T01:39:59.936Z,5.50
2022-11-29T01:42:26.678Z,5.50
2022-11-29T01:45:15.622Z,5.50
2022-11-29T01:47:45.481Z,5.40
2022-11-29T01:50:13.192Z,5.40
2022-11-29T01:52:40.561Z,5.30
2022-11-29T01:55:08.559Z,5.20
2022-11-29T01:57:38.635Z,5.10
2022-11-29T02:00:10.011Z,5.10
2022-11-29T02:02:51.685Z,5.00
2022-11-29T02:05:19.723Z,5.00
2022-11-29T02:07:51.042Z,5.00
2022-11-29T02:10:18.910Z,5.10
2022-11-29T02:13:08.089Z,5.10
2022-11-29T02:15:34.818Z,5.10
2022-11-29T02:18:15.511Z,5.40
2022-11-29T02:21:00.788Z,5.40
2022-11-29T02:23:46.044Z,5.40
2022-11-29T02:26:33.145Z,5.70
2022-11-29T02:29:21.804Z,5.50
2022-11-29T02:32:34.077Z,5.20
2022-11-29T02:35:30.464Z,5.20
2022-11-29T02:38:34.651Z,5.60
2022-11-29T02:41:22.555Z,5.60
2022-11-29T02:43:55.093Z,5.70
2022-11-29T02:46:43.409Z,5.60
2022-11-29T02:49:22.418Z,5.70
2022-11-29T02:52:11.861Z,5.40
2022-11-29T02:55:02.840Z,5.50
2022-11-29T02:57:56.803Z,6.00
2022-11-29T03:00:24.118Z,6.40
2022-11-29T03:03:29.028Z,6.90
2022-11-29T03:06:20.076Z,7.20
2022-11-29T03:08:59.485Z,7.00
2022-11-29T03:11:46.969Z,7.20
2022-11-29T03:14:56.906Z,7.20
2022-11-29T03:17:58.673Z,7.20
2022-11-29T03:20:42.529Z,6.90
2022-11-29T03:23:14.752Z,6.70
2022-11-29T03:26:04.921Z,6.50
2022-11-29T03:28:34.834Z,6.70
2022-11-29T03:31:17.609Z,6.80
2022-11-29T03:33:59.603Z,6.60
2022-11-29T03:36:44.020Z,6.70
2022-11-29T03:39:19.345Z,7.10
2022-11-29T03:41:55.354Z,7.40
2022-11-29T03:44:30.443Z,7.10
2022-11-29T03:47:04.659Z,6.70
2022-11-29T03:49:49.476Z,6.70
2022-11-29T03:52:18.979Z,6.90
2022-11-29T03:55:00.640Z,6.90
2022-11-29T03:57:52.900Z,7.30
2022-11-29T04:00:20.207Z,7.40
2022-11-29T04:03:08.649Z,7.60
2022-11-29T04:05:59.589Z,7.70
2022-11-29T04:08:41.377Z,7.50
2022-11-29T04:11:55.861Z,6.90
2022-11-29T04:14:37.739Z,6.50
2022-11-29T04:17:43.067Z,6.20
2022-11-29T04:20:48.863Z,6.00
2022-11-29T04:23:53.262Z,5.90
2022-11-29T04:26:38.809Z,5.90
2022-11-29T04:29:08.620Z,6.40
2022-11-29T04:32:11.919Z,6.80
2022-11-29T04:35:16.179Z,7.10
2022-11-29T04:37:54.790Z,7.10
2022-11-29T04:41:00.492Z,7.30
2022-11-29T04:43:56.883Z,7.20
2022-11-29T04:47:02.777Z,7.30
2022-11-29T04:49:32.262Z,7.50
2022-11-29T04:52:17.654Z,7.40
2022-11-29T04:55:23.744Z,7.10
2022-11-29T04:58:00.399Z,7.00
2022-11-29T05:00:31.359Z,6.60
2022-11-29T05:03:01.955Z,6.70
2022-11-29T05:06:12.862Z,6.90
2022-11-29T05:08:48.879Z,7.00
2022-11-29T05:11:23.398Z,6.70
2022-11-29T05:13:56.577Z,6.70
2022-11-29T05:16:56.885Z,6.60
2022-11-29T05:19:57.980Z,6.60
2022-11-29T05:22:46.309Z,6.80
2022-11-29T05:25:37.238Z,7.00
2022-11-29T05:28:20.465Z,7.10
2022-11-29T05:30:55.962Z,7.20
2022-11-29T05:33:43.599Z,7.30
2022-11-29T05:36:46.375Z,7.10
2022-11-29T05:39:16.149Z,6.80
2022-11-29T05:41:45.969Z,6.50
2022-11-29T05:44:52.776Z,6.50
2022-11-29T05:47:31.197Z,6.70
2022-11-29T05:50:21.693Z,6.60
2022-11-29T05:53:05.359Z,6.40
2022-11-29T05:55:39.905Z,6.60
2022-11-29T05:58:45.685Z,6.60
2022-11-29T06:01:29.264Z,6.40
2022-11-29T06:03:59.143Z,6.40
2022-11-29T06:06:31.719Z,6.50
2022-11-29T06:09:11.659Z,6.50
2022-11-29T06:11:50.135Z,6.60
2022-11-29T06:14:44.636Z,6.60
2022-11-29T06:17:34.333Z,6.40
2022-11-29T06:20:24.955Z,6.40
2022-11-29T06:23:10.695Z,6.50
2022-11-29T06:26:02.335Z,6.90
2022-11-29T06:28:39.412Z,6.80
2022-11-29T06:31:31.905Z,6.60
2022-11-29T06:34:25.086Z,6.90
2022-11-29T06:37:25.970Z,7.10
2022-11-29T06:39:54.703Z,6.80
2022-11-29T06:42:21.496Z,6.70
2022-11-29T06:44:48.895Z,6.60
2022-11-29T06:47:18.656Z,6.60
2022-11-29T06:49:53.586Z,6.90
2022-11-29T06:52:20.400Z,7.00
2022-11-29T06:55:11.815Z,7.00
2022-11-29T06:57:48.108Z,6.70
2022-11-29T07:00:37.749Z,6.70
2022-11-29T07:03:19.421Z,6.70
2022-11-29T07:05:46.927Z,6.60
2022-11-29T07:08:18.734Z,6.50
2022-11-29T07:10:49.483Z,6.50
2022-11-29T07:13:18.231Z,6.60
2022-11-29T07:15:53.236Z,6.60
2022-11-29T07:18:40.148Z,6.60
2022-11-29T07:21:24.752Z,6.50
2022-11-29T07:24:20.690Z,6.40
2022-11-29T07:27:07.642Z,6.40
2022-11-29T07:29:54.740Z,6.40
2022-11-29T07:32:40.189Z,6.30
2022-11-29T07:35:39.231Z,6.30
2022-11-29T07:38:22.212Z,6.30
2022-11-29T07:40:54.933Z,6.20
2022-11-29T07:43:34.764Z,6.20
2022-11-29T07:46:02.697Z,6.20
2022-11-29T07:48:29.413Z,6.10
2022-11-29T07:50:56.935Z,6.10
2022-11-29T07:53:24.404Z,6.10
2022-11-29T07:55:51.464Z,6.10
2022-11-29T07:58:18.692Z,6.10
2022-11-29T08:00:45.983Z,6.10
2022-11-29T08:03:12.846Z,6.10
2022-11-29T08:05:40.599Z,6.30
2022-11-29T08:08:07.832Z,6.30
2022-11-29T08:10:35.581Z,6.50
2022-11-29T08:13:02.702Z,6.50
2022-11-29T08:15:29.677Z,6.50
2022-11-29T08:17:56.512Z,6.50
2022-11-29T08:20:23.396Z,6.50
2022-11-29T08:22:59.818Z,6.60
2022-11-29T08:25:28.200Z,6.70
2022-11-29T08:27:56.141Z,6.60
2022-11-29T08:30:23.886Z,6.60
2022-11-29T08:32:52.016Z,6.80
2022-11-29T08:35:22.916Z,6.80
2022-11-29T08:37:50.146Z,6.50
2022-11-29T08:40:17.940Z,6.40
2022-11-29T08:42:44.750Z,6.40
2022-11-29T08:45:12.946Z,6.40
2022-11-29T08:47:42.199Z,6.20
2022-11-29T08:50:15.335Z,6.30
2022-11-29T08:53:03.390Z,6.20
2022-11-29T08:55:40.579Z,6.10
2022-11-29T08:58:17.324Z,6.10
2022-11-29T09:00:47.093Z,6.00
2022-11-29T09:03:32.699Z,6.20
2022-11-29T09:06:07.665Z,6.00
2022-11-29T09:08:38.663Z,6.10
2022-11-29T09:11:13.700Z,6.10
2022-11-29T09:13:45.699Z,6.00
2022-11-29T09:16:15.776Z,6.30
2022-11-29T09:18:45.984Z,6.50
2022-11-29T09:21:17.687Z,6.30
2022-11-29T09:23:45.553Z,6.20
2022-11-29T09:26:18.350Z,6.20
2022-11-29T09:28:45.998Z,6.00
2022-11-29T09:31:14.766Z,6.30
2022-11-29T09:33:42.427Z,6.50
2022-11-29T09:36:11.204Z,6.70
2022-11-29T09:38:38.579Z,6.60
2022-11-29T09:41:20.472Z,6.30
2022-11-29T09:43:53.163Z,6.30
2022-11-29T09:46:22.899Z,6.00
2022-11-29T09:49:37.342Z,6.20
2022-11-29T09:52:18.572Z,6.40
2022-11-29T09:55:03.707Z,6.40
2022-11-29T09:57:31.331Z,6.70
2022-11-29T10:00:03.108Z,6.50
2022-11-29T10:02:48.250Z,6.60
2022-11-29T10:05:26.382Z,6.80
2022-11-29T10:08:20.654Z,7.00
2022-11-29T10:10:49.674Z,6.90
2022-11-29T10:13:31.817Z,6.90
2022-11-29T10:16:11.946Z,6.60
2022-11-29T10:18:53.722Z,6.60
2022-11-29T10:21:28.532Z,6.60
2022-11-29T10:23:59.545Z,6.70
2022-11-29T10:26:30.684Z,6.70
2022-11-29T10:29:01.737Z,6.60
2022-11-29T10:31:43.252Z,6.50
2022-11-29T10:34:15.716Z,6.80
2022-11-29T10:36:48.684Z,6.70
2022-11-29T10:39:29.982Z,6.90
2022-11-29T10:42:01.275Z,6.80
2022-11-29T10:44:28.700Z,6.90
2022-11-29T10:46:56.510Z,6.90
2022-11-29T10:49:27.719Z,6.90
2022-11-29T10:51:54.484Z,7.10
2022-11-29T10:54:39.707Z,7.20
2022-11-29T10:57:15.835Z,6.90
2022-11-29T11:00:09.708Z,6.80
2022-11-29T11:02:37.680Z,6.80
2022-11-29T11:05:13.563Z,6.60
2022-11-29T11:07:40.649Z,7.00
2022-11-29T11:10:27.533Z,6.80
2022-11-29T11:13:03.397Z,6.90
2022-11-29T11:15:32.070Z,7.00
2022-11-29T11:18:05.123Z,7.40
2022-11-29T11:20:41.709Z,7.40
2022-11-29T11:23:29.711Z,7.30
2022-11-29T11:26:05.479Z,7.40
2022-11-29T11:28:44.300Z,7.20
2022-11-29T11:31:13.076Z,7.20
2022-11-29T11:33:45.707Z,7.30
2022-11-29T11:36:14.055Z,7.50
2022-11-29T11:38:54.599Z,7.60
2022-11-29T11:41:49.739Z,7.70
2022-11-29T11:44:53.610Z,7.80
2022-11-29T11:47:28.693Z,7.70
2022-11-29T11:50:04.725Z,7.60
2022-11-29T11:52:40.026Z,7.50
2022-11-29T11:55:40.557Z,7.60
2022-11-29T11:58:12.974Z,7.70
2022-11-29T12:01:06.336Z,8.00
2022-11-29T12:03:54.590Z,8.10
2022-11-29T12:06:43.115Z,7.90
2022-11-29T12:09:16.458Z,7.80
2022-11-29T12:12:02.498Z,7.80
2022-11-29T12:14:58.236Z,7.60
2022-11-29T12:17:32.158Z,7.50
2022-11-29T12:20:22.217Z,7.30
2022-11-29T12:23:14.712Z,7.50
2022-11-29T12:25:56.753Z,7.60
2022-11-29T12:28:28.192Z,7.40
2022-11-29T12:31:22.599Z,7.60
2022-11-29T12:33:57.539Z,7.50
2022-11-29T12:36:49.189Z,7.70
2022-11-29T12:39:39.967Z,7.70
2022-11-29T12:42:26.442Z,7.60
2022-11-29T12:45:00.313Z,7.40
2022-11-29T12:47:52.515Z,7.30
2022-11-29T12:50:40.612Z,7.30
2022-11-29T12:53:28.158Z,7.20
2022-11-29T12:56:15.932Z,7.50
2022-11-29T12:58:57.546Z,7.30
2022-11-29T13:01:55.747Z,7.30
2022-11-29T13:04:43.460Z,7.20
2022-11-29T13:07:50.321Z,7.30
2022-11-29T13:10:48.565Z,7.20
2022-11-29T13:13:21.713Z,7.10
2022-11-29T13:15:57.512Z,7.30
2022-11-29T13:18:47.220Z,7.40
2022-11-29T13:21:22.782Z,7.20
2022-11-29T13:24:10.902Z,7.20
2022-11-29T13:26:41.822Z,7.30
2022-11-29T13:29:15.613Z,7.50
2022-11-29T13:31:43.740Z,7.80
2022-11-29T13:34:24.464Z,7.50
2022-11-29T13:37:23.381Z,7.40
2022-11-29T13:40:14.700Z,7.40
2022-11-29T13:42:56.941Z,7.70
2022-11-29T13:45:29.735Z,7.80
2022-11-29T13:47:59.671Z,7.60
2022-11-29T13:50:41.433Z,7.60
2022-11-29T13:53:18.321Z,7.60
2022-11-29T13:56:01.756Z,7.60
2022-11-29T13:58:28.532Z,7.60
2022-11-29T14:00:59.618Z,7.70
2022-11-29T14:03:31.582Z,7.90
2022-11-29T14:06:11.392Z,7.80
2022-11-29T14:11:42.851Z,7.50
2022-11-29T14:14:28.279Z,8.00
2022-11-29T14:17:05.019Z,8.30
2022-11-29T14:19:33.953Z,8.40
2022-11-29T14:22:01.837Z,8.20
2022-11-29T14:24:38.707Z,8.50
2022-11-29T14:27:12.516Z,8.40
2022-11-29T14:29:48.541Z,8.10
2022-11-29T14:32:30.322Z,7.90
2022-11-29T14:35:12.139Z,8.20
2022-11-29T14:37:51.176Z,8.60
2022-11-29T14:40:27.679Z,8.50
2022-11-29T14:42:54.961Z,8.20
2022-11-29T14:45:33.809Z,8.00
2022-11-29T14:48:01.796Z,8.40
2022-11-29T14:50:36.310Z,8.60
2022-11-29T14:53:24.343Z,8.60
2022-11-29T14:55:51.198Z,8.40
2022-11-29T14:58:21.144Z,8.50
2022-11-29T15:00:47.865Z,8.10
2022-11-29T15:03:21.252Z,8.10
2022-11-29T15:06:17.984Z,8.20
2022-11-29T15:08:54.514Z,8.20
2022-11-29T15:11:27.018Z,8.40
2022-11-29T15:14:16.061Z,7.90
2022-11-29T15:17:11.267Z,7.60
2022-11-29T15:20:00.636Z,7.70
2022-11-29T15:22:29.272Z,7.80
2022-11-29T15:25:11.016Z,7.90
2022-11-29T15:27:48.935Z,7.80
2022-11-29T15:30:34.453Z,7.80
2022-11-29T15:33:05.073Z,7.50
2022-11-29T15:35:34.315Z,7.40
2022-11-29T15:38:01.630Z,7.50
2022-11-29T15:40:38.963Z,7.50
2022-11-29T15:43:27.296Z,7.40
2022-11-29T15:45:56.770Z,7.40
2022-11-29T15:48:29.740Z,7.40
2022-11-29T15:51:14.720Z,7.40
2022-11-29T15:53:49.236Z,7.30
2022-11-29T15:56:43.228Z,7.30
2022-11-29T15:59:34.356Z,7.30
2022-11-29T16:02:15.477Z,7.30
2022-11-29T16:04:46.812Z,7.30
2022-11-29T16:07:14.690Z,7.40
2022-11-29T16:09:49.736Z,7.80
2022-11-29T16:12:18.495Z,7.90
2022-11-29T16:14:53.159Z,7.80
2022-11-29T16:17:21.108Z,7.70
2022-11-29T16:19:48.730Z,7.70
2022-11-29T16:22:22.905Z,7.60
2022-11-29T16:25:06.322Z,7.40
2022-11-29T16:27:35.227Z,7.40
2022-11-29T16:30:03.103Z,7.50
2022-11-29T16:32:36.437Z,7.50
2022-11-29T16:35:28.576Z,7.40
2022-11-29T16:37:55.790Z,7.30
2022-11-29T16:40:28.684Z,7.30
2022-11-29T16:43:04.550Z,7.20
2022-11-29T16:45:38.432Z,7.20
2022-11-29T16:48:23.316Z,7.20
2022-11-29T16:51:13.464Z,7.30
2022-11-29T16:53:47.753Z,7.20
2022-11-29T16:56:17.420Z,7.20
2022-11-29T16:59:25.498Z,7.00
2022-11-29T17:01:33.700Z,6.90
2022-11-29T17:04:00.924Z,7.10
2022-11-29T17:06:29.275Z,6.90
2022-11-29T17:08:57.817Z,6.80
2022-11-29T17:11:25.544Z,6.80
2022-11-29T17:13:52.509Z,6.60
2022-11-29T17:16:21.685Z,6.40
2022-11-29T17:18:49.103Z,6.30
2022-11-29T17:21:19.249Z,6.20
2022-11-29T17:23:46.498Z,6.10
2022-11-29T17:26:13.384Z,6.10
2022-11-29T17:28:40.823Z,6.10
2022-11-29T17:31:12.812Z,6.00
2022-11-29T17:33:39.797Z,6.00
2022-11-29T17:36:08.358Z,5.90
2022-11-29T17:38:35.299Z,5.80
2022-11-29T17:41:09.935Z,5.80
2022-11-29T17:43:37.561Z,5.70
2022-11-29T17:46:16.441Z,5.70
2022-11-29T17:48:45.501Z,5.60
2022-11-29T17:51:43.861Z,5.60
2022-11-29T17:54:02.975Z,5.70
2022-11-29T17:56:30.393Z,5.80
2022-11-29T17:59:00.240Z,5.70
2022-11-29T18:01:29.473Z,5.80
2022-11-29T18:03:58.496Z,5.90
2022-11-29T18:06:28.011Z,6.10
2022-11-29T18:08:57.055Z,6.60
2022-11-29T18:11:42.927Z,6.80
2022-11-29T18:14:15.413Z,6.80
2022-11-29T18:16:42.648Z,6.80
2022-11-29T18:19:12.201Z,6.70
2022-11-29T18:21:39.246Z,6.70
2022-11-29T18:24:07.318Z,6.70
2022-11-29T18:26:36.298Z,6.90
2022-11-29T18:29:04.234Z,6.80
2022-11-29T18:31:33.858Z,6.60
2022-11-29T18:34:03.666Z,6.70
2022-11-29T18:36:32.777Z,7.00
2022-11-29T18:39:01.769Z,7.30
2022-11-29T18:41:29.978Z,7.50
2022-11-29T18:43:59.188Z,7.50
2022-11-29T18:46:28.255Z,7.30
2022-11-29T18:48:55.263Z,7.10
2022-11-29T18:51:21.951Z,7.30
2022-11-29T18:53:48.712Z,7.60
2022-11-29T18:56:18.634Z,7.80
2022-11-29T18:58:56.826Z,7.80
2022-11-29T19:01:27.486Z,7.90
2022-11-29T19:03:56.826Z,7.80
2022-11-29T19:06:30.820Z,7.50
2022-11-29T19:09:03.167Z,7.20
2022-11-29T19:11:31.723Z,7.20
2022-11-29T19:14:04.549Z,7.10
2022-11-29T19:16:34.053Z,6.70
2022-11-29T19:19:02.154Z,7.00
2022-11-29T19:21:31.896Z,7.30
2022-11-29T19:24:01.379Z,7.70
2022-11-29T19:26:30.341Z,7.40
2022-11-29T19:28:58.945Z,7.30
2022-11-29T19:31:27.249Z,7.10
2022-11-29T19:33:55.087Z,7.20
2022-11-29T19:36:26.757Z,7.30
2022-11-29T19:38:54.554Z,7.30
2022-11-29T19:41:25.312Z,7.00
2022-11-29T19:43:52.525Z,7.00
2022-11-29T19:46:21.983Z,6.60
2022-11-29T19:48:49.359Z,6.50
2022-11-29T19:51:19.251Z,6.70
2022-11-29T19:53:47.143Z,6.90
2022-11-29T19:56:16.212Z,6.70
2022-11-29T19:58:44.222Z,6.50
2022-11-29T20:01:16.599Z,6.60
2022-11-29T20:03:44.976Z,6.60
2022-11-29T20:06:13.482Z,6.50
2022-11-29T20:08:43.178Z,6.60
2022-11-29T20:11:14.644Z,6.90
2022-11-29T20:13:43.498Z,7.20
2022-11-29T20:16:16.021Z,7.40
2022-11-29T20:18:50.441Z,7.50
2022-11-29T20:21:29.656Z,7.30
2022-11-29T20:24:02.228Z,7.00
2022-11-29T20:26:30.486Z,7.10
2022-11-29T20:28:57.252Z,6.60
2022-11-29T20:31:24.137Z,6.60
2022-11-29T20:33:52.893Z,6.60
2022-11-29T20:36:19.582Z,6.50
2022-11-29T20:39:04.031Z,6.60
2022-11-29T20:41:36.842Z,6.80
2022-11-29T20:44:04.226Z,6.90
2022-11-29T20:46:31.389Z,6.90
2022-11-29T20:49:04.693Z,7.00
2022-11-29T20:51:41.534Z,6.90
2022-11-29T20:54:11.921Z,6.90
2022-11-29T20:56:38.731Z,6.80
2022-11-29T20:59:05.493Z,6.70
2022-11-29T21:01:32.322Z,6.50
2022-11-29T21:03:59.228Z,6.60
2022-11-29T21:06:26.113Z,6.60
2022-11-29T21:08:54.264Z,6.40
2022-11-29T21:11:21.685Z,6.30
2022-11-29T21:13:48.774Z,6.60
2022-11-29T21:16:15.767Z,6.60
2022-11-29T21:18:42.905Z,6.50
2022-11-29T21:21:23.418Z,6.70
2022-11-29T21:24:02.481Z,6.40
2022-11-29T21:26:31.748Z,6.60
2022-11-29T21:29:17.822Z,6.50
2022-11-29T21:31:45.973Z,6.40
2022-11-29T21:34:12.849Z,6.30
2022-11-29T21:36:40.742Z,6.30
2022-11-29T21:39:12.487Z,6.60
2022-11-29T21:41:39.346Z,7.10
2022-11-29T21:44:07.746Z,7.30
2022-11-29T21:46:35.462Z,7.20
2022-11-29T21:49:02.265Z,7.40
2022-11-29T21:51:29.020Z,7.30
2022-11-29T21:53:55.735Z,7.30
2022-11-29T21:56:22.537Z,7.50
2022-11-29T21:58:49.322Z,7.60
2022-11-29T22:01:18.771Z,7.40
2022-11-29T22:03:45.725Z,7.10
2022-11-29T22:06:20.628Z,6.90
2022-11-29T22:08:48.694Z,6.90
2022-11-29T22:11:30.500Z,7.20
2022-11-29T22:14:14.984Z,7.10
2022-11-29T22:17:01.294Z,7.10
2022-11-29T22:19:29.437Z,6.80
2022-11-29T22:21:58.885Z,6.80
2022-11-29T22:24:28.787Z,6.90
2022-11-29T22:26:55.954Z,6.80
2022-11-29T22:29:23.526Z,6.50
2022-11-29T22:31:53.045Z,6.70
2022-11-29T22:34:20.800Z,6.80
2022-11-29T22:36:47.690Z,7.10
2022-11-29T22:39:14.806Z,7.20
2022-11-29T22:41:42.429Z,7.20
2022-11-29T22:44:09.549Z,7.10
2022-11-29T22:46:38.366Z,7.10
2022-11-29T22:49:05.132Z,6.90
2022-11-29T22:51:34.766Z,7.10
2022-11-29T22:54:04.094Z,6.60
2022-11-29T22:56:33.549Z,6.60
2022-11-29T22:59:00.430Z,6.40
2022-11-29T23:01:29.247Z,6.20
2022-11-29T23:03:58.636Z,6.40
2022-11-29T23:06:28.736Z,6.30
2022-11-29T23:08:58.870Z,6.50
2022-11-29T23:11:30.450Z,6.40
2022-11-29T23:13:57.515Z,6.40
2022-11-29T23:16:27.312Z,6.60
2022-11-29T23:18:55.443Z,6.60
2022-11-29T23:21:31.264Z,6.40
2022-11-29T23:24:01.652Z,6.20
2022-11-29T23:26:39.515Z,6.10
2022-11-29T23:29:11.591Z,6.00
2022-11-29T23:31:38.715Z,6.00
2022-11-29T23:34:05.615Z,6.10
2022-11-29T23:36:32.432Z,6.00
2022-11-29T23:38:59.210Z,6.10
2022-11-29T23:41:26.120Z,6.30
2022-11-29T23:43:52.879Z,6.70
2022-11-29T23:46:22.332Z,6.60
2022-11-29T23:48:49.247Z,6.80
2022-11-29T23:51:16.798Z,6.80
2022-11-29T23:53:43.869Z,6.80
2022-11-29T23:56:14.630Z,6.70
2022-11-29T23:58:42.208Z,6.70
