createdAt,value
2019-05-01T00:00:39.687Z,99.90
2019-05-01T00:03:26.817Z,99.90
2019-05-01T00:05:57.137Z,99.90
2019-05-01T00:08:24.873Z,99.90
2019-05-01T00:10:52.595Z,99.90
2019-05-01T00:13:20.343Z,99.90
2019-05-01T00:15:49.769Z,99.90
2019-05-01T00:18:17.489Z,99.90
2019-05-01T00:20:45.240Z,99.90
2019-05-01T00:23:12.997Z,99.90
2019-05-01T00:25:40.699Z,99.90
2019-05-01T00:28:08.561Z,99.90
2019-05-01T00:30:36.501Z,99.90
2019-05-01T00:33:04.289Z,99.90
2019-05-01T00:35:32.049Z,99.90
2019-05-01T00:37:59.673Z,99.90
2019-05-01T00:40:27.480Z,99.90
2019-05-01T00:42:55.224Z,99.90
2019-05-01T00:45:22.941Z,99.90
2019-05-01T00:47:50.681Z,99.90
2019-05-01T00:50:18.401Z,99.90
2019-05-01T00:52:46.149Z,99.90
2019-05-01T00:55:32.125Z,99.90
2019-05-01T00:58:07.270Z,99.90
2019-05-01T01:00:43.675Z,99.90
2019-05-01T01:03:11.501Z,99.90
2019-05-01T01:05:39.201Z,99.90
2019-05-01T01:08:06.965Z,99.90
2019-05-01T01:10:34.684Z,99.90
2019-05-01T01:13:02.407Z,99.90
2019-05-01T01:15:30.169Z,99.90
2019-05-01T01:17:57.881Z,99.90
2019-05-01T01:20:25.622Z,99.90
2019-05-01T01:22:53.407Z,99.90
2019-05-01T01:25:21.097Z,99.90
2019-05-01T01:27:48.915Z,99.90
2019-05-01T01:30:16.670Z,99.90
2019-05-01T01:32:44.407Z,99.90
2019-05-01T01:35:12.209Z,99.90
2019-05-01T01:37:39.975Z,99.90
2019-05-01T01:40:07.689Z,99.90
2019-05-01T01:42:35.707Z,99.90
2019-05-01T01:45:22.919Z,99.90
2019-05-01T01:48:27.969Z,99.90
2019-05-01T01:50:55.701Z,99.90
2019-05-01T01:53:23.418Z,99.90
2019-05-01T01:55:51.133Z,99.90
2019-05-01T01:58:18.910Z,99.90
2019-05-01T02:01:09.260Z,99.90
2019-05-01T02:03:32.945Z,99.90
2019-05-01T02:06:00.726Z,99.90
2019-05-01T02:08:28.457Z,99.90
2019-05-01T02:10:56.208Z,99.90
2019-05-01T02:13:23.922Z,99.90
2019-05-01T02:15:51.614Z,99.90
2019-05-01T02:18:19.373Z,99.90
2019-05-01T02:20:47.001Z,99.90
2019-05-01T02:23:14.715Z,99.90
2019-05-01T02:25:43.461Z,99.90
2019-05-01T02:28:33.513Z,99.90
2019-05-01T02:31:29.921Z,99.90
2019-05-01T02:33:57.638Z,99.90
2019-05-01T02:36:26.046Z,99.90
2019-05-01T02:38:54.066Z,99.90
2019-05-01T02:41:21.802Z,99.90
2019-05-01T02:43:49.709Z,99.90
2019-05-01T02:46:17.591Z,99.90
2019-05-01T02:48:52.595Z,99.90
2019-05-01T02:51:18.649Z,99.90
2019-05-01T02:53:46.414Z,99.90
2019-05-01T02:56:31.374Z,99.90
2019-05-01T02:58:59.091Z,99.90
2019-05-01T03:01:26.870Z,99.90
2019-05-01T03:03:55.138Z,99.90
2019-05-01T03:06:23.081Z,99.90
2019-05-01T03:08:50.842Z,99.90
2019-05-01T03:11:18.551Z,99.90
2019-05-01T03:13:46.299Z,99.90
2019-05-01T03:16:14.498Z,99.90
2019-05-01T03:18:46.838Z,99.90
2019-05-01T03:21:20.481Z,99.90
2019-05-01T03:23:55.194Z,99.90
2019-05-01T03:26:22.929Z,99.90
2019-05-01T03:28:50.667Z,99.90
2019-05-01T03:31:18.411Z,99.90
2019-05-01T03:33:46.163Z,99.90
2019-05-01T03:36:13.870Z,99.90
2019-05-01T03:38:41.833Z,99.90
2019-05-01T03:41:09.654Z,99.90
2019-05-01T03:43:37.369Z,99.90
2019-05-01T03:46:05.076Z,99.90
2019-05-01T03:48:32.899Z,99.90
2019-05-01T03:51:00.632Z,99.90
2019-05-01T03:53:28.376Z,99.90
2019-05-01T03:55:56.125Z,99.90
2019-05-01T03:58:23.901Z,99.90
2019-05-01T04:01:11.106Z,99.90
2019-05-01T04:03:45.191Z,99.90
2019-05-01T04:06:12.980Z,99.90
2019-05-01T04:08:40.691Z,99.90
2019-05-01T04:11:08.411Z,99.90
2019-05-01T04:13:36.154Z,99.90
2019-05-01T04:16:04.267Z,99.90
2019-05-01T04:18:31.979Z,99.90
2019-05-01T04:20:59.698Z,99.90
2019-05-01T04:23:27.496Z,99.90
2019-05-01T04:25:55.222Z,99.90
2019-05-01T04:28:48.226Z,99.90
2019-05-01T04:31:33.997Z,99.90
2019-05-01T04:34:05.263Z,99.90
2019-05-01T04:36:37.263Z,99.90
2019-05-01T04:39:06.417Z,99.90
2019-05-01T04:41:34.505Z,99.90
2019-05-01T04:44:02.280Z,99.90
2019-05-01T04:46:30.000Z,99.90
2019-05-01T04:48:57.728Z,99.90
2019-05-01T04:51:25.505Z,99.90
2019-05-01T04:53:53.301Z,99.90
2019-05-01T04:56:21.026Z,99.90
2019-05-01T04:58:48.782Z,99.90
2019-05-01T05:01:16.548Z,99.90
2019-05-01T05:03:44.297Z,99.90
2019-05-01T05:06:12.017Z,99.90
2019-05-01T05:08:39.773Z,99.90
2019-05-01T05:11:12.893Z,99.90
2019-05-01T05:13:47.178Z,99.90
2019-05-01T05:16:21.010Z,99.90
2019-05-01T05:18:48.734Z,99.90
2019-05-01T05:21:16.471Z,99.90
2019-05-01T05:23:44.192Z,99.90
2019-05-01T05:26:11.968Z,99.90
2019-05-01T05:28:39.657Z,99.90
2019-05-01T05:31:07.405Z,99.90
2019-05-01T05:33:35.130Z,99.90
2019-05-01T05:36:04.045Z,99.90
2019-05-01T05:38:41.784Z,99.90
2019-05-01T05:41:09.697Z,99.90
2019-05-01T05:43:37.433Z,99.90
2019-05-01T05:46:05.379Z,99.90
2019-05-01T05:48:33.098Z,99.90
2019-05-01T05:51:20.252Z,99.90
2019-05-01T05:53:48.845Z,98.10
2019-05-01T05:56:21.917Z,95.00
2019-05-01T05:58:52.163Z,92.10
2019-05-01T06:01:44.948Z,90.80
2019-05-01T06:04:32.299Z,84.60
2019-05-01T06:07:20.050Z,79.00
2019-05-01T06:10:11.653Z,75.70
2019-05-01T06:12:58.937Z,72.20
2019-05-01T06:15:41.340Z,68.30
2019-05-01T06:18:34.792Z,67.40
2019-05-01T06:21:09.062Z,64.90
2019-05-01T06:23:47.527Z,63.00
2019-05-01T06:26:32.093Z,61.10
2019-05-01T06:29:00.872Z,58.60
2019-05-01T06:31:27.871Z,57.00
2019-05-01T06:33:55.601Z,55.00
2019-05-01T06:36:23.915Z,54.10
2019-05-01T06:38:52.407Z,53.90
2019-05-01T06:41:20.131Z,53.20
2019-05-01T06:44:08.632Z,50.80
2019-05-01T06:47:03.327Z,49.70
2019-05-01T06:49:43.413Z,48.10
2019-05-01T06:52:13.229Z,47.10
2019-05-01T06:54:41.007Z,46.10
2019-05-01T06:57:08.756Z,45.40
2019-05-01T06:59:36.552Z,45.70
2019-05-01T07:02:04.532Z,46.90
2019-05-01T07:04:37.968Z,46.80
2019-05-01T07:07:06.915Z,47.40
2019-05-01T07:09:32.564Z,47.90
2019-05-01T07:12:00.743Z,48.10
2019-05-01T07:14:28.453Z,47.80
2019-05-01T07:16:56.193Z,47.50
2019-05-01T07:19:43.410Z,46.80
2019-05-01T07:22:11.126Z,46.10
2019-05-01T07:24:38.866Z,45.30
2019-05-01T07:27:06.663Z,45.00
2019-05-01T07:29:39.989Z,44.40
2019-05-01T07:32:06.273Z,43.60
2019-05-01T07:34:34.261Z,43.40
2019-05-01T07:37:02.037Z,43.40
2019-05-01T07:39:32.587Z,43.50
2019-05-01T07:42:18.713Z,43.90
2019-05-01T07:44:47.928Z,44.50
2019-05-01T07:47:50.359Z,45.80
2019-05-01T07:50:18.083Z,48.50
2019-05-01T07:52:47.793Z,51.80
2019-05-01T07:55:18.223Z,56.10
2019-05-01T07:57:44.902Z,60.00
2019-05-01T08:00:41.559Z,64.60
2019-05-01T08:03:10.345Z,70.10
2019-05-01T08:05:40.761Z,76.80
2019-05-01T08:08:09.515Z,79.10
2019-05-01T08:10:37.293Z,80.20
2019-05-01T08:13:05.024Z,82.30
2019-05-01T08:15:32.842Z,83.80
2019-05-01T08:18:24.027Z,84.40
2019-05-01T08:21:03.249Z,85.40
2019-05-01T08:23:31.077Z,86.20
2019-05-01T08:25:58.822Z,86.80
2019-05-01T08:28:42.957Z,87.20
2019-05-01T08:31:29.073Z,87.90
2019-05-01T08:34:05.413Z,88.50
2019-05-01T08:36:33.125Z,88.70
2019-05-01T08:39:04.867Z,88.50
2019-05-01T08:41:31.970Z,89.30
2019-05-01T08:43:59.931Z,89.80
2019-05-01T08:46:53.087Z,91.00
2019-05-01T08:49:27.055Z,91.60
2019-05-01T08:51:54.790Z,92.60
2019-05-01T08:54:22.605Z,92.30
2019-05-01T08:56:52.927Z,92.00
2019-05-01T08:59:24.118Z,91.60
2019-05-01T09:01:51.897Z,91.40
2019-05-01T09:04:18.970Z,91.60
2019-05-01T09:06:46.665Z,91.40
2019-05-01T09:09:14.403Z,90.90
2019-05-01T09:11:43.595Z,90.20
2019-05-01T09:14:11.789Z,90.00
2019-05-01T09:16:39.545Z,90.10
2019-05-01T09:19:07.284Z,90.20
2019-05-01T09:21:37.821Z,89.90
2019-05-01T09:24:04.588Z,89.60
2019-05-01T09:26:57.686Z,89.20
2019-05-01T09:29:36.185Z,89.20
2019-05-01T09:32:05.109Z,89.70
2019-05-01T09:34:33.685Z,90.60
2019-05-01T09:37:01.544Z,90.90
2019-05-01T09:39:29.900Z,90.70
2019-05-01T09:41:57.650Z,91.00
2019-05-01T09:44:26.653Z,90.90
2019-05-01T09:46:54.390Z,90.50
2019-05-01T09:49:22.325Z,90.10
2019-05-01T09:52:18.982Z,90.50
2019-05-01T09:54:54.418Z,90.40
2019-05-01T09:57:22.153Z,88.20
2019-05-01T09:59:49.869Z,87.10
2019-05-01T10:02:17.631Z,87.00
2019-05-01T10:04:45.353Z,88.40
2019-05-01T10:07:13.149Z,87.50
2019-05-01T10:09:40.906Z,87.80
2019-05-01T10:12:11.646Z,88.10
2019-05-01T10:14:38.193Z,88.40
2019-05-01T10:17:06.331Z,88.10
2019-05-01T10:19:34.042Z,89.00
2019-05-01T10:22:02.350Z,89.90
2019-05-01T10:24:32.107Z,89.30
2019-05-01T10:27:02.785Z,88.90
2019-05-01T10:29:48.530Z,88.10
2019-05-01T10:32:21.713Z,87.70
2019-05-01T10:35:08.823Z,87.20
2019-05-01T10:37:36.717Z,86.70
2019-05-01T10:40:04.524Z,85.50
2019-05-01T10:42:32.293Z,83.30
2019-05-01T10:45:00.028Z,84.70
2019-05-01T10:47:27.769Z,87.30
2019-05-01T10:49:55.517Z,86.00
2019-05-01T10:52:23.274Z,85.90
2019-05-01T10:54:50.978Z,85.00
2019-05-01T10:57:18.713Z,84.10
2019-05-01T10:59:46.576Z,82.90
2019-05-01T11:02:16.117Z,78.20
2019-05-01T11:04:43.849Z,81.60
2019-05-01T11:07:11.577Z,77.80
2019-05-01T11:09:39.309Z,76.60
2019-05-01T11:12:07.033Z,77.20
2019-05-01T11:14:34.810Z,80.20
2019-05-01T11:17:02.513Z,80.50
2019-05-01T11:19:30.238Z,80.70
2019-05-01T11:21:57.973Z,80.80
2019-05-01T11:24:27.265Z,82.20
2019-05-01T11:26:55.002Z,83.50
2019-05-01T11:29:22.755Z,83.30
2019-05-01T11:32:07.917Z,82.40
2019-05-01T11:35:00.669Z,83.10
2019-05-01T11:37:47.850Z,82.80
2019-05-01T11:40:35.078Z,81.00
2019-05-01T11:43:02.877Z,81.00
2019-05-01T11:45:30.555Z,79.20
2019-05-01T11:47:58.267Z,79.60
2019-05-01T11:50:26.001Z,79.40
2019-05-01T11:52:53.757Z,78.90
2019-05-01T11:55:21.488Z,79.70
2019-05-01T11:57:49.198Z,77.60
2019-05-01T12:00:18.268Z,76.70
2019-05-01T12:02:45.996Z,76.10
2019-05-01T12:05:13.757Z,77.80
2019-05-01T12:07:41.488Z,78.90
2019-05-01T12:10:09.225Z,80.50
2019-05-01T12:12:36.933Z,81.80
2019-05-01T12:15:04.962Z,82.10
2019-05-01T12:17:41.254Z,82.90
2019-05-01T12:20:09.433Z,81.20
2019-05-01T12:22:37.215Z,81.60
2019-05-01T12:25:05.183Z,81.60
2019-05-01T12:27:32.952Z,80.80
2019-05-01T12:30:00.785Z,80.70
2019-05-01T12:32:28.517Z,80.50
2019-05-01T12:34:56.253Z,79.60
2019-05-01T12:37:31.041Z,80.80
2019-05-01T12:39:58.814Z,81.10
2019-05-01T12:42:27.057Z,80.30
2019-05-01T12:44:54.785Z,79.80
2019-05-01T12:47:42.051Z,80.60
2019-05-01T12:50:10.479Z,81.30
2019-05-01T12:52:58.755Z,81.20
2019-05-01T12:55:45.938Z,81.10
2019-05-01T12:58:13.731Z,81.90
2019-05-01T13:00:42.042Z,82.00
2019-05-01T13:03:09.813Z,82.00
2019-05-01T13:05:37.650Z,80.80
2019-05-01T13:08:05.385Z,81.10
2019-05-01T13:10:33.113Z,78.60
2019-05-01T13:13:00.860Z,78.50
2019-05-01T13:15:28.574Z,79.10
2019-05-01T13:17:56.329Z,80.80
2019-05-01T13:20:24.057Z,80.90
2019-05-01T13:22:51.797Z,82.30
2019-05-01T13:25:19.518Z,82.00
2019-05-01T13:27:54.139Z,80.20
2019-05-01T13:30:47.193Z,80.50
2019-05-01T13:33:14.969Z,79.70
2019-05-01T13:35:42.822Z,78.40
2019-05-01T13:38:10.665Z,76.80
2019-05-01T13:40:39.107Z,77.20
2019-05-01T13:43:06.881Z,77.10
2019-05-01T13:45:34.588Z,76.70
2019-05-01T13:48:02.337Z,76.00
2019-05-01T13:50:30.442Z,74.80
2019-05-01T13:52:58.184Z,75.60
2019-05-01T13:55:26.001Z,75.90
2019-05-01T13:57:53.737Z,76.20
2019-05-01T14:00:21.469Z,75.90
2019-05-01T14:02:49.177Z,75.20
2019-05-01T14:05:16.922Z,75.10
2019-05-01T14:07:44.657Z,75.40
2019-05-01T14:10:12.397Z,75.20
2019-05-01T14:12:40.106Z,75.70
2019-05-01T14:15:07.853Z,75.90
2019-05-01T14:17:35.602Z,75.80
2019-05-01T14:20:13.861Z,76.00
2019-05-01T14:23:06.878Z,76.50
2019-05-01T14:25:52.662Z,75.90
2019-05-01T14:28:20.384Z,75.60
2019-05-01T14:30:48.135Z,75.20
2019-05-01T14:33:15.891Z,75.80
2019-05-01T14:35:43.650Z,76.30
2019-05-01T14:38:11.444Z,76.50
2019-05-01T14:40:39.325Z,76.40
2019-05-01T14:43:07.060Z,77.10
2019-05-01T14:45:34.808Z,77.50
2019-05-01T14:48:02.518Z,77.00
2019-05-01T14:50:30.261Z,76.90
2019-05-01T14:52:57.975Z,75.10
2019-05-01T14:55:25.698Z,74.80
2019-05-01T14:57:53.433Z,74.30
2019-05-01T15:00:21.177Z,73.20
2019-05-01T15:02:48.881Z,72.90
2019-05-01T15:05:16.679Z,72.80
2019-05-01T15:07:44.369Z,72.50
2019-05-01T15:10:12.216Z,71.70
2019-05-01T15:12:41.225Z,70.80
2019-05-01T15:15:24.357Z,70.90
2019-05-01T15:18:03.294Z,70.60
2019-05-01T15:20:31.019Z,71.70
2019-05-01T15:22:58.774Z,70.00
2019-05-01T15:25:32.293Z,69.30
2019-05-01T15:28:02.838Z,68.70
2019-05-01T15:30:30.545Z,68.50
2019-05-01T15:32:58.278Z,67.20
2019-05-01T15:35:26.041Z,66.30
2019-05-01T15:37:56.822Z,65.30
2019-05-01T15:40:29.881Z,65.80
2019-05-01T15:43:03.480Z,66.20
2019-05-01T15:45:31.249Z,66.10
2019-05-01T15:47:58.994Z,66.10
2019-05-01T15:50:26.692Z,65.90
2019-05-01T15:52:54.466Z,65.80
2019-05-01T15:55:22.209Z,65.60
2019-05-01T15:57:49.990Z,65.30
2019-05-01T16:00:19.609Z,65.10
2019-05-01T16:02:47.369Z,65.10
2019-05-01T16:05:15.108Z,65.10
2019-05-01T16:07:42.869Z,64.70
2019-05-01T16:10:12.575Z,64.20
2019-05-01T16:12:57.008Z,64.60
2019-05-01T16:15:27.741Z,64.80
2019-05-01T16:17:55.666Z,64.40
2019-05-01T16:20:23.411Z,64.40
2019-05-01T16:22:51.143Z,63.90
2019-05-01T16:25:18.865Z,63.00
2019-05-01T16:27:46.648Z,62.90
2019-05-01T16:30:18.625Z,62.90
2019-05-01T16:32:46.421Z,62.50
2019-05-01T16:35:14.142Z,62.90
2019-05-01T16:37:41.939Z,62.90
2019-05-01T16:40:35.322Z,62.00
2019-05-01T16:43:04.811Z,62.50
2019-05-01T16:45:32.601Z,62.30
2019-05-01T16:48:00.389Z,61.20
2019-05-01T16:50:28.661Z,59.50
2019-05-01T16:52:56.457Z,59.70
2019-05-01T16:55:24.270Z,60.00
2019-05-01T16:57:52.030Z,59.80
2019-05-01T17:00:28.718Z,59.70
2019-05-01T17:03:04.741Z,59.40
2019-05-01T17:06:00.673Z,58.70
2019-05-01T17:08:36.974Z,58.80
2019-05-01T17:11:05.049Z,58.70
2019-05-01T17:13:32.793Z,58.90
2019-05-01T17:16:00.634Z,58.40
2019-05-01T17:18:28.353Z,57.90
2019-05-01T17:20:56.091Z,58.10
2019-05-01T17:23:23.814Z,58.70
2019-05-01T17:25:51.582Z,59.20
2019-05-01T17:28:19.285Z,59.60
2019-05-01T17:30:51.114Z,59.00
2019-05-01T17:33:20.730Z,57.80
2019-05-01T17:35:48.378Z,57.90
2019-05-01T17:38:16.098Z,58.10
2019-05-01T17:40:47.322Z,58.30
2019-05-01T17:43:15.315Z,58.40
2019-05-01T17:45:43.319Z,58.30
2019-05-01T17:48:11.079Z,58.80
2019-05-01T17:50:38.828Z,58.80
2019-05-01T17:53:07.865Z,59.60
2019-05-01T17:55:35.896Z,59.90
2019-05-01T17:58:03.632Z,60.70
2019-05-01T18:00:53.566Z,61.40
2019-05-01T18:03:39.361Z,61.60
2019-05-01T18:06:09.962Z,62.50
2019-05-01T18:08:37.687Z,63.10
2019-05-01T18:11:09.278Z,64.00
2019-05-01T18:13:34.950Z,65.00
2019-05-01T18:16:02.720Z,65.80
2019-05-01T18:18:30.658Z,66.60
2019-05-01T18:20:58.389Z,67.30
2019-05-01T18:23:47.597Z,67.90
2019-05-01T18:26:43.442Z,68.20
2019-05-01T18:29:25.697Z,68.90
2019-05-01T18:31:53.447Z,69.30
2019-05-01T18:34:21.194Z,70.00
2019-05-01T18:36:55.038Z,70.50
2019-05-01T18:39:37.509Z,70.90
2019-05-01T18:42:07.583Z,71.60
2019-05-01T18:44:35.375Z,72.10
2019-05-01T18:47:03.118Z,72.70
2019-05-01T18:49:30.850Z,74.10
2019-05-01T18:51:58.610Z,74.00
2019-05-01T18:54:30.430Z,74.60
2019-05-01T18:56:55.913Z,75.70
2019-05-01T18:59:23.737Z,76.70
2019-05-01T19:01:51.584Z,77.50
2019-05-01T19:04:23.499Z,78.30
2019-05-01T19:06:48.857Z,79.80
2019-05-01T19:09:28.802Z,81.00
2019-05-01T19:11:46.129Z,82.10
2019-05-01T19:14:13.971Z,83.70
2019-05-01T19:16:45.403Z,84.90
2019-05-01T19:19:11.215Z,86.20
2019-05-01T19:21:41.745Z,87.10
2019-05-01T19:24:08.958Z,88.50
2019-05-01T19:26:38.319Z,89.60
2019-05-01T19:29:06.250Z,90.40
2019-05-01T19:31:33.979Z,90.90
2019-05-01T19:34:01.755Z,91.30
2019-05-01T19:36:29.481Z,91.70
2019-05-01T19:38:57.292Z,92.10
2019-05-01T19:41:25.227Z,92.70
2019-05-01T19:43:53.087Z,93.30
2019-05-01T19:46:54.737Z,93.70
2019-05-01T19:49:24.738Z,94.20
2019-05-01T19:51:55.447Z,94.80
2019-05-01T19:54:23.038Z,95.40
2019-05-01T19:56:50.541Z,95.80
2019-05-01T19:59:18.318Z,96.20
2019-05-01T20:01:49.258Z,96.50
2019-05-01T20:04:16.680Z,96.90
2019-05-01T20:06:44.648Z,97.10
2019-05-01T20:09:12.669Z,97.30
2019-05-01T20:11:40.401Z,97.50
2019-05-01T20:14:08.137Z,97.70
2019-05-01T20:16:35.861Z,97.90
2019-05-01T20:19:03.581Z,98.10
2019-05-01T20:21:31.309Z,98.30
2019-05-01T20:23:59.053Z,98.50
2019-05-01T20:26:31.601Z,98.80
2019-05-01T20:28:57.465Z,99.00
2019-05-01T20:31:28.213Z,99.40
2019-05-01T20:33:55.721Z,99.70
2019-05-01T20:36:23.445Z,99.90
2019-05-01T20:38:51.171Z,99.90
2019-05-01T20:41:18.901Z,99.90
2019-05-01T20:43:46.795Z,99.90
2019-05-01T20:46:14.537Z,99.90
2019-05-01T20:48:42.391Z,99.90
2019-05-01T20:51:10.323Z,99.90
2019-05-01T20:53:38.552Z,99.90
2019-05-01T20:56:13.926Z,99.90
2019-05-01T20:58:41.689Z,99.90
2019-05-01T21:01:09.535Z,99.90
2019-05-01T21:03:39.394Z,99.90
2019-05-01T21:06:19.186Z,99.90
2019-05-01T21:08:51.117Z,99.90
2019-05-01T21:11:25.813Z,99.90
2019-05-01T21:13:54.961Z,99.90
2019-05-01T21:16:23.729Z,99.90
2019-05-01T21:18:51.474Z,99.90
2019-05-01T21:21:21.186Z,99.90
2019-05-01T21:23:53.358Z,99.90
2019-05-01T21:26:21.121Z,99.90
2019-05-01T21:28:48.880Z,99.90
2019-05-01T21:31:16.613Z,99.90
2019-05-01T21:33:53.593Z,99.90
2019-05-01T21:36:21.477Z,99.90
2019-05-01T21:38:49.176Z,99.90
2019-05-01T21:41:18.378Z,99.90
2019-05-01T21:43:46.121Z,99.90
2019-05-01T21:46:13.996Z,99.90
2019-05-01T21:48:43.511Z,99.90
2019-05-01T21:51:12.565Z,99.90
2019-05-01T21:53:43.972Z,99.90
2019-05-01T21:56:09.941Z,99.90
2019-05-01T21:58:37.662Z,99.90
2019-05-01T22:01:06.263Z,99.90
2019-05-01T22:03:34.035Z,99.90
2019-05-01T22:06:01.773Z,99.90
2019-05-01T22:08:29.478Z,99.90
2019-05-01T22:10:57.637Z,99.90
2019-05-01T22:13:26.752Z,99.90
2019-05-01T22:15:59.846Z,99.90
2019-05-01T22:18:36.537Z,99.90
2019-05-01T22:21:19.113Z,99.90
2019-05-01T22:24:04.366Z,99.90
2019-05-01T22:26:34.726Z,99.90
2019-05-01T22:29:04.664Z,99.90
2019-05-01T22:31:47.790Z,99.90
2019-05-01T22:34:43.755Z,99.90
2019-05-01T22:37:11.514Z,99.90
2019-05-01T22:39:41.286Z,99.90
2019-05-01T22:42:09.146Z,99.90
2019-05-01T22:44:36.862Z,99.90
2019-05-01T22:47:04.910Z,99.90
2019-05-01T22:49:32.677Z,99.90
2019-05-01T22:52:00.385Z,99.90
2019-05-01T22:54:28.125Z,99.90
2019-05-01T22:56:55.838Z,99.90
2019-05-01T22:59:23.577Z,99.90
2019-05-01T23:01:54.263Z,99.90
2019-05-01T23:04:21.964Z,99.90
2019-05-01T23:06:49.725Z,99.90
2019-05-01T23:09:23.286Z,99.90
2019-05-01T23:11:48.778Z,99.90
2019-05-01T23:14:17.174Z,99.90
2019-05-01T23:17:05.212Z,99.90
2019-05-01T23:19:33.089Z,99.90
2019-05-01T23:22:00.802Z,99.90
2019-05-01T23:24:28.533Z,99.90
2019-05-01T23:26:56.305Z,99.90
2019-05-01T23:29:24.025Z,99.90
2019-05-01T23:31:52.069Z,99.90
2019-05-01T23:34:21.140Z,99.90
2019-05-01T23:36:49.322Z,99.90
2019-05-01T23:39:17.079Z,99.90
2019-05-01T23:41:46.869Z,99.90
2019-05-01T23:44:14.337Z,99.90
2019-05-01T23:46:42.077Z,99.90
2019-05-01T23:49:09.817Z,99.90
2019-05-01T23:51:37.591Z,99.90
2019-05-01T23:54:05.334Z,99.90
2019-05-01T23:56:35.088Z,99.90
2019-05-01T23:59:02.669Z,99.90
