createdAt,value
2017-10-07T00:00:37.162Z,8.70
2017-10-07T00:03:04.439Z,8.88
2017-10-07T00:05:31.003Z,7.80
2017-10-07T00:07:57.555Z,7.55
2017-10-07T00:10:24.113Z,7.68
2017-10-07T00:12:50.628Z,7.10
2017-10-07T00:15:17.052Z,8.10
2017-10-07T00:17:43.492Z,7.50
2017-10-07T00:20:09.927Z,7.50
2017-10-07T00:22:37.212Z,6.57
2017-10-07T00:25:03.671Z,8.77
2017-10-07T00:27:30.228Z,8.77
2017-10-07T00:29:56.682Z,7.65
2017-10-07T00:32:23.960Z,9.02
2017-10-07T00:34:50.516Z,8.70
2017-10-07T00:37:17.030Z,6.85
2017-10-07T00:39:43.477Z,11.75
2017-10-07T00:42:09.901Z,4.53
2017-10-07T00:44:36.503Z,5.10
2017-10-07T00:47:02.955Z,7.57
2017-10-07T00:49:29.452Z,5.50
2017-10-07T00:51:56.660Z,9.57
2017-10-07T00:54:23.191Z,7.27
2017-10-07T00:56:51.690Z,8.60
2017-10-07T00:59:18.946Z,6.00
2017-10-07T01:01:46.206Z,6.37
2017-10-07T01:04:12.715Z,8.85
2017-10-07T01:06:39.255Z,7.95
2017-10-07T01:09:06.014Z,9.73
2017-10-07T01:11:33.288Z,8.38
2017-10-07T01:14:00.480Z,8.65
2017-10-07T01:16:26.972Z,6.15
2017-10-07T01:18:54.180Z,7.20
2017-10-07T01:21:22.044Z,6.62
2017-10-07T01:23:48.564Z,8.85
2017-10-07T01:26:15.196Z,9.88
2017-10-07T01:28:41.860Z,9.50
2017-10-07T01:31:08.520Z,12.90
2017-10-07T01:33:35.072Z,9.10
2017-10-07T01:36:02.328Z,10.10
2017-10-07T01:38:28.855Z,8.88
2017-10-07T01:40:55.401Z,6.78
2017-10-07T01:43:21.925Z,9.38
2017-10-07T01:45:49.301Z,8.30
2017-10-07T01:48:16.545Z,11.83
2017-10-07T01:50:43.017Z,7.90
2017-10-07T01:53:10.308Z,8.73
2017-10-07T01:55:36.863Z,9.50
2017-10-07T01:58:04.045Z,9.90
2017-10-07T02:00:30.491Z,11.60
2017-10-07T02:02:57.674Z,10.70
2017-10-07T02:05:24.106Z,7.62
2017-10-07T02:07:51.810Z,9.57
2017-10-07T02:10:18.342Z,10.65
2017-10-07T02:12:44.818Z,8.38
2017-10-07T02:15:12.094Z,8.65
2017-10-07T02:17:39.366Z,9.63
2017-10-07T02:20:06.554Z,9.18
2017-10-07T02:22:33.098Z,9.30
2017-10-07T02:25:00.286Z,8.82
2017-10-07T02:27:26.727Z,9.40
2017-10-07T02:29:53.911Z,9.25
2017-10-07T02:32:20.456Z,8.27
2017-10-07T02:34:46.920Z,10.00
2017-10-07T02:37:13.443Z,11.63
2017-10-07T02:39:39.925Z,9.57
2017-10-07T02:42:07.202Z,12.20
2017-10-07T02:44:35.806Z,9.57
2017-10-07T02:47:02.366Z,9.52
2017-10-07T02:49:28.921Z,7.03
2017-10-07T02:51:56.065Z,6.37
2017-10-07T02:54:22.490Z,7.10
2017-10-07T02:56:48.936Z,7.40
2017-10-07T02:59:15.462Z,4.22
2017-10-07T03:01:42.633Z,4.10
2017-10-07T03:04:09.808Z,5.25
2017-10-07T03:06:36.346Z,4.85
2017-10-07T03:09:03.844Z,6.53
2017-10-07T03:11:31.104Z,4.83
2017-10-07T03:13:58.600Z,5.10
2017-10-07T03:16:25.156Z,5.62
2017-10-07T03:18:52.348Z,4.70
2017-10-07T03:21:18.885Z,4.53
2017-10-07T03:23:46.078Z,4.10
2017-10-07T03:26:12.615Z,5.47
2017-10-07T03:28:39.129Z,5.85
2017-10-07T03:31:05.586Z,4.80
2017-10-07T03:33:32.061Z,7.30
2017-10-07T03:35:59.361Z,4.45
2017-10-07T03:38:25.859Z,5.55
2017-10-07T03:40:52.411Z,6.35
2017-10-07T03:43:19.184Z,6.70
2017-10-07T03:45:46.146Z,9.60
2017-10-07T03:48:13.213Z,7.00
2017-10-07T03:50:41.777Z,9.00
2017-10-07T03:53:08.215Z,6.87
2017-10-07T03:55:34.675Z,6.20
2017-10-07T03:58:01.850Z,5.37
2017-10-07T04:00:29.066Z,8.00
2017-10-07T04:02:55.595Z,7.28
2017-10-07T04:05:22.868Z,4.10
2017-10-07T04:07:50.148Z,6.50
2017-10-07T04:10:16.573Z,6.43
2017-10-07T04:12:43.159Z,4.47
2017-10-07T04:15:10.358Z,5.65
2017-10-07T04:17:36.808Z,4.32
2017-10-07T04:20:03.265Z,6.75
2017-10-07T04:22:29.802Z,6.80
2017-10-07T04:24:56.249Z,6.10
2017-10-07T04:27:23.435Z,3.92
2017-10-07T04:29:49.987Z,3.05
2017-10-07T04:32:16.547Z,3.90
2017-10-07T04:34:43.623Z,3.90
2017-10-07T04:37:10.046Z,6.45
2017-10-07T04:39:37.223Z,6.95
2017-10-07T04:42:03.670Z,5.00
2017-10-07T04:44:30.907Z,7.32
2017-10-07T04:46:57.431Z,5.00
2017-10-07T04:49:24.708Z,6.22
2017-10-07T04:51:51.266Z,4.70
2017-10-07T04:54:17.769Z,8.43
2017-10-07T04:56:44.278Z,10.60
2017-10-07T04:59:10.837Z,7.28
2017-10-07T05:01:38.110Z,8.60
2017-10-07T05:04:05.388Z,8.15
2017-10-07T05:06:31.942Z,8.25
2017-10-07T05:08:58.410Z,8.35
2017-10-07T05:11:24.972Z,8.80
2017-10-07T05:13:51.469Z,12.05
2017-10-07T05:16:18.073Z,10.40
2017-10-07T05:18:45.900Z,6.93
2017-10-07T05:21:12.541Z,5.50
2017-10-07T05:23:39.020Z,7.43
2017-10-07T05:26:05.535Z,9.25
2017-10-07T05:28:31.959Z,8.63
2017-10-07T05:30:58.451Z,6.12
2017-10-07T05:33:25.005Z,6.80
2017-10-07T05:35:52.223Z,7.78
2017-10-07T05:38:18.738Z,6.68
2017-10-07T05:40:46.624Z,7.80
2017-10-07T05:43:13.183Z,6.22
2017-10-07T05:45:40.457Z,8.52
2017-10-07T05:48:11.302Z,6.70
2017-10-07T05:50:38.586Z,6.65
2017-10-07T05:53:05.746Z,6.23
2017-10-07T05:55:33.644Z,6.55
2017-10-07T05:58:00.923Z,7.90
2017-10-07T06:00:27.480Z,8.93
2017-10-07T06:02:53.940Z,7.07
2017-10-07T06:05:20.392Z,6.35
2017-10-07T06:07:46.850Z,8.90
2017-10-07T06:10:13.508Z,6.70
2017-10-07T06:12:40.069Z,6.18
2017-10-07T06:15:06.727Z,6.90
2017-10-07T06:17:33.264Z,6.53
2017-10-07T06:19:59.866Z,7.53
2017-10-07T06:22:26.361Z,6.10
2017-10-07T06:24:52.851Z,6.07
2017-10-07T06:27:19.353Z,6.18
2017-10-07T06:29:45.980Z,7.50
2017-10-07T06:32:12.533Z,7.18
2017-10-07T06:34:39.705Z,7.45
2017-10-07T06:37:06.231Z,4.22
2017-10-07T06:39:32.927Z,7.97
2017-10-07T06:41:59.482Z,5.80
2017-10-07T06:44:26.756Z,5.25
2017-10-07T06:46:53.290Z,6.12
2017-10-07T06:49:19.794Z,4.65
2017-10-07T06:51:46.332Z,5.53
2017-10-07T06:54:12.822Z,5.00
2017-10-07T06:56:39.345Z,5.53
2017-10-07T06:59:05.845Z,6.43
2017-10-07T07:01:33.282Z,9.15
2017-10-07T07:03:59.942Z,6.10
2017-10-07T07:06:26.605Z,5.50
2017-10-07T07:08:53.262Z,7.37
2017-10-07T07:11:20.470Z,7.62
2017-10-07T07:13:47.097Z,5.18
2017-10-07T07:16:14.268Z,6.65
2017-10-07T07:18:41.437Z,4.12
2017-10-07T07:21:08.815Z,9.95
2017-10-07T07:23:35.476Z,4.43
2017-10-07T07:26:02.709Z,6.25
2017-10-07T07:28:29.309Z,5.37
2017-10-07T07:30:56.585Z,6.75
2017-10-07T07:33:23.141Z,5.20
2017-10-07T07:35:50.414Z,3.55
2017-10-07T07:38:17.793Z,4.73
2017-10-07T07:40:45.553Z,3.37
2017-10-07T07:43:13.246Z,2.85
2017-10-07T07:45:40.479Z,1.55
2017-10-07T07:48:06.934Z,2.53
2017-10-07T07:50:33.551Z,2.80
2017-10-07T07:53:00.824Z,2.87
2017-10-07T07:55:27.388Z,2.37
2017-10-07T07:57:53.946Z,3.20
2017-10-07T08:00:20.502Z,3.03
2017-10-07T08:02:47.186Z,2.53
2017-10-07T08:05:13.822Z,3.22
2017-10-07T08:07:41.212Z,3.75
2017-10-07T08:10:07.859Z,3.20
2017-10-07T08:12:34.339Z,2.62
2017-10-07T08:15:00.873Z,2.50
2017-10-07T08:17:27.387Z,4.07
2017-10-07T08:19:53.842Z,1.95
2017-10-07T08:22:20.343Z,2.53
2017-10-07T08:24:47.617Z,2.80
2017-10-07T08:27:14.081Z,3.08
2017-10-07T08:29:41.257Z,2.50
2017-10-07T08:32:07.769Z,3.65
2017-10-07T08:34:34.333Z,2.05
2017-10-07T08:37:00.922Z,3.03
2017-10-07T08:39:27.482Z,2.40
2017-10-07T08:41:53.926Z,2.47
2017-10-07T08:44:21.102Z,1.90
2017-10-07T08:46:48.381Z,2.50
2017-10-07T08:49:18.095Z,2.22
2017-10-07T08:51:45.487Z,2.50
2017-10-07T08:54:12.250Z,2.53
2017-10-07T08:56:39.478Z,2.85
2017-10-07T08:59:05.950Z,1.85
2017-10-07T09:01:32.539Z,2.30
2017-10-07T09:03:59.097Z,1.85
2017-10-07T09:06:26.372Z,2.25
2017-10-07T09:08:53.715Z,2.00
2017-10-07T09:11:20.163Z,2.20
2017-10-07T09:13:46.763Z,1.85
2017-10-07T09:16:14.549Z,1.77
2017-10-07T09:18:41.599Z,1.60
2017-10-07T09:21:08.063Z,2.03
2017-10-07T09:23:35.423Z,2.62
2017-10-07T09:26:02.015Z,2.37
2017-10-07T09:28:28.486Z,1.70
2017-10-07T09:30:55.126Z,1.83
2017-10-07T09:33:22.891Z,2.10
2017-10-07T09:35:49.472Z,2.80
2017-10-07T09:38:16.003Z,2.30
2017-10-07T09:40:42.619Z,2.85
2017-10-07T09:43:09.251Z,2.40
2017-10-07T09:45:35.911Z,2.50
2017-10-07T09:48:03.184Z,2.40
2017-10-07T09:50:29.658Z,2.20
2017-10-07T09:52:56.200Z,2.28
2017-10-07T09:55:22.758Z,2.35
2017-10-07T09:57:49.993Z,2.30
2017-10-07T10:00:17.208Z,3.63
2017-10-07T10:02:45.706Z,2.87
2017-10-07T10:05:13.491Z,2.62
2017-10-07T10:07:40.065Z,2.10
2017-10-07T10:10:06.563Z,2.33
2017-10-07T10:12:33.054Z,2.10
2017-10-07T10:15:00.338Z,2.67
2017-10-07T10:17:27.565Z,1.95
2017-10-07T10:19:54.039Z,2.10
2017-10-07T10:22:20.481Z,1.67
2017-10-07T10:24:46.967Z,1.50
2017-10-07T10:27:14.160Z,1.80
2017-10-07T10:29:40.710Z,1.48
2017-10-07T10:32:07.985Z,1.10
2017-10-07T10:34:35.468Z,1.40
2017-10-07T10:37:02.024Z,1.23
2017-10-07T10:39:29.708Z,2.30
2017-10-07T10:41:56.244Z,1.20
2017-10-07T10:44:22.826Z,1.48
2017-10-07T10:46:50.099Z,2.50
2017-10-07T10:49:16.562Z,2.50
2017-10-07T10:51:43.113Z,1.80
2017-10-07T10:54:09.578Z,2.17
2017-10-07T10:56:36.126Z,2.50
2017-10-07T10:59:03.298Z,1.52
2017-10-07T11:01:30.574Z,1.70
2017-10-07T11:03:57.131Z,2.00
2017-10-07T11:06:24.325Z,2.17
2017-10-07T11:08:50.861Z,2.03
2017-10-07T11:11:18.239Z,2.12
2017-10-07T11:13:45.471Z,3.50
2017-10-07T11:16:11.903Z,2.87
2017-10-07T11:18:38.527Z,2.70
2017-10-07T11:21:05.703Z,2.40
2017-10-07T11:23:32.162Z,2.30
2017-10-07T11:25:59.495Z,2.50
2017-10-07T11:28:26.090Z,2.70
2017-10-07T11:30:53.467Z,2.78
2017-10-07T11:33:20.845Z,2.47
2017-10-07T11:35:47.403Z,2.50
2017-10-07T11:38:14.648Z,3.00
2017-10-07T11:40:41.685Z,3.37
2017-10-07T11:43:08.211Z,3.30
2017-10-07T11:45:34.680Z,3.08
2017-10-07T11:48:01.216Z,3.08
2017-10-07T11:50:28.492Z,3.00
2017-10-07T11:52:55.052Z,4.20
2017-10-07T11:55:21.609Z,3.22
2017-10-07T11:57:48.071Z,4.60
2017-10-07T12:00:14.558Z,4.25
2017-10-07T12:02:41.080Z,3.90
2017-10-07T12:05:07.644Z,5.80
2017-10-07T12:07:34.115Z,4.78
2017-10-07T12:10:00.633Z,5.97
2017-10-07T12:12:27.925Z,5.37
2017-10-07T12:14:55.201Z,4.90
2017-10-07T12:17:22.553Z,5.57
2017-10-07T12:19:49.410Z,4.65
2017-10-07T12:22:16.001Z,4.47
2017-10-07T12:24:42.602Z,4.37
2017-10-07T12:27:12.902Z,3.85
2017-10-07T12:29:39.541Z,5.37
2017-10-07T12:32:06.328Z,3.95
2017-10-07T12:34:32.986Z,3.97
2017-10-07T12:37:00.188Z,4.00
2017-10-07T12:39:26.716Z,4.55
2017-10-07T12:41:53.994Z,4.90
2017-10-07T12:44:20.990Z,3.78
2017-10-07T12:46:48.029Z,3.53
2017-10-07T12:49:14.572Z,3.83
2017-10-07T12:51:42.478Z,4.15
2017-10-07T12:54:09.136Z,4.15
2017-10-07T12:56:35.649Z,4.20
2017-10-07T12:59:02.251Z,3.45
2017-10-07T13:01:29.835Z,6.15
2017-10-07T13:03:56.324Z,3.80
2017-10-07T13:06:24.177Z,4.53
2017-10-07T13:08:50.941Z,3.75
2017-10-07T13:11:18.829Z,4.55
2017-10-07T13:13:45.489Z,3.67
2017-10-07T13:16:11.971Z,4.25
2017-10-07T13:18:38.505Z,5.95
2017-10-07T13:21:09.566Z,5.40
2017-10-07T13:23:36.121Z,4.15
2017-10-07T13:26:02.682Z,6.53
2017-10-07T13:28:29.984Z,5.03
2017-10-07T13:30:57.850Z,6.30
2017-10-07T13:33:24.376Z,4.68
2017-10-07T13:35:50.886Z,4.62
2017-10-07T13:38:17.413Z,4.43
2017-10-07T13:40:45.400Z,4.50
2017-10-07T13:43:12.066Z,4.47
2017-10-07T13:45:38.930Z,4.45
2017-10-07T13:48:06.305Z,3.90
2017-10-07T13:50:33.481Z,4.55
2017-10-07T13:53:00.044Z,5.20
2017-10-07T13:55:26.597Z,4.87
2017-10-07T13:57:53.152Z,4.72
2017-10-07T14:00:20.531Z,6.35
2017-10-07T14:02:47.401Z,3.90
2017-10-07T14:05:14.057Z,6.30
2017-10-07T14:07:40.501Z,5.12
2017-10-07T14:10:07.787Z,5.35
2017-10-07T14:12:34.755Z,6.12
2017-10-07T14:15:01.314Z,5.80
2017-10-07T14:17:27.795Z,5.10
2017-10-07T14:19:54.330Z,3.83
2017-10-07T14:22:20.886Z,5.97
2017-10-07T14:24:48.162Z,6.07
2017-10-07T14:27:15.394Z,4.47
2017-10-07T14:29:42.197Z,5.07
2017-10-07T14:32:08.762Z,6.62
2017-10-07T14:34:35.315Z,4.70
2017-10-07T14:37:01.840Z,4.32
2017-10-07T14:39:28.432Z,5.97
2017-10-07T14:41:55.096Z,4.72
2017-10-07T14:44:21.856Z,5.90
2017-10-07T14:46:48.413Z,6.10
2017-10-07T14:49:15.789Z,3.30
2017-10-07T14:51:42.553Z,7.78
2017-10-07T14:54:09.835Z,3.70
2017-10-07T14:56:36.463Z,4.45
2017-10-07T14:59:04.466Z,4.22
2017-10-07T15:01:31.864Z,6.60
2017-10-07T15:03:58.929Z,4.32
2017-10-07T15:06:25.413Z,6.13
2017-10-07T15:08:51.908Z,5.13
2017-10-07T15:11:18.389Z,4.30
2017-10-07T15:13:46.214Z,5.97
2017-10-07T15:16:12.944Z,4.95
2017-10-07T15:18:40.426Z,4.25
2017-10-07T15:21:06.902Z,5.15
2017-10-07T15:23:33.399Z,4.10
2017-10-07T15:26:00.534Z,5.78
2017-10-07T15:28:27.006Z,5.10
2017-10-07T15:30:53.704Z,4.03
2017-10-07T15:33:21.104Z,6.90
2017-10-07T15:35:47.674Z,4.43
2017-10-07T15:38:14.219Z,5.53
2017-10-07T15:40:41.703Z,6.40
2017-10-07T15:43:08.362Z,7.40
2017-10-07T15:45:34.862Z,3.80
2017-10-07T15:48:01.477Z,6.40
2017-10-07T15:50:28.035Z,5.03
2017-10-07T15:52:55.308Z,6.50
2017-10-07T15:55:22.684Z,6.20
2017-10-07T15:57:49.948Z,5.80
2017-10-07T16:00:17.541Z,5.97
2017-10-07T16:02:44.205Z,5.15
2017-10-07T16:05:10.763Z,6.35
2017-10-07T16:07:37.217Z,5.65
2017-10-07T16:10:04.081Z,4.60
2017-10-07T16:12:31.357Z,5.30
2017-10-07T16:14:58.021Z,4.70
2017-10-07T16:17:24.564Z,5.20
2017-10-07T16:19:51.850Z,8.75
2017-10-07T16:22:19.086Z,7.30
2017-10-07T16:24:47.240Z,5.70
2017-10-07T16:27:13.988Z,5.87
2017-10-07T16:29:40.450Z,5.65
2017-10-07T16:32:06.950Z,4.57
2017-10-07T16:34:33.436Z,6.97
2017-10-07T16:37:00.724Z,5.85
2017-10-07T16:39:27.385Z,4.32
2017-10-07T16:41:54.884Z,6.10
2017-10-07T16:44:21.425Z,7.18
2017-10-07T16:46:47.980Z,4.18
2017-10-07T16:49:14.563Z,9.93
2017-10-07T16:51:41.057Z,5.47
2017-10-07T16:54:08.275Z,6.05
2017-10-07T16:56:34.935Z,5.65
2017-10-07T16:59:01.592Z,4.50
2017-10-07T17:01:28.151Z,6.03
2017-10-07T17:03:54.878Z,6.70
2017-10-07T17:06:21.470Z,4.28
2017-10-07T17:08:49.648Z,17.58
2017-10-07T17:11:17.042Z,14.90
2017-10-07T17:13:44.681Z,8.23
2017-10-07T17:16:11.898Z,5.35
2017-10-07T17:18:39.172Z,5.30
2017-10-07T17:21:06.522Z,3.75
2017-10-07T17:23:33.108Z,3.60
2017-10-07T17:25:59.665Z,5.15
2017-10-07T17:28:26.225Z,4.23
2017-10-07T17:30:52.784Z,4.32
2017-10-07T17:33:19.254Z,5.75
2017-10-07T17:35:45.712Z,5.22
2017-10-07T17:38:12.209Z,4.32
2017-10-07T17:40:38.812Z,4.65
2017-10-07T17:43:05.636Z,6.90
2017-10-07T17:45:32.135Z,4.43
2017-10-07T17:47:58.693Z,4.87
2017-10-07T17:50:25.249Z,4.05
2017-10-07T17:52:52.479Z,5.43
2017-10-07T17:55:19.497Z,5.20
2017-10-07T17:57:46.203Z,5.95
2017-10-07T18:00:13.634Z,4.53
2017-10-07T18:02:40.497Z,5.37
2017-10-07T18:05:08.079Z,4.50
2017-10-07T18:07:34.738Z,6.75
2017-10-07T18:10:02.221Z,5.18
2017-10-07T18:12:29.762Z,4.43
2017-10-07T18:14:56.254Z,4.75
2017-10-07T18:17:22.927Z,4.15
2017-10-07T18:19:49.578Z,4.70
2017-10-07T18:22:17.156Z,6.00
2017-10-07T18:24:44.022Z,5.30
2017-10-07T18:27:10.786Z,4.70
2017-10-07T18:29:37.446Z,5.65
2017-10-07T18:32:04.053Z,7.63
2017-10-07T18:34:31.486Z,5.40
2017-10-07T18:36:57.988Z,5.10
2017-10-07T18:39:24.665Z,4.55
2017-10-07T18:41:51.773Z,4.97
2017-10-07T18:44:19.631Z,4.30
2017-10-07T18:46:47.752Z,4.60
2017-10-07T18:49:14.619Z,5.20
2017-10-07T18:51:41.587Z,4.62
2017-10-07T18:54:08.311Z,6.75
2017-10-07T18:56:35.216Z,4.05
2017-10-07T18:59:02.591Z,5.65
2017-10-07T19:01:29.776Z,4.40
2017-10-07T19:03:56.735Z,4.22
2017-10-07T19:06:23.906Z,4.20
2017-10-07T19:08:50.428Z,4.30
2017-10-07T19:11:17.168Z,3.87
2017-10-07T19:13:43.868Z,6.30
2017-10-07T19:16:12.284Z,4.93
2017-10-07T19:18:39.660Z,4.62
2017-10-07T19:21:06.626Z,5.03
2017-10-07T19:23:34.208Z,5.82
2017-10-07T19:26:01.993Z,6.05
2017-10-07T19:28:28.758Z,4.90
2017-10-07T19:30:57.056Z,4.70
2017-10-07T19:33:27.602Z,3.90
2017-10-07T19:35:54.261Z,5.60
2017-10-07T19:38:21.030Z,6.30
2017-10-07T19:40:47.769Z,5.07
2017-10-07T19:43:15.161Z,4.12
2017-10-07T19:45:41.828Z,5.60
2017-10-07T19:48:08.607Z,4.35
2017-10-07T19:50:35.601Z,4.60
2017-10-07T19:53:02.525Z,4.03
2017-10-07T19:55:29.097Z,4.30
2017-10-07T19:57:55.640Z,6.40
2017-10-07T20:00:23.017Z,5.13
2017-10-07T20:02:49.680Z,4.50
2017-10-07T20:05:16.240Z,5.80
2017-10-07T20:07:42.899Z,3.97
2017-10-07T20:10:09.540Z,4.45
2017-10-07T20:12:36.771Z,4.60
2017-10-07T20:15:03.390Z,4.43
2017-10-07T20:17:31.793Z,4.65
2017-10-07T20:19:59.080Z,3.70
2017-10-07T20:22:25.931Z,4.30
2017-10-07T20:24:53.206Z,3.70
2017-10-07T20:27:19.724Z,3.97
2017-10-07T20:29:46.320Z,3.97
2017-10-07T20:32:12.759Z,3.30
2017-10-07T20:34:40.050Z,4.70
2017-10-07T20:37:07.969Z,5.80
2017-10-07T20:39:36.030Z,3.50
2017-10-07T20:42:03.263Z,3.83
2017-10-07T20:44:29.763Z,3.08
2017-10-07T20:46:56.334Z,3.53
2017-10-07T20:49:22.822Z,3.40
2017-10-07T20:51:49.300Z,3.08
2017-10-07T20:54:16.537Z,3.60
2017-10-07T20:56:43.067Z,3.10
2017-10-07T20:59:09.624Z,3.10
2017-10-07T21:01:36.184Z,3.40
2017-10-07T21:04:02.710Z,3.25
2017-10-07T21:06:29.300Z,2.60
2017-10-07T21:08:56.518Z,3.00
2017-10-07T21:11:23.382Z,3.50
2017-10-07T21:13:49.999Z,2.50
2017-10-07T21:16:17.197Z,2.90
2017-10-07T21:18:43.732Z,2.30
2017-10-07T21:21:10.286Z,1.90
2017-10-07T21:23:38.275Z,3.25
2017-10-07T21:26:05.757Z,1.87
2017-10-07T21:28:32.314Z,2.67
2017-10-07T21:30:59.511Z,2.80
2017-10-07T21:33:26.993Z,2.80
2017-10-07T21:35:53.435Z,3.37
2017-10-07T21:38:19.980Z,2.00
2017-10-07T21:40:46.495Z,1.90
2017-10-07T21:43:13.010Z,2.22
2017-10-07T21:45:39.457Z,1.90
2017-10-07T21:48:06.011Z,2.40
2017-10-07T21:50:32.506Z,2.50
2017-10-07T21:52:59.023Z,2.25
2017-10-07T21:55:26.296Z,1.90
2017-10-07T21:57:52.856Z,2.62
2017-10-07T22:00:20.130Z,3.45
2017-10-07T22:02:46.628Z,2.30
2017-10-07T22:05:13.145Z,2.20
2017-10-07T22:07:39.812Z,2.35
2017-10-07T22:10:06.466Z,2.12
2017-10-07T22:12:36.095Z,1.90
2017-10-07T22:15:02.650Z,2.17
2017-10-07T22:17:30.492Z,1.95
2017-10-07T22:19:56.995Z,2.33
2017-10-07T22:22:23.450Z,1.90
2017-10-07T22:24:51.543Z,2.30
2017-10-07T22:27:18.051Z,11.55
2017-10-07T22:29:44.663Z,3.60
2017-10-07T22:32:11.219Z,17.27
2017-10-07T22:34:37.981Z,11.30
2017-10-07T22:37:04.541Z,4.62
2017-10-07T22:39:31.814Z,4.55
2017-10-07T22:41:59.089Z,2.00
2017-10-07T22:44:25.563Z,3.43
2017-10-07T22:46:52.105Z,3.10
2017-10-07T22:49:18.590Z,2.55
2017-10-07T22:51:45.119Z,4.15
2017-10-07T22:54:12.393Z,1.73
2017-10-07T22:56:38.842Z,1.50
2017-10-07T22:59:06.024Z,1.92
2017-10-07T23:01:32.580Z,1.70
2017-10-07T23:03:59.855Z,1.60
2017-10-07T23:06:26.480Z,1.70
2017-10-07T23:08:53.032Z,1.80
2017-10-07T23:11:19.498Z,1.60
2017-10-07T23:13:46.087Z,1.60
2017-10-07T23:16:13.362Z,1.60
2017-10-07T23:18:39.801Z,1.60
2017-10-07T23:21:07.013Z,1.50
2017-10-07T23:23:33.552Z,1.47
2017-10-07T23:26:00.824Z,1.60
2017-10-07T23:28:27.394Z,2.40
2017-10-07T23:30:53.939Z,1.50
2017-10-07T23:33:21.132Z,1.30
2017-10-07T23:35:47.669Z,1.35
2017-10-07T23:38:14.863Z,1.77
2017-10-07T23:40:41.401Z,2.30
2017-10-07T23:43:07.849Z,1.45
2017-10-07T23:45:35.559Z,1.42
2017-10-07T23:48:02.099Z,1.60
2017-10-07T23:50:28.553Z,1.40
2017-10-07T23:52:55.112Z,1.40
2017-10-07T23:55:21.568Z,1.40
2017-10-07T23:57:48.722Z,1.25
