createdAt,value
2022-08-20T00:02:09.088Z,20.80
2022-08-20T00:04:35.891Z,21.00
2022-08-20T00:07:03.163Z,20.80
2022-08-20T00:09:29.824Z,20.80
2022-08-20T00:11:56.670Z,20.80
2022-08-20T00:14:23.373Z,20.80
2022-08-20T00:16:50.124Z,20.70
2022-08-20T00:19:18.246Z,20.70
2022-08-20T00:21:44.880Z,20.70
2022-08-20T00:24:13.554Z,20.60
2022-08-20T00:26:51.752Z,20.60
2022-08-20T00:29:20.156Z,20.60
2022-08-20T00:31:47.038Z,20.60
2022-08-20T00:34:13.653Z,20.60
2022-08-20T00:36:40.370Z,20.60
2022-08-20T00:39:07.003Z,20.60
2022-08-20T00:41:33.706Z,20.60
2022-08-20T00:44:06.069Z,20.50
2022-08-20T00:46:34.671Z,20.50
2022-08-20T00:49:03.695Z,20.40
2022-08-20T00:51:53.473Z,20.40
2022-08-20T00:54:28.793Z,20.40
2022-08-20T00:56:57.936Z,20.50
2022-08-20T00:59:29.637Z,20.40
2022-08-20T01:01:57.581Z,20.40
2022-08-20T01:04:31.337Z,20.40
2022-08-20T01:06:57.988Z,20.40
2022-08-20T01:09:50.312Z,20.40
2022-08-20T01:12:13.557Z,20.40
2022-08-20T01:14:45.255Z,20.50
2022-08-20T01:17:17.603Z,20.40
2022-08-20T01:19:52.959Z,20.40
2022-08-20T01:22:48.918Z,20.30
2022-08-20T01:25:48.768Z,20.30
2022-08-20T01:28:19.763Z,20.30
2022-08-20T01:30:46.553Z,20.30
2022-08-20T01:33:13.237Z,20.30
2022-08-20T01:35:41.803Z,20.30
2022-08-20T01:38:09.316Z,20.30
2022-08-20T01:40:44.705Z,20.30
2022-08-20T01:43:12.265Z,20.20
2022-08-20T01:45:40.722Z,20.20
2022-08-20T01:48:08.429Z,20.10
2022-08-20T01:50:38.871Z,20.10
2022-08-20T01:53:39.593Z,20.10
2022-08-20T01:56:09.931Z,20.10
2022-08-20T01:58:39.753Z,20.00
2022-08-20T02:01:06.567Z,20.10
2022-08-20T02:03:38.126Z,20.10
2022-08-20T02:06:07.490Z,20.00
2022-08-20T02:08:34.136Z,20.00
2022-08-20T02:11:00.786Z,20.10
2022-08-20T02:13:27.598Z,20.00
2022-08-20T02:15:54.334Z,20.00
2022-08-20T02:18:22.198Z,20.00
2022-08-20T02:20:51.366Z,19.90
2022-08-20T02:23:18.689Z,19.90
2022-08-20T02:25:49.857Z,19.90
2022-08-20T02:28:19.812Z,19.90
2022-08-20T02:30:49.839Z,19.90
2022-08-20T02:33:19.912Z,19.80
2022-08-20T02:35:51.646Z,19.90
2022-08-20T02:38:18.610Z,19.80
2022-08-20T02:40:46.058Z,19.80
2022-08-20T02:43:13.067Z,19.80
2022-08-20T02:45:43.878Z,19.80
2022-08-20T02:48:18.472Z,19.80
2022-08-20T02:50:45.141Z,19.80
2022-08-20T02:53:11.866Z,19.70
2022-08-20T02:55:38.573Z,19.70
2022-08-20T02:58:05.401Z,19.60
2022-08-20T03:00:38.590Z,19.70
2022-08-20T03:03:10.739Z,19.60
2022-08-20T03:05:42.126Z,19.60
2022-08-20T03:08:11.619Z,19.50
2022-08-20T03:10:39.814Z,19.60
2022-08-20T03:13:11.171Z,19.50
2022-08-20T03:15:40.486Z,19.50
2022-08-20T03:18:07.183Z,19.40
2022-08-20T03:20:34.474Z,19.40
2022-08-20T03:23:01.112Z,19.40
2022-08-20T03:25:29.064Z,19.50
2022-08-20T03:27:56.807Z,19.40
2022-08-20T03:30:27.433Z,19.40
2022-08-20T03:32:54.626Z,19.30
2022-08-20T03:35:23.862Z,19.30
2022-08-20T03:37:50.550Z,19.20
2022-08-20T03:40:22.380Z,19.20
2022-08-20T03:42:49.344Z,19.20
2022-08-20T03:45:19.891Z,19.10
2022-08-20T03:47:48.069Z,19.10
2022-08-20T03:50:23.145Z,19.10
2022-08-20T03:52:52.637Z,19.10
2022-08-20T03:55:20.208Z,19.00
2022-08-20T03:57:56.157Z,19.00
2022-08-20T04:00:36.091Z,19.00
2022-08-20T04:03:02.795Z,19.00
2022-08-20T04:05:31.187Z,19.00
2022-08-20T04:08:02.772Z,18.90
2022-08-20T04:10:29.848Z,18.90
2022-08-20T04:12:56.501Z,18.80
2022-08-20T04:15:24.425Z,18.80
2022-08-20T04:17:52.669Z,18.80
2022-08-20T04:20:23.235Z,18.70
2022-08-20T04:22:59.204Z,18.70
2022-08-20T04:25:29.888Z,18.70
2022-08-20T04:28:00.569Z,18.70
2022-08-20T04:30:28.128Z,18.70
2022-08-20T04:32:56.058Z,18.60
2022-08-20T04:35:24.583Z,18.60
2022-08-20T04:37:59.157Z,18.60
2022-08-20T04:40:44.924Z,18.50
2022-08-20T04:43:12.383Z,18.60
2022-08-20T04:45:40.257Z,18.60
2022-08-20T04:48:11.707Z,18.60
2022-08-20T04:50:44.197Z,18.60
2022-08-20T04:53:13.203Z,18.60
2022-08-20T04:55:42.862Z,18.70
2022-08-20T04:58:16.634Z,18.60
2022-08-20T05:00:47.918Z,18.60
2022-08-20T05:03:15.694Z,18.60
2022-08-20T05:05:42.766Z,18.60
2022-08-20T05:08:19.850Z,18.60
2022-08-20T05:10:47.462Z,18.60
2022-08-20T05:13:14.187Z,18.60
2022-08-20T05:15:41.100Z,18.50
2022-08-20T05:18:08.871Z,18.50
2022-08-20T05:20:41.790Z,18.50
2022-08-20T05:23:11.376Z,18.50
2022-08-20T05:25:39.069Z,18.60
2022-08-20T05:28:09.689Z,18.50
2022-08-20T05:30:37.787Z,18.40
2022-08-20T05:33:06.239Z,18.40
2022-08-20T05:35:35.820Z,18.40
2022-08-20T05:38:02.844Z,18.40
2022-08-20T05:40:29.529Z,18.40
2022-08-20T05:42:56.212Z,18.40
2022-08-20T05:45:22.870Z,18.40
2022-08-20T05:47:56.446Z,18.50
2022-08-20T05:50:23.628Z,18.40
2022-08-20T05:52:50.726Z,18.40
2022-08-20T05:55:17.409Z,18.40
2022-08-20T05:57:45.653Z,18.40
2022-08-20T06:00:14.438Z,18.40
2022-08-20T06:03:00.274Z,18.30
2022-08-20T06:05:27.438Z,18.30
2022-08-20T06:07:54.925Z,18.30
2022-08-20T06:10:34.693Z,18.40
2022-08-20T06:13:02.204Z,18.40
2022-08-20T06:15:30.389Z,18.40
2022-08-20T06:17:58.449Z,18.40
2022-08-20T06:20:26.162Z,18.40
2022-08-20T06:22:52.989Z,18.40
2022-08-20T06:25:20.011Z,18.40
2022-08-20T06:27:46.878Z,18.50
2022-08-20T06:30:15.227Z,18.60
2022-08-20T06:32:42.050Z,18.70
2022-08-20T06:35:10.356Z,18.80
2022-08-20T06:37:39.549Z,18.80
2022-08-20T06:40:19.546Z,19.00
2022-08-20T06:42:48.776Z,19.10
2022-08-20T06:45:24.338Z,19.10
2022-08-20T06:47:51.510Z,19.20
2022-08-20T06:50:22.087Z,19.20
2022-08-20T06:52:52.009Z,19.20
2022-08-20T06:55:19.961Z,19.20
2022-08-20T06:57:47.783Z,19.30
2022-08-20T07:00:18.292Z,19.30
2022-08-20T07:02:46.771Z,19.30
2022-08-20T07:05:13.709Z,19.50
2022-08-20T07:07:44.908Z,19.50
2022-08-20T07:10:13.383Z,19.50
2022-08-20T07:12:40.038Z,19.40
2022-08-20T07:15:11.190Z,19.30
2022-08-20T07:17:38.537Z,19.30
2022-08-20T07:20:15.004Z,19.30
2022-08-20T07:22:42.527Z,19.30
2022-08-20T07:25:12.525Z,19.30
2022-08-20T07:27:39.351Z,19.40
2022-08-20T07:30:27.372Z,19.30
2022-08-20T07:32:54.080Z,19.30
2022-08-20T07:35:22.173Z,19.30
2022-08-20T07:37:51.745Z,19.10
2022-08-20T07:40:26.134Z,19.10
2022-08-20T07:42:54.870Z,19.10
2022-08-20T07:45:22.012Z,19.20
2022-08-20T07:47:49.560Z,19.20
2022-08-20T07:50:19.527Z,19.20
2022-08-20T07:52:46.942Z,19.40
2022-08-20T07:55:16.450Z,19.50
2022-08-20T07:57:46.742Z,19.60
2022-08-20T08:00:14.529Z,19.80
2022-08-20T08:02:41.719Z,20.00
2022-08-20T08:05:09.283Z,20.10
2022-08-20T08:07:37.389Z,20.30
2022-08-20T08:10:07.711Z,20.40
2022-08-20T08:12:43.215Z,20.60
2022-08-20T08:15:17.391Z,20.70
2022-08-20T08:17:48.578Z,20.70
2022-08-20T08:20:16.469Z,20.70
2022-08-20T08:22:44.138Z,20.70
2022-08-20T08:25:12.925Z,20.70
2022-08-20T08:27:40.697Z,20.80
2022-08-20T08:30:09.359Z,21.00
2022-08-20T08:32:37.426Z,21.10
2022-08-20T08:35:07.407Z,21.20
2022-08-20T08:37:34.327Z,21.30
2022-08-20T08:40:01.483Z,21.40
2022-08-20T08:42:33.758Z,21.70
2022-08-20T08:45:00.526Z,22.10
2022-08-20T08:47:34.566Z,23.10
2022-08-20T08:50:02.697Z,23.80
2022-08-20T08:52:32.346Z,24.70
2022-08-20T08:55:03.631Z,25.60
2022-08-20T08:57:30.482Z,26.20
2022-08-20T09:00:04.720Z,26.70
2022-08-20T09:02:33.291Z,26.80
2022-08-20T09:05:02.230Z,27.10
2022-08-20T09:07:33.039Z,27.20
2022-08-20T09:10:01.244Z,27.20
2022-08-20T09:12:28.019Z,27.10
2022-08-20T09:14:54.945Z,27.00
2022-08-20T09:17:22.983Z,27.10
2022-08-20T09:19:52.082Z,27.10
2022-08-20T09:22:22.197Z,27.20
2022-08-20T09:24:49.912Z,27.50
2022-08-20T09:27:16.981Z,27.80
2022-08-20T09:29:43.845Z,27.80
2022-08-20T09:32:13.386Z,27.80
2022-08-20T09:34:46.650Z,27.20
2022-08-20T09:37:14.970Z,27.00
2022-08-20T09:39:42.946Z,27.10
2022-08-20T09:42:13.062Z,27.50
2022-08-20T09:44:40.418Z,27.70
2022-08-20T09:47:07.256Z,27.80
2022-08-20T09:49:33.989Z,28.00
2022-08-20T09:52:01.531Z,28.00
2022-08-20T09:54:30.127Z,27.80
2022-08-20T09:57:07.531Z,27.80
2022-08-20T09:59:36.497Z,28.00
2022-08-20T10:02:03.837Z,28.20
2022-08-20T10:04:30.762Z,28.30
2022-08-20T10:06:57.719Z,28.30
2022-08-20T10:09:24.613Z,28.30
2022-08-20T10:11:51.303Z,28.30
2022-08-20T10:14:17.973Z,28.30
2022-08-20T10:16:44.638Z,28.10
2022-08-20T10:19:11.289Z,28.20
2022-08-20T10:21:38.978Z,28.40
2022-08-20T10:24:06.150Z,28.60
2022-08-20T10:26:32.909Z,28.70
2022-08-20T10:28:59.634Z,28.60
2022-08-20T10:31:26.361Z,28.80
2022-08-20T10:33:53.045Z,28.60
2022-08-20T10:36:20.039Z,28.90
2022-08-20T10:38:48.469Z,28.40
2022-08-20T10:41:15.150Z,28.70
2022-08-20T10:43:41.840Z,28.70
2022-08-20T10:46:09.114Z,28.60
2022-08-20T10:48:35.755Z,28.70
2022-08-20T10:51:02.382Z,28.90
2022-08-20T10:53:29.138Z,29.10
2022-08-20T10:55:55.910Z,29.10
2022-08-20T10:58:23.997Z,29.30
2022-08-20T11:00:51.397Z,29.30
2022-08-20T11:03:18.444Z,28.80
2022-08-20T11:05:45.742Z,28.80
2022-08-20T11:08:12.507Z,28.90
2022-08-20T11:10:40.556Z,28.80
2022-08-20T11:13:07.849Z,28.90
2022-08-20T11:15:38.348Z,28.40
2022-08-20T11:18:05.546Z,28.00
2022-08-20T11:20:33.346Z,27.90
2022-08-20T11:23:00.454Z,27.70
2022-08-20T11:25:28.006Z,27.40
2022-08-20T11:27:56.188Z,27.10
2022-08-20T11:30:29.467Z,26.80
2022-08-20T11:32:57.605Z,26.80
2022-08-20T11:35:42.167Z,26.80
2022-08-20T11:38:12.294Z,27.00
2022-08-20T11:40:39.373Z,27.10
2022-08-20T11:43:15.969Z,27.30
2022-08-20T11:45:46.188Z,27.10
2022-08-20T11:48:12.922Z,27.00
2022-08-20T11:50:39.602Z,27.00
2022-08-20T11:53:06.236Z,26.90
2022-08-20T11:55:35.180Z,27.10
2022-08-20T11:58:01.987Z,26.90
2022-08-20T12:00:33.226Z,26.80
2022-08-20T12:03:01.544Z,26.60
2022-08-20T12:05:29.657Z,26.40
2022-08-20T12:07:57.273Z,26.20
2022-08-20T12:10:26.364Z,26.10
2022-08-20T12:12:53.075Z,26.10
2022-08-20T12:15:20.418Z,26.40
2022-08-20T12:17:47.159Z,26.20
2022-08-20T12:20:14.948Z,26.10
2022-08-20T12:22:42.262Z,26.10
2022-08-20T12:25:09.509Z,26.00
2022-08-20T12:27:37.523Z,26.10
2022-08-20T12:30:11.714Z,26.20
2022-08-20T12:32:38.731Z,25.90
2022-08-20T12:35:07.158Z,25.90
2022-08-20T12:37:34.609Z,25.90
2022-08-20T12:40:04.655Z,26.20
2022-08-20T12:42:31.453Z,26.40
2022-08-20T12:44:58.866Z,26.50
2022-08-20T12:47:31.689Z,26.80
2022-08-20T12:50:04.964Z,26.80
2022-08-20T12:52:32.509Z,26.40
2022-08-20T12:55:00.261Z,26.70
2022-08-20T12:57:30.878Z,26.80
2022-08-20T13:00:00.783Z,26.90
2022-08-20T13:02:30.502Z,27.00
2022-08-20T13:05:00.118Z,26.80
2022-08-20T13:07:29.239Z,26.80
2022-08-20T13:09:55.854Z,26.50
2022-08-20T13:12:22.487Z,26.30
2022-08-20T13:14:49.185Z,26.30
2022-08-20T13:17:18.123Z,26.20
2022-08-20T13:19:46.006Z,26.00
2022-08-20T13:22:13.936Z,25.90
2022-08-20T13:24:41.216Z,25.80
2022-08-20T13:27:17.442Z,26.00
2022-08-20T13:29:56.424Z,26.40
2022-08-20T13:32:25.266Z,26.60
2022-08-20T13:34:51.929Z,26.40
2022-08-20T13:37:25.314Z,26.50
2022-08-20T13:39:53.411Z,26.30
2022-08-20T13:42:20.312Z,26.40
2022-08-20T13:44:47.888Z,26.70
2022-08-20T13:47:26.515Z,26.90
2022-08-20T13:50:10.030Z,27.10
2022-08-20T13:52:38.181Z,27.10
2022-08-20T13:55:07.127Z,27.10
2022-08-20T13:57:33.891Z,27.00
2022-08-20T14:00:01.075Z,27.00
2022-08-20T14:02:28.089Z,27.00
2022-08-20T14:04:55.045Z,27.00
2022-08-20T14:07:30.045Z,27.00
2022-08-20T14:10:03.196Z,27.00
2022-08-20T14:12:30.718Z,27.20
2022-08-20T14:14:57.809Z,27.30
2022-08-20T14:17:27.850Z,27.40
2022-08-20T14:20:19.769Z,27.40
2022-08-20T14:22:46.563Z,27.50
2022-08-20T14:25:15.886Z,27.40
2022-08-20T14:27:43.231Z,27.50
2022-08-20T14:30:13.382Z,27.60
2022-08-20T14:32:40.430Z,27.60
2022-08-20T14:35:08.103Z,27.50
2022-08-20T14:37:41.556Z,27.40
2022-08-20T14:40:11.823Z,27.20
2022-08-20T14:42:38.906Z,27.00
2022-08-20T14:45:07.415Z,26.70
2022-08-20T14:47:39.263Z,26.70
2022-08-20T14:50:10.267Z,26.90
2022-08-20T14:52:36.954Z,27.00
2022-08-20T14:55:09.428Z,26.90
2022-08-20T14:57:37.611Z,26.90
2022-08-20T15:00:08.143Z,26.70
2022-08-20T15:02:34.831Z,26.40
2022-08-20T15:05:01.673Z,26.40
2022-08-20T15:07:31.410Z,26.20
2022-08-20T15:10:01.600Z,26.20
2022-08-20T15:12:28.956Z,26.30
2022-08-20T15:14:55.614Z,26.40
2022-08-20T15:17:29.166Z,26.60
2022-08-20T15:19:56.354Z,26.50
2022-08-20T15:22:23.797Z,26.50
2022-08-20T15:24:55.467Z,26.40
2022-08-20T15:27:25.011Z,26.30
2022-08-20T15:29:53.367Z,26.20
2022-08-20T15:32:21.023Z,26.20
2022-08-20T15:34:48.212Z,26.20
2022-08-20T15:37:18.592Z,26.20
2022-08-20T15:39:45.934Z,26.00
2022-08-20T15:42:13.003Z,25.80
2022-08-20T15:44:40.905Z,25.60
2022-08-20T15:47:16.474Z,25.40
2022-08-20T15:49:44.801Z,25.50
2022-08-20T15:52:12.343Z,25.40
2022-08-20T15:54:39.600Z,25.50
2022-08-20T15:57:13.974Z,25.50
2022-08-20T16:00:02.667Z,25.50
2022-08-20T16:02:44.762Z,25.60
2022-08-20T16:05:30.014Z,25.60
2022-08-20T16:08:24.396Z,25.70
2022-08-20T16:11:02.513Z,25.50
2022-08-20T16:13:44.614Z,25.50
2022-08-20T16:16:16.591Z,25.60
2022-08-20T16:18:47.881Z,25.60
2022-08-20T16:21:16.958Z,25.50
2022-08-20T16:23:44.146Z,25.60
2022-08-20T16:26:29.989Z,25.40
2022-08-20T16:29:11.258Z,25.30
2022-08-20T16:31:46.691Z,25.30
2022-08-20T16:34:33.201Z,25.40
2022-08-20T16:37:25.127Z,25.20
2022-08-20T16:40:01.337Z,25.10
2022-08-20T16:42:33.722Z,25.20
2022-08-20T16:45:02.262Z,25.10
2022-08-20T16:47:31.987Z,25.00
2022-08-20T16:50:14.666Z,24.90
2022-08-20T16:52:44.041Z,24.90
2022-08-20T16:55:14.973Z,24.90
2022-08-20T16:57:41.986Z,25.00
2022-08-20T17:00:11.901Z,24.90
2022-08-20T17:02:56.052Z,25.00
2022-08-20T17:05:25.271Z,24.90
2022-08-20T17:07:58.831Z,24.80
2022-08-20T17:10:32.717Z,24.90
2022-08-20T17:13:21.326Z,24.90
2022-08-20T17:16:13.084Z,24.80
2022-08-20T17:18:48.662Z,24.70
2022-08-20T17:21:33.006Z,24.60
2022-08-20T17:24:03.553Z,24.50
2022-08-20T17:26:43.768Z,24.40
2022-08-20T17:29:21.389Z,24.30
2022-08-20T17:31:51.796Z,24.30
2022-08-20T17:34:28.346Z,24.20
2022-08-20T17:37:05.832Z,24.30
2022-08-20T17:39:32.665Z,24.20
2022-08-20T17:42:08.107Z,24.20
2022-08-20T17:44:40.401Z,24.20
2022-08-20T17:47:16.449Z,24.20
2022-08-20T17:50:01.195Z,24.10
2022-08-20T17:52:37.617Z,24.00
2022-08-20T17:55:06.007Z,23.90
2022-08-20T17:57:37.991Z,23.80
2022-08-20T18:00:13.670Z,23.70
2022-08-20T18:02:41.162Z,23.60
2022-08-20T18:05:21.284Z,23.50
2022-08-20T18:07:56.672Z,23.50
2022-08-20T18:10:26.970Z,23.40
2022-08-20T18:13:01.362Z,23.20
2022-08-20T18:15:33.965Z,23.20
2022-08-20T18:18:21.534Z,23.10
2022-08-20T18:21:12.403Z,23.00
2022-08-20T18:23:47.481Z,23.00
2022-08-20T18:26:27.382Z,22.90
2022-08-20T18:28:59.217Z,22.90
2022-08-20T18:31:33.964Z,22.80
2022-08-20T18:34:16.074Z,22.70
2022-08-20T18:37:19.251Z,22.60
2022-08-20T18:39:47.984Z,22.50
2022-08-20T18:42:23.594Z,22.50
2022-08-20T18:44:53.051Z,22.40
2022-08-20T18:47:32.543Z,22.30
2022-08-20T18:50:01.505Z,22.20
2022-08-20T18:52:31.544Z,22.10
2022-08-20T18:55:05.690Z,22.10
2022-08-20T18:57:41.639Z,22.00
2022-08-20T19:00:14.356Z,21.90
2022-08-20T19:03:07.271Z,21.90
2022-08-20T19:05:46.094Z,21.90
2022-08-20T19:08:17.774Z,22.00
2022-08-20T19:10:49.887Z,21.90
2022-08-20T19:13:47.055Z,22.00
2022-08-20T19:16:21.598Z,22.00
2022-08-20T19:18:53.304Z,22.00
2022-08-20T19:21:25.977Z,22.10
2022-08-20T19:23:56.243Z,22.00
2022-08-20T19:26:26.925Z,22.00
2022-08-20T19:28:55.156Z,22.10
2022-08-20T19:31:28.204Z,21.90
2022-08-20T19:34:03.709Z,22.00
2022-08-20T19:36:46.259Z,22.00
2022-08-20T19:39:16.647Z,22.00
2022-08-20T19:41:48.706Z,21.90
2022-08-20T19:44:40.825Z,21.80
2022-08-20T19:47:19.437Z,21.80
2022-08-20T19:50:11.883Z,21.80
2022-08-20T19:53:01.838Z,21.70
2022-08-20T19:55:34.581Z,21.70
2022-08-20T19:58:05.814Z,21.60
2022-08-20T20:00:45.001Z,21.60
2022-08-20T20:03:15.750Z,21.60
2022-08-20T20:06:16.134Z,21.40
2022-08-20T20:09:05.374Z,21.40
2022-08-20T20:11:45.585Z,21.40
2022-08-20T20:14:14.973Z,21.40
2022-08-20T20:16:42.832Z,21.30
2022-08-20T20:19:28.246Z,21.20
2022-08-20T20:22:19.186Z,21.20
2022-08-20T20:24:58.186Z,21.10
2022-08-20T20:27:26.716Z,21.10
2022-08-20T20:30:02.207Z,21.10
2022-08-20T20:32:30.401Z,21.10
2022-08-20T20:35:00.997Z,21.00
2022-08-20T20:37:49.374Z,21.00
2022-08-20T20:40:25.465Z,20.90
2022-08-20T20:43:08.701Z,20.80
2022-08-20T20:45:42.154Z,20.70
2022-08-20T20:48:23.276Z,20.60
2022-08-20T20:50:51.039Z,20.60
2022-08-20T20:53:51.081Z,20.60
2022-08-20T20:56:31.752Z,20.50
2022-08-20T20:59:02.504Z,20.50
2022-08-20T21:01:49.529Z,20.50
2022-08-20T21:04:21.771Z,20.50
2022-08-20T21:06:48.913Z,20.50
2022-08-20T21:09:15.721Z,20.40
2022-08-20T21:11:42.442Z,20.50
2022-08-20T21:14:09.105Z,20.40
2022-08-20T21:16:35.854Z,20.40
2022-08-20T21:19:05.600Z,20.40
2022-08-20T21:21:32.930Z,20.40
2022-08-20T21:23:59.781Z,20.40
2022-08-20T21:26:27.918Z,20.40
2022-08-20T21:28:54.622Z,20.40
2022-08-20T21:31:21.684Z,20.30
2022-08-20T21:33:48.289Z,20.30
2022-08-20T21:36:15.130Z,20.30
2022-08-20T21:38:41.778Z,20.30
2022-08-20T21:41:08.511Z,20.30
2022-08-20T21:43:35.523Z,20.30
2022-08-20T21:46:03.987Z,20.20
2022-08-20T21:48:32.405Z,20.20
2022-08-20T21:50:59.015Z,20.20
2022-08-20T21:53:25.670Z,20.20
2022-08-20T21:55:52.526Z,20.10
2022-08-20T21:58:20.173Z,20.10
2022-08-20T22:00:58.210Z,20.10
2022-08-20T22:03:29.037Z,20.10
2022-08-20T22:05:58.438Z,20.00
2022-08-20T22:08:28.132Z,20.00
2022-08-20T22:10:57.052Z,20.00
2022-08-20T22:13:25.057Z,20.00
2022-08-20T22:15:51.712Z,20.10
2022-08-20T22:18:18.449Z,20.10
2022-08-20T22:20:45.355Z,20.10
2022-08-20T22:23:12.216Z,20.10
2022-08-20T22:25:39.948Z,20.10
2022-08-20T22:28:07.041Z,20.00
2022-08-20T22:30:34.417Z,20.00
2022-08-20T22:33:05.011Z,20.00
2022-08-20T22:35:32.708Z,19.90
2022-08-20T22:37:59.350Z,20.00
2022-08-20T22:40:26.785Z,20.10
2022-08-20T22:42:53.657Z,20.00
2022-08-20T22:45:20.337Z,20.00
2022-08-20T22:47:47.253Z,20.00
2022-08-20T22:50:14.551Z,20.00
2022-08-20T22:52:43.326Z,20.00
2022-08-20T22:55:10.392Z,20.00
2022-08-20T22:57:38.119Z,19.90
2022-08-20T23:00:11.179Z,19.90
2022-08-20T23:02:39.210Z,19.90
2022-08-20T23:05:06.688Z,19.80
2022-08-20T23:07:34.309Z,19.80
2022-08-20T23:10:00.977Z,19.80
2022-08-20T23:12:27.702Z,19.80
2022-08-20T23:14:54.852Z,19.80
2022-08-20T23:17:21.562Z,19.60
2022-08-20T23:19:49.974Z,19.60
2022-08-20T23:22:18.054Z,19.50
2022-08-20T23:24:45.019Z,19.40
2022-08-20T23:27:18.553Z,19.40
2022-08-20T23:29:46.157Z,19.30
2022-08-20T23:32:13.259Z,19.20
2022-08-20T23:34:40.205Z,19.20
2022-08-20T23:37:07.597Z,19.10
2022-08-20T23:39:34.422Z,19.10
2022-08-20T23:42:01.454Z,19.00
2022-08-20T23:44:28.537Z,18.90
2022-08-20T23:46:57.026Z,19.00
2022-08-20T23:49:24.158Z,18.90
2022-08-20T23:51:50.840Z,18.90
2022-08-20T23:54:17.920Z,18.80
2022-08-20T23:56:44.536Z,18.70
2022-08-20T23:59:11.176Z,18.70
