createdAt,value
2022-12-27T00:00:40.500Z,101499.34
2022-12-27T00:03:42.034Z,101504.63
2022-12-27T00:06:43.423Z,101504.59
2022-12-27T00:09:44.828Z,101505.47
2022-12-27T00:12:46.260Z,101504.63
2022-12-27T00:15:47.651Z,101500.25
2022-12-27T00:18:49.455Z,101507.25
2022-12-27T00:21:50.844Z,101508.09
2022-12-27T00:24:52.221Z,101508.09
2022-12-27T00:27:53.607Z,101512.50
2022-12-27T00:30:55.541Z,101518.56
2022-12-27T00:34:00.236Z,101522.09
2022-12-27T00:37:01.636Z,101523.81
2022-12-27T00:40:03.955Z,101524.69
2022-12-27T00:43:05.353Z,101518.59
2022-12-27T00:46:07.843Z,101531.66
2022-12-27T00:49:09.314Z,101537.78
2022-12-27T00:52:10.747Z,101542.13
2022-12-27T00:55:12.146Z,101529.91
2022-12-27T00:58:13.622Z,101540.34
2022-12-27T01:01:18.726Z,101545.59
2022-12-27T01:04:20.227Z,101532.53
2022-12-27T01:07:21.708Z,101544.75
2022-12-27T01:10:23.115Z,101553.47
2022-12-27T01:13:24.992Z,101553.41
2022-12-27T01:16:28.715Z,101561.28
2022-12-27T01:19:30.200Z,101552.53
2022-12-27T01:22:31.615Z,101560.31
2022-12-27T01:25:33.098Z,101559.38
2022-12-27T01:28:35.071Z,101572.44
2022-12-27T01:31:36.592Z,101568.09
2022-12-27T01:34:37.982Z,101580.28
2022-12-27T01:37:40.458Z,101578.53
2022-12-27T01:40:42.855Z,101576.81
2022-12-27T01:43:44.245Z,101580.34
2022-12-27T01:46:45.648Z,101576.81
2022-12-27T01:50:04.333Z,101579.38
2022-12-27T01:53:11.699Z,101588.97
2022-12-27T01:56:30.148Z,101586.34
2022-12-27T01:59:33.635Z,101591.56
2022-12-27T02:02:35.215Z,101598.56
2022-12-27T02:05:41.612Z,101595.91
2022-12-27T02:09:09.836Z,101596.78
2022-12-27T02:12:11.626Z,101598.47
2022-12-27T02:15:13.170Z,101610.69
2022-12-27T02:18:15.188Z,101607.13
2022-12-27T02:21:38.363Z,101615.88
2022-12-27T02:25:16.445Z,101615.03
2022-12-27T02:28:41.755Z,101618.53
2022-12-27T02:32:30.738Z,101616.75
2022-12-27T02:35:39.509Z,101615.06
2022-12-27T02:38:47.836Z,101622.88
2022-12-27T02:42:08.836Z,101619.41
2022-12-27T02:45:38.221Z,101616.75
2022-12-27T02:48:58.163Z,101616.75
2022-12-27T02:52:39.543Z,101621.06
2022-12-27T02:56:11.592Z,101624.50
2022-12-27T02:59:35.659Z,101620.13
2022-12-27T03:03:21.375Z,101617.47
2022-12-27T03:06:41.330Z,101620.88
2022-12-27T03:10:07.450Z,101623.50
2022-12-27T03:13:56.540Z,101628.72
2022-12-27T03:17:02.176Z,101631.31
2022-12-27T03:20:29.433Z,101626.94
2022-12-27T03:23:49.464Z,101632.13
2022-12-27T03:26:52.353Z,101632.09
2022-12-27T03:30:14.799Z,101643.38
2022-12-27T03:33:16.709Z,101639.97
2022-12-27T03:36:42.159Z,101633.78
2022-12-27T03:40:24.999Z,101644.25
2022-12-27T03:43:26.400Z,101660.66
2022-12-27T03:46:34.080Z,101655.28
2022-12-27T03:49:42.866Z,101653.44
2022-12-27T03:52:50.039Z,101645.50
2022-12-27T03:55:52.231Z,101649.91
2022-12-27T03:58:54.630Z,101642.91
2022-12-27T04:01:56.782Z,101649.84
2022-12-27T04:04:58.225Z,101648.16
2022-12-27T04:08:18.071Z,101642.91
2022-12-27T04:11:37.815Z,101639.47
2022-12-27T04:14:57.731Z,101643.91
2022-12-27T04:18:17.674Z,101646.59
2022-12-27T04:21:37.727Z,101652.69
2022-12-27T04:24:57.339Z,101656.19
2022-12-27T04:28:17.424Z,101652.59
2022-12-27T04:31:37.590Z,101655.13
2022-12-27T04:34:45.094Z,101657.63
2022-12-27T04:37:46.483Z,101654.16
2022-12-27T04:41:06.489Z,101655.03
2022-12-27T04:44:26.515Z,101650.78
2022-12-27T04:47:47.350Z,101653.50
2022-12-27T04:51:07.482Z,101656.00
2022-12-27T04:54:36.986Z,101660.38
2022-12-27T04:57:38.353Z,101657.78
2022-12-27T05:00:58.543Z,101669.94
2022-12-27T05:04:01.254Z,101666.47
2022-12-27T05:07:25.018Z,101672.59
2022-12-27T05:10:45.978Z,101660.50
2022-12-27T05:13:59.639Z,101663.03
2022-12-27T05:17:01.028Z,101660.28
2022-12-27T05:20:02.413Z,101681.16
2022-12-27T05:23:22.639Z,101673.19
2022-12-27T05:26:27.478Z,101679.25
2022-12-27T05:29:30.666Z,101680.97
2022-12-27T05:32:32.068Z,101693.25
2022-12-27T05:35:36.372Z,101700.22
2022-12-27T05:38:37.944Z,101705.44
2022-12-27T05:41:39.399Z,101703.69
2022-12-27T05:44:40.828Z,101713.25
2022-12-27T05:47:42.576Z,101712.38
2022-12-27T05:50:44.075Z,101711.50
2022-12-27T05:53:47.854Z,101713.22
2022-12-27T05:56:49.243Z,101712.41
2022-12-27T05:59:50.857Z,101708.00
2022-12-27T06:02:52.411Z,101702.81
2022-12-27T06:06:01.131Z,101701.97
2022-12-27T06:09:02.575Z,101695.91
2022-12-27T06:12:04.207Z,101700.16
2022-12-27T06:15:06.927Z,101701.03
2022-12-27T06:18:08.525Z,101705.44
2022-12-27T06:21:13.224Z,101708.88
2022-12-27T06:24:15.778Z,101709.72
2022-12-27T06:27:17.442Z,101707.13
2022-12-27T06:30:19.282Z,101710.59
2022-12-27T06:33:20.673Z,101720.16
2022-12-27T06:36:26.861Z,101722.72
2022-12-27T06:39:28.244Z,101722.72
2022-12-27T06:42:30.099Z,101730.59
2022-12-27T06:45:31.558Z,101734.09
2022-12-27T06:48:33.086Z,101730.63
2022-12-27T06:51:34.472Z,101732.38
2022-12-27T06:54:36.552Z,101728.00
2022-12-27T06:57:37.928Z,101740.13
2022-12-27T07:00:41.300Z,101743.69
2022-12-27T07:03:42.800Z,101748.13
2022-12-27T07:06:44.620Z,101747.25
2022-12-27T07:09:46.007Z,101745.63
2022-12-27T07:12:47.435Z,101751.66
2022-12-27T07:15:48.828Z,101756.13
2022-12-27T07:18:50.647Z,101753.44
2022-12-27T07:21:52.193Z,101755.13
2022-12-27T07:24:53.567Z,101756.03
2022-12-27T07:27:55.249Z,101743.84
2022-12-27T07:30:56.629Z,101755.25
2022-12-27T07:33:59.090Z,101765.78
2022-12-27T07:37:00.507Z,101765.06
2022-12-27T07:40:01.935Z,101767.75
2022-12-27T07:43:04.151Z,101768.53
2022-12-27T07:46:26.135Z,101771.09
2022-12-27T07:49:28.260Z,101771.97
2022-12-27T07:52:29.673Z,101772.72
2022-12-27T07:55:31.412Z,101778.03
2022-12-27T07:58:36.532Z,101778.03
2022-12-27T08:01:56.677Z,101802.44
2022-12-27T08:04:58.069Z,101789.34
2022-12-27T08:08:01.640Z,101789.25
2022-12-27T08:11:05.656Z,101796.25
2022-12-27T08:14:07.561Z,101791.09
2022-12-27T08:17:17.698Z,101787.63
2022-12-27T08:20:19.145Z,101789.41
2022-12-27T08:23:20.946Z,101792.13
2022-12-27T08:26:22.358Z,101788.69
2022-12-27T08:29:23.791Z,101793.16
2022-12-27T08:32:25.286Z,101794.19
2022-12-27T08:35:51.441Z,101797.69
2022-12-27T08:38:48.567Z,101799.50
2022-12-27T08:41:51.745Z,101810.03
2022-12-27T08:44:53.189Z,101813.56
2022-12-27T08:47:59.483Z,101805.75
2022-12-27T08:51:11.975Z,101808.44
2022-12-27T08:54:14.504Z,101800.69
2022-12-27T08:57:15.895Z,101799.03
2022-12-27T09:00:18.567Z,101820.91
2022-12-27T09:03:21.292Z,101814.84
2022-12-27T09:06:24.344Z,101814.00
2022-12-27T09:09:25.780Z,101808.78
2022-12-27T09:12:27.244Z,101812.38
2022-12-27T09:15:29.768Z,101820.22
2022-12-27T09:18:31.310Z,101819.38
2022-12-27T09:21:34.129Z,101827.28
2022-12-27T09:24:35.760Z,101829.94
2022-12-27T09:27:38.047Z,101823.91
2022-12-27T09:30:39.419Z,101822.16
2022-12-27T09:33:41.447Z,101824.00
2022-12-27T09:36:43.171Z,101824.00
2022-12-27T09:39:44.572Z,101825.81
2022-12-27T09:43:03.006Z,101815.38
2022-12-27T09:46:20.230Z,101818.88
2022-12-27T09:49:36.798Z,101818.91
2022-12-27T09:52:59.994Z,101822.50
2022-12-27T09:56:01.563Z,101820.78
2022-12-27T09:59:26.897Z,101829.59
2022-12-27T10:02:29.243Z,101818.28
2022-12-27T10:05:34.369Z,101814.84
2022-12-27T10:08:54.675Z,101810.47
2022-12-27T10:12:33.588Z,101806.09
2022-12-27T10:16:05.585Z,101809.63
2022-12-27T10:19:29.700Z,101803.56
2022-12-27T10:22:40.966Z,101808.81
2022-12-27T10:25:46.164Z,101803.59
2022-12-27T10:29:01.000Z,101807.13
2022-12-27T10:32:02.653Z,101808.00
2022-12-27T10:35:04.785Z,101807.97
2022-12-27T10:38:11.333Z,101803.59
2022-12-27T10:41:32.255Z,101803.59
2022-12-27T10:44:34.438Z,101798.34
2022-12-27T10:47:35.931Z,101786.97
2022-12-27T10:50:38.093Z,101795.69
2022-12-27T10:53:45.192Z,101796.59
2022-12-27T10:56:47.381Z,101793.06
2022-12-27T11:00:13.205Z,101801.81
2022-12-27T11:03:19.588Z,101787.84
2022-12-27T11:06:24.845Z,101794.81
2022-12-27T11:09:46.257Z,101786.06
2022-12-27T11:13:18.176Z,101791.25
2022-12-27T11:16:29.020Z,101785.16
2022-12-27T11:19:30.714Z,101779.00
2022-12-27T11:22:32.150Z,101786.91
2022-12-27T11:25:34.719Z,101781.66
2022-12-27T11:28:45.843Z,101782.44
2022-12-27T11:31:48.780Z,101778.09
2022-12-27T11:34:53.565Z,101779.03
2022-12-27T11:37:56.304Z,101783.41
2022-12-27T11:41:13.987Z,101782.50
2022-12-27T11:44:32.435Z,101775.38
2022-12-27T11:48:00.480Z,101778.09
2022-12-27T11:51:38.329Z,101775.47
2022-12-27T11:55:17.288Z,101769.31
2022-12-27T11:58:55.230Z,101774.53
2022-12-27T12:02:17.936Z,101769.28
2022-12-27T12:05:48.112Z,101761.50
2022-12-27T12:09:19.066Z,101753.66
2022-12-27T12:12:38.755Z,101760.69
2022-12-27T12:16:05.117Z,101765.06
2022-12-27T12:19:24.871Z,101770.38
2022-12-27T12:22:50.962Z,101770.38
2022-12-27T12:26:18.580Z,101767.72
2022-12-27T12:29:50.238Z,101763.38
2022-12-27T12:33:12.803Z,101761.63
2022-12-27T12:37:11.407Z,101754.63
2022-12-27T12:40:15.678Z,101758.13
2022-12-27T12:43:23.835Z,101751.97
2022-12-27T12:46:47.285Z,101751.09
2022-12-27T12:50:18.362Z,101757.22
2022-12-27T12:53:26.329Z,101758.09
2022-12-27T12:56:49.212Z,101752.84
2022-12-27T13:00:04.861Z,101750.19
2022-12-27T13:03:29.994Z,101752.75
2022-12-27T13:07:02.955Z,101756.22
2022-12-27T13:10:34.479Z,101759.63
2022-12-27T13:13:51.958Z,101750.78
2022-12-27T13:17:06.752Z,101754.38
2022-12-27T13:20:26.936Z,101757.84
2022-12-27T13:23:41.742Z,101749.91
2022-12-27T13:26:56.140Z,101748.03
2022-12-27T13:30:13.423Z,101740.94
2022-12-27T13:33:28.657Z,101745.34
2022-12-27T13:36:59.903Z,101746.16
2022-12-27T13:40:34.950Z,101738.25
2022-12-27T13:44:07.050Z,101741.88
2022-12-27T13:47:42.116Z,101742.00
2022-12-27T13:51:10.294Z,101731.50
2022-12-27T13:54:42.472Z,101731.56
2022-12-27T13:58:27.385Z,101738.56
2022-12-27T14:01:28.823Z,101737.75
2022-12-27T14:04:40.218Z,101741.25
2022-12-27T14:08:22.202Z,101736.06
2022-12-27T14:11:42.417Z,101736.06
2022-12-27T14:14:45.927Z,101735.22
2022-12-27T14:17:56.333Z,101735.22
2022-12-27T14:21:10.525Z,101725.59
2022-12-27T14:24:40.082Z,101725.59
2022-12-27T14:28:18.624Z,101719.44
2022-12-27T14:31:50.985Z,101720.28
2022-12-27T14:35:09.140Z,101717.66
2022-12-27T14:38:35.668Z,101720.34
2022-12-27T14:42:14.638Z,101721.22
2022-12-27T14:45:57.370Z,101717.72
2022-12-27T14:49:49.599Z,101717.78
2022-12-27T14:53:00.287Z,101706.34
2022-12-27T14:56:14.824Z,101705.50
2022-12-27T14:59:43.868Z,101708.16
2022-12-27T15:03:04.146Z,101709.91
2022-12-27T15:06:19.079Z,101711.69
2022-12-27T15:09:33.560Z,101709.06
2022-12-27T15:12:45.775Z,101705.56
2022-12-27T15:15:50.173Z,101707.31
2022-12-27T15:19:18.164Z,101714.34
2022-12-27T15:23:03.700Z,101710.84
2022-12-27T15:26:23.084Z,101712.59
2022-12-27T15:29:36.813Z,101701.25
2022-12-27T15:33:04.927Z,101714.38
2022-12-27T15:36:10.648Z,101714.34
2022-12-27T15:39:33.667Z,101709.13
2022-12-27T15:42:57.932Z,101702.09
2022-12-27T15:46:36.611Z,101709.13
2022-12-27T15:49:51.864Z,101698.63
2022-12-27T15:53:12.036Z,101701.28
2022-12-27T15:56:39.734Z,101700.38
2022-12-27T15:59:45.805Z,101705.66
2022-12-27T16:02:47.248Z,101700.38
2022-12-27T16:05:52.302Z,101701.25
2022-12-27T16:09:18.498Z,101702.13
2022-12-27T16:12:48.122Z,101696.00
2022-12-27T16:15:54.928Z,101696.00
2022-12-27T16:19:27.488Z,101688.13
2022-12-27T16:22:35.150Z,101682.91
2022-12-27T16:25:43.406Z,101672.41
2022-12-27T16:28:57.964Z,101671.53
2022-12-27T16:32:19.083Z,101679.41
2022-12-27T16:35:20.623Z,101676.75
2022-12-27T16:38:22.397Z,101667.13
2022-12-27T16:41:54.563Z,101668.88
2022-12-27T16:45:37.514Z,101663.66
2022-12-27T16:49:05.654Z,101668.88
2022-12-27T16:52:13.210Z,101670.59
2022-12-27T16:55:43.383Z,101663.63
2022-12-27T16:58:44.945Z,101656.59
2022-12-27T17:01:46.344Z,101662.69
2022-12-27T17:04:58.353Z,101662.66
2022-12-27T17:08:00.405Z,101673.09
2022-12-27T17:11:23.650Z,101661.72
2022-12-27T17:14:33.572Z,101664.28
2022-12-27T17:17:36.015Z,101665.97
2022-12-27T17:20:40.888Z,101665.13
2022-12-27T17:23:47.871Z,101665.06
2022-12-27T17:27:22.820Z,101668.53
2022-12-27T17:30:36.870Z,101671.00
2022-12-27T17:33:57.091Z,101664.88
2022-12-27T17:37:18.944Z,101661.38
2022-12-27T17:41:00.118Z,101662.28
2022-12-27T17:44:37.319Z,101650.94
2022-12-27T17:48:26.162Z,101640.41
2022-12-27T17:51:29.813Z,101638.56
2022-12-27T17:54:50.732Z,101641.97
2022-12-27T17:57:56.320Z,101631.47
2022-12-27T18:01:01.790Z,101634.00
2022-12-27T18:04:05.238Z,101631.41
2022-12-27T18:07:12.793Z,101630.56
2022-12-27T18:10:17.299Z,101628.81
2022-12-27T18:13:22.579Z,101633.03
2022-12-27T18:16:33.191Z,101626.81
2022-12-27T18:19:34.641Z,101628.56
2022-12-27T18:22:36.210Z,101617.28
2022-12-27T18:25:48.657Z,101612.06
2022-12-27T18:28:50.747Z,101613.81
2022-12-27T18:31:55.591Z,101613.81
2022-12-27T18:35:01.238Z,101606.78
2022-12-27T18:38:06.793Z,101598.09
2022-12-27T18:41:16.823Z,101596.38
2022-12-27T18:44:27.105Z,101599.94
2022-12-27T18:47:29.746Z,101596.25
2022-12-27T18:50:34.129Z,101589.19
2022-12-27T18:53:38.397Z,101588.25
2022-12-27T18:56:42.385Z,101585.66
2022-12-27T18:59:43.766Z,101582.13
2022-12-27T19:02:45.457Z,101575.16
2022-12-27T19:06:10.162Z,101574.28
2022-12-27T19:09:21.138Z,101568.97
2022-12-27T19:12:26.470Z,101574.09
2022-12-27T19:15:36.856Z,101568.81
2022-12-27T19:18:38.664Z,101572.19
2022-12-27T19:21:40.078Z,101572.19
2022-12-27T19:24:41.469Z,101566.03
2022-12-27T19:27:56.333Z,101559.03
2022-12-27T19:31:05.921Z,101553.75
2022-12-27T19:34:14.319Z,101550.28
2022-12-27T19:37:15.864Z,101549.34
2022-12-27T19:40:18.209Z,101555.38
2022-12-27T19:43:20.332Z,101545.84
2022-12-27T19:46:27.094Z,101553.66
2022-12-27T19:49:43.052Z,101543.16
2022-12-27T19:52:47.384Z,101549.13
2022-12-27T19:55:48.820Z,101544.78
2022-12-27T19:58:50.381Z,101544.72
2022-12-27T20:01:52.076Z,101537.75
2022-12-27T20:04:53.683Z,101546.44
2022-12-27T20:07:55.144Z,101535.97
2022-12-27T20:10:57.198Z,101539.31
2022-12-27T20:13:58.666Z,101539.13
2022-12-27T20:17:00.156Z,101526.88
2022-12-27T20:20:01.652Z,101525.22
2022-12-27T20:23:03.032Z,101523.41
2022-12-27T20:26:04.463Z,101516.34
2022-12-27T20:29:05.861Z,101524.13
2022-12-27T20:32:07.435Z,101521.47
2022-12-27T20:35:08.964Z,101523.31
2022-12-27T20:38:11.969Z,101524.16
2022-12-27T20:41:16.591Z,101518.06
2022-12-27T20:44:19.268Z,101510.31
2022-12-27T20:47:20.798Z,101500.88
2022-12-27T20:50:22.189Z,101497.44
2022-12-27T20:53:27.707Z,101502.75
2022-12-27T20:56:29.697Z,101501.97
2022-12-27T20:59:31.171Z,101501.97
2022-12-27T21:02:33.333Z,101502.81
2022-12-27T21:05:36.075Z,101495.88
2022-12-27T21:08:45.451Z,101493.28
2022-12-27T21:11:53.036Z,101486.25
2022-12-27T21:14:54.535Z,101479.34
2022-12-27T21:17:55.987Z,101480.19
2022-12-27T21:21:05.542Z,101485.41
2022-12-27T21:24:08.607Z,101488.94
2022-12-27T21:27:10.546Z,101489.75
2022-12-27T21:30:13.508Z,101498.44
2022-12-27T21:33:14.911Z,101487.09
2022-12-27T21:36:22.327Z,101481.03
2022-12-27T21:39:23.746Z,101472.28
2022-12-27T21:42:25.142Z,101470.50
2022-12-27T21:45:26.543Z,101476.56
2022-12-27T21:48:27.946Z,101474.78
2022-12-27T21:51:30.907Z,101480.84
2022-12-27T21:54:32.326Z,101479.22
2022-12-27T21:57:33.705Z,101480.03
2022-12-27T22:00:35.790Z,101466.94
2022-12-27T22:03:39.102Z,101473.84
2022-12-27T22:06:46.537Z,101464.31
2022-12-27T22:09:48.744Z,101468.69
2022-12-27T22:12:50.757Z,101455.63
2022-12-27T22:16:00.610Z,101446.03
2022-12-27T22:19:05.169Z,101444.28
2022-12-27T22:22:06.585Z,101441.66
2022-12-27T22:25:08.637Z,101439.00
2022-12-27T22:28:10.516Z,101431.16
2022-12-27T22:31:14.996Z,101432.88
2022-12-27T22:34:16.474Z,101435.53
2022-12-27T22:37:17.882Z,101436.47
2022-12-27T22:40:41.567Z,101435.59
2022-12-27T22:43:42.672Z,101441.75
2022-12-27T22:47:15.814Z,101432.25
2022-12-27T22:50:05.903Z,101429.50
2022-12-27T22:53:07.280Z,101435.53
2022-12-27T22:56:22.847Z,101429.34
2022-12-27T22:59:24.289Z,101431.97
2022-12-27T23:02:25.771Z,101425.81
2022-12-27T23:05:27.208Z,101431.03
2022-12-27T23:08:28.619Z,101425.81
2022-12-27T23:11:33.382Z,101433.78
2022-12-27T23:14:34.754Z,101418.94
2022-12-27T23:17:36.208Z,101415.44
2022-12-27T23:20:37.621Z,101422.38
2022-12-27T23:23:59.457Z,101406.69
2022-12-27T23:27:01.046Z,101405.69
2022-12-27T23:30:03.209Z,101403.84
2022-12-27T23:33:04.653Z,101417.72
2022-12-27T23:36:06.468Z,101422.00
2022-12-27T23:39:08.278Z,101403.75
2022-12-27T23:42:09.713Z,101400.28
2022-12-27T23:45:11.274Z,101395.16
2022-12-27T23:48:12.657Z,101386.50
2022-12-27T23:51:14.725Z,101388.25
2022-12-27T23:54:16.104Z,101381.38
2022-12-27T23:57:20.221Z,101378.78
