createdAt,value
2023-04-08T00:00:57.209Z,23.95
2023-04-08T00:01:57.321Z,23.96
2023-04-08T00:02:57.297Z,23.95
2023-04-08T00:03:57.374Z,23.96
2023-04-08T00:04:57.259Z,23.96
2023-04-08T00:05:57.169Z,23.95
2023-04-08T00:06:57.192Z,23.96
2023-04-08T00:07:57.191Z,23.95
2023-04-08T00:08:57.187Z,23.96
2023-04-08T00:09:57.166Z,23.95
2023-04-08T00:10:57.172Z,23.95
2023-04-08T00:11:57.182Z,23.96
2023-04-08T00:12:57.174Z,23.95
2023-04-08T00:13:57.166Z,23.95
2023-04-08T00:14:57.164Z,23.96
2023-04-08T00:15:57.151Z,23.96
2023-04-08T00:16:57.207Z,23.95
2023-04-08T00:17:57.156Z,23.95
2023-04-08T00:18:57.146Z,23.95
2023-04-08T00:19:57.134Z,23.95
2023-04-08T00:20:57.142Z,23.95
2023-04-08T00:21:57.144Z,23.95
2023-04-08T00:22:57.125Z,23.95
2023-04-08T00:23:57.130Z,23.96
2023-04-08T00:24:57.124Z,23.96
2023-04-08T00:25:57.127Z,23.95
2023-04-08T00:26:57.128Z,23.94
2023-04-08T00:27:57.116Z,23.96
2023-04-08T00:28:57.113Z,23.95
2023-04-08T00:29:57.101Z,23.95
2023-04-08T00:30:57.151Z,23.95
2023-04-08T00:31:57.105Z,23.95
2023-04-08T00:32:57.133Z,23.95
2023-04-08T00:33:57.109Z,23.95
2023-04-08T00:34:57.114Z,23.96
2023-04-08T00:35:57.103Z,23.95
2023-04-08T00:36:57.135Z,23.95
2023-04-08T00:37:57.089Z,23.95
2023-04-08T00:38:57.099Z,23.95
2023-04-08T00:39:57.088Z,23.95
2023-04-08T00:40:57.080Z,23.95
2023-04-08T00:41:57.092Z,23.94
2023-04-08T00:42:57.087Z,23.94
2023-04-08T00:43:57.088Z,23.95
2023-04-08T00:44:57.074Z,23.95
2023-04-08T00:45:57.087Z,23.95
2023-04-08T00:46:57.056Z,23.94
2023-04-08T00:47:57.153Z,23.95
2023-04-08T00:48:57.062Z,23.94
2023-04-08T00:49:57.040Z,23.94
2023-04-08T00:50:57.050Z,23.95
2023-04-08T00:51:57.034Z,23.95
2023-04-08T00:52:57.049Z,23.95
2023-04-08T00:53:57.030Z,23.94
2023-04-08T00:54:57.049Z,23.94
2023-04-08T00:55:57.033Z,23.94
2023-04-08T00:56:57.029Z,23.95
2023-04-08T00:57:57.039Z,23.95
2023-04-08T00:58:57.041Z,23.94
2023-04-08T00:59:57.025Z,23.94
2023-04-08T01:00:57.019Z,23.94
2023-04-08T01:01:57.124Z,23.95
2023-04-08T01:02:57.212Z,23.95
2023-04-08T01:03:57.183Z,23.95
2023-04-08T01:04:57.054Z,23.94
2023-04-08T01:05:57.060Z,23.94
2023-04-08T01:06:57.049Z,23.94
2023-04-08T01:07:57.053Z,23.94
2023-04-08T01:08:57.038Z,23.94
2023-04-08T01:09:57.054Z,23.94
2023-04-08T01:10:57.038Z,23.94
2023-04-08T01:11:57.041Z,23.94
2023-04-08T01:12:57.025Z,23.95
2023-04-08T01:13:57.045Z,23.94
2023-04-08T01:14:57.037Z,23.94
2023-04-08T01:15:57.055Z,23.94
2023-04-08T01:16:57.046Z,23.94
2023-04-08T01:17:57.072Z,23.94
2023-04-08T01:18:57.026Z,23.94
2023-04-08T01:19:57.004Z,23.95
2023-04-08T01:20:57.016Z,23.94
2023-04-08T01:21:57.029Z,23.94
2023-04-08T01:22:57.007Z,23.94
2023-04-08T01:23:57.006Z,23.94
2023-04-08T01:24:57.002Z,23.94
2023-04-08T01:25:57.042Z,23.94
2023-04-08T01:26:57.031Z,23.94
2023-04-08T01:27:56.986Z,23.94
2023-04-08T01:28:56.988Z,23.94
2023-04-08T01:29:56.992Z,23.94
2023-04-08T01:30:57.014Z,23.94
2023-04-08T01:31:57.024Z,23.94
2023-04-08T01:32:57.051Z,23.93
2023-04-08T01:33:56.995Z,23.94
2023-04-08T01:34:56.979Z,23.94
2023-04-08T01:35:57.047Z,23.94
2023-04-08T01:36:58.415Z,23.94
2023-04-08T01:37:56.997Z,23.94
2023-04-08T01:38:56.992Z,23.94
2023-04-08T01:39:57.002Z,23.94
2023-04-08T01:40:57.043Z,23.94
2023-04-08T01:41:56.979Z,23.94
2023-04-08T01:42:56.983Z,23.93
2023-04-08T01:43:56.962Z,23.94
2023-04-08T01:44:56.972Z,23.94
2023-04-08T01:45:56.976Z,23.94
2023-04-08T01:46:56.995Z,23.93
2023-04-08T01:47:57.067Z,23.93
2023-04-08T01:48:56.947Z,23.93
2023-04-08T01:49:56.959Z,23.93
2023-04-08T01:50:56.945Z,23.93
2023-04-08T01:51:56.968Z,23.93
2023-04-08T01:52:56.944Z,23.93
2023-04-08T01:53:56.958Z,23.93
2023-04-08T01:54:56.955Z,23.94
2023-04-08T01:55:56.943Z,23.93
2023-04-08T01:56:56.948Z,23.93
2023-04-08T01:57:56.945Z,23.93
2023-04-08T01:58:56.949Z,23.93
2023-04-08T01:59:56.957Z,23.94
2023-04-08T02:00:56.973Z,23.93
2023-04-08T02:01:57.099Z,23.93
2023-04-08T02:02:57.067Z,23.93
2023-04-08T02:03:56.985Z,23.93
2023-04-08T02:04:56.915Z,23.94
2023-04-08T02:05:56.916Z,23.94
2023-04-08T02:06:56.932Z,23.94
2023-04-08T02:07:56.948Z,23.94
2023-04-08T02:08:56.933Z,23.93
2023-04-08T02:09:56.919Z,23.93
2023-04-08T02:10:56.928Z,23.93
2023-04-08T02:11:56.938Z,23.93
2023-04-08T02:12:56.927Z,23.93
2023-04-08T02:13:56.929Z,23.93
2023-04-08T02:14:56.919Z,23.92
2023-04-08T02:15:56.979Z,23.93
2023-04-08T02:16:56.937Z,23.93
2023-04-08T02:17:56.962Z,23.93
2023-04-08T02:18:56.949Z,23.93
2023-04-08T02:19:56.960Z,23.93
2023-04-08T02:20:56.927Z,23.93
2023-04-08T02:21:56.949Z,23.93
2023-04-08T02:22:56.945Z,23.93
2023-04-08T02:23:56.928Z,23.93
2023-04-08T02:24:56.943Z,23.93
2023-04-08T02:25:56.929Z,23.93
2023-04-08T02:26:56.941Z,23.93
2023-04-08T02:27:56.936Z,23.93
2023-04-08T02:28:56.931Z,23.93
2023-04-08T02:29:56.924Z,23.93
2023-04-08T02:30:56.927Z,23.92
2023-04-08T02:31:57.049Z,23.92
2023-04-08T02:32:56.996Z,23.93
2023-04-08T02:33:56.945Z,23.92
2023-04-08T02:34:56.963Z,23.93
2023-04-08T02:35:57.002Z,23.93
2023-04-08T02:36:57.062Z,23.93
2023-04-08T02:37:57.110Z,23.93
2023-04-08T02:38:57.152Z,23.92
2023-04-08T02:39:57.217Z,23.92
2023-04-08T02:40:57.244Z,23.92
2023-04-08T02:41:57.297Z,23.92
2023-04-08T02:42:57.359Z,23.92
2023-04-08T02:43:57.408Z,23.93
2023-04-08T02:44:57.490Z,23.92
2023-04-08T02:45:57.528Z,23.92
2023-04-08T02:46:57.511Z,23.92
2023-04-08T02:47:57.556Z,23.92
2023-04-08T02:48:57.510Z,23.92
2023-04-08T02:49:57.511Z,23.92
2023-04-08T02:50:57.520Z,23.92
2023-04-08T02:51:57.500Z,23.92
2023-04-08T02:52:57.541Z,23.93
2023-04-08T02:53:57.514Z,23.92
2023-04-08T02:54:57.510Z,23.92
2023-04-08T02:55:57.511Z,23.92
2023-04-08T02:56:57.563Z,23.92
2023-04-08T02:57:57.627Z,23.92
2023-04-08T02:58:57.621Z,23.92
2023-04-08T02:59:57.647Z,23.92
2023-04-08T03:00:57.669Z,23.92
2023-04-08T03:01:57.692Z,23.92
2023-04-08T03:02:57.772Z,23.92
2023-04-08T03:03:57.651Z,23.92
2023-04-08T03:04:57.639Z,23.91
2023-04-08T03:05:57.634Z,23.92
2023-04-08T03:06:57.647Z,23.92
2023-04-08T03:07:57.628Z,23.91
2023-04-08T03:08:57.637Z,23.91
2023-04-08T03:09:57.625Z,23.92
2023-04-08T03:10:57.659Z,23.92
2023-04-08T03:11:57.664Z,23.91
2023-04-08T03:12:57.639Z,23.91
2023-04-08T03:13:57.656Z,23.91
2023-04-08T03:14:57.661Z,23.92
2023-04-08T03:15:57.648Z,23.92
2023-04-08T03:16:57.699Z,23.91
2023-04-08T03:17:57.708Z,23.90
2023-04-08T03:18:57.649Z,23.91
2023-04-08T03:19:57.663Z,23.91
2023-04-08T03:20:57.665Z,23.91
2023-04-08T03:21:57.664Z,23.91
2023-04-08T03:22:57.656Z,23.91
2023-04-08T03:23:57.677Z,23.90
2023-04-08T03:24:57.673Z,23.91
2023-04-08T03:25:57.648Z,23.91
2023-04-08T03:26:57.649Z,23.91
2023-04-08T03:27:57.671Z,23.91
2023-04-08T03:28:57.671Z,23.91
2023-04-08T03:29:57.660Z,23.91
2023-04-08T03:30:57.680Z,23.91
2023-04-08T03:31:57.693Z,23.91
2023-04-08T03:32:57.699Z,23.91
2023-04-08T03:33:57.678Z,23.91
2023-04-08T03:34:57.664Z,23.92
2023-04-08T03:35:57.708Z,23.91
2023-04-08T03:36:57.690Z,23.91
2023-04-08T03:37:57.687Z,23.91
2023-04-08T03:38:57.684Z,23.92
2023-04-08T03:39:57.668Z,23.91
2023-04-08T03:40:57.677Z,23.91
2023-04-08T03:41:57.696Z,23.91
2023-04-08T03:42:57.679Z,23.90
2023-04-08T03:43:57.690Z,23.91
2023-04-08T03:44:57.677Z,23.91
2023-04-08T03:45:57.711Z,23.91
2023-04-08T03:46:57.694Z,23.91
2023-04-08T03:47:57.728Z,23.91
2023-04-08T03:48:57.707Z,23.91
2023-04-08T03:49:57.718Z,23.90
2023-04-08T03:50:57.712Z,23.91
2023-04-08T03:51:57.692Z,23.90
2023-04-08T03:52:57.710Z,23.90
2023-04-08T03:53:57.694Z,23.91
2023-04-08T03:54:57.705Z,23.91
2023-04-08T03:55:57.700Z,23.90
2023-04-08T03:56:57.717Z,23.91
2023-04-08T03:57:57.724Z,23.90
2023-04-08T03:58:57.716Z,23.91
2023-04-08T03:59:57.712Z,23.90
2023-04-08T04:00:57.718Z,23.91
2023-04-08T04:01:57.750Z,23.90
2023-04-08T04:02:57.798Z,23.90
2023-04-08T04:03:57.851Z,23.90
2023-04-08T04:04:57.735Z,23.91
2023-04-08T04:05:57.720Z,23.90
2023-04-08T04:06:57.708Z,23.91
2023-04-08T04:07:57.724Z,23.90
2023-04-08T04:08:57.701Z,23.91
2023-04-08T04:09:57.703Z,23.91
2023-04-08T04:10:57.700Z,23.90
2023-04-08T04:11:57.711Z,23.90
2023-04-08T04:12:57.706Z,23.90
2023-04-08T04:13:57.708Z,23.90
2023-04-08T04:14:57.692Z,23.91
2023-04-08T04:15:57.741Z,23.91
2023-04-08T04:16:57.703Z,23.91
2023-04-08T04:17:57.772Z,23.91
2023-04-08T04:18:57.741Z,23.91
2023-04-08T04:19:57.686Z,23.91
2023-04-08T04:20:57.700Z,23.91
2023-04-08T04:21:57.700Z,23.91
2023-04-08T04:22:57.693Z,23.90
2023-04-08T04:23:57.712Z,23.90
2023-04-08T04:24:57.706Z,23.91
2023-04-08T04:25:57.713Z,23.91
2023-04-08T04:26:57.706Z,23.90
2023-04-08T04:27:57.708Z,23.90
2023-04-08T04:28:57.699Z,23.90
2023-04-08T04:29:57.696Z,23.91
2023-04-08T04:30:57.751Z,23.91
2023-04-08T04:31:57.707Z,23.90
2023-04-08T04:32:57.797Z,23.90
2023-04-08T04:33:57.703Z,23.91
2023-04-08T04:34:57.725Z,23.90
2023-04-08T04:35:57.709Z,23.91
2023-04-08T04:36:57.696Z,23.90
2023-04-08T04:37:57.725Z,23.90
2023-04-08T04:38:57.704Z,23.90
2023-04-08T04:39:57.723Z,23.90
2023-04-08T04:40:57.717Z,23.90
2023-04-08T04:41:57.704Z,23.90
2023-04-08T04:42:57.728Z,23.90
2023-04-08T04:43:57.722Z,23.90
2023-04-08T04:44:57.740Z,23.90
2023-04-08T04:45:57.720Z,23.90
2023-04-08T04:46:57.709Z,23.90
2023-04-08T04:47:57.777Z,23.90
2023-04-08T04:48:57.713Z,23.89
2023-04-08T04:49:57.731Z,23.90
2023-04-08T04:50:57.705Z,23.90
2023-04-08T04:51:57.705Z,23.90
2023-04-08T04:52:57.724Z,23.90
2023-04-08T04:53:57.720Z,23.90
2023-04-08T04:54:57.724Z,23.90
2023-04-08T04:55:57.734Z,23.90
2023-04-08T04:56:57.727Z,23.89
2023-04-08T04:57:57.729Z,23.90
2023-04-08T04:58:57.732Z,23.90
2023-04-08T04:59:57.724Z,23.90
2023-04-08T05:00:57.720Z,23.90
2023-04-08T05:01:57.900Z,23.89
2023-04-08T05:02:57.833Z,23.90
2023-04-08T05:03:57.735Z,23.90
2023-04-08T05:04:57.752Z,23.90
2023-04-08T05:05:57.764Z,23.90
2023-04-08T05:06:57.786Z,23.90
2023-04-08T05:07:57.873Z,23.90
2023-04-08T05:08:57.816Z,23.89
2023-04-08T05:09:57.800Z,23.90
2023-04-08T05:10:57.814Z,23.90
2023-04-08T05:11:57.798Z,23.90
2023-04-08T05:12:57.823Z,23.90
2023-04-08T05:13:57.830Z,23.90
2023-04-08T05:14:57.812Z,23.91
2023-04-08T05:15:57.830Z,23.91
2023-04-08T05:16:57.808Z,23.91
2023-04-08T05:17:57.866Z,23.91
2023-04-08T05:18:57.828Z,23.91
2023-04-08T05:19:57.808Z,23.91
2023-04-08T05:20:57.812Z,23.91
2023-04-08T05:21:57.813Z,23.92
2023-04-08T05:22:57.835Z,23.91
2023-04-08T05:23:57.821Z,23.92
2023-04-08T05:24:57.837Z,23.92
2023-04-08T05:25:57.822Z,23.92
2023-04-08T05:26:57.846Z,23.91
2023-04-08T05:27:57.819Z,23.92
2023-04-08T05:28:57.833Z,23.92
2023-04-08T05:29:57.832Z,23.93
2023-04-08T05:30:57.869Z,23.93
2023-04-08T05:31:57.811Z,23.93
2023-04-08T05:33:00.059Z,23.92
2023-04-08T05:33:57.817Z,23.93
2023-04-08T05:34:57.802Z,23.92
2023-04-08T05:35:57.826Z,23.93
2023-04-08T05:36:57.793Z,23.93
2023-04-08T05:37:57.809Z,23.93
2023-04-08T05:38:57.767Z,23.94
2023-04-08T05:39:57.778Z,23.93
2023-04-08T05:40:57.752Z,23.94
2023-04-08T05:41:57.765Z,23.94
2023-04-08T05:42:57.756Z,23.94
2023-04-08T05:43:57.729Z,23.94
2023-04-08T05:44:57.735Z,23.94
2023-04-08T05:45:57.752Z,23.95
2023-04-08T05:46:57.861Z,23.95
2023-04-08T05:47:57.730Z,23.95
2023-04-08T05:48:57.698Z,23.95
2023-04-08T05:49:57.692Z,23.95
2023-04-08T05:50:57.698Z,23.95
2023-04-08T05:51:57.697Z,23.95
2023-04-08T05:52:57.685Z,23.96
2023-04-08T05:53:57.681Z,23.95
2023-04-08T05:54:57.666Z,23.96
2023-04-08T05:55:57.651Z,23.97
2023-04-08T05:56:57.653Z,23.97
2023-04-08T05:57:57.640Z,23.97
2023-04-08T05:58:57.643Z,23.97
2023-04-08T05:59:57.625Z,23.98
2023-04-08T06:00:57.611Z,23.99
2023-04-08T06:01:57.741Z,23.99
2023-04-08T06:02:57.993Z,23.99
2023-04-08T06:03:57.783Z,24.00
2023-04-08T06:04:57.716Z,24.00
2023-04-08T06:05:57.620Z,24.00
2023-04-08T06:06:57.590Z,24.01
2023-04-08T06:07:57.594Z,24.01
2023-04-08T06:08:57.590Z,24.02
2023-04-08T06:09:57.584Z,24.03
2023-04-08T06:10:57.600Z,24.03
2023-04-08T06:11:57.601Z,24.05
2023-04-08T06:12:57.535Z,24.05
2023-04-08T06:13:57.564Z,24.05
2023-04-08T06:14:57.590Z,24.06
2023-04-08T06:15:57.573Z,24.07
2023-04-08T06:16:57.906Z,24.07
2023-04-08T06:17:57.530Z,24.09
2023-04-08T06:18:57.502Z,24.09
2023-04-08T06:19:57.494Z,24.10
2023-04-08T06:20:57.507Z,24.11
2023-04-08T06:21:57.510Z,24.11
2023-04-08T06:22:57.486Z,24.12
2023-04-08T06:23:57.472Z,24.13
2023-04-08T06:24:57.481Z,24.14
2023-04-08T06:25:57.475Z,24.15
2023-04-08T06:26:57.452Z,24.17
2023-04-08T06:27:57.472Z,24.17
2023-04-08T06:28:57.450Z,24.18
2023-04-08T06:29:57.451Z,24.18
2023-04-08T06:30:57.447Z,24.20
2023-04-08T06:31:57.437Z,24.21
2023-04-08T06:32:57.443Z,24.21
2023-04-08T06:33:57.410Z,24.22
2023-04-08T06:34:57.407Z,24.23
2023-04-08T06:35:57.504Z,24.24
2023-04-08T06:36:57.415Z,24.24
2023-04-08T06:37:57.402Z,24.24
2023-04-08T06:38:57.386Z,24.25
2023-04-08T06:39:57.370Z,24.24
2023-04-08T06:40:57.388Z,24.25
2023-04-08T06:41:57.373Z,24.25
2023-04-08T06:42:57.369Z,24.25
2023-04-08T06:43:57.347Z,24.26
2023-04-08T06:44:57.339Z,24.28
2023-04-08T06:45:57.347Z,24.30
2023-04-08T06:46:57.348Z,24.31
2023-04-08T06:47:57.387Z,24.31
2023-04-08T06:48:57.319Z,24.32
2023-04-08T06:49:57.310Z,24.33
2023-04-08T06:50:57.307Z,24.35
2023-04-08T06:51:57.311Z,24.38
2023-04-08T06:52:57.316Z,24.41
2023-04-08T06:53:57.336Z,24.44
2023-04-08T06:54:57.399Z,24.46
2023-04-08T06:55:57.448Z,24.47
2023-04-08T06:56:57.508Z,24.48
2023-04-08T06:57:57.549Z,24.49
2023-04-08T06:58:57.607Z,24.50
2023-04-08T06:59:57.682Z,24.50
2023-04-08T07:00:57.761Z,24.53
2023-04-08T07:01:57.871Z,24.54
2023-04-08T07:02:57.906Z,24.57
2023-04-08T07:03:57.920Z,24.63
2023-04-08T07:04:57.889Z,24.67
2023-04-08T07:05:57.959Z,24.70
2023-04-08T07:06:57.991Z,24.72
2023-04-08T07:07:58.028Z,24.73
2023-04-08T07:08:58.044Z,24.72
2023-04-08T07:09:58.082Z,24.73
2023-04-08T07:10:58.134Z,24.74
2023-04-08T07:11:58.172Z,24.76
2023-04-08T07:12:58.214Z,24.77
2023-04-08T07:13:58.239Z,24.78
2023-04-08T07:14:58.262Z,24.79
2023-04-08T07:15:58.306Z,24.80
2023-04-08T07:16:58.372Z,24.80
2023-04-08T07:17:58.371Z,24.81
2023-04-08T07:18:58.380Z,24.83
2023-04-08T07:19:58.401Z,24.84
2023-04-08T07:20:58.443Z,24.85
2023-04-08T07:21:58.472Z,24.85
2023-04-08T07:22:58.495Z,24.87
2023-04-08T07:23:58.525Z,24.88
2023-04-08T07:24:58.573Z,24.89
2023-04-08T07:25:58.577Z,24.90
2023-04-08T07:26:58.631Z,24.91
2023-04-08T07:27:58.643Z,24.91
2023-04-08T07:28:58.669Z,24.93
2023-04-08T07:29:58.709Z,24.94
2023-04-08T07:30:58.746Z,24.95
2023-04-08T07:31:58.751Z,24.95
2023-04-08T07:33:00.585Z,24.96
2023-04-08T07:33:58.781Z,24.96
2023-04-08T07:34:58.818Z,24.96
2023-04-08T07:35:58.907Z,24.97
2023-04-08T07:36:58.845Z,24.96
2023-04-08T07:37:58.876Z,24.97
2023-04-08T07:38:58.882Z,24.97
2023-04-08T07:39:58.920Z,24.97
2023-04-08T07:40:58.929Z,24.97
2023-04-08T07:41:58.951Z,24.97
2023-04-08T07:42:58.988Z,24.97
2023-04-08T07:43:59.012Z,24.97
2023-04-08T07:44:59.046Z,24.97
2023-04-08T07:45:59.068Z,24.96
2023-04-08T07:46:59.074Z,24.97
2023-04-08T07:47:59.135Z,24.96
2023-04-08T07:48:59.104Z,24.96
2023-04-08T07:49:59.145Z,24.96
2023-04-08T07:51:10.046Z,24.96
2023-04-08T07:52:00.156Z,24.95
2023-04-08T07:52:59.142Z,24.96
2023-04-08T07:53:59.132Z,24.96
2023-04-08T07:54:59.128Z,24.96
2023-04-08T07:55:59.133Z,24.96
2023-04-08T07:56:59.113Z,24.97
2023-04-08T07:57:59.113Z,24.96
2023-04-08T07:58:59.116Z,24.96
2023-04-08T07:59:59.142Z,24.96
2023-04-08T08:00:59.102Z,24.96
2023-04-08T08:01:59.119Z,24.96
2023-04-08T08:02:59.132Z,24.97
2023-04-08T08:03:59.512Z,24.97
2023-04-08T08:04:59.122Z,24.97
2023-04-08T08:05:59.052Z,24.97
2023-04-08T08:06:59.069Z,24.98
2023-04-08T08:07:59.049Z,24.98
2023-04-08T08:08:59.060Z,24.98
2023-04-08T08:09:59.045Z,24.99
2023-04-08T08:10:59.039Z,25.00
2023-04-08T08:11:59.036Z,25.01
2023-04-08T08:12:59.014Z,25.02
2023-04-08T08:13:59.031Z,25.03
2023-04-08T08:14:59.098Z,25.04
2023-04-08T08:15:59.111Z,25.06
2023-04-08T08:16:59.074Z,25.07
2023-04-08T08:17:59.129Z,25.10
2023-04-08T08:18:59.113Z,25.11
2023-04-08T08:19:59.131Z,25.13
2023-04-08T08:20:59.162Z,25.15
2023-04-08T08:21:59.159Z,25.17
2023-04-08T08:22:59.191Z,25.18
2023-04-08T08:23:59.175Z,25.20
2023-04-08T08:24:59.190Z,25.21
2023-04-08T08:25:59.228Z,25.22
2023-04-08T08:26:59.231Z,25.25
2023-04-08T08:27:59.235Z,25.25
2023-04-08T08:28:59.221Z,25.27
2023-04-08T08:29:59.250Z,25.28
2023-04-08T08:30:59.277Z,25.30
2023-04-08T08:31:59.244Z,25.31
2023-04-08T08:32:59.318Z,25.33
2023-04-08T08:33:59.256Z,25.34
2023-04-08T08:34:59.265Z,25.35
2023-04-08T08:35:59.354Z,25.36
2023-04-08T08:36:59.250Z,25.38
2023-04-08T08:37:59.244Z,25.38
2023-04-08T08:38:59.254Z,25.38
2023-04-08T08:39:59.255Z,25.41
2023-04-08T08:40:59.237Z,25.43
2023-04-08T08:41:59.245Z,25.44
2023-04-08T08:42:59.262Z,25.47
2023-04-08T08:43:59.249Z,25.48
2023-04-08T08:44:59.275Z,25.49
2023-04-08T08:45:59.288Z,25.51
2023-04-08T08:46:59.342Z,25.52
2023-04-08T08:47:59.397Z,25.54
2023-04-08T08:48:59.370Z,25.56
2023-04-08T08:49:59.408Z,25.57
2023-04-08T08:50:59.460Z,25.59
2023-04-08T08:51:59.493Z,25.60
2023-04-08T08:52:59.559Z,25.62
2023-04-08T08:53:59.596Z,25.64
2023-04-08T08:54:59.650Z,25.65
2023-04-08T08:56:13.685Z,25.68
2023-04-08T08:57:00.732Z,25.70
2023-04-08T08:57:59.702Z,25.74
2023-04-08T08:58:59.688Z,25.76
2023-04-08T08:59:59.686Z,25.78
2023-04-08T09:00:59.688Z,25.81
2023-04-08T09:01:59.745Z,25.83
2023-04-08T09:02:59.862Z,25.85
2023-04-08T09:03:59.813Z,25.86
2023-04-08T09:04:59.924Z,25.88
2023-04-08T09:05:59.771Z,25.90
2023-04-08T09:06:59.804Z,25.92
2023-04-08T09:07:59.871Z,25.93
2023-04-08T09:08:59.930Z,25.93
2023-04-08T09:09:59.987Z,25.95
2023-04-08T09:11:00.028Z,25.96
2023-04-08T09:12:00.111Z,25.98
2023-04-08T09:13:00.149Z,25.98
2023-04-08T09:14:00.150Z,25.99
2023-04-08T09:15:00.166Z,26.00
2023-04-08T09:16:00.278Z,26.01
2023-04-08T09:17:00.220Z,26.02
2023-04-08T09:18:00.324Z,26.03
2023-04-08T09:19:00.353Z,26.03
2023-04-08T09:20:00.370Z,26.04
2023-04-08T09:21:00.419Z,26.05
2023-04-08T09:22:00.474Z,26.05
2023-04-08T09:23:00.510Z,26.06
2023-04-08T09:24:00.547Z,26.06
2023-04-08T09:25:00.603Z,26.06
2023-04-08T09:26:00.659Z,26.06
2023-04-08T09:27:00.715Z,26.06
2023-04-08T09:28:00.760Z,26.07
2023-04-08T09:29:05.903Z,26.07
2023-04-08T09:30:01.761Z,26.07
2023-04-08T09:31:00.748Z,26.08
2023-04-08T09:32:00.859Z,26.09
2023-04-08T09:33:00.762Z,26.09
2023-04-08T09:34:00.729Z,26.11
2023-04-08T09:35:00.735Z,26.11
2023-04-08T09:36:00.745Z,26.13
2023-04-08T09:37:00.701Z,26.12
2023-04-08T09:38:00.697Z,26.13
2023-04-08T09:39:00.680Z,26.13
2023-04-08T09:40:00.717Z,26.13
2023-04-08T09:41:00.676Z,26.13
2023-04-08T09:42:00.662Z,26.13
2023-04-08T09:43:00.688Z,26.12
2023-04-08T09:44:00.669Z,26.11
2023-04-08T09:45:00.694Z,26.11
2023-04-08T09:46:00.746Z,26.10
2023-04-08T09:47:00.757Z,26.10
2023-04-08T09:48:00.836Z,26.09
2023-04-08T09:49:00.837Z,26.09
2023-04-08T09:50:00.880Z,26.08
2023-04-08T09:51:00.957Z,26.07
2023-04-08T09:52:01.051Z,26.05
2023-04-08T09:53:01.020Z,26.05
2023-04-08T09:54:01.101Z,26.04
2023-04-08T09:55:01.145Z,26.02
2023-04-08T09:56:01.215Z,26.01
2023-04-08T09:57:01.243Z,26.00
2023-04-08T09:58:01.300Z,25.98
2023-04-08T09:59:01.332Z,25.97
2023-04-08T10:00:01.411Z,25.97
2023-04-08T10:01:01.518Z,25.95
2023-04-08T10:02:01.620Z,25.94
2023-04-08T10:03:01.713Z,25.93
2023-04-08T10:04:01.727Z,25.91
2023-04-08T10:05:01.810Z,25.92
2023-04-08T10:06:01.714Z,25.91
2023-04-08T10:07:01.775Z,25.90
2023-04-08T10:08:01.812Z,25.90
2023-04-08T10:09:01.868Z,25.89
2023-04-08T10:10:01.962Z,25.88
2023-04-08T10:11:02.601Z,25.87
2023-04-08T10:12:02.059Z,25.86
2023-04-08T10:13:02.113Z,25.85
2023-04-08T10:14:02.148Z,25.84
2023-04-08T10:15:02.192Z,25.84
2023-04-08T10:16:02.249Z,25.83
2023-04-08T10:17:02.377Z,25.82
2023-04-08T10:18:02.420Z,25.82
2023-04-08T10:19:02.414Z,25.80
2023-04-08T10:20:02.498Z,25.79
2023-04-08T10:21:02.546Z,25.78
2023-04-08T10:22:02.595Z,25.77
2023-04-08T10:23:02.678Z,25.76
2023-04-08T10:24:02.715Z,25.74
2023-04-08T10:25:02.807Z,25.73
2023-04-08T10:26:02.862Z,25.72
2023-04-08T10:27:02.925Z,25.71
2023-04-08T10:28:02.977Z,25.70
2023-04-08T10:29:03.035Z,25.69
2023-04-08T10:30:03.065Z,25.68
2023-04-08T10:31:03.128Z,25.67
2023-04-08T10:32:03.237Z,25.66
2023-04-08T10:33:03.318Z,25.66
2023-04-08T10:34:03.322Z,25.65
2023-04-08T10:35:03.360Z,25.63
2023-04-08T10:36:03.474Z,25.63
2023-04-08T10:37:03.472Z,25.62
2023-04-08T10:38:03.560Z,25.61
2023-04-08T10:39:03.582Z,25.60
2023-04-08T10:40:03.660Z,25.59
2023-04-08T10:41:03.697Z,25.58
2023-04-08T10:42:03.762Z,25.58
2023-04-08T10:43:03.797Z,25.57
2023-04-08T10:44:03.819Z,25.56
2023-04-08T10:45:03.832Z,25.55
2023-04-08T10:46:03.896Z,25.55
2023-04-08T10:47:03.907Z,25.54
2023-04-08T10:48:03.980Z,25.54
2023-04-08T10:49:03.943Z,25.53
2023-04-08T10:50:03.967Z,25.53
2023-04-08T10:51:04.049Z,25.52
2023-04-08T10:52:04.019Z,25.51
2023-04-08T10:53:04.057Z,25.51
2023-04-08T10:54:04.077Z,25.50
2023-04-08T10:55:04.078Z,25.50
2023-04-08T10:56:04.147Z,25.49
2023-04-08T10:57:04.123Z,25.49
2023-04-08T10:58:04.132Z,25.50
2023-04-08T10:59:04.122Z,25.48
2023-04-08T11:00:04.150Z,25.48
2023-04-08T11:01:04.211Z,25.48
2023-04-08T11:02:04.346Z,25.48
2023-04-08T11:03:04.253Z,25.48
2023-04-08T11:04:04.279Z,25.48
2023-04-08T11:05:04.194Z,25.48
2023-04-08T11:06:04.195Z,25.48
2023-04-08T11:07:04.226Z,25.47
2023-04-08T11:08:04.265Z,25.47
2023-04-08T11:09:04.320Z,25.47
2023-04-08T11:10:04.358Z,25.46
2023-04-08T11:11:04.417Z,25.46
2023-04-08T11:12:04.421Z,25.45
2023-04-08T11:13:04.396Z,25.45
2023-04-08T11:14:04.394Z,25.44
2023-04-08T11:15:04.392Z,25.44
2023-04-08T11:17:04.403Z,25.42
2023-04-08T11:18:04.474Z,25.42
2023-04-08T11:19:04.402Z,25.42
2023-04-08T11:20:04.393Z,25.42
2023-04-08T11:21:04.388Z,25.41
2023-04-08T11:22:04.384Z,25.41
2023-04-08T11:23:04.379Z,25.39
2023-04-08T11:24:04.367Z,25.40
2023-04-08T11:25:04.346Z,25.39
2023-04-08T11:26:06.092Z,25.40
2023-04-08T11:27:04.360Z,25.40
2023-04-08T11:28:04.333Z,25.41
2023-04-08T11:29:04.347Z,25.40
2023-04-08T11:30:04.335Z,25.40
2023-04-08T11:31:04.408Z,25.40
2023-04-08T11:32:04.328Z,25.40
2023-04-08T11:33:04.391Z,25.41
2023-04-08T11:34:04.312Z,25.41
2023-04-08T11:35:04.309Z,25.41
2023-04-08T11:36:04.395Z,25.41
2023-04-08T11:37:04.274Z,25.42
2023-04-08T11:38:04.267Z,25.42
2023-04-08T11:39:04.274Z,25.41
2023-04-08T11:40:04.266Z,25.41
2023-04-08T11:41:04.261Z,25.41
2023-04-08T11:42:04.289Z,25.42
2023-04-08T11:43:04.236Z,25.41
2023-04-08T11:44:04.228Z,25.42
2023-04-08T11:45:04.219Z,25.41
2023-04-08T11:46:04.298Z,25.41
2023-04-08T11:47:04.208Z,25.42
2023-04-08T11:48:04.999Z,25.41
2023-04-08T11:49:04.214Z,25.41
2023-04-08T11:50:04.201Z,25.40
2023-04-08T11:51:04.185Z,25.40
2023-04-08T11:52:04.202Z,25.39
2023-04-08T11:53:04.182Z,25.39
2023-04-08T11:54:04.168Z,25.39
2023-04-08T11:55:04.162Z,25.38
2023-04-08T11:56:04.151Z,25.38
2023-04-08T11:57:04.169Z,25.38
2023-04-08T11:58:04.177Z,25.39
2023-04-08T11:59:04.146Z,25.38
2023-04-08T12:00:04.134Z,25.39
2023-04-08T12:01:04.127Z,25.38
2023-04-08T12:02:04.203Z,25.39
2023-04-08T12:03:04.189Z,25.39
2023-04-08T12:04:04.325Z,25.39
2023-04-08T12:05:04.131Z,25.39
2023-04-08T12:06:04.118Z,25.39
2023-04-08T12:07:04.085Z,25.39
2023-04-08T12:08:04.124Z,25.38
2023-04-08T12:09:04.092Z,25.38
2023-04-08T12:10:04.081Z,25.37
2023-04-08T12:11:16.523Z,25.37
2023-04-08T12:12:05.075Z,25.36
2023-04-08T12:13:04.106Z,25.36
2023-04-08T12:14:04.062Z,25.36
2023-04-08T12:15:04.042Z,25.35
2023-04-08T12:16:04.086Z,25.35
2023-04-08T12:17:04.036Z,25.36
2023-04-08T12:18:04.242Z,25.36
2023-04-08T12:19:04.028Z,25.36
2023-04-08T12:20:04.032Z,25.35
2023-04-08T12:21:04.017Z,25.35
2023-04-08T12:22:03.992Z,25.35
2023-04-08T12:23:04.054Z,25.35
2023-04-08T12:24:03.993Z,25.34
2023-04-08T12:25:04.021Z,25.34
2023-04-08T12:26:04.073Z,25.33
2023-04-08T12:27:04.100Z,25.33
2023-04-08T12:28:04.169Z,25.32
2023-04-08T12:29:04.204Z,25.32
2023-04-08T12:30:04.263Z,25.32
2023-04-08T12:31:04.324Z,25.31
2023-04-08T12:32:04.344Z,25.30
2023-04-08T12:33:04.448Z,25.30
2023-04-08T12:34:04.449Z,25.29
2023-04-08T12:35:04.485Z,25.28
2023-04-08T12:36:04.579Z,25.28
2023-04-08T12:37:04.492Z,25.27
2023-04-08T12:38:04.508Z,25.26
2023-04-08T12:39:04.493Z,25.26
2023-04-08T12:40:04.488Z,25.25
2023-04-08T12:41:04.490Z,25.25
2023-04-08T12:42:04.523Z,25.24
2023-04-08T12:43:04.532Z,25.24
2023-04-08T12:44:04.504Z,25.23
2023-04-08T12:45:04.509Z,25.23
2023-04-08T12:46:04.517Z,25.22
2023-04-08T12:47:04.571Z,25.22
2023-04-08T12:48:04.627Z,25.21
2023-04-08T12:49:05.480Z,25.20
2023-04-08T12:50:04.552Z,25.20
2023-04-08T12:51:04.572Z,25.20
2023-04-08T12:52:04.612Z,25.19
2023-04-08T12:53:04.612Z,25.19
2023-04-08T12:54:04.639Z,25.18