createdAt,value
2017-11-22T09:32:50.706Z,10.3
2017-11-22T09:33:12.279Z,10.3
2017-11-22T09:33:33.667Z,10.4
2017-11-22T09:33:54.423Z,10.4
2017-11-22T09:34:14.885Z,10.3
2017-11-22T09:34:38.234Z,10.4
2017-11-22T09:34:59.700Z,10.3
2017-11-22T09:35:22.380Z,10.3
2017-11-22T09:35:42.847Z,10.3
2017-11-22T09:36:04.184Z,10.3
2017-11-22T09:36:24.818Z,10.3
2017-11-22T09:36:47.191Z,10.3
2017-11-22T09:37:08.178Z,10.3
2017-11-22T09:37:29.473Z,10.3
2017-11-22T09:37:50.036Z,10.3
2017-11-22T09:38:10.884Z,10.2
2017-11-22T09:38:34.235Z,10.2
2017-11-22T09:38:55.607Z,10.2
2017-11-22T09:39:16.316Z,10.3
2017-11-22T09:39:37.452Z,10.2
2017-11-22T09:39:58.133Z,10.2
2017-11-22T09:40:18.846Z,10.2
2017-11-22T09:40:39.475Z,10.2
2017-11-22T09:41:00.256Z,10.1
2017-11-22T09:41:21.653Z,10.2
2017-11-22T09:41:44.135Z,10.2
2017-11-22T09:42:04.787Z,10.1
2017-11-22T09:42:26.118Z,10.2
2017-11-22T09:42:47.632Z,10.1
2017-11-22T09:43:08.288Z,10.1
2017-11-22T09:43:30.675Z,10.1
2017-11-22T09:43:52.197Z,10.1
2017-11-22T09:44:12.905Z,10.1
2017-11-22T09:44:34.258Z,10.1
2017-11-22T09:44:54.678Z,10
2017-11-22T09:45:16.251Z,10
2017-11-22T09:45:37.023Z,10
2017-11-22T09:45:58.243Z,10
2017-11-22T09:46:18.877Z,10
2017-11-22T09:46:39.621Z,10
2017-11-22T09:47:01.076Z,9.9
2017-11-22T09:47:21.747Z,9.9
2017-11-22T09:47:43.146Z,10
2017-11-22T09:48:03.603Z,10
2017-11-22T09:48:23.956Z,10
2017-11-22T09:48:44.962Z,10
2017-11-22T09:49:05.616Z,10
2017-11-22T09:49:28.153Z,10
2017-11-22T09:49:49.347Z,10
2017-11-22T09:50:09.872Z,10
2017-11-22T09:50:30.915Z,10
2017-11-22T09:50:51.592Z,9.9
2017-11-22T09:51:12.817Z,9.9
2017-11-22T09:51:33.783Z,9.9
2017-11-22T09:51:54.428Z,9.9
2017-11-22T09:52:15.062Z,9.9
2017-11-22T09:52:36.238Z,9.9
2017-11-22T09:52:56.937Z,9.9
2017-11-22T09:53:17.529Z,9.9
2017-11-22T09:53:38.611Z,9.9
2017-11-22T09:53:59.249Z,9.9
2017-11-22T09:54:19.730Z,9.9
2017-11-22T09:54:41.128Z,10
2017-11-22T09:55:02.376Z,9.9
2017-11-22T09:55:23.342Z,9.9
2017-11-22T09:55:44.652Z,9.8
2017-11-22T09:56:05.329Z,9.9
2017-11-22T09:56:26.291Z,9.9
2017-11-22T09:56:46.750Z,9.9
2017-11-22T09:57:09.206Z,9.9
2017-11-22T09:57:34.229Z,9.9
2017-11-22T09:57:55.649Z,9.8
2017-11-22T09:58:17.206Z,9.9
2017-11-22T09:58:38.761Z,9.9
2017-11-22T09:58:59.406Z,10
2017-11-22T09:59:20.510Z,9.9
2017-11-22T09:59:42.614Z,9.9
2017-11-22T10:00:04.234Z,9.9
2017-11-22T10:00:24.645Z,10
2017-11-22T10:00:46.159Z,10
2017-11-22T10:01:07.975Z,10
2017-11-22T10:01:29.141Z,10
2017-11-22T10:01:51.250Z,10
2017-11-22T10:02:12.663Z,10
2017-11-22T10:02:34.161Z,10
2017-11-22T10:02:54.572Z,10
2017-11-22T10:03:15.021Z,10
2017-11-22T10:03:36.754Z,10
2017-11-22T10:03:59.541Z,10
2017-11-22T10:04:21.668Z,10
2017-11-22T10:04:44.733Z,10
2017-11-22T10:05:06.299Z,10
2017-11-22T10:05:27.353Z,10
2017-11-22T10:05:48.473Z,10
2017-11-22T10:06:11.748Z,10
2017-11-22T10:06:34.155Z,10
2017-11-22T10:06:54.691Z,9.9
2017-11-22T10:07:15.992Z,9.9
2017-11-22T10:07:37.702Z,9.8
2017-11-22T10:07:58.552Z,9.9
2017-11-22T10:08:20.155Z,9.8
2017-11-22T10:08:44.230Z,9.9
2017-11-22T10:09:05.325Z,9.8
2017-11-22T10:09:27.774Z,9.9
2017-11-22T10:09:53.585Z,9.9
2017-11-22T10:10:15.656Z,9.9
2017-11-22T10:10:37.361Z,10
2017-11-22T10:10:58.556Z,10
2017-11-22T10:11:20.680Z,10
2017-11-22T10:11:43.241Z,10
2017-11-22T10:12:05.691Z,10
2017-11-22T10:12:26.277Z,10
2017-11-22T10:12:49.192Z,10.1
2017-11-22T10:13:12.745Z,10
2017-11-22T10:13:33.276Z,10.1
2017-11-22T10:13:53.375Z,10
2017-11-22T10:14:15.568Z,10
2017-11-22T10:14:38.236Z,10.2
2017-11-22T10:14:58.786Z,10.1
2017-11-22T10:15:22.923Z,10.1
2017-11-22T10:15:43.212Z,10
2017-11-22T10:16:05.177Z,10
2017-11-22T10:16:27.121Z,9.9
2017-11-22T10:16:49.104Z,10
2017-11-22T10:17:10.309Z,10
2017-11-22T10:17:31.586Z,10
2017-11-22T10:17:52.711Z,10
2017-11-22T10:18:14.124Z,9.9
2017-11-22T10:18:35.129Z,10
2017-11-22T10:18:56.135Z,10
2017-11-22T10:19:16.904Z,10
2017-11-22T10:19:37.456Z,10.1
2017-11-22T10:19:58.630Z,10
2017-11-22T10:20:21.793Z,10.1
2017-11-22T10:20:44.140Z,10.1
2017-11-22T10:21:05.762Z,10
2017-11-22T10:21:26.323Z,10
2017-11-22T10:21:47.272Z,10
2017-11-22T10:22:11.124Z,10
2017-11-22T10:22:33.249Z,10
2017-11-22T10:22:57.820Z,10
2017-11-22T10:23:18.615Z,10
2017-11-22T10:23:39.509Z,10
2017-11-22T10:24:01.018Z,10
2017-11-22T10:24:22.285Z,10
2017-11-22T10:24:42.894Z,10
2017-11-22T10:25:04.159Z,10
2017-11-22T10:25:24.748Z,10
2017-11-22T10:25:45.451Z,10
2017-11-22T10:26:07.442Z,9.9
2017-11-22T10:26:28.713Z,9.8
2017-11-22T10:26:49.462Z,9.8
2017-11-22T10:27:09.934Z,9.8
2017-11-22T10:27:30.638Z,9.8
2017-11-22T10:27:52.755Z,9.8
2017-11-22T10:28:15.161Z,9.9
2017-11-22T10:28:38.777Z,9.8
2017-11-22T10:29:00.185Z,9.8
2017-11-22T10:29:21.124Z,9.8
2017-11-22T10:29:41.365Z,9.8
2017-11-22T10:30:02.271Z,9.8
2017-11-22T10:30:24.775Z,9.8
2017-11-22T10:30:45.849Z,9.8
2017-11-22T10:31:07.260Z,9.8
2017-11-22T10:31:27.929Z,9.8
2017-11-22T10:31:48.458Z,9.8
2017-11-22T10:32:10.133Z,9.8
2017-11-22T10:32:32.785Z,9.9
2017-11-22T10:32:58.130Z,9.8
2017-11-22T10:33:19.886Z,9.9
2017-11-22T10:33:43.392Z,9.9
2017-11-22T10:34:04.140Z,9.9
2017-11-22T10:34:24.926Z,9.9
2017-11-22T10:34:45.462Z,9.9
2017-11-22T10:35:06.343Z,9.9
2017-11-22T10:35:29.590Z,9.9
2017-11-22T10:35:51.257Z,10
2017-11-22T10:36:13.197Z,10
2017-11-22T10:36:35.617Z,10
2017-11-22T10:36:56.191Z,9.9
2017-11-22T10:37:16.844Z,10
2017-11-22T10:37:37.518Z,9.9
2017-11-22T10:37:58.132Z,10
2017-11-22T10:38:18.729Z,9.9
2017-11-22T10:38:39.313Z,10
2017-11-22T10:39:01.154Z,9.9
2017-11-22T10:39:22.675Z,9.9
2017-11-22T10:39:44.490Z,10
2017-11-22T10:40:06.300Z,10
2017-11-22T10:40:27.245Z,10
2017-11-22T10:40:47.934Z,10
2017-11-22T10:41:08.585Z,10
2017-11-22T10:41:30.193Z,9.9
2017-11-22T10:41:50.544Z,9.9
2017-11-22T10:42:12.754Z,9.9
2017-11-22T10:42:33.478Z,9.9
2017-11-22T10:42:54.151Z,9.9
2017-11-22T10:43:15.773Z,9.9
2017-11-22T10:43:36.308Z,9.9
2017-11-22T10:43:57.082Z,9.9
2017-11-22T10:44:19.046Z,9.9
2017-11-22T10:44:39.848Z,10
2017-11-22T10:45:01.245Z,10
2017-11-22T10:45:21.459Z,10
2017-11-22T10:45:41.685Z,10
2017-11-22T10:46:01.923Z,10
2017-11-22T10:46:22.153Z,10.1
2017-11-22T10:46:42.367Z,10
2017-11-22T10:47:02.601Z,10
2017-11-22T10:47:22.831Z,10
2017-11-22T10:47:43.048Z,10
2017-11-22T10:48:03.277Z,10
2017-11-22T10:48:23.491Z,10.1
2017-11-22T10:48:43.720Z,10
2017-11-22T10:49:04.489Z,10
2017-11-22T10:49:25.080Z,10
2017-11-22T10:49:45.305Z,10
2017-11-22T10:50:05.530Z,10.1
2017-11-22T10:50:25.753Z,10.1
2017-11-22T10:50:45.986Z,10.1
2017-11-22T10:51:06.288Z,10.1
2017-11-22T10:51:26.510Z,10
2017-11-22T10:51:46.751Z,10.1
2017-11-22T10:52:06.966Z,10.1
2017-11-22T10:52:27.174Z,10
2017-11-22T10:52:47.400Z,10
2017-11-22T10:53:07.632Z,10
2017-11-22T10:53:27.862Z,10
2017-11-22T10:53:48.098Z,10
2017-11-22T10:54:08.332Z,10
2017-11-22T10:54:28.551Z,10
2017-11-22T10:54:48.776Z,10
2017-11-22T10:55:08.998Z,10
2017-11-22T10:55:29.214Z,10
2017-11-22T10:55:49.430Z,10.1
2017-11-22T10:56:09.661Z,10.1
2017-11-22T10:56:29.889Z,10
2017-11-22T10:56:50.105Z,10
2017-11-22T10:57:10.347Z,10
2017-11-22T10:57:30.573Z,10
2017-11-22T10:57:50.786Z,10
2017-11-22T10:58:11.019Z,10
2017-11-22T10:58:31.398Z,9.9
2017-11-22T10:58:51.640Z,9.9
2017-11-22T10:59:11.872Z,10
2017-11-22T10:59:32.105Z,9.9
2017-11-22T10:59:53.038Z,10.1
2017-11-22T11:00:13.248Z,10
2017-11-22T11:00:33.466Z,10.1
2017-11-22T11:00:53.682Z,10
2017-11-22T11:01:13.922Z,10
2017-11-22T11:01:34.152Z,10
2017-11-22T11:01:54.399Z,10
2017-11-22T11:02:14.779Z,10
2017-11-22T11:02:37.302Z,10
2017-11-22T11:02:58.010Z,10
2017-11-22T11:03:18.395Z,10
2017-11-22T11:03:38.627Z,10
2017-11-22T11:03:58.848Z,10
2017-11-22T11:04:19.628Z,10.1
2017-11-22T11:04:39.857Z,10.1
2017-11-22T11:05:01.065Z,10.1
2017-11-22T11:05:22.708Z,10.1
2017-11-22T11:05:43.243Z,10.1
2017-11-22T11:06:03.578Z,10.1
2017-11-22T11:06:24.616Z,10.1
2017-11-22T11:06:44.856Z,10.1
2017-11-22T11:07:06.030Z,10.1
2017-11-22T11:07:26.294Z,10.1
2017-11-22T11:07:47.112Z,10.1
2017-11-22T11:08:08.610Z,10.1
2017-11-22T11:08:29.597Z,10.1
2017-11-22T11:08:49.882Z,10.1
2017-11-22T11:09:10.197Z,10.1
2017-11-22T11:09:30.442Z,10.1
2017-11-22T11:09:50.698Z,10
2017-11-22T11:10:11.018Z,10
2017-11-22T11:10:31.344Z,10.1
2017-11-22T11:10:52.637Z,10
2017-11-22T11:11:14.178Z,10
2017-11-22T11:11:34.536Z,10
2017-11-22T11:11:54.775Z,10
2017-11-22T11:12:14.829Z,10
2017-11-22T11:12:36.038Z,10.1
2017-11-22T11:12:56.304Z,10
2017-11-22T11:13:16.635Z,10
2017-11-22T11:13:36.887Z,10.1
2017-11-22T11:13:57.107Z,10.1
2017-11-22T11:14:17.335Z,10.1
2017-11-22T11:14:37.559Z,10.1
2017-11-22T11:14:57.794Z,10.1
2017-11-22T11:15:18.012Z,10.1
2017-11-22T11:15:38.239Z,10.2
2017-11-22T11:15:58.466Z,10.2
2017-11-22T11:16:18.684Z,10.2
2017-11-22T11:16:38.910Z,10.2
2017-11-22T11:16:59.136Z,10.2
2017-11-22T11:17:19.363Z,10.2
2017-11-22T11:17:39.658Z,10.3
2017-11-22T11:17:59.931Z,10.2
2017-11-22T11:18:20.504Z,10.2
2017-11-22T11:18:40.738Z,10.3
2017-11-22T11:19:00.983Z,10.3
2017-11-22T11:19:21.198Z,10.3
2017-11-22T11:19:41.438Z,10.4
2017-11-22T11:20:01.649Z,10.4
2017-11-22T11:20:21.890Z,10.3
2017-11-22T11:20:42.102Z,10.4
2017-11-22T11:21:02.326Z,10.3
2017-11-22T11:21:22.550Z,10.3
2017-11-22T11:21:42.780Z,10.4
2017-11-22T11:22:03.007Z,10.4
2017-11-22T11:22:23.239Z,10.4
2017-11-22T11:22:43.457Z,10.4
2017-11-22T11:23:03.668Z,10.4
2017-11-22T11:23:23.908Z,10.5
2017-11-22T11:23:44.121Z,10.4
2017-11-22T11:24:04.349Z,10.3
2017-11-22T11:24:24.582Z,10.3
2017-11-22T11:24:44.808Z,10.4
2017-11-22T11:25:05.049Z,10.4
2017-11-22T11:25:25.281Z,10.4
2017-11-22T11:25:45.493Z,10.4
2017-11-22T11:26:05.714Z,10.4
2017-11-22T11:26:25.939Z,10.5
2017-11-22T11:26:46.166Z,10.5
2017-11-22T11:27:06.383Z,10.5
2017-11-22T11:27:26.607Z,10.5
2017-11-22T11:27:46.843Z,10.4
2017-11-22T11:28:07.068Z,10.5
2017-11-22T11:28:27.284Z,10.6
2017-11-22T11:28:47.759Z,10.5
2017-11-22T11:29:07.983Z,10.5
2017-11-22T11:29:28.200Z,10.5
2017-11-22T11:29:48.423Z,10.6
2017-11-22T11:30:08.660Z,10.5
2017-11-22T11:30:28.899Z,10.6
2017-11-22T11:30:49.143Z,10.6
2017-11-22T11:31:09.368Z,10.6
2017-11-22T11:31:29.588Z,10.6
2017-11-22T11:31:49.805Z,10.7
2017-11-22T11:32:10.058Z,10.6
2017-11-22T11:32:30.284Z,10.7
2017-11-22T11:32:50.491Z,10.6
2017-11-22T11:33:10.706Z,10.7
2017-11-22T11:33:30.935Z,10.8
2017-11-22T11:33:51.161Z,10.7
2017-11-22T11:34:11.390Z,10.7
2017-11-22T11:34:31.610Z,10.7
2017-11-22T11:34:51.849Z,10.7
2017-11-22T11:35:12.082Z,10.7
2017-11-22T11:35:32.299Z,10.7
2017-11-22T11:35:52.533Z,10.8
2017-11-22T11:36:12.773Z,10.7
2017-11-22T11:36:32.997Z,10.8
2017-11-22T11:36:53.228Z,10.7
2017-11-22T11:37:13.447Z,10.8
2017-11-22T11:37:33.687Z,10.7
2017-11-22T11:37:53.918Z,10.7
2017-11-22T11:38:14.134Z,10.7
2017-11-22T11:38:34.358Z,10.7
2017-11-22T11:38:54.605Z,10.6
2017-11-22T11:39:14.832Z,10.7
2017-11-22T11:39:35.070Z,10.7
2017-11-22T11:39:56.036Z,10.7
2017-11-22T11:40:16.255Z,10.5
2017-11-22T11:40:36.511Z,10.6
2017-11-22T11:40:56.694Z,10.5
2017-11-22T11:41:16.915Z,10.5
2017-11-22T11:41:37.150Z,10.5
2017-11-22T11:41:57.382Z,10.5
2017-11-22T11:42:17.609Z,10.5
2017-11-22T11:42:37.831Z,10.5
2017-11-22T11:42:58.061Z,10.4
2017-11-22T11:43:18.285Z,10.4
2017-11-22T11:43:38.504Z,10.4
2017-11-22T11:43:58.727Z,10.4
2017-11-22T11:44:18.972Z,10.5
2017-11-22T11:44:39.200Z,10.4
2017-11-22T11:44:59.423Z,10.4
2017-11-22T11:45:19.646Z,10.4
2017-11-22T11:45:39.871Z,10.5
2017-11-22T11:46:00.106Z,10.4
2017-11-22T11:46:20.330Z,10.4
2017-11-22T11:46:40.555Z,10.4
2017-11-22T11:47:00.934Z,10.4
2017-11-22T11:47:21.227Z,10.5
2017-11-22T11:47:41.449Z,10.4
2017-11-22T11:48:01.686Z,10.4
2017-11-22T11:48:21.920Z,10.3
2017-11-22T11:48:42.142Z,10.3
2017-11-22T11:49:02.352Z,10.4
2017-11-22T11:49:22.568Z,10.3
2017-11-22T11:49:42.792Z,10.4
2017-11-22T11:50:03.009Z,10.4
2017-11-22T11:50:23.231Z,10.4
2017-11-22T11:50:43.467Z,10.4
2017-11-22T11:51:03.685Z,10.4
2017-11-22T11:51:23.915Z,10.4
2017-11-22T11:51:44.128Z,10.4
2017-11-22T11:52:04.366Z,10.4
2017-11-22T11:52:24.580Z,10.3
2017-11-22T11:52:44.797Z,10.3
2017-11-22T11:53:05.014Z,10.3
2017-11-22T11:53:25.254Z,10.3
2017-11-22T11:53:45.468Z,10.4
2017-11-22T11:54:05.700Z,10.4
2017-11-22T11:54:25.951Z,10.3
2017-11-22T11:54:46.164Z,10.3
2017-11-22T11:55:06.386Z,10.3
2017-11-22T11:55:26.618Z,10.4
2017-11-22T11:55:46.847Z,10.4
2017-11-22T11:56:07.094Z,10.4
2017-11-22T11:56:27.335Z,10.4
2017-11-22T11:56:47.571Z,10.3
2017-11-22T11:57:07.806Z,10.3
2017-11-22T11:57:28.033Z,10.4
2017-11-22T11:57:48.270Z,10.4
2017-11-22T11:58:08.486Z,10.3
2017-11-22T11:58:28.703Z,10.4
2017-11-22T11:58:48.943Z,10.4
2017-11-22T11:59:09.160Z,10.4
2017-11-22T11:59:29.388Z,10.4
2017-11-22T11:59:49.663Z,10.4
2017-11-22T12:00:09.886Z,10.4
2017-11-22T12:00:30.112Z,10.4
2017-11-22T12:00:50.343Z,10.4
2017-11-22T12:01:11.096Z,10.4
2017-11-22T12:01:31.315Z,10.4
2017-11-22T12:01:51.565Z,10.5
2017-11-22T12:02:11.810Z,10.5
2017-11-22T12:02:32.046Z,10.5
2017-11-22T12:02:52.272Z,10.4
2017-11-22T12:03:12.491Z,10.4
2017-11-22T12:03:32.690Z,10.4
2017-11-22T12:03:52.923Z,10.4
2017-11-22T12:04:13.146Z,10.5
2017-11-22T12:04:33.373Z,10.4
2017-11-22T12:04:53.633Z,10.5
2017-11-22T12:05:13.911Z,10.5
2017-11-22T12:05:34.154Z,10.5
2017-11-22T12:05:54.380Z,10.5
2017-11-22T12:06:14.620Z,10.5
2017-11-22T12:06:34.842Z,10.5
2017-11-22T12:06:55.097Z,10.6
2017-11-22T12:07:15.320Z,10.5
2017-11-22T12:07:35.558Z,10.5
2017-11-22T12:07:55.793Z,10.5
2017-11-22T12:08:16.007Z,10.5
2017-11-22T12:08:36.221Z,10.6
2017-11-22T12:08:56.441Z,10.5
2017-11-22T12:09:16.687Z,10.6
2017-11-22T12:09:36.920Z,10.6
2017-11-22T12:09:57.134Z,10.5
2017-11-22T12:10:17.358Z,10.5
2017-11-22T12:10:37.583Z,10.5
2017-11-22T12:10:57.808Z,10.6
2017-11-22T12:11:18.051Z,10.5
2017-11-22T12:11:38.263Z,10.5
2017-11-22T12:11:58.502Z,10.5
2017-11-22T12:12:18.843Z,10.5
2017-11-22T12:12:39.082Z,10.5
2017-11-22T12:12:59.315Z,10.4
2017-11-22T12:13:19.524Z,10.4
2017-11-22T12:13:39.758Z,10.4
2017-11-22T12:13:59.989Z,10.4
2017-11-22T12:14:20.209Z,10.4
2017-11-22T12:14:40.447Z,10.4
2017-11-22T12:15:00.673Z,10.4
2017-11-22T12:15:20.902Z,10.3
2017-11-22T12:15:41.120Z,10.5
2017-11-22T12:16:01.334Z,10.5
2017-11-22T12:16:21.570Z,10.4
2017-11-22T12:16:41.805Z,10.4
2017-11-22T12:17:02.022Z,10.4
2017-11-22T12:17:22.247Z,10.4
2017-11-22T12:17:42.445Z,10.4
2017-11-22T12:18:02.675Z,10.5
2017-11-22T12:18:22.916Z,10.4
2017-11-22T12:18:43.093Z,10.4
2017-11-22T12:19:03.330Z,10.5
2017-11-22T12:19:23.540Z,10.3
2017-11-22T12:19:43.765Z,10.5
2017-11-22T12:20:03.990Z,10.4
2017-11-22T12:20:24.249Z,10.4
2017-11-22T12:20:44.490Z,10.4
2017-11-22T12:21:04.721Z,10.4
2017-11-22T12:21:24.941Z,10.3
2017-11-22T12:21:45.173Z,10.3
2017-11-22T12:22:05.399Z,10.4
2017-11-22T12:22:25.622Z,10.4
2017-11-22T12:22:45.832Z,10.4
2017-11-22T12:23:06.046Z,10.5
2017-11-22T12:23:26.278Z,10.4
2017-11-22T12:23:46.507Z,10.4
2017-11-22T12:24:06.737Z,10.5
2017-11-22T12:24:26.956Z,10.4
2017-11-22T12:24:47.178Z,10.4
2017-11-22T12:25:07.410Z,10.4
2017-11-22T12:25:27.621Z,10.4
2017-11-22T12:25:47.848Z,10.4
2017-11-22T12:26:08.074Z,10.4
2017-11-22T12:26:28.300Z,10.5
2017-11-22T12:26:48.539Z,10.4
2017-11-22T12:27:08.771Z,10.4
2017-11-22T12:27:29.014Z,10.5
2017-11-22T12:27:49.235Z,10.4
2017-11-22T12:28:09.468Z,10.5
2017-11-22T12:28:29.698Z,10.5
2017-11-22T12:28:49.909Z,10.4
2017-11-22T12:29:10.136Z,10.5
2017-11-22T12:29:30.367Z,10.6
2017-11-22T12:29:50.593Z,10.5
2017-11-22T12:30:10.826Z,10.5
2017-11-22T12:30:31.053Z,10.6
2017-11-22T12:30:51.283Z,10.5
2017-11-22T12:31:11.513Z,10.5
2017-11-22T12:31:31.820Z,10.4
2017-11-22T12:31:52.068Z,10.5
2017-11-22T12:32:12.290Z,10.5
2017-11-22T12:32:32.520Z,10.5
2017-11-22T12:32:52.754Z,10.4
2017-11-22T12:33:12.974Z,10.5
2017-11-22T12:33:33.182Z,10.6
2017-11-22T12:33:53.405Z,10.6
2017-11-22T12:34:13.622Z,10.5
2017-11-22T12:34:33.914Z,10.6
2017-11-22T12:34:54.141Z,10.6
2017-11-22T12:35:14.389Z,10.5
2017-11-22T12:35:34.610Z,10.6
2017-11-22T12:35:54.839Z,10.6
2017-11-22T12:36:15.058Z,10.5
2017-11-22T12:36:35.288Z,10.6
2017-11-22T12:36:55.502Z,10.7
2017-11-22T12:37:15.722Z,10.7
2017-11-22T12:37:35.947Z,10.7
2017-11-22T12:37:56.186Z,10.6
2017-11-22T12:38:16.410Z,10.6
2017-11-22T12:38:36.649Z,10.6
2017-11-22T12:38:56.890Z,10.6
2017-11-22T12:39:17.116Z,10.7
2017-11-22T12:39:37.340Z,10.7
2017-11-22T12:39:57.558Z,10.7
2017-11-22T12:40:17.788Z,10.7
2017-11-22T12:40:37.997Z,10.7
2017-11-22T12:40:58.231Z,10.7
2017-11-22T12:41:18.463Z,10.8
2017-11-22T12:41:38.694Z,10.8
2017-11-22T12:41:58.904Z,10.8
2017-11-22T12:42:19.129Z,10.8
2017-11-22T12:42:39.369Z,10.8
2017-11-22T12:42:59.585Z,10.8
2017-11-22T12:43:19.799Z,10.8
2017-11-22T12:43:40.033Z,10.8
2017-11-22T12:44:00.274Z,10.8
2017-11-22T12:44:20.503Z,10.8
2017-11-22T12:44:40.734Z,10.8
2017-11-22T12:45:00.964Z,10.9
2017-11-22T12:45:21.185Z,10.9
2017-11-22T12:45:41.423Z,10.9
2017-11-22T12:46:01.655Z,10.8
2017-11-22T12:46:21.894Z,10.9
2017-11-22T12:46:42.128Z,10.9
2017-11-22T12:47:03.264Z,10.9
2017-11-22T12:47:23.858Z,10.9
2017-11-22T12:47:44.353Z,10.8
2017-11-22T12:48:05.795Z,10.9
2017-11-22T12:48:26.203Z,10.9
2017-11-22T12:48:47.771Z,10.8
2017-11-22T12:49:08.505Z,10.9
2017-11-22T12:49:30.542Z,10.8
2017-11-22T12:49:52.041Z,10.9
2017-11-22T12:50:13.264Z,10.9
2017-11-22T12:50:34.493Z,10.9
2017-11-22T12:50:55.370Z,10.8
2017-11-22T12:51:16.022Z,10.9
2017-11-22T12:51:36.480Z,10.9
2017-11-22T12:51:58.291Z,10.8
2017-11-22T12:52:19.065Z,10.9
2017-11-22T12:52:39.683Z,10.9
2017-11-22T12:52:59.999Z,10.8
2017-11-22T12:53:21.174Z,10.9
2017-11-22T12:53:45.265Z,10.9
2017-11-22T12:54:05.902Z,10.9
2017-11-22T12:54:29.362Z,10.9
2017-11-22T12:54:50.150Z,11
2017-11-22T12:55:10.864Z,11
2017-11-22T12:55:31.555Z,10.9
2017-11-22T12:55:52.896Z,10.8
2017-11-22T12:56:14.165Z,10.9
2017-11-22T12:56:36.221Z,11
2017-11-22T12:56:57.811Z,11
2017-11-22T12:57:18.310Z,11
2017-11-22T12:57:39.863Z,11
2017-11-22T12:58:02.165Z,10.9
2017-11-22T12:58:24.374Z,11
2017-11-22T12:58:45.782Z,11
2017-11-22T12:59:06.379Z,10.9
2017-11-22T12:59:27.206Z,10.9
2017-11-22T12:59:48.106Z,11
2017-11-22T13:00:09.123Z,11
2017-11-22T13:00:30.736Z,10.9
2017-11-22T13:00:51.084Z,10.9
2017-11-22T13:01:11.596Z,11
2017-11-22T13:01:32.758Z,11
2017-11-22T13:01:53.450Z,10.9
2017-11-22T13:02:14.045Z,11
2017-11-22T13:02:34.674Z,10.9
2017-11-22T13:02:55.541Z,11
2017-11-22T13:03:16.190Z,11
2017-11-22T13:03:37.934Z,11
2017-11-22T13:03:58.904Z,11
2017-11-22T13:04:20.484Z,11.1
2017-11-22T13:04:41.021Z,11.1
2017-11-22T13:05:01.721Z,11
2017-11-22T13:05:23.041Z,11
2017-11-22T13:05:43.879Z,11
2017-11-22T13:06:05.028Z,11.1
2017-11-22T13:06:26.757Z,11
2017-11-22T13:06:47.478Z,11
2017-11-22T13:07:09.367Z,11.1
2017-11-22T13:07:30.061Z,11
2017-11-22T13:07:51.098Z,11.1
2017-11-22T13:08:14.860Z,11
2017-11-22T13:08:40.199Z,11
2017-11-22T13:09:01.355Z,11.1
2017-11-22T13:09:22.788Z,11.1
2017-11-22T13:09:43.303Z,11.1
2017-11-22T13:10:03.735Z,11
2017-11-22T13:10:24.902Z,11.1
2017-11-22T13:10:45.267Z,11.1
2017-11-22T13:11:05.489Z,11
2017-11-22T13:11:25.729Z,11.1
2017-11-22T13:11:45.985Z,11
2017-11-22T13:12:06.221Z,11
2017-11-22T13:12:26.454Z,11.1
2017-11-22T13:12:46.690Z,11
2017-11-22T13:13:06.916Z,11
2017-11-22T13:13:27.144Z,11
2017-11-22T13:13:47.643Z,11
2017-11-22T13:14:07.877Z,11
2017-11-22T13:14:28.164Z,11.1
2017-11-22T13:14:48.413Z,11.1
2017-11-22T13:15:08.630Z,11.1
2017-11-22T13:15:28.881Z,11.1
2017-11-22T13:15:49.107Z,11.1
2017-11-22T13:16:09.357Z,11.1
2017-11-22T13:16:29.592Z,11.1
2017-11-22T13:16:49.825Z,11.1
2017-11-22T13:17:10.087Z,11.1
2017-11-22T13:17:30.315Z,11.2
2017-11-22T13:17:50.541Z,11.1
2017-11-22T13:18:10.766Z,11.1
2017-11-22T13:18:31.110Z,11.2
2017-11-22T13:18:51.343Z,11.1
2017-11-22T13:19:11.573Z,11.2
2017-11-22T13:19:31.797Z,11.2
2017-11-22T13:19:52.050Z,11.2
2017-11-22T13:20:12.279Z,11.1
2017-11-22T13:20:32.520Z,11.2
2017-11-22T13:20:52.752Z,11.2
2017-11-22T13:21:12.984Z,11.2
2017-11-22T13:21:33.210Z,11.2
2017-11-22T13:21:53.464Z,11.1
2017-11-22T13:22:14.589Z,11.2
2017-11-22T13:22:36.660Z,11.2
2017-11-22T13:22:56.916Z,11.2
2017-11-22T13:23:17.216Z,11.3
2017-11-22T13:23:38.149Z,11.3
2017-11-22T13:23:58.393Z,11.3
2017-11-22T13:24:18.815Z,11.3
2017-11-22T13:24:39.066Z,11.2
2017-11-22T13:24:59.306Z,11.3
2017-11-22T13:25:21.240Z,11.3
2017-11-22T13:25:41.563Z,11.3
2017-11-22T13:26:01.901Z,11.2
2017-11-22T13:26:22.147Z,11.3
2017-11-22T13:26:42.405Z,11.2
2017-11-22T13:27:02.647Z,11.3
2017-11-22T13:27:22.884Z,11.3
2017-11-22T13:27:43.114Z,11.3
2017-11-22T13:28:03.351Z,11.3
2017-11-22T13:28:23.612Z,11.2
2017-11-22T13:28:43.830Z,11.3
2017-11-22T13:29:04.051Z,11.3
2017-11-22T13:29:24.276Z,11.3
2017-11-22T13:29:44.555Z,11.3
2017-11-22T13:30:04.898Z,11.2
2017-11-22T13:30:25.116Z,11.3
2017-11-22T13:30:45.337Z,11.3
2017-11-22T13:31:06.052Z,11.2
2017-11-22T13:31:26.707Z,11.2
2017-11-22T13:31:47.315Z,11.1
2017-11-22T13:32:08.011Z,11.2
2017-11-22T13:32:28.809Z,11.2
2017-11-22T13:32:49.076Z,11.2
2017-11-22T13:33:09.932Z,11.2
2017-11-22T13:33:31.364Z,11.2
2017-11-22T13:33:53.007Z,11.2
2017-11-22T13:34:14.355Z,11.2
2017-11-22T13:34:34.639Z,11.2
2017-11-22T13:34:54.959Z,11.1
2017-11-22T13:35:16.543Z,11.1
2017-11-22T13:35:37.918Z,11.2
2017-11-22T13:35:58.296Z,11.2
2017-11-22T13:36:19.245Z,11.1
2017-11-22T13:36:40.916Z,11.2
2017-11-22T13:37:01.530Z,11.1
2017-11-22T13:37:21.918Z,11.1
2017-11-22T13:37:42.412Z,11.1
2017-11-22T13:38:03.918Z,11.2
2017-11-22T13:38:25.283Z,11.1
2017-11-22T13:38:46.855Z,11.2
2017-11-22T13:39:07.488Z,11.1
2017-11-22T13:39:28.304Z,11
2017-11-22T13:39:51.277Z,11.1
2017-11-22T13:40:11.973Z,11
2017-11-22T13:40:32.658Z,11.1
2017-11-22T13:40:53.343Z,11
2017-11-22T13:41:16.809Z,11
2017-11-22T13:41:38.772Z,11.1
2017-11-22T13:41:59.937Z,11.1
2017-11-22T13:42:20.749Z,11.1
2017-11-22T13:42:41.176Z,11.1
2017-11-22T13:43:03.308Z,11.1
2017-11-22T13:43:26.250Z,11.1
2017-11-22T13:43:46.531Z,11.1
2017-11-22T13:44:07.597Z,11.1
2017-11-22T13:44:29.360Z,11.1
2017-11-22T13:44:50.063Z,11.1
2017-11-22T13:45:10.492Z,11
2017-11-22T13:45:31.146Z,11.1
2017-11-22T13:45:52.301Z,11.1
2017-11-22T13:46:12.721Z,11
2017-11-22T13:46:34.646Z,11.1
2017-11-22T13:46:55.128Z,11
2017-11-22T13:47:15.833Z,11.1
2017-11-22T13:47:36.421Z,11
2017-11-22T13:47:56.798Z,11.1
2017-11-22T13:48:17.477Z,11.1
2017-11-22T13:48:38.780Z,11
2017-11-22T13:49:00.893Z,11.1
2017-11-22T13:49:21.884Z,11.1
2017-11-22T13:49:43.973Z,11.1
2017-11-22T13:50:05.007Z,11
2017-11-22T13:50:25.533Z,11.1
2017-11-22T13:50:46.208Z,11.1
2017-11-22T13:51:06.864Z,11
2017-11-22T13:51:27.375Z,11.1
2017-11-22T13:51:48.449Z,11.1
2017-11-22T13:52:09.301Z,11
2017-11-22T13:52:30.887Z,11.1
2017-11-22T13:52:56.313Z,11.1
2017-11-22T13:53:18.859Z,11.1
2017-11-22T13:53:40.767Z,11
2017-11-22T13:54:02.811Z,11
2017-11-22T13:54:25.979Z,11.1
2017-11-22T13:54:49.284Z,11
2017-11-22T13:55:11.489Z,11
2017-11-22T13:55:33.090Z,11
2017-11-22T13:55:55.187Z,11
2017-11-22T13:56:17.537Z,11
2017-11-22T13:56:38.424Z,10.9
2017-11-22T13:57:01.094Z,11
2017-11-22T13:57:23.614Z,11
2017-11-22T13:57:45.384Z,11
2017-11-22T13:58:07.443Z,11
2017-11-22T13:58:31.858Z,10.9
2017-11-22T13:58:52.958Z,11
2017-11-22T13:59:14.285Z,10.9
2017-11-22T13:59:35.922Z,10.9
2017-11-22T13:59:57.415Z,11
2017-11-22T14:00:18.910Z,11
2017-11-22T14:00:41.031Z,11
2017-11-22T14:01:01.657Z,11
2017-11-22T14:01:22.814Z,10.8
2017-11-22T14:01:43.632Z,10.9
2017-11-22T14:02:04.218Z,10.9
2017-11-22T14:02:24.922Z,10.8
2017-11-22T14:02:46.432Z,11
2017-11-22T14:03:07.084Z,10.9
2017-11-22T14:03:27.845Z,10.9
2017-11-22T14:03:47.671Z,10.8
2017-11-22T14:04:09.405Z,10.8
2017-11-22T14:04:30.072Z,10.8
2017-11-22T14:04:51.062Z,10.9
2017-11-22T14:05:14.876Z,10.8
2017-11-22T14:05:35.538Z,10.9
2017-11-22T14:05:56.346Z,10.8
2017-11-22T14:06:17.014Z,11
2017-11-22T14:06:38.296Z,10.9
2017-11-22T14:07:00.365Z,10.9
2017-11-22T14:07:21.396Z,10.7
2017-11-22T14:07:41.874Z,10.8
2017-11-22T14:08:03.314Z,10.8
2017-11-22T14:08:24.411Z,10.9
2017-11-22T14:08:44.619Z,10.8
2017-11-22T14:09:05.865Z,10.8
2017-11-22T14:09:27.821Z,10.7
2017-11-22T14:09:48.547Z,10.8
2017-11-22T14:10:09.096Z,10.7
2017-11-22T14:10:31.288Z,10.7
2017-11-22T14:10:51.807Z,10.7
2017-11-22T14:11:12.393Z,10.7
2017-11-22T14:11:34.886Z,10.7
2017-11-22T14:11:55.435Z,10.7
2017-11-22T14:12:16.131Z,10.7
2017-11-22T14:12:36.806Z,10.7
2017-11-22T14:12:57.799Z,10.7
2017-11-22T14:13:19.176Z,10.6
2017-11-22T14:13:39.751Z,10.6
2017-11-22T14:14:01.767Z,10.7
2017-11-22T14:14:22.772Z,10.6
2017-11-22T14:14:44.848Z,10.7
2017-11-22T14:15:05.607Z,10.6