createdAt,value
2018-12-06T00:01:30.301Z,100.00
2018-12-06T00:04:06.084Z,100.00
2018-12-06T00:06:41.798Z,100.00
2018-12-06T00:09:17.206Z,100.00
2018-12-06T00:11:53.000Z,100.00
2018-12-06T00:14:28.816Z,100.00
2018-12-06T00:17:04.671Z,100.00
2018-12-06T00:19:41.237Z,100.00
2018-12-06T00:22:16.688Z,100.00
2018-12-06T00:24:52.686Z,100.00
2018-12-06T00:27:28.366Z,100.00
2018-12-06T00:30:03.554Z,100.00
2018-12-06T00:32:39.085Z,100.00
2018-12-06T00:35:14.318Z,100.00
2018-12-06T00:37:50.761Z,100.00
2018-12-06T00:40:26.034Z,100.00
2018-12-06T00:43:01.462Z,100.00
2018-12-06T00:45:37.449Z,100.00
2018-12-06T00:48:13.183Z,100.00
2018-12-06T00:50:48.644Z,100.00
2018-12-06T00:53:24.172Z,100.00
2018-12-06T00:55:59.429Z,100.00
2018-12-06T00:58:34.474Z,100.00
2018-12-06T01:01:10.314Z,100.00
2018-12-06T01:03:46.084Z,100.00
2018-12-06T01:06:21.836Z,100.00
2018-12-06T01:08:58.883Z,100.00
2018-12-06T01:11:35.644Z,100.00
2018-12-06T01:14:11.286Z,100.00
2018-12-06T01:16:47.128Z,100.00
2018-12-06T01:19:23.561Z,100.00
2018-12-06T01:21:59.843Z,100.00
2018-12-06T01:24:35.518Z,100.00
2018-12-06T01:27:11.437Z,100.00
2018-12-06T01:29:46.801Z,100.00
2018-12-06T01:32:22.917Z,100.00
2018-12-06T01:34:59.284Z,100.00
2018-12-06T01:37:34.671Z,100.00
2018-12-06T01:40:10.263Z,100.00
2018-12-06T01:42:45.631Z,100.00
2018-12-06T01:45:21.610Z,100.00
2018-12-06T01:47:57.207Z,100.00
2018-12-06T01:50:32.757Z,100.00
2018-12-06T01:53:08.162Z,100.00
2018-12-06T01:55:43.998Z,100.00
2018-12-06T01:58:19.722Z,100.00
2018-12-06T02:00:56.027Z,100.00
2018-12-06T02:03:31.472Z,100.00
2018-12-06T02:06:07.389Z,100.00
2018-12-06T02:08:43.064Z,100.00
2018-12-06T02:11:19.404Z,100.00
2018-12-06T02:13:54.914Z,100.00
2018-12-06T02:16:30.103Z,100.00
2018-12-06T02:19:05.087Z,100.00
2018-12-06T02:21:40.842Z,100.00
2018-12-06T02:24:16.742Z,100.00
2018-12-06T02:26:52.182Z,100.00
2018-12-06T02:29:27.806Z,100.00
2018-12-06T02:32:04.045Z,100.00
2018-12-06T02:34:41.034Z,100.00
2018-12-06T02:37:16.669Z,100.00
2018-12-06T02:39:53.171Z,100.00
2018-12-06T02:42:29.921Z,100.00
2018-12-06T02:45:05.393Z,100.00
2018-12-06T02:47:41.205Z,100.00
2018-12-06T02:50:16.886Z,100.00
2018-12-06T02:52:52.844Z,100.00
2018-12-06T02:55:28.644Z,100.00
2018-12-06T02:58:04.636Z,100.00
2018-12-06T03:00:40.107Z,99.87
2018-12-06T03:03:15.610Z,95.45
2018-12-06T03:05:51.203Z,90.95
2018-12-06T03:08:26.878Z,89.48
2018-12-06T03:11:01.961Z,87.11
2018-12-06T03:13:37.634Z,85.20
2018-12-06T03:16:12.641Z,79.64
2018-12-06T03:18:48.047Z,78.53
2018-12-06T03:21:23.445Z,74.54
2018-12-06T03:23:59.323Z,76.33
2018-12-06T03:26:35.136Z,75.96
2018-12-06T03:29:10.751Z,76.47
2018-12-06T03:31:52.558Z,75.81
2018-12-06T03:34:48.396Z,78.82
2018-12-06T03:37:23.840Z,78.53
2018-12-06T03:53:31.513Z,79.83
2018-12-06T03:56:07.228Z,79.92
2018-12-06T03:58:42.582Z,78.13
2018-12-06T04:01:19.596Z,80.20
2018-12-06T04:03:55.251Z,79.66
2018-12-06T04:06:30.732Z,81.07
2018-12-06T04:09:06.418Z,79.19
2018-12-06T04:11:42.083Z,77.25
2018-12-06T04:14:17.971Z,78.85
2018-12-06T04:16:53.519Z,80.56
2018-12-06T04:19:29.490Z,76.94
2018-12-06T04:22:04.687Z,76.22
2018-12-06T04:24:40.969Z,74.90
2018-12-06T04:27:16.504Z,73.78
2018-12-06T04:29:51.791Z,75.33
2018-12-06T04:32:26.958Z,71.45
2018-12-06T04:35:02.219Z,69.75
2018-12-06T04:37:37.676Z,70.97
2018-12-06T04:40:12.387Z,68.68
2018-12-06T04:42:47.510Z,64.22
2018-12-06T04:45:23.263Z,62.80
2018-12-06T04:47:58.608Z,63.47
2018-12-06T04:50:33.958Z,63.45
2018-12-06T04:53:09.839Z,66.16
2018-12-06T04:55:45.065Z,67.05
2018-12-06T04:58:20.517Z,65.24
2018-12-06T05:00:55.853Z,66.36
2018-12-06T05:03:31.316Z,64.01
2018-12-06T05:06:06.725Z,61.69
2018-12-06T05:08:42.239Z,62.11
2018-12-06T05:11:17.807Z,64.14
2018-12-06T05:13:53.294Z,61.82
2018-12-06T05:16:28.910Z,62.68
2018-12-06T05:19:04.444Z,63.93
2018-12-06T05:21:40.122Z,62.77
2018-12-06T05:24:15.447Z,61.02
2018-12-06T05:26:50.265Z,59.01
2018-12-06T05:29:25.444Z,58.22
2018-12-06T05:32:00.403Z,55.18
2018-12-06T05:34:35.637Z,55.03
2018-12-06T05:37:11.037Z,53.17
2018-12-06T05:39:46.251Z,53.94
2018-12-06T05:42:21.776Z,55.53
2018-12-06T05:44:57.467Z,54.02
2018-12-06T05:47:33.007Z,48.46
2018-12-06T05:50:08.883Z,50.67
2018-12-06T05:52:44.607Z,52.15
2018-12-06T05:55:20.171Z,51.43
2018-12-06T05:57:55.845Z,48.03
2018-12-06T06:01:51.738Z,49.19
2018-12-06T06:04:27.926Z,50.13
2018-12-06T06:07:03.198Z,50.24
2018-12-06T06:09:38.892Z,48.03
2018-12-06T06:12:15.049Z,48.38
2018-12-06T06:14:50.898Z,47.99
2018-12-06T06:17:26.404Z,48.51
2018-12-06T06:20:01.965Z,49.96
2018-12-06T06:22:37.456Z,51.97
2018-12-06T06:25:13.012Z,50.44
2018-12-06T06:27:48.507Z,52.07
2018-12-06T06:30:24.322Z,50.92
2018-12-06T06:32:59.934Z,51.93
2018-12-06T06:35:35.479Z,51.20
2018-12-06T17:14:59.537Z,100.00
2018-12-06T17:17:39.679Z,100.00
2018-12-06T17:20:20.370Z,100.00
2018-12-06T17:23:01.167Z,100.00
2018-12-06T17:25:41.711Z,100.00
2018-12-06T17:28:22.386Z,100.00
2018-12-06T17:31:03.538Z,100.00
2018-12-06T17:33:44.109Z,100.00
2018-12-06T17:36:24.583Z,100.00
2018-12-06T17:39:05.805Z,100.00
2018-12-06T17:41:47.043Z,100.00
2018-12-06T17:44:27.550Z,100.00
2018-12-06T17:47:08.424Z,100.00
2018-12-06T17:49:48.837Z,100.00
2018-12-06T17:52:29.199Z,100.00
2018-12-06T17:55:12.222Z,100.00
2018-12-06T17:57:57.548Z,100.00
2018-12-06T18:00:38.393Z,100.00
2018-12-06T18:03:19.344Z,100.00
2018-12-06T18:06:00.182Z,100.00
2018-12-06T18:08:40.997Z,100.00
2018-12-06T18:11:21.749Z,100.00
2018-12-06T18:14:02.582Z,100.00
2018-12-06T18:16:43.541Z,100.00
2018-12-06T18:19:24.260Z,100.00
2018-12-06T18:22:05.464Z,100.00
2018-12-06T18:24:46.430Z,100.00
2018-12-06T18:27:27.384Z,100.00
2018-12-06T18:30:07.988Z,100.00
2018-12-06T18:32:48.781Z,100.00
2018-12-06T18:35:29.627Z,100.00
2018-12-06T18:38:10.470Z,100.00
2018-12-06T18:40:51.222Z,100.00
2018-12-06T18:43:31.875Z,100.00
2018-12-06T18:46:12.828Z,100.00
2018-12-06T18:48:53.533Z,100.00
2018-12-06T18:51:35.156Z,100.00
2018-12-06T18:54:15.815Z,100.00
2018-12-06T18:56:56.549Z,100.00
2018-12-06T18:59:37.231Z,100.00
2018-12-06T19:02:18.274Z,100.00
2018-12-06T19:04:59.265Z,100.00
2018-12-06T19:07:40.229Z,100.00
2018-12-06T19:10:20.702Z,100.00
2018-12-06T19:13:01.261Z,100.00
2018-12-06T19:15:41.853Z,100.00
2018-12-06T19:18:23.058Z,100.00
2018-12-06T19:21:03.262Z,100.00
2018-12-06T19:23:43.833Z,100.00
2018-12-06T19:26:24.068Z,100.00
2018-12-06T19:29:04.675Z,100.00
2018-12-06T19:31:45.432Z,100.00
2018-12-06T19:34:26.478Z,100.00
2018-12-06T19:37:07.263Z,100.00
2018-12-06T19:39:48.194Z,100.00
2018-12-06T19:42:28.504Z,100.00
2018-12-06T19:45:08.984Z,100.00
2018-12-06T19:47:50.110Z,100.00
2018-12-06T19:50:30.752Z,100.00
2018-12-06T19:53:11.362Z,100.00
2018-12-06T19:55:51.583Z,100.00
2018-12-06T19:58:32.388Z,100.00
2018-12-06T20:01:12.669Z,100.00
2018-12-06T20:03:53.714Z,100.00
2018-12-06T20:06:34.277Z,100.00
2018-12-06T20:09:15.160Z,100.00
2018-12-06T20:11:56.225Z,100.00
2018-12-06T20:14:37.143Z,100.00
2018-12-06T20:17:18.188Z,100.00
2018-12-06T20:19:59.064Z,100.00
2018-12-06T20:22:39.827Z,100.00
2018-12-06T20:25:20.665Z,100.00
2018-12-06T20:28:01.633Z,100.00
2018-12-06T20:30:42.642Z,100.00
2018-12-06T20:33:23.887Z,100.00
2018-12-06T20:36:04.824Z,100.00
2018-12-06T20:38:46.180Z,100.00
2018-12-06T20:41:27.396Z,100.00
2018-12-06T20:44:08.032Z,100.00
2018-12-06T20:46:48.996Z,100.00
2018-12-06T20:49:29.941Z,100.00
2018-12-06T20:52:10.912Z,100.00
2018-12-06T20:54:52.224Z,100.00
2018-12-06T20:57:37.224Z,100.00
2018-12-06T21:00:14.107Z,100.00
2018-12-06T21:02:55.469Z,100.00
2018-12-06T21:05:36.354Z,100.00
2018-12-06T21:08:17.096Z,100.00
2018-12-06T21:10:57.624Z,100.00
2018-12-06T21:13:38.313Z,100.00
2018-12-06T21:16:19.311Z,100.00
2018-12-06T21:19:00.075Z,100.00
2018-12-06T21:21:40.629Z,100.00
2018-12-06T21:24:21.906Z,100.00
2018-12-06T21:27:02.748Z,100.00
2018-12-06T21:29:44.344Z,100.00
2018-12-06T21:32:25.025Z,100.00
2018-12-06T21:35:06.121Z,100.00
2018-12-06T21:37:47.228Z,100.00
2018-12-06T21:40:28.053Z,100.00
2018-12-06T21:43:08.719Z,100.00
2018-12-06T21:45:49.397Z,100.00
2018-12-06T21:48:30.149Z,100.00
2018-12-06T21:51:10.302Z,100.00
2018-12-06T21:53:50.265Z,100.00
2018-12-06T21:56:31.077Z,100.00
2018-12-06T21:59:11.469Z,100.00
2018-12-06T22:01:52.254Z,100.00
2018-12-06T22:04:33.305Z,100.00
2018-12-06T22:07:13.954Z,100.00
2018-12-06T22:09:54.974Z,100.00
2018-12-06T22:12:35.866Z,100.00
2018-12-06T22:15:16.929Z,100.00
2018-12-06T22:17:57.894Z,100.00
2018-12-06T22:20:39.083Z,100.00
2018-12-06T22:23:20.358Z,100.00
2018-12-06T22:26:01.627Z,100.00
2018-12-06T22:28:42.708Z,100.00
2018-12-06T22:31:23.372Z,100.00
2018-12-06T22:34:04.509Z,100.00
2018-12-06T22:36:45.537Z,100.00
2018-12-06T22:39:25.915Z,100.00
2018-12-06T22:42:07.398Z,100.00
2018-12-06T22:44:48.433Z,100.00
2018-12-06T22:47:29.305Z,100.00
2018-12-06T22:50:09.785Z,100.00
2018-12-06T22:52:50.874Z,100.00
2018-12-06T22:55:31.550Z,100.00
2018-12-06T22:58:12.834Z,100.00
2018-12-06T23:00:53.224Z,100.00
2018-12-06T23:03:33.822Z,100.00
2018-12-06T23:06:14.799Z,100.00
2018-12-06T23:08:55.707Z,100.00
2018-12-06T23:11:36.759Z,100.00
2018-12-06T23:14:17.631Z,100.00
2018-12-06T23:16:58.593Z,100.00
2018-12-06T23:19:39.948Z,100.00
2018-12-06T23:22:20.987Z,100.00
2018-12-06T23:25:01.757Z,100.00
2018-12-06T23:27:42.796Z,100.00
2018-12-06T23:30:23.221Z,100.00
2018-12-06T23:33:04.145Z,100.00
2018-12-06T23:35:45.312Z,100.00
2018-12-06T23:38:25.679Z,100.00
2018-12-06T23:41:06.637Z,100.00
2018-12-06T23:43:47.617Z,100.00
2018-12-06T23:46:28.824Z,100.00
2018-12-06T23:49:09.784Z,100.00
2018-12-06T23:51:50.833Z,100.00
2018-12-06T23:54:31.832Z,100.00
2018-12-06T23:57:13.092Z,100.00
2018-12-06T23:59:53.667Z,100.00
