createdAt,value
2018-09-01T00:00:53.964Z,0.00
2018-09-01T00:01:53.983Z,0.00
2018-09-01T00:02:53.994Z,0.00
2018-09-01T00:03:54.028Z,0.00
2018-09-01T00:04:54.003Z,0.00
2018-09-01T00:05:54.081Z,0.00
2018-09-01T00:06:54.027Z,0.00
2018-09-01T00:07:54.056Z,0.00
2018-09-01T00:08:54.089Z,0.00
2018-09-01T00:09:54.096Z,0.00
2018-09-01T00:10:54.100Z,0.00
2018-09-01T00:11:54.117Z,0.00
2018-09-01T00:12:54.110Z,0.00
2018-09-01T00:13:54.119Z,0.00
2018-09-01T00:14:54.104Z,0.00
2018-09-01T00:15:54.132Z,0.00
2018-09-01T00:16:54.165Z,0.00
2018-09-01T00:17:54.147Z,0.00
2018-09-01T00:18:54.167Z,0.00
2018-09-01T00:19:54.186Z,0.00
2018-09-01T00:20:54.186Z,0.00
2018-09-01T00:21:54.202Z,0.00
2018-09-01T00:22:54.220Z,0.00
2018-09-01T00:23:54.240Z,0.00
2018-09-01T00:24:54.217Z,0.00
2018-09-01T00:25:54.237Z,0.00
2018-09-01T00:26:54.253Z,0.00
2018-09-01T00:27:54.303Z,0.00
2018-09-01T00:28:54.290Z,0.00
2018-09-01T00:29:54.298Z,0.00
2018-09-01T00:30:54.277Z,0.00
2018-09-01T00:31:54.278Z,0.00
2018-09-01T00:32:54.284Z,0.00
2018-09-01T00:33:54.331Z,0.00
2018-09-01T00:34:54.359Z,0.00
2018-09-01T00:35:54.343Z,0.00
2018-09-01T00:36:54.330Z,0.00
2018-09-01T00:37:54.371Z,0.00
2018-09-01T00:38:54.391Z,0.00
2018-09-01T00:39:54.454Z,0.00
2018-09-01T00:40:54.409Z,0.00
2018-09-01T00:41:54.378Z,0.00
2018-09-01T00:42:54.429Z,0.00
2018-09-01T00:43:54.445Z,0.00
2018-09-01T00:44:54.446Z,0.00
2018-09-01T00:45:54.433Z,0.00
2018-09-01T00:46:54.430Z,0.00
2018-09-01T00:47:54.481Z,0.00
2018-09-01T00:48:54.507Z,0.00
2018-09-01T00:49:54.510Z,0.00
2018-09-01T00:50:54.478Z,0.00
2018-09-01T00:51:54.496Z,0.00
2018-09-01T00:52:54.515Z,0.00
2018-09-01T00:53:54.562Z,0.00
2018-09-01T00:54:54.545Z,0.00
2018-09-01T00:55:54.566Z,0.00
2018-09-01T00:56:54.564Z,0.00
2018-09-01T00:57:54.551Z,0.00
2018-09-01T00:58:54.565Z,0.00
2018-09-01T00:59:54.591Z,0.00
2018-09-01T01:00:54.626Z,0.00
2018-09-01T01:01:54.593Z,0.00
2018-09-01T01:02:54.598Z,0.00
2018-09-01T01:03:54.653Z,0.00
2018-09-01T01:04:54.657Z,0.00
2018-09-01T01:05:54.649Z,0.00
2018-09-01T01:06:54.653Z,0.00
2018-09-01T01:07:54.661Z,0.00
2018-09-01T01:08:54.702Z,0.00
2018-09-01T01:09:54.695Z,0.00
2018-09-01T01:10:54.706Z,0.00
2018-09-01T01:11:54.716Z,0.00
2018-09-01T01:12:54.717Z,0.00
2018-09-01T01:13:54.731Z,0.00
2018-09-01T01:14:54.727Z,0.00
2018-09-01T01:15:54.763Z,0.00
2018-09-01T01:16:54.743Z,0.00
2018-09-01T01:17:54.751Z,0.00
2018-09-01T01:18:54.777Z,0.00
2018-09-01T01:19:54.795Z,0.00
2018-09-01T01:20:54.810Z,0.00
2018-09-01T01:21:54.788Z,0.00
2018-09-01T01:22:54.804Z,0.00
2018-09-01T01:23:54.833Z,0.00
2018-09-01T01:24:54.829Z,0.00
2018-09-01T01:25:54.895Z,0.00
2018-09-01T01:26:54.866Z,0.00
2018-09-01T01:27:54.861Z,0.00
2018-09-01T01:28:54.853Z,0.00
2018-09-01T01:29:54.895Z,0.00
2018-09-01T01:30:54.922Z,0.00
2018-09-01T01:31:54.937Z,0.00
2018-09-01T01:32:54.946Z,0.00
2018-09-01T01:33:54.993Z,0.00
2018-09-01T01:34:54.948Z,0.00
2018-09-01T01:35:54.961Z,0.00
2018-09-01T01:36:54.992Z,0.00
2018-09-01T01:37:54.982Z,0.00
2018-09-01T01:38:54.962Z,0.00
2018-09-01T01:39:54.972Z,0.00
2018-09-01T01:40:55.030Z,0.00
2018-09-01T01:41:55.029Z,0.00
2018-09-01T01:42:55.041Z,0.00
2018-09-01T01:43:55.073Z,0.00
2018-09-01T01:44:55.023Z,0.00
2018-09-01T01:45:55.045Z,0.00
2018-09-01T01:46:55.049Z,0.00
2018-09-01T01:47:55.093Z,0.00
2018-09-01T01:48:55.057Z,0.00
2018-09-01T01:49:55.082Z,0.00
2018-09-01T01:50:55.081Z,0.00
2018-09-01T01:51:55.170Z,0.00
2018-09-01T01:52:55.101Z,0.00
2018-09-01T01:53:55.120Z,0.00
2018-09-01T01:54:55.133Z,0.00
2018-09-01T01:55:55.157Z,0.00
2018-09-01T01:56:55.148Z,0.00
2018-09-01T01:57:55.201Z,0.00
2018-09-01T01:58:55.208Z,0.00
2018-09-01T01:59:55.183Z,0.00
2018-09-01T02:00:55.182Z,0.00
2018-09-01T02:01:55.191Z,0.00
2018-09-01T02:02:55.242Z,0.00
2018-09-01T02:03:55.216Z,0.00
2018-09-01T02:04:55.238Z,0.00
2018-09-01T02:05:55.257Z,0.00
2018-09-01T02:06:55.240Z,0.00
2018-09-01T02:07:55.301Z,0.00
2018-09-01T02:08:55.277Z,0.00
2018-09-01T02:09:55.288Z,0.00
2018-09-01T02:10:55.314Z,0.00
2018-09-01T02:11:55.314Z,0.00
2018-09-01T02:12:55.349Z,0.00
2018-09-01T02:13:55.331Z,0.00
2018-09-01T02:14:55.342Z,0.00
2018-09-01T02:15:55.342Z,0.00
2018-09-01T02:16:55.346Z,0.00
2018-09-01T02:17:55.375Z,0.00
2018-09-01T02:18:55.387Z,0.00
2018-09-01T02:19:55.431Z,0.00
2018-09-01T02:20:55.373Z,0.00
2018-09-01T02:21:55.385Z,0.00
2018-09-01T02:22:55.413Z,0.00
2018-09-01T02:23:55.418Z,0.00
2018-09-01T02:24:55.426Z,0.00
2018-09-01T02:25:55.454Z,0.00
2018-09-01T02:26:55.444Z,0.00
2018-09-01T02:27:55.467Z,0.00
2018-09-01T02:28:55.493Z,0.00
2018-09-01T02:29:55.494Z,0.00
2018-09-01T02:30:55.549Z,0.00
2018-09-01T02:31:55.480Z,0.00
2018-09-01T02:32:55.508Z,0.00
2018-09-01T02:33:55.558Z,0.00
2018-09-01T02:34:55.522Z,0.00
2018-09-01T02:35:55.542Z,0.00
2018-09-01T02:36:55.552Z,0.00
2018-09-01T02:37:55.549Z,0.00
2018-09-01T02:38:55.577Z,0.00
2018-09-01T02:39:55.632Z,0.00
2018-09-01T02:40:55.579Z,0.00
2018-09-01T02:41:55.576Z,0.00
2018-09-01T02:42:55.610Z,0.00
2018-09-01T02:43:55.626Z,0.00
2018-09-01T02:44:55.636Z,0.00
2018-09-01T02:45:55.644Z,0.00
2018-09-01T02:46:55.641Z,0.00
2018-09-01T02:47:55.667Z,0.00
2018-09-01T02:48:55.658Z,0.00
2018-09-01T02:49:55.650Z,0.00
2018-09-01T02:50:55.662Z,0.00
2018-09-01T02:51:55.713Z,0.00
2018-09-01T02:52:55.679Z,0.00
2018-09-01T02:53:55.728Z,0.00
2018-09-01T02:54:55.723Z,0.00
2018-09-01T02:55:55.726Z,0.00
2018-09-01T02:56:55.776Z,0.00
2018-09-01T02:57:55.760Z,0.00
2018-09-01T02:58:55.736Z,0.00
2018-09-01T02:59:55.780Z,0.00
2018-09-01T03:00:55.779Z,0.00
2018-09-01T03:01:55.827Z,0.00
2018-09-01T03:02:55.813Z,0.00
2018-09-01T03:03:55.795Z,0.00
2018-09-01T03:04:55.843Z,0.00
2018-09-01T03:05:55.826Z,0.00
2018-09-01T03:06:55.817Z,0.00
2018-09-01T03:07:55.833Z,0.00
2018-09-01T03:08:55.899Z,0.00
2018-09-01T03:09:55.864Z,0.00
2018-09-01T03:10:55.861Z,0.00
2018-09-01T03:11:55.874Z,0.00
2018-09-01T03:12:55.868Z,0.00
2018-09-01T03:13:55.935Z,0.00
2018-09-01T03:14:55.944Z,0.00
2018-09-01T03:15:55.920Z,0.00
2018-09-01T03:16:55.920Z,0.00
2018-09-01T03:17:55.915Z,0.00
2018-09-01T03:18:55.942Z,0.00
2018-09-01T03:19:55.993Z,0.00
2018-09-01T03:20:55.951Z,0.00
2018-09-01T03:21:55.982Z,0.00
2018-09-01T03:22:55.977Z,0.00
2018-09-01T03:23:55.987Z,0.00
2018-09-01T03:24:56.020Z,0.00
2018-09-01T03:25:56.034Z,0.00
2018-09-01T03:26:56.048Z,0.00
2018-09-01T03:27:56.029Z,0.00
2018-09-01T03:28:56.036Z,0.00
2018-09-01T03:29:56.037Z,0.00
2018-09-01T03:30:56.102Z,0.00
2018-09-01T03:31:56.072Z,0.00
2018-09-01T03:32:56.110Z,0.00
2018-09-01T03:33:56.080Z,0.00
2018-09-01T03:34:56.074Z,0.00
2018-09-01T03:35:56.126Z,0.00
2018-09-01T03:36:56.095Z,0.00
2018-09-01T03:37:56.147Z,0.00
2018-09-01T03:38:56.129Z,0.00
2018-09-01T03:39:56.167Z,0.00
2018-09-01T03:40:56.161Z,0.00
2018-09-01T03:41:56.161Z,0.00
2018-09-01T03:42:56.160Z,0.00
2018-09-01T03:43:56.156Z,0.00
2018-09-01T03:44:56.206Z,0.00
2018-09-01T03:45:56.209Z,4.00
2018-09-01T03:46:56.199Z,4.00
2018-09-01T03:47:56.204Z,4.00
2018-09-01T03:48:56.223Z,0.00
2018-09-01T03:49:56.246Z,4.00
2018-09-01T03:50:56.264Z,4.00
2018-09-01T03:51:56.296Z,4.00
2018-09-01T03:52:56.247Z,8.00
2018-09-01T03:53:56.256Z,4.00
2018-09-01T03:54:56.271Z,8.00
2018-09-01T03:55:56.303Z,8.00
2018-09-01T03:56:56.291Z,12.00
2018-09-01T03:57:56.329Z,12.00
2018-09-01T03:58:56.325Z,16.00
2018-09-01T03:59:56.388Z,20.00
2018-09-01T04:00:56.322Z,20.00
2018-09-01T04:01:56.340Z,24.00
2018-09-01T04:02:56.412Z,28.00
2018-09-01T04:03:56.379Z,32.00
2018-09-01T04:04:56.369Z,36.00
2018-09-01T04:05:56.380Z,44.00
2018-09-01T04:06:56.390Z,52.00
2018-09-01T04:07:56.396Z,56.00
2018-09-01T04:08:56.419Z,64.00
2018-09-01T04:09:56.424Z,72.00
2018-09-01T04:10:56.420Z,80.00
2018-09-01T04:11:56.455Z,88.00
2018-09-01T04:12:56.447Z,100.00
2018-09-01T04:13:56.472Z,116.00
2018-09-01T04:14:56.465Z,132.00
2018-09-01T04:15:56.488Z,148.00
2018-09-01T04:16:56.503Z,160.00
2018-09-01T04:17:56.525Z,172.00
2018-09-01T04:18:56.518Z,188.00
2018-09-01T04:19:56.530Z,204.00
2018-09-01T04:20:56.522Z,220.00
2018-09-01T04:21:56.527Z,248.00
2018-09-01T04:22:56.559Z,276.00
2018-09-01T04:23:56.553Z,308.00
2018-09-01T04:24:56.557Z,340.00
2018-09-01T04:25:56.561Z,368.00
2018-09-01T04:26:56.626Z,388.00
2018-09-01T04:27:56.613Z,408.00
2018-09-01T04:28:56.611Z,428.00
2018-09-01T04:29:56.628Z,444.00
2018-09-01T04:30:56.600Z,460.00
2018-09-01T04:31:56.622Z,480.00
2018-09-01T04:32:56.638Z,504.00
2018-09-01T04:33:56.646Z,528.00
2018-09-01T04:34:56.688Z,556.00
2018-09-01T04:35:56.677Z,592.00
2018-09-01T04:36:56.666Z,624.00
2018-09-01T04:37:56.655Z,652.00
2018-09-01T04:38:56.688Z,672.00
2018-09-01T04:39:56.686Z,692.00
2018-09-01T04:40:56.734Z,720.00
2018-09-01T04:41:56.748Z,760.00
2018-09-01T04:42:56.741Z,792.00
2018-09-01T04:43:56.723Z,832.00
2018-09-01T04:44:56.733Z,856.00
2018-09-01T04:45:56.748Z,884.00
2018-09-01T04:46:56.843Z,924.00
2018-09-01T04:47:56.762Z,964.00
2018-09-01T04:48:56.781Z,1012.00
2018-09-01T04:49:56.790Z,1064.00
2018-09-01T04:50:56.804Z,1116.00
2018-09-01T04:51:56.830Z,1156.00
2018-09-01T04:52:56.798Z,1196.00
2018-09-01T04:53:56.834Z,1224.00
2018-09-01T04:54:56.841Z,1296.00
2018-09-01T04:55:56.831Z,1264.00
2018-09-01T04:56:56.885Z,1304.00
2018-09-01T04:57:56.858Z,1404.00
2018-09-01T04:58:56.885Z,1460.00
2018-09-01T04:59:56.875Z,1516.00
2018-09-01T05:00:57.014Z,1608.00
2018-09-01T05:01:56.890Z,1628.00
2018-09-01T05:02:56.902Z,1696.00
2018-09-01T05:03:56.951Z,1724.00
2018-09-01T05:04:56.933Z,1828.00
2018-09-01T05:05:56.949Z,1856.00
2018-09-01T05:06:56.977Z,1940.00
2018-09-01T05:07:56.973Z,2048.00
2018-09-01T05:08:56.954Z,2088.00
2018-09-01T05:09:56.985Z,2228.00
2018-09-01T05:10:57.030Z,2324.00
2018-09-01T05:11:57.006Z,2412.00
2018-09-01T05:12:56.992Z,2452.00
2018-09-01T05:13:56.999Z,2424.00
2018-09-01T05:14:57.018Z,2400.00
2018-09-01T05:15:57.028Z,2404.00
2018-09-01T05:16:57.075Z,2400.00
2018-09-01T05:17:57.050Z,2356.00
2018-09-01T05:18:57.046Z,2476.00
2018-09-01T05:19:57.062Z,2516.00
2018-09-01T05:20:57.062Z,2572.00
2018-09-01T05:21:57.108Z,2684.00
2018-09-01T05:22:57.117Z,2744.00
2018-09-01T05:23:57.161Z,2976.00
2018-09-01T05:24:57.111Z,3196.00
2018-09-01T05:25:57.132Z,3352.00
2018-09-01T05:26:57.147Z,3400.00
2018-09-01T05:27:57.168Z,3300.00
2018-09-01T05:28:57.186Z,3100.00
2018-09-01T05:29:57.165Z,3100.00
2018-09-01T05:30:57.182Z,3344.00
2018-09-01T05:31:57.191Z,3464.00
2018-09-01T05:32:57.199Z,3544.00
2018-09-01T05:33:57.231Z,3412.00
2018-09-01T05:34:57.195Z,3364.00
2018-09-01T05:35:57.236Z,3344.00
2018-09-01T05:36:57.248Z,3616.00
2018-09-01T05:37:57.218Z,3944.00
2018-09-01T05:38:57.229Z,4020.00
2018-09-01T05:39:57.272Z,4360.00
2018-09-01T05:40:57.302Z,4444.00
2018-09-01T05:41:57.260Z,4564.00
2018-09-01T05:42:57.296Z,4528.00
2018-09-01T05:43:57.329Z,4144.00
2018-09-01T05:44:57.318Z,4516.00
2018-09-01T05:45:57.362Z,4536.00
2018-09-01T05:46:57.324Z,4536.00
2018-09-01T05:47:57.347Z,4560.00
2018-09-01T05:48:57.335Z,4640.00
2018-09-01T05:49:57.368Z,4492.00
2018-09-01T05:50:57.355Z,4188.00
2018-09-01T05:51:57.434Z,4376.00
2018-09-01T05:52:57.366Z,4316.00
2018-09-01T05:53:57.404Z,3836.00
2018-09-01T05:54:57.398Z,4236.00
2018-09-01T05:55:57.412Z,4124.00
2018-09-01T05:56:57.452Z,3940.00
2018-09-01T05:57:57.488Z,4404.00
2018-09-01T05:58:57.455Z,3588.00
2018-09-01T05:59:57.465Z,3892.00
2018-09-01T06:00:57.471Z,3608.00
2018-09-01T06:01:57.480Z,4272.00
2018-09-01T06:02:57.484Z,4528.00
2018-09-01T06:03:57.558Z,4628.00
2018-09-01T06:04:57.513Z,4640.00
2018-09-01T06:05:57.519Z,4680.00
2018-09-01T06:06:57.559Z,4708.00
2018-09-01T06:07:57.541Z,4704.00
2018-09-01T06:08:57.589Z,4776.00
2018-09-01T06:09:57.584Z,4856.00
2018-09-01T06:10:57.601Z,4876.00
2018-09-01T06:11:57.575Z,4776.00
2018-09-01T06:12:57.592Z,4500.00
2018-09-01T06:13:57.631Z,4288.00
2018-09-01T06:14:57.604Z,4396.00
2018-09-01T06:15:57.636Z,4508.00
2018-09-01T06:16:57.621Z,4740.00
2018-09-01T06:17:57.843Z,4924.00
2018-09-01T06:18:57.644Z,4920.00
2018-09-01T06:19:57.651Z,4956.00
2018-09-01T06:20:57.666Z,4872.00
2018-09-01T06:21:57.684Z,4812.00
2018-09-01T06:22:57.715Z,4776.00
2018-09-01T06:23:57.732Z,4392.00
2018-09-01T06:24:57.786Z,4272.00
2018-09-01T06:25:57.735Z,3920.00
2018-09-01T06:26:57.750Z,4120.00
2018-09-01T06:27:57.823Z,4064.00
2018-09-01T06:28:57.755Z,4044.00
2018-09-01T06:29:57.814Z,3636.00
2018-09-01T06:30:57.821Z,3816.00
2018-09-01T06:31:57.795Z,3884.00
2018-09-01T06:32:57.801Z,3860.00
2018-09-01T06:33:57.801Z,3992.00
2018-09-01T06:34:57.835Z,4044.00
2018-09-01T06:35:57.835Z,4144.00
2018-09-01T06:36:57.841Z,4060.00
2018-09-01T06:37:57.833Z,4080.00
2018-09-01T06:38:57.871Z,3984.00
2018-09-01T06:39:57.873Z,4184.00
2018-09-01T06:40:57.887Z,4292.00
2018-09-01T06:41:57.904Z,4356.00
2018-09-01T06:42:57.954Z,4396.00
2018-09-01T06:43:57.910Z,4368.00
2018-09-01T06:44:57.924Z,4296.00
2018-09-01T06:45:57.952Z,4128.00
2018-09-01T06:46:57.986Z,3988.00
2018-09-01T06:47:57.955Z,3936.00
2018-09-01T06:48:57.970Z,3916.00
2018-09-01T06:49:57.981Z,3860.00
2018-09-01T06:50:58.015Z,3808.00
2018-09-01T06:51:58.017Z,3716.00
2018-09-01T06:52:58.046Z,3680.00
2018-09-01T06:53:58.041Z,3676.00
2018-09-01T06:54:58.043Z,3632.00
2018-09-01T06:55:58.146Z,3676.00
2018-09-01T06:56:58.060Z,3716.00
2018-09-01T06:57:58.061Z,3764.00
2018-09-01T06:58:58.092Z,3844.00
2018-09-01T06:59:58.106Z,3868.00
2018-09-01T07:00:58.194Z,3820.00
2018-09-01T07:01:58.105Z,3776.00
2018-09-01T07:02:58.105Z,3720.00
2018-09-01T07:03:58.146Z,3704.00
2018-09-01T07:04:58.130Z,3732.00
2018-09-01T07:05:58.158Z,3736.00
2018-09-01T07:06:58.186Z,3812.00
2018-09-01T07:07:58.347Z,4036.00
2018-09-01T07:08:58.191Z,4340.00
2018-09-01T07:09:58.235Z,4372.00
2018-09-01T07:10:58.216Z,4540.00
2018-09-01T07:11:58.352Z,4640.00
2018-09-01T07:12:58.222Z,4712.00
2018-09-01T07:13:58.267Z,4540.00
2018-09-01T07:14:58.296Z,4592.00
2018-09-01T07:15:58.294Z,4524.00
2018-09-01T07:16:58.266Z,4420.00
2018-09-01T07:17:58.300Z,4364.00
2018-09-01T07:18:58.299Z,4328.00
2018-09-01T07:19:58.351Z,4320.00
2018-09-01T07:20:58.300Z,4296.00
2018-09-01T07:21:58.332Z,4268.00
2018-09-01T07:22:58.364Z,4184.00
2018-09-01T07:23:58.343Z,4112.00
2018-09-01T07:24:58.381Z,4012.00
2018-09-01T07:25:58.364Z,3888.00
2018-09-01T07:26:58.440Z,3768.00
2018-09-01T07:27:58.387Z,3720.00
2018-09-01T07:28:58.402Z,3676.00
2018-09-01T07:29:58.427Z,3664.00
2018-09-01T07:30:58.870Z,3636.00
2018-09-01T07:31:58.439Z,3600.00
2018-09-01T07:32:58.464Z,3544.00
2018-09-01T07:33:58.457Z,3524.00
2018-09-01T07:34:58.490Z,3504.00
2018-09-01T07:35:58.471Z,3496.00
2018-09-01T07:36:58.496Z,3472.00
2018-09-01T07:37:58.526Z,3444.00
2018-09-01T07:38:58.501Z,3428.00
2018-09-01T07:39:58.500Z,3376.00
2018-09-01T07:40:58.519Z,3352.00
2018-09-01T07:41:58.536Z,3336.00
2018-09-01T07:42:58.578Z,3308.00
2018-09-01T07:43:58.581Z,3304.00
2018-09-01T07:44:58.626Z,3272.00
2018-09-01T07:45:58.582Z,3284.00
2018-09-01T07:46:58.611Z,3308.00
2018-09-01T07:47:58.635Z,3356.00
2018-09-01T07:48:58.623Z,3384.00
2018-09-01T07:49:58.686Z,3408.00
2018-09-01T07:50:58.629Z,3424.00
2018-09-01T07:51:58.663Z,3432.00
2018-09-01T07:52:58.679Z,3432.00
2018-09-01T07:53:58.669Z,3424.00
2018-09-01T07:54:58.675Z,3396.00
2018-09-01T07:55:58.747Z,3368.00
2018-09-01T07:56:58.721Z,3336.00
2018-09-01T07:57:58.714Z,3316.00
2018-09-01T07:58:58.757Z,3288.00
2018-09-01T07:59:58.773Z,3276.00
2018-09-01T08:00:58.744Z,3260.00
2018-09-01T08:01:58.779Z,3252.00
2018-09-01T08:02:58.749Z,3248.00
2018-09-01T08:03:58.781Z,3248.00
2018-09-01T08:04:58.846Z,3232.00
2018-09-01T08:05:58.842Z,3220.00
2018-09-01T08:06:58.839Z,3216.00
2018-09-01T08:07:58.838Z,3212.00
2018-09-01T08:08:59.098Z,3208.00
2018-09-01T08:09:58.870Z,3196.00
2018-09-01T08:10:58.901Z,3180.00
2018-09-01T08:11:58.882Z,3172.00
2018-09-01T08:12:59.045Z,3148.00
2018-09-01T08:13:58.966Z,3128.00
2018-09-01T08:14:58.879Z,3112.00
2018-09-01T08:15:58.914Z,3108.00
2018-09-01T08:16:58.962Z,3100.00
2018-09-01T08:17:58.972Z,3108.00
2018-09-01T08:18:58.934Z,3112.00
2018-09-01T08:19:58.949Z,3116.00
2018-09-01T08:20:58.991Z,3112.00
2018-09-01T08:21:59.003Z,3112.00
2018-09-01T08:22:58.964Z,3112.00
2018-09-01T08:23:58.990Z,3128.00
2018-09-01T08:24:59.012Z,3132.00
2018-09-01T08:25:59.035Z,3140.00
2018-09-01T08:26:59.119Z,3140.00
2018-09-01T08:27:59.041Z,3140.00
2018-09-01T08:28:59.079Z,3144.00
2018-09-01T08:29:59.056Z,3148.00
2018-09-01T08:30:59.049Z,3152.00
2018-09-01T08:31:59.132Z,3144.00
2018-09-01T08:32:59.110Z,3136.00
2018-09-01T08:33:59.166Z,3124.00
2018-09-01T08:34:59.147Z,3088.00
2018-09-01T08:35:59.142Z,3084.00
2018-09-01T08:36:59.221Z,3060.00
2018-09-01T08:37:59.306Z,3036.00
2018-09-01T08:38:59.151Z,3008.00
2018-09-01T08:39:59.177Z,2988.00
2018-09-01T08:40:59.172Z,2976.00
2018-09-01T08:41:59.186Z,2968.00
2018-09-01T08:42:59.179Z,2952.00
2018-09-01T08:43:59.245Z,2928.00
2018-09-01T08:44:59.211Z,2924.00
2018-09-01T08:45:59.223Z,2924.00
2018-09-01T08:46:59.216Z,2928.00
2018-09-01T08:47:59.258Z,2920.00
2018-09-01T08:48:59.301Z,2912.00
2018-09-01T08:49:59.303Z,2912.00
2018-09-01T08:50:59.289Z,2904.00
2018-09-01T08:51:59.298Z,2948.00
2018-09-01T08:52:59.305Z,3048.00
2018-09-01T08:53:59.321Z,3196.00
2018-09-01T08:54:59.368Z,3364.00
2018-09-01T08:55:59.383Z,3456.00
2018-09-01T08:56:59.351Z,3524.00
2018-09-01T08:57:59.340Z,3600.00
2018-09-01T08:58:59.351Z,3596.00
2018-09-01T08:59:59.391Z,3524.00
2018-09-01T09:00:59.540Z,3408.00
2018-09-01T09:01:59.430Z,3268.00
2018-09-01T09:02:59.427Z,3164.00
2018-09-01T09:03:59.416Z,3100.00
2018-09-01T09:04:59.444Z,3076.00
2018-09-01T09:05:59.448Z,3064.00
2018-09-01T09:06:59.457Z,3108.00
2018-09-01T09:07:59.510Z,3152.00
2018-09-01T09:08:59.467Z,3180.00
2018-09-01T09:09:59.468Z,3316.00
2018-09-01T09:10:59.531Z,3556.00
2018-09-01T09:11:59.530Z,3772.00
2018-09-01T09:12:59.523Z,3920.00
2018-09-01T09:13:59.525Z,4172.00
2018-09-01T09:14:59.554Z,4336.00
2018-09-01T09:15:59.631Z,4368.00
2018-09-01T09:16:59.594Z,3992.00
2018-09-01T09:17:59.588Z,3880.00
2018-09-01T09:18:59.572Z,3688.00
2018-09-01T09:19:59.590Z,3740.00
2018-09-01T09:20:59.646Z,3844.00
2018-09-01T09:21:59.644Z,4216.00
2018-09-01T09:22:59.633Z,4512.00
2018-09-01T09:23:59.661Z,4444.00
2018-09-01T09:24:59.670Z,4516.00
2018-09-01T09:25:59.985Z,4684.00
2018-09-01T09:26:59.675Z,5164.00
2018-09-01T09:27:59.699Z,5644.00
2018-09-01T09:28:59.696Z,5912.00
2018-09-01T09:29:59.739Z,6176.00
2018-09-01T09:30:59.720Z,6704.00
2018-09-01T09:31:59.766Z,7568.00
2018-09-01T09:32:59.804Z,8492.00
2018-09-01T09:33:59.746Z,7596.00
2018-09-01T09:34:59.770Z,7256.00
2018-09-01T09:35:59.755Z,6772.00
2018-09-01T09:36:59.814Z,6184.00
2018-09-01T09:37:59.812Z,5888.00
2018-09-01T09:38:59.968Z,5960.00
2018-09-01T09:39:59.825Z,6092.00
2018-09-01T09:40:59.838Z,6092.00
2018-09-01T09:41:59.940Z,6208.00
2018-09-01T09:42:59.894Z,6148.00
2018-09-01T09:43:59.869Z,6120.00
2018-09-01T09:44:59.873Z,5716.00
2018-09-01T09:45:59.894Z,5520.00
2018-09-01T09:46:59.968Z,5760.00
2018-09-01T09:47:59.997Z,6052.00
2018-09-01T09:48:59.919Z,6064.00
2018-09-01T09:49:59.961Z,6180.00
2018-09-01T09:50:59.934Z,6580.00
2018-09-01T09:52:00.018Z,7136.00
2018-09-01T09:53:00.050Z,7552.00
2018-09-01T09:53:59.985Z,8312.00
2018-09-01T09:55:00.004Z,9076.00
2018-09-01T09:56:00.046Z,9580.00
2018-09-01T09:57:00.032Z,10128.00
2018-09-01T09:58:00.080Z,10124.00
2018-09-01T09:59:00.052Z,9592.00
2018-09-01T10:00:00.043Z,9296.00
2018-09-01T10:01:00.094Z,8736.00
2018-09-01T10:02:00.235Z,8600.00
2018-09-01T10:03:00.158Z,8588.00
2018-09-01T10:04:00.100Z,8108.00
2018-09-01T10:05:00.121Z,6960.00
2018-09-01T10:06:00.338Z,5924.00
2018-09-01T10:07:00.193Z,5248.00
2018-09-01T10:08:00.177Z,4584.00
2018-09-01T10:09:00.207Z,3968.00
2018-09-01T10:10:00.161Z,3384.00
2018-09-01T10:11:00.206Z,3280.00
2018-09-01T10:12:00.216Z,3248.00
2018-09-01T10:13:00.236Z,3204.00
2018-09-01T10:14:00.200Z,3204.00
2018-09-01T10:15:00.252Z,3236.00
2018-09-01T10:16:00.367Z,3312.00
2018-09-01T10:17:00.426Z,3308.00
2018-09-01T10:18:00.296Z,3336.00
2018-09-01T10:19:00.296Z,3364.00
2018-09-01T10:20:00.397Z,3392.00
2018-09-01T10:21:00.326Z,3456.00
2018-09-01T10:22:00.469Z,3476.00
2018-09-01T10:23:00.333Z,3524.00
2018-09-01T10:24:00.355Z,3604.00
2018-09-01T10:25:00.387Z,3748.00
2018-09-01T10:26:00.413Z,3880.00
2018-09-01T10:27:00.437Z,3912.00
2018-09-01T10:28:00.460Z,3952.00
2018-09-01T10:29:00.412Z,4008.00
2018-09-01T10:30:00.432Z,4136.00
2018-09-01T10:31:00.442Z,4304.00
2018-09-01T10:32:00.466Z,4376.00
2018-09-01T10:33:00.457Z,4724.00
2018-09-01T10:34:00.522Z,4800.00
2018-09-01T10:35:00.482Z,4928.00
2018-09-01T10:36:00.493Z,5252.00
2018-09-01T10:37:00.492Z,5664.00
2018-09-01T10:38:00.507Z,6248.00
2018-09-01T10:39:00.546Z,6576.00
2018-09-01T10:40:00.519Z,7016.00
2018-09-01T10:41:00.542Z,7436.00
2018-09-01T10:42:00.554Z,8456.00
2018-09-01T10:43:00.591Z,9156.00
2018-09-01T10:44:00.615Z,9096.00
2018-09-01T10:45:00.576Z,8500.00
2018-09-01T10:46:00.593Z,7700.00
2018-09-01T10:47:00.611Z,6972.00
2018-09-01T10:48:00.733Z,6308.00
2018-09-01T10:49:00.652Z,5864.00
2018-09-01T10:50:00.704Z,5812.00
2018-09-01T10:51:00.646Z,5804.00
2018-09-01T10:52:00.654Z,5644.00
2018-09-01T10:53:00.685Z,5896.00
2018-09-01T10:54:00.712Z,6108.00
2018-09-01T10:55:00.704Z,6848.00
2018-09-01T10:56:00.823Z,6660.00
2018-09-01T10:57:00.743Z,6988.00
2018-09-01T10:58:00.823Z,7284.00
2018-09-01T10:59:00.821Z,7616.00
2018-09-01T11:00:00.757Z,8032.00
2018-09-01T11:01:00.816Z,8424.00
2018-09-01T11:02:00.779Z,8696.00
2018-09-01T11:03:00.926Z,8872.00
2018-09-01T11:04:00.904Z,8896.00
2018-09-01T11:05:00.882Z,8728.00
2018-09-01T11:06:00.840Z,8896.00
2018-09-01T11:07:00.863Z,9212.00
2018-09-01T11:08:00.908Z,9184.00
2018-09-01T11:09:00.857Z,8780.00
2018-09-01T11:10:00.870Z,8428.00
2018-09-01T11:11:00.920Z,7908.00
2018-09-01T11:12:00.905Z,7160.00
2018-09-01T11:13:00.946Z,6724.00
2018-09-01T11:14:00.939Z,6484.00
2018-09-01T11:15:00.988Z,6356.00
2018-09-01T11:16:00.957Z,6528.00
2018-09-01T11:17:00.985Z,6744.00
2018-09-01T11:18:01.039Z,6912.00
2018-09-01T11:19:00.985Z,6960.00
2018-09-01T11:20:01.054Z,6880.00
2018-09-01T11:21:01.146Z,6852.00
2018-09-01T11:22:01.041Z,6988.00
2018-09-01T11:23:01.022Z,7128.00
2018-09-01T11:24:01.063Z,7132.00
2018-09-01T11:25:01.102Z,7280.00
2018-09-01T11:26:01.077Z,7600.00
2018-09-01T11:27:01.169Z,8020.00
2018-09-01T11:28:01.915Z,8380.00
2018-09-01T11:29:01.114Z,8636.00
2018-09-01T11:30:01.132Z,8832.00
2018-09-01T11:31:01.132Z,8836.00
2018-09-01T11:32:01.150Z,8720.00
2018-09-01T11:33:01.190Z,8620.00
2018-09-01T11:34:01.205Z,8520.00
2018-09-01T11:35:01.182Z,8448.00
2018-09-01T11:36:01.246Z,8340.00
2018-09-01T11:37:01.219Z,8144.00
2018-09-01T11:38:01.228Z,8100.00
2018-09-01T11:39:01.268Z,8188.00
2018-09-01T11:40:01.301Z,8356.00
2018-09-01T11:41:01.277Z,8912.00
2018-09-01T11:42:01.296Z,9472.00
2018-09-01T11:43:01.440Z,9920.00
2018-09-01T11:44:01.297Z,10416.00
2018-09-01T11:45:01.349Z,10536.00
2018-09-01T11:46:01.329Z,10540.00
2018-09-01T11:47:01.348Z,10596.00
2018-09-01T11:48:01.349Z,10236.00
2018-09-01T11:49:01.351Z,9960.00
2018-09-01T11:50:01.441Z,10068.00
2018-09-01T11:51:01.371Z,9216.00
2018-09-01T11:52:01.482Z,8920.00
2018-09-01T11:53:01.445Z,8792.00
2018-09-01T11:54:01.456Z,8988.00
2018-09-01T11:55:01.464Z,8884.00
2018-09-01T11:56:01.528Z,8788.00
2018-09-01T11:57:01.502Z,8576.00
2018-09-01T11:58:01.484Z,8356.00
2018-09-01T11:59:01.496Z,7932.00
2018-09-01T12:00:01.523Z,7504.00
2018-09-01T12:01:01.508Z,7084.00
2018-09-01T12:02:01.568Z,6876.00
2018-09-01T12:03:01.576Z,6760.00
2018-09-01T12:04:01.596Z,6664.00
2018-09-01T12:05:01.594Z,6556.00
2018-09-01T12:06:01.614Z,6640.00
2018-09-01T12:07:01.625Z,6756.00
2018-09-01T12:08:01.604Z,6952.00
2018-09-01T12:09:01.724Z,7288.00
2018-09-01T12:10:01.664Z,7676.00
2018-09-01T12:11:01.665Z,7992.00
2018-09-01T12:12:01.692Z,8012.00
2018-09-01T12:13:01.683Z,7964.00
2018-09-01T12:14:01.718Z,7956.00
2018-09-01T12:15:01.786Z,8064.00
2018-09-01T12:16:01.714Z,8408.00
2018-09-01T12:17:01.716Z,8716.00
2018-09-01T12:18:01.721Z,9004.00
2018-09-01T12:19:01.779Z,8864.00
2018-09-01T12:20:01.779Z,8516.00
2018-09-01T12:21:01.767Z,8120.00
2018-09-01T12:22:01.793Z,7756.00
2018-09-01T12:23:01.807Z,7684.00
2018-09-01T12:24:01.897Z,8008.00
2018-09-01T12:25:01.837Z,8236.00
2018-09-01T12:26:01.880Z,8288.00
2018-09-01T12:27:01.942Z,8388.00
2018-09-01T12:28:01.896Z,7872.00
2018-09-01T12:29:01.877Z,7772.00
2018-09-01T12:30:01.891Z,7572.00