createdAt,value
2022-10-26T00:02:00.333Z,4.00
2022-10-26T00:04:27.794Z,4.13
2022-10-26T00:06:55.159Z,3.50
2022-10-26T00:09:22.678Z,3.95
2022-10-26T00:11:51.361Z,3.38
2022-10-26T00:14:20.124Z,4.13
2022-10-26T00:16:47.491Z,4.15
2022-10-26T00:19:14.889Z,3.58
2022-10-26T00:21:42.302Z,3.60
2022-10-26T00:24:09.832Z,3.75
2022-10-26T00:26:37.259Z,3.53
2022-10-26T00:29:04.656Z,3.92
2022-10-26T00:31:33.599Z,3.97
2022-10-26T00:34:01.134Z,4.10
2022-10-26T00:36:28.750Z,3.85
2022-10-26T00:38:59.865Z,3.63
2022-10-26T00:41:28.310Z,3.67
2022-10-26T00:43:56.136Z,3.90
2022-10-26T00:46:25.462Z,4.00
2022-10-26T00:48:55.909Z,3.40
2022-10-26T00:51:25.844Z,4.07
2022-10-26T00:53:53.791Z,4.05
2022-10-26T00:56:21.357Z,3.42
2022-10-26T00:58:49.291Z,3.60
2022-10-26T01:01:16.780Z,3.80
2022-10-26T01:03:47.503Z,3.60
2022-10-26T01:06:16.719Z,4.20
2022-10-26T01:08:44.965Z,3.63
2022-10-26T01:11:13.471Z,3.92
2022-10-26T01:13:42.716Z,3.45
2022-10-26T01:16:17.971Z,3.70
2022-10-26T01:18:48.685Z,3.33
2022-10-26T01:21:32.387Z,3.25
2022-10-26T01:24:14.738Z,3.50
2022-10-26T01:26:54.948Z,3.90
2022-10-26T01:29:33.913Z,3.50
2022-10-26T01:32:05.762Z,3.72
2022-10-26T01:34:34.585Z,3.80
2022-10-26T01:37:06.098Z,3.60
2022-10-26T01:39:38.852Z,3.47
2022-10-26T01:42:06.613Z,3.22
2022-10-26T01:44:39.577Z,3.72
2022-10-26T01:47:08.764Z,4.22
2022-10-26T01:49:37.323Z,3.80
2022-10-26T01:52:04.982Z,3.83
2022-10-26T01:54:32.415Z,4.65
2022-10-26T01:57:03.130Z,4.28
2022-10-26T01:59:40.163Z,4.30
2022-10-26T02:02:29.376Z,3.88
2022-10-26T02:05:05.951Z,3.40
2022-10-26T02:07:37.786Z,3.90
2022-10-26T02:10:10.339Z,4.47
2022-10-26T02:12:46.368Z,3.90
2022-10-26T02:15:18.767Z,4.00
2022-10-26T02:17:50.725Z,4.05
2022-10-26T02:20:20.413Z,3.85
2022-10-26T02:22:49.014Z,4.25
2022-10-26T02:25:18.656Z,3.63
2022-10-26T02:27:50.429Z,4.00
2022-10-26T02:30:19.489Z,3.90
2022-10-26T02:32:49.546Z,4.22
2022-10-26T02:35:18.541Z,4.82
2022-10-26T02:37:47.586Z,4.50
2022-10-26T02:40:17.672Z,5.05
2022-10-26T02:42:49.652Z,4.93
2022-10-26T02:45:19.159Z,4.93
2022-10-26T02:47:48.361Z,5.15
2022-10-26T02:50:16.833Z,4.82
2022-10-26T02:52:48.049Z,5.10
2022-10-26T02:55:17.871Z,4.82
2022-10-26T02:57:47.046Z,4.97
2022-10-26T03:00:16.194Z,4.97
2022-10-26T03:02:47.632Z,4.63
2022-10-26T03:05:19.217Z,4.88
2022-10-26T03:07:46.615Z,5.22
2022-10-26T03:10:14.068Z,5.80
2022-10-26T03:12:41.439Z,5.78
2022-10-26T03:15:09.414Z,6.22
2022-10-26T03:17:36.905Z,5.55
2022-10-26T03:20:04.559Z,5.28
2022-10-26T03:22:33.285Z,4.60
2022-10-26T03:25:00.776Z,6.07
2022-10-26T03:27:28.238Z,5.45
2022-10-26T03:29:55.646Z,5.00
2022-10-26T03:32:23.101Z,4.90
2022-10-26T03:34:50.475Z,6.00
2022-10-26T03:37:17.840Z,5.53
2022-10-26T03:39:46.641Z,5.32
2022-10-26T03:42:14.078Z,4.85
2022-10-26T03:44:41.663Z,4.78
2022-10-26T03:47:09.050Z,4.88
2022-10-26T03:49:36.898Z,5.07
2022-10-26T03:52:04.716Z,4.95
2022-10-26T03:54:32.085Z,5.07
2022-10-26T03:57:00.940Z,5.47
2022-10-26T03:59:28.311Z,5.60
2022-10-26T04:01:57.821Z,5.35
2022-10-26T04:04:25.725Z,5.00
2022-10-26T04:06:53.218Z,4.50
2022-10-26T04:09:20.701Z,4.95
2022-10-26T04:11:48.191Z,5.05
2022-10-26T04:14:16.949Z,4.95
2022-10-26T04:16:44.353Z,4.53
2022-10-26T04:19:11.828Z,4.80
2022-10-26T04:21:39.318Z,5.10
2022-10-26T05:32:08.218Z,5.80
2022-10-26T05:42:05.877Z,6.32
2022-10-26T05:52:06.507Z,6.53
2022-10-26T06:02:05.831Z,5.90
2022-10-26T06:15:10.786Z,6.18
2022-10-26T06:24:45.022Z,6.80
2022-10-26T06:27:19.475Z,7.10
2022-10-26T06:29:50.453Z,7.30
2022-10-26T06:32:19.344Z,6.75
2022-10-26T06:34:49.017Z,6.55
2022-10-26T06:37:16.763Z,6.00
2022-10-26T06:39:48.914Z,6.63
2022-10-26T06:42:20.551Z,5.97
2022-10-26T06:44:48.467Z,6.53
2022-10-26T06:47:21.288Z,5.88
2022-10-26T06:49:57.368Z,6.28
2022-10-26T06:52:28.581Z,6.07
2022-10-26T06:54:56.891Z,6.07
2022-10-26T06:57:25.231Z,6.15
2022-10-26T06:59:54.310Z,7.03
2022-10-26T07:02:29.676Z,6.32
2022-10-26T07:04:58.656Z,6.50
2022-10-26T07:07:27.694Z,5.90
2022-10-26T07:09:55.426Z,6.28
2022-10-26T07:12:23.001Z,5.72
2022-10-26T07:14:51.210Z,6.22
2022-10-26T07:17:19.494Z,5.68
2022-10-26T07:19:46.990Z,5.80
2022-10-26T07:22:15.840Z,6.38
2022-10-26T07:24:43.403Z,5.80
2022-10-26T07:27:11.163Z,6.00
2022-10-26T07:29:39.638Z,5.93
2022-10-26T07:32:07.504Z,5.82
2022-10-26T07:34:35.284Z,6.28
2022-10-26T07:37:02.883Z,9.23
2022-10-26T07:39:32.719Z,5.88
2022-10-26T07:42:00.339Z,6.10
2022-10-26T07:44:27.804Z,6.28
2022-10-26T07:46:55.343Z,6.00
2022-10-26T07:49:26.136Z,5.80
2022-10-26T07:51:55.360Z,6.72
2022-10-26T07:54:22.955Z,6.80
2022-10-26T07:56:51.881Z,7.10
2022-10-26T07:59:19.482Z,7.28
2022-10-26T08:01:47.059Z,6.78
2022-10-26T08:04:14.630Z,7.40
2022-10-26T08:06:42.308Z,6.15
2022-10-26T08:09:11.139Z,6.78
2022-10-26T08:11:38.799Z,6.50
2022-10-26T08:14:07.780Z,6.70
2022-10-26T08:16:35.756Z,7.65
2022-10-26T08:19:03.352Z,6.50
2022-10-26T08:21:46.147Z,5.95
2022-10-26T08:24:13.779Z,6.53
2022-10-26T08:26:42.041Z,6.72
2022-10-26T08:29:10.986Z,6.50
2022-10-26T08:31:38.578Z,6.35
2022-10-26T08:34:07.356Z,6.68
2022-10-26T08:36:36.323Z,8.00
2022-10-26T08:39:04.033Z,7.35
2022-10-26T08:41:34.990Z,7.65
2022-10-26T08:44:04.487Z,7.70
2022-10-26T08:46:35.706Z,7.30
2022-10-26T08:49:20.230Z,7.03
2022-10-26T08:51:49.421Z,7.22
2022-10-26T08:54:20.425Z,6.88
2022-10-26T08:56:50.986Z,6.90
2022-10-26T08:59:25.330Z,6.63
2022-10-26T09:01:55.065Z,6.63
2022-10-26T09:04:25.228Z,6.32
2022-10-26T09:06:57.912Z,8.48
2022-10-26T09:09:29.135Z,6.05
2022-10-26T09:12:01.197Z,6.15
2022-10-26T09:14:38.503Z,6.20
2022-10-26T09:17:10.013Z,6.65
2022-10-26T09:19:50.115Z,6.60
2022-10-26T09:22:20.101Z,6.50
2022-10-26T09:24:50.894Z,6.15
2022-10-26T09:27:21.689Z,6.80
2022-10-26T09:29:50.565Z,7.00
2022-10-26T09:32:20.700Z,5.95
2022-10-26T09:34:50.028Z,5.85
2022-10-26T09:37:19.634Z,5.10
2022-10-26T09:39:50.572Z,5.15
2022-10-26T09:42:20.491Z,4.50
2022-10-26T09:44:51.570Z,5.20
2022-10-26T09:47:27.819Z,5.18
2022-10-26T09:49:57.315Z,4.72
2022-10-26T09:52:24.922Z,4.38
2022-10-26T09:54:52.462Z,4.47
2022-10-26T09:57:21.258Z,3.67
2022-10-26T09:59:49.967Z,3.75
2022-10-26T10:02:39.911Z,3.20
2022-10-26T10:05:53.273Z,3.47
2022-10-26T10:08:22.309Z,3.50
2022-10-26T10:10:56.815Z,2.90
2022-10-26T10:13:24.932Z,2.90
2022-10-26T10:15:53.456Z,3.13
2022-10-26T10:18:23.265Z,3.00
2022-10-26T10:20:52.330Z,2.80
2022-10-26T10:23:26.161Z,3.30
2022-10-26T10:25:59.360Z,2.70
2022-10-26T10:28:27.721Z,3.28
2022-10-26T10:30:57.261Z,2.70
2022-10-26T10:33:36.133Z,2.95
2022-10-26T10:36:07.142Z,2.65
2022-10-26T10:38:38.440Z,3.17
2022-10-26T10:41:06.671Z,3.15
2022-10-26T10:43:34.252Z,3.40
2022-10-26T10:46:01.867Z,3.30
2022-10-26T10:48:32.511Z,3.22
2022-10-26T10:51:04.269Z,2.58
2022-10-26T10:53:35.893Z,2.90
2022-10-26T10:56:18.915Z,2.85
2022-10-26T10:58:53.318Z,2.90
2022-10-26T11:01:23.061Z,2.60
2022-10-26T11:04:09.601Z,2.55
2022-10-26T11:06:38.692Z,2.63
2022-10-26T11:09:08.725Z,2.78
2022-10-26T11:11:41.799Z,2.50
2022-10-26T11:14:13.550Z,2.30
2022-10-26T11:16:43.636Z,2.60
2022-10-26T11:19:17.704Z,3.05
2022-10-26T11:21:49.389Z,3.30
2022-10-26T11:24:20.094Z,2.63
2022-10-26T11:26:51.724Z,2.92
2022-10-26T11:29:23.378Z,2.60
2022-10-26T11:31:54.494Z,2.58
2022-10-26T11:34:26.946Z,3.00
2022-10-26T11:36:57.090Z,2.95
2022-10-26T11:39:30.050Z,2.70
2022-10-26T11:42:00.955Z,2.55
2022-10-26T11:44:31.607Z,2.53
2022-10-26T11:47:10.327Z,2.50
2022-10-26T11:49:43.314Z,2.75
2022-10-26T11:52:17.742Z,3.00
2022-10-26T11:54:47.555Z,3.08
2022-10-26T11:57:16.583Z,2.60
2022-10-26T11:59:46.831Z,3.08
2022-10-26T12:02:16.728Z,2.40
2022-10-26T12:04:47.328Z,2.70
2022-10-26T12:07:18.275Z,2.00
2022-10-26T12:09:46.026Z,2.40
2022-10-26T12:12:18.676Z,2.08
2022-10-26T12:14:49.479Z,2.47
2022-10-26T12:17:19.360Z,3.00
2022-10-26T12:19:50.184Z,2.75
2022-10-26T12:22:19.056Z,2.63
2022-10-26T12:24:47.228Z,2.45
2022-10-26T12:27:31.180Z,2.83
2022-10-26T12:30:13.712Z,2.60
2022-10-26T12:33:04.080Z,2.45
2022-10-26T12:35:43.133Z,2.50
2022-10-26T12:38:40.956Z,2.45
2022-10-26T12:41:13.537Z,2.42
2022-10-26T12:43:41.945Z,2.67
2022-10-26T12:46:42.483Z,2.50
2022-10-26T12:49:41.434Z,2.65
2022-10-26T12:52:23.969Z,2.42
2022-10-26T12:54:59.464Z,2.78
2022-10-26T12:57:31.191Z,2.38
2022-10-26T13:00:02.282Z,2.22
2022-10-26T13:02:40.355Z,2.35
2022-10-26T13:05:26.555Z,2.38
2022-10-26T13:08:01.923Z,2.75
2022-10-26T13:10:30.859Z,2.15
2022-10-26T13:13:00.085Z,2.50
2022-10-26T13:15:28.890Z,2.70
2022-10-26T13:17:59.096Z,2.53
2022-10-26T13:20:26.757Z,2.88
2022-10-26T13:22:54.981Z,4.97
2022-10-26T13:25:27.797Z,3.22
2022-10-26T13:28:01.301Z,2.80
2022-10-26T13:30:46.703Z,2.35
2022-10-26T13:33:35.197Z,2.35
2022-10-26T13:36:03.648Z,2.40
2022-10-26T13:38:33.619Z,2.40
2022-10-26T13:41:05.796Z,2.53
2022-10-26T13:43:34.996Z,2.40
2022-10-26T13:46:03.688Z,2.65
2022-10-26T13:48:34.518Z,2.70
2022-10-26T13:51:04.500Z,2.30
2022-10-26T13:53:40.427Z,2.58
2022-10-26T13:56:13.405Z,2.25
2022-10-26T13:58:44.571Z,2.55
2022-10-26T14:01:13.988Z,2.20
2022-10-26T14:03:42.232Z,2.42
2022-10-26T14:06:15.117Z,2.50
2022-10-26T14:08:43.333Z,2.40
2022-10-26T14:11:13.574Z,2.35
2022-10-26T14:13:42.796Z,2.30
2022-10-26T14:16:14.395Z,2.33
2022-10-26T14:18:44.948Z,2.45
2022-10-26T14:21:16.164Z,2.30
2022-10-26T14:23:48.003Z,1.92
2022-10-26T14:26:25.733Z,2.40
2022-10-26T14:28:54.904Z,2.20
2022-10-26T14:31:35.133Z,2.85
2022-10-26T14:34:05.298Z,2.53
2022-10-26T14:36:34.620Z,2.85
2022-10-26T14:39:09.636Z,2.40
2022-10-26T14:41:37.611Z,2.60
2022-10-26T14:44:05.474Z,2.47
2022-10-26T14:46:36.495Z,2.80
2022-10-26T14:49:04.504Z,2.85
2022-10-26T14:51:35.703Z,2.28
2022-10-26T14:54:03.915Z,2.95
2022-10-26T14:56:32.766Z,3.90
2022-10-26T14:59:00.493Z,2.67
2022-10-26T15:01:35.803Z,5.55
2022-10-26T15:04:06.535Z,4.00
2022-10-26T15:06:35.625Z,2.70
2022-10-26T15:09:05.959Z,2.55
2022-10-26T15:11:34.420Z,2.50
2022-10-26T15:14:02.399Z,1.95
2022-10-26T15:16:33.178Z,2.55
2022-10-26T15:19:07.376Z,2.47
2022-10-26T15:21:37.255Z,2.75
2022-10-26T15:24:14.083Z,2.67
2022-10-26T15:26:44.028Z,2.40
2022-10-26T15:29:36.034Z,2.30
2022-10-26T15:34:33.376Z,2.70
2022-10-26T15:37:02.376Z,2.47
2022-10-26T15:39:29.969Z,2.63
2022-10-26T15:41:57.494Z,2.30
2022-10-26T15:44:24.999Z,3.17
2022-10-26T15:46:52.511Z,2.67
2022-10-26T15:49:20.786Z,2.80
2022-10-26T15:51:49.016Z,2.97
2022-10-26T15:54:17.950Z,2.33
2022-10-26T15:56:47.081Z,2.72
2022-10-26T15:59:16.043Z,2.60
2022-10-26T16:01:43.697Z,2.85
2022-10-26T16:04:12.235Z,2.45
2022-10-26T16:06:41.105Z,3.03
2022-10-26T16:09:11.278Z,2.97
2022-10-26T16:11:40.452Z,2.95
2022-10-26T16:14:08.262Z,3.08
2022-10-26T16:16:35.781Z,3.10
2022-10-26T16:19:29.317Z,3.10
2022-10-26T16:21:51.764Z,5.25
2022-10-26T16:24:19.406Z,3.65
2022-10-26T16:26:48.487Z,3.90
2022-10-26T16:29:17.823Z,3.33
2022-10-26T16:31:45.310Z,3.92
2022-10-26T16:34:13.155Z,3.10
2022-10-26T16:36:40.730Z,3.88
2022-10-26T16:39:08.582Z,3.70
2022-10-26T16:41:36.127Z,4.40
2022-10-26T16:44:07.326Z,4.05
2022-10-26T16:46:35.038Z,5.20
2022-10-26T16:49:02.590Z,6.68
2022-10-26T16:51:30.203Z,5.95
2022-10-26T16:53:58.670Z,5.18
2022-10-26T16:56:27.250Z,5.32
2022-10-26T16:58:54.890Z,5.18
2022-10-26T17:01:24.054Z,4.80
2022-10-26T17:03:52.482Z,4.35
2022-10-26T17:06:20.585Z,4.85
2022-10-26T17:08:48.162Z,4.20
2022-10-26T17:11:16.779Z,3.53
2022-10-26T17:13:45.142Z,3.58
2022-10-26T17:16:13.516Z,3.03
2022-10-26T17:18:42.890Z,3.95
2022-10-26T17:21:11.141Z,4.85
2022-10-26T17:23:38.899Z,5.50
2022-10-26T17:26:07.021Z,5.05
2022-10-26T17:28:34.764Z,5.10
2022-10-26T17:31:02.950Z,10.25
2022-10-26T17:33:32.440Z,10.63
2022-10-26T17:36:01.424Z,8.32
2022-10-26T17:38:31.499Z,7.80
2022-10-26T17:41:00.990Z,5.90
2022-10-26T17:43:30.582Z,5.20
2022-10-26T17:45:59.267Z,5.28
2022-10-26T17:48:26.890Z,6.55
2022-10-26T17:50:54.588Z,5.65
2022-10-26T17:53:23.773Z,6.20
2022-10-26T18:05:49.851Z,5.47
2022-10-26T18:15:47.339Z,5.70
2022-10-26T18:25:59.969Z,5.93
2022-10-26T18:28:32.053Z,5.28
2022-10-26T18:31:31.239Z,4.40
2022-10-26T18:34:02.473Z,5.70
2022-10-26T18:36:33.434Z,4.63
2022-10-26T18:41:42.627Z,6.07
2022-10-26T18:44:25.971Z,5.97
2022-10-26T18:47:12.868Z,5.85
2022-10-26T18:49:47.353Z,7.03
2022-10-26T18:52:14.898Z,5.55
2022-10-26T18:54:42.426Z,5.45
2022-10-26T18:57:15.622Z,4.82
2022-10-26T18:59:43.170Z,7.60
2022-10-26T19:02:16.682Z,5.35
2022-10-26T19:08:02.528Z,6.07
2022-10-26T19:14:30.051Z,7.97
2022-10-26T19:17:33.880Z,8.18
2022-10-26T19:37:10.805Z,8.60
2022-10-26T19:39:39.676Z,7.05
2022-10-26T19:42:07.272Z,7.28
2022-10-26T19:44:34.796Z,7.18
2022-10-26T19:47:02.273Z,7.25
2022-10-26T19:49:29.786Z,8.20
2022-10-26T19:51:58.150Z,8.25
2022-10-26T19:54:25.708Z,8.43
2022-10-26T19:56:54.768Z,7.80
2022-10-26T19:59:22.344Z,7.32
2022-10-26T20:01:50.066Z,6.70
2022-10-26T20:04:18.756Z,6.28
2022-10-26T20:06:46.243Z,7.68
2022-10-26T20:09:13.906Z,7.18
2022-10-26T20:11:43.021Z,6.55
2022-10-26T20:14:14.058Z,7.30
2022-10-26T20:16:41.669Z,7.50
2022-10-26T20:19:09.220Z,6.35
2022-10-26T20:21:36.702Z,7.30
2022-10-26T20:24:07.886Z,7.60
2022-10-26T20:26:37.505Z,6.50
2022-10-26T20:29:05.061Z,7.57
2022-10-26T20:31:33.947Z,7.82
2022-10-26T20:34:01.574Z,8.20
2022-10-26T20:36:29.142Z,7.57
2022-10-26T20:38:56.919Z,8.23
2022-10-26T20:41:24.754Z,7.47
2022-10-26T20:43:58.029Z,7.85
2022-10-26T20:46:26.904Z,7.13
2022-10-26T20:48:56.203Z,6.97
2022-10-26T20:51:27.336Z,7.30
2022-10-26T20:54:00.514Z,7.60
2022-10-26T20:56:28.276Z,8.27
2022-10-26T20:58:56.787Z,7.72
2022-10-26T21:01:25.548Z,8.48
2022-10-26T21:03:53.358Z,7.90
2022-10-26T21:06:22.429Z,7.25
2022-10-26T21:08:50.608Z,7.45
2022-10-26T21:11:20.589Z,7.93
2022-10-26T21:13:48.990Z,8.73
2022-10-26T21:16:16.598Z,7.15
2022-10-26T21:18:44.603Z,8.02
2022-10-26T21:21:12.281Z,7.35
2022-10-26T21:23:41.802Z,6.97
2022-10-26T21:26:09.778Z,7.65
2022-10-26T21:28:38.126Z,7.70
2022-10-26T21:31:06.355Z,8.40
2022-10-26T21:33:33.954Z,8.10
2022-10-26T21:36:01.764Z,8.40
2022-10-26T21:38:29.961Z,8.10
2022-10-26T21:41:05.525Z,8.63
2022-10-26T21:43:33.227Z,9.70
2022-10-26T21:46:03.582Z,8.93
2022-10-26T21:48:31.841Z,8.68
2022-10-26T21:50:59.508Z,10.20
2022-10-26T21:53:27.296Z,9.13
2022-10-26T21:55:59.983Z,9.43
2022-10-26T21:58:28.923Z,8.63
2022-10-26T22:00:56.415Z,8.35
2022-10-26T22:03:24.091Z,9.10
2022-10-26T22:05:54.482Z,8.90
2022-10-26T22:08:22.184Z,8.05
2022-10-26T22:10:49.937Z,8.50
2022-10-26T22:13:20.137Z,8.02
2022-10-26T22:15:49.126Z,7.97
2022-10-26T22:18:16.672Z,8.30
2022-10-26T22:20:44.184Z,7.43
2022-10-26T22:23:11.605Z,7.57
2022-10-26T22:25:41.557Z,7.40
2022-10-26T22:28:09.069Z,7.13
2022-10-26T22:30:37.686Z,7.10
2022-10-26T22:33:06.611Z,6.95
2022-10-26T22:35:36.718Z,7.80
2022-10-26T22:38:04.279Z,7.90
2022-10-26T22:40:31.818Z,7.55
2022-10-26T22:42:59.257Z,7.82
2022-10-26T22:45:26.755Z,7.55
2022-10-26T22:47:54.273Z,7.35
2022-10-26T22:50:23.162Z,7.72
2022-10-26T22:52:50.955Z,8.15
2022-10-26T22:55:18.838Z,7.43
2022-10-26T22:57:46.287Z,8.30
2022-10-26T23:00:14.336Z,7.45
2022-10-26T23:02:41.841Z,7.43
2022-10-26T23:05:09.663Z,8.52
2022-10-26T23:07:38.489Z,8.02
2022-10-26T23:10:06.289Z,8.07
2022-10-26T23:12:33.745Z,7.47
2022-10-26T23:15:01.351Z,7.88
2022-10-26T23:17:28.899Z,7.10
2022-10-26T23:19:56.446Z,7.57
2022-10-26T23:22:23.958Z,7.78
2022-10-26T23:24:52.902Z,8.90
2022-10-26T23:27:20.563Z,8.50
2022-10-26T23:29:48.208Z,7.90
2022-10-26T23:32:15.718Z,8.20
2022-10-26T23:34:43.187Z,7.70
2022-10-26T23:37:10.847Z,7.97
2022-10-26T23:39:38.339Z,7.90
2022-10-26T23:42:07.180Z,7.85
2022-10-26T23:44:34.650Z,7.70
2022-10-26T23:47:02.113Z,7.55
2022-10-26T23:49:29.674Z,7.85
2022-10-26T23:51:57.151Z,8.00
2022-10-26T23:54:24.647Z,7.72
2022-10-26T23:56:52.081Z,7.28
2022-10-26T23:59:22.187Z,7.47
