createdAt,value
2022-10-23T00:01:52.945Z,96485.41
2022-10-23T00:04:22.440Z,96466.19
2022-10-23T00:06:50.824Z,96491.97
2022-10-23T00:09:22.590Z,96490.53
2022-10-23T00:11:51.470Z,96485.31
2022-10-23T00:14:21.369Z,96487.97
2022-10-23T00:16:51.180Z,96474.06
2022-10-23T00:19:19.474Z,96474.06
2022-10-23T00:21:47.588Z,96450.22
2022-10-23T00:24:15.801Z,96470.69
2022-10-23T00:26:44.304Z,96484.22
2022-10-23T00:29:12.910Z,96490.94
2022-10-23T00:31:43.339Z,96459.09
2022-10-23T00:34:13.068Z,96477.34
2022-10-23T00:36:41.179Z,96467.50
2022-10-23T00:39:09.277Z,96487.06
2022-10-23T00:41:37.385Z,96480.41
2022-10-23T00:44:08.851Z,96485.03
2022-10-23T00:46:38.244Z,96472.69
2022-10-23T00:49:07.174Z,96454.47
2022-10-23T00:51:40.399Z,96471.03
2022-10-23T00:54:25.393Z,96489.88
2022-10-23T00:56:55.946Z,96466.75
2022-10-23T00:59:24.154Z,96465.41
2022-10-23T01:01:52.422Z,96455.16
2022-10-23T01:04:20.876Z,96489.56
2022-10-23T01:06:55.124Z,96488.72
2022-10-23T01:09:29.949Z,96484.75
2022-10-23T01:12:01.765Z,96458.06
2022-10-23T01:14:35.567Z,96475.94
2022-10-23T01:17:07.640Z,96481.69
2022-10-23T01:19:48.047Z,96495.91
2022-10-23T01:22:34.672Z,96485.97
2022-10-23T01:25:05.813Z,96489.25
2022-10-23T01:27:38.451Z,96479.84
2022-10-23T01:30:08.544Z,96482.31
2022-10-23T01:32:42.694Z,96466.56
2022-10-23T01:35:14.214Z,96485.19
2022-10-23T01:37:45.161Z,96481.75
2022-10-23T01:40:16.446Z,96479.06
2022-10-23T01:42:50.910Z,96463.13
2022-10-23T01:45:23.396Z,96472.94
2022-10-23T01:47:52.318Z,96457.19
2022-10-23T01:50:21.424Z,96473.84
2022-10-23T01:52:49.529Z,96465.34
2022-10-23T01:55:18.025Z,96443.56
2022-10-23T01:57:49.438Z,96467.59
2022-10-23T02:00:19.800Z,96438.94
2022-10-23T02:02:49.042Z,96464.13
2022-10-23T02:05:19.407Z,96453.47
2022-10-23T02:07:47.624Z,96466.75
2022-10-23T02:10:16.249Z,96458.78
2022-10-23T02:12:50.712Z,96465.34
2022-10-23T02:15:25.323Z,96454.66
2022-10-23T02:18:00.474Z,96463.91
2022-10-23T02:20:30.941Z,96467.38
2022-10-23T02:23:02.590Z,96456.31
2022-10-23T02:25:34.836Z,96457.16
2022-10-23T02:28:07.469Z,96455.50
2022-10-23T02:30:37.295Z,96443.03
2022-10-23T02:33:06.605Z,96434.63
2022-10-23T02:35:36.960Z,96444.47
2022-10-23T02:38:05.182Z,96434.00
2022-10-23T02:40:36.793Z,96458.97
2022-10-23T02:43:10.269Z,96435.34
2022-10-23T02:45:43.657Z,96447.50
2022-10-23T02:48:14.656Z,96461.22
2022-10-23T02:50:50.578Z,96447.28
2022-10-23T02:53:22.670Z,96443.81
2022-10-23T02:55:59.377Z,96436.44
2022-10-23T02:58:34.032Z,96458.84
2022-10-23T03:01:05.873Z,96431.09
2022-10-23T03:03:37.358Z,96459.22
2022-10-23T03:06:05.651Z,96446.03
2022-10-23T03:08:42.646Z,96455.06
2022-10-23T03:11:10.748Z,96445.13
2022-10-23T03:13:40.284Z,96452.50
2022-10-23T03:16:10.940Z,96446.34
2022-10-23T03:18:39.036Z,96431.34
2022-10-23T03:21:07.195Z,96449.22
2022-10-23T03:23:35.429Z,96445.63
2022-10-23T03:26:03.615Z,96423.38
2022-10-23T03:28:31.762Z,96421.59
2022-10-23T03:31:02.256Z,96436.34
2022-10-23T03:33:30.461Z,96409.16
2022-10-23T03:35:59.778Z,96430.50
2022-10-23T03:38:27.886Z,96431.44
2022-10-23T03:40:55.932Z,96424.16
2022-10-23T03:43:23.992Z,96425.00
2022-10-23T03:45:52.242Z,96448.81
2022-10-23T03:48:21.668Z,96426.19
2022-10-23T03:50:49.751Z,96407.47
2022-10-23T03:53:17.800Z,96419.84
2022-10-23T03:55:46.053Z,96410.41
2022-10-23T03:58:14.221Z,96395.50
2022-10-23T04:03:10.692Z,96385.44
2022-10-23T04:05:40.324Z,96395.56
2022-10-23T04:08:08.396Z,96407.63
2022-10-23T04:10:36.647Z,96421.34
2022-10-23T04:13:04.919Z,96403.53
2022-10-23T04:15:33.108Z,96390.13
2022-10-23T04:18:01.220Z,96384.84
2022-10-23T04:20:29.288Z,96407.25
2022-10-23T04:22:58.747Z,96406.00
2022-10-23T04:25:26.815Z,96422.13
2022-10-23T04:27:54.867Z,96417.13
2022-10-23T04:30:23.172Z,96420.47
2022-10-23T04:32:51.720Z,96419.59
2022-10-23T04:35:19.856Z,96411.41
2022-10-23T04:37:47.908Z,96417.75
2022-10-23T04:40:17.484Z,96406.09
2022-10-23T04:42:45.759Z,96409.72
2022-10-23T04:45:14.128Z,96416.38
2022-10-23T04:47:42.214Z,96409.50
2022-10-23T04:50:10.387Z,96385.59
2022-10-23T04:52:38.483Z,96303.50
2022-10-23T04:55:08.898Z,96404.38
2022-10-23T04:57:38.685Z,96411.31
2022-10-23T05:00:10.140Z,96413.53
2022-10-23T05:02:38.414Z,96398.78
2022-10-23T05:05:08.069Z,96406.72
2022-10-23T05:07:36.712Z,96408.16
2022-10-23T05:10:05.115Z,96402.41
2022-10-23T05:12:33.244Z,96390.94
2022-10-23T05:15:02.860Z,96401.66
2022-10-23T05:17:34.269Z,96287.44
2022-10-23T05:20:05.217Z,96326.16
2022-10-23T05:22:36.129Z,96421.09
2022-10-23T05:25:05.136Z,96410.28
2022-10-23T05:27:33.373Z,96426.03
2022-10-23T05:30:03.610Z,96402.56
2022-10-23T05:32:35.342Z,96390.56
2022-10-23T05:35:08.397Z,96420.84
2022-10-23T05:37:38.864Z,96410.09
2022-10-23T05:40:07.972Z,96419.59
2022-10-23T05:42:38.279Z,96417.56
2022-10-23T05:45:12.280Z,96389.09
2022-10-23T05:47:40.344Z,96406.19
2022-10-23T05:50:08.920Z,96396.00
2022-10-23T05:52:37.072Z,96382.50
2022-10-23T05:55:05.657Z,96347.97
2022-10-23T05:57:34.363Z,96399.41
2022-10-23T06:00:02.454Z,96382.66
2022-10-23T06:02:32.699Z,96397.84
2022-10-23T06:05:02.165Z,96395.81
2022-10-23T06:07:33.682Z,96403.47
2022-10-23T06:10:04.753Z,96402.22
2022-10-23T06:12:33.295Z,96400.41
2022-10-23T06:15:01.323Z,96328.03
2022-10-23T06:17:29.636Z,96398.00
2022-10-23T06:20:02.552Z,96377.22
2022-10-23T06:22:30.969Z,96403.09
2022-10-23T06:25:00.482Z,96393.34
2022-10-23T06:27:28.521Z,96398.84
2022-10-23T06:29:56.518Z,96396.81
2022-10-23T06:32:24.522Z,96384.94
2022-10-23T06:34:52.614Z,96389.03
2022-10-23T06:37:22.072Z,96391.63
2022-10-23T06:39:50.171Z,96385.06
2022-10-23T06:42:18.235Z,96391.09
2022-10-23T06:44:46.260Z,96393.97
2022-10-23T06:47:14.570Z,96385.09
2022-10-23T06:49:42.781Z,96385.38
2022-10-23T06:52:14.470Z,96376.88
2022-10-23T06:54:58.300Z,96397.84
2022-10-23T06:57:26.351Z,96394.66
2022-10-23T06:59:54.603Z,96392.75
2022-10-23T07:02:23.237Z,96394.16
2022-10-23T07:04:51.905Z,96365.78
2022-10-23T07:07:19.938Z,96384.91
2022-10-23T07:09:48.016Z,96384.75
2022-10-23T07:12:17.535Z,96369.63
2022-10-23T07:14:45.696Z,96290.81
2022-10-23T07:17:13.901Z,96301.28
2022-10-23T07:19:42.045Z,96384.25
2022-10-23T07:22:12.039Z,96385.31
2022-10-23T07:24:43.029Z,96394.53
2022-10-23T07:27:11.189Z,96357.31
2022-10-23T07:29:40.782Z,96384.78
2022-10-23T07:32:09.264Z,96385.16
2022-10-23T07:34:37.841Z,96388.47
2022-10-23T07:37:06.030Z,96397.38
2022-10-23T07:39:34.149Z,96391.72
2022-10-23T07:42:02.299Z,96397.88
2022-10-23T07:44:30.415Z,96421.22
2022-10-23T07:47:00.009Z,96393.13
2022-10-23T07:49:28.057Z,96399.75
2022-10-23T07:51:58.852Z,96391.19
2022-10-23T07:54:28.397Z,96387.75
2022-10-23T07:56:56.528Z,96396.44
2022-10-23T07:59:24.812Z,96399.72
2022-10-23T08:01:56.715Z,96383.53
2022-10-23T08:04:27.323Z,96383.06
2022-10-23T08:06:56.178Z,96379.56
2022-10-23T08:09:24.910Z,96390.31
2022-10-23T08:11:53.829Z,96377.66
2022-10-23T08:14:22.299Z,96380.03
2022-10-23T08:16:50.948Z,96348.50
2022-10-23T08:19:19.842Z,96328.00
2022-10-23T08:21:50.070Z,96371.81
2022-10-23T08:24:19.004Z,96355.53
2022-10-23T08:26:47.921Z,96346.44
2022-10-23T08:29:16.594Z,96354.28
2022-10-23T08:31:45.310Z,96346.22
2022-10-23T08:34:14.031Z,96354.06
2022-10-23T08:36:43.748Z,96359.44
2022-10-23T08:39:14.942Z,96271.88
2022-10-23T08:41:47.979Z,96356.75
2022-10-23T08:44:23.844Z,96348.75
2022-10-23T08:46:59.553Z,96348.91
2022-10-23T08:49:40.782Z,96338.69
2022-10-23T08:52:16.379Z,96342.44
2022-10-23T08:55:03.526Z,96341.00
2022-10-23T08:57:44.537Z,96341.19
2022-10-23T09:00:31.862Z,96325.97
2022-10-23T09:03:03.362Z,96331.00
2022-10-23T09:05:35.946Z,96328.56
2022-10-23T09:08:17.839Z,96330.75
2022-10-23T09:10:57.288Z,96329.13
2022-10-23T09:13:38.333Z,96318.66
2022-10-23T09:16:15.146Z,96320.03
2022-10-23T09:18:44.360Z,96300.97
2022-10-23T09:21:12.944Z,96289.28
2022-10-23T09:23:41.095Z,96293.84
2022-10-23T09:26:14.348Z,96301.31
2022-10-23T09:28:47.974Z,96310.25
2022-10-23T09:31:16.619Z,96302.53
2022-10-23T09:33:55.355Z,96303.75
2022-10-23T09:36:26.199Z,96307.28
2022-10-23T09:38:55.586Z,96299.78
2022-10-23T09:41:29.454Z,96308.91
2022-10-23T09:44:12.771Z,96315.97
2022-10-23T09:46:42.443Z,96313.69
2022-10-23T09:49:18.602Z,96305.88
2022-10-23T09:51:56.013Z,96290.84
2022-10-23T09:54:25.220Z,96308.59
2022-10-23T09:56:55.613Z,96300.41
2022-10-23T09:59:26.947Z,96135.13
2022-10-23T10:01:57.063Z,96309.22
2022-10-23T10:04:36.999Z,96302.31
2022-10-23T10:07:08.018Z,96308.50
2022-10-23T10:09:36.145Z,96301.47
2022-10-23T10:12:20.185Z,96317.25
2022-10-23T10:14:55.274Z,96302.84
2022-10-23T10:17:36.636Z,96290.94
2022-10-23T10:20:24.063Z,96301.69
2022-10-23T10:22:55.322Z,96286.72
2022-10-23T10:25:28.482Z,96302.53
2022-10-23T10:28:05.464Z,96299.28
2022-10-23T10:33:50.706Z,96303.16
2022-10-23T10:36:30.509Z,96292.47
2022-10-23T10:39:02.285Z,96288.03
2022-10-23T10:41:51.596Z,96278.47
2022-10-23T10:44:39.747Z,96272.00
2022-10-23T10:47:19.954Z,96273.47
2022-10-23T10:49:56.096Z,96259.59
2022-10-23T10:52:27.985Z,96256.81
2022-10-23T10:55:04.338Z,96256.97
2022-10-23T10:57:35.196Z,96252.78
2022-10-23T11:00:07.948Z,96247.53
2022-10-23T11:02:41.738Z,96252.25
2022-10-23T11:05:20.691Z,96236.69
2022-10-23T11:07:56.158Z,96241.38
2022-10-23T11:10:26.004Z,96244.25
2022-10-23T11:12:55.299Z,96240.13
2022-10-23T11:15:30.025Z,96181.19
2022-10-23T11:18:02.017Z,96205.31
2022-10-23T11:20:46.260Z,96171.25
2022-10-23T11:23:49.602Z,96216.84
2022-10-23T11:26:27.245Z,96211.41
2022-10-23T11:29:10.898Z,96126.53
2022-10-23T11:31:47.495Z,96207.31
2022-10-23T11:34:31.128Z,96218.16
2022-10-23T11:37:01.717Z,96208.44
2022-10-23T11:39:31.424Z,96207.09
2022-10-23T11:42:01.148Z,96099.31
2022-10-23T11:44:44.073Z,96193.59
2022-10-23T11:47:39.293Z,96197.03
2022-10-23T11:50:26.962Z,96195.19
2022-10-23T11:53:13.325Z,96202.25
2022-10-23T11:55:58.619Z,96206.09
2022-10-23T11:58:31.988Z,96190.38
2022-10-23T12:01:05.112Z,96160.13
2022-10-23T12:03:51.694Z,96183.88
2022-10-23T12:06:26.289Z,96171.81
2022-10-23T12:08:58.302Z,96108.75
2022-10-23T12:11:30.549Z,96164.38
2022-10-23T12:13:59.213Z,96171.41
2022-10-23T12:16:36.580Z,96166.50
2022-10-23T12:19:20.288Z,96142.13
2022-10-23T12:21:48.535Z,96162.13
2022-10-23T12:24:39.839Z,96153.66
2022-10-23T12:27:24.069Z,96134.75
2022-10-23T12:30:15.907Z,96143.63
2022-10-23T12:32:58.453Z,96126.25
2022-10-23T12:35:50.021Z,96139.94
2022-10-23T12:38:19.858Z,96130.97
2022-10-23T12:40:52.856Z,96138.03
2022-10-23T12:43:27.518Z,96115.16
2022-10-23T12:45:56.414Z,96098.25
2022-10-23T12:48:25.898Z,96132.41
2022-10-23T12:50:56.759Z,96112.25
2022-10-23T12:53:25.305Z,96105.88
2022-10-23T12:55:57.478Z,96118.56
2022-10-23T12:58:27.433Z,96107.44
2022-10-23T13:00:57.265Z,96094.34
2022-10-23T13:03:27.150Z,96108.81
2022-10-23T13:06:00.177Z,96107.31
2022-10-23T13:08:35.212Z,96106.47
2022-10-23T13:11:04.618Z,96102.25
2022-10-23T13:13:32.915Z,96105.97
2022-10-23T13:16:00.986Z,96116.09
2022-10-23T13:18:29.093Z,96103.66
2022-10-23T13:23:32.378Z,96076.16
2022-10-23T13:26:01.813Z,96107.25
2022-10-23T13:28:31.101Z,96106.47
2022-10-23T13:31:05.290Z,96104.31
2022-10-23T13:33:36.413Z,96101.75
2022-10-23T13:36:08.429Z,96093.84
2022-10-23T13:38:37.763Z,96084.84
2022-10-23T13:41:07.331Z,96091.38
2022-10-23T13:43:35.635Z,96089.47
2022-10-23T13:46:03.828Z,96079.03
2022-10-23T13:48:31.923Z,96073.03
2022-10-23T13:51:07.886Z,96056.63
2022-10-23T13:53:35.957Z,96089.56
2022-10-23T13:56:04.216Z,96078.59
2022-10-23T13:58:32.409Z,96080.66
2022-10-23T14:01:00.727Z,96076.38
2022-10-23T14:03:29.641Z,96068.28
2022-10-23T14:05:58.910Z,96078.00
2022-10-23T14:08:29.060Z,96079.94
2022-10-23T14:10:57.193Z,96065.63
2022-10-23T14:13:25.287Z,96077.66
2022-10-23T14:15:56.252Z,96066.50
2022-10-23T14:18:24.638Z,96003.59
2022-10-23T14:20:52.732Z,96076.50
2022-10-23T14:23:20.818Z,96075.63
2022-10-23T14:25:50.277Z,96069.91
2022-10-23T14:28:18.371Z,96069.97
2022-10-23T14:30:46.610Z,96079.34
2022-10-23T14:33:15.067Z,96077.28
2022-10-23T14:35:43.492Z,96067.75
2022-10-23T14:38:12.083Z,96058.59
2022-10-23T14:40:40.147Z,96083.59
2022-10-23T14:43:09.546Z,96083.81
2022-10-23T14:45:37.634Z,96078.47
2022-10-23T14:48:06.086Z,96070.13
2022-10-23T14:50:36.810Z,96078.59
2022-10-23T14:53:05.213Z,96003.84
2022-10-23T14:55:33.213Z,96079.56
2022-10-23T14:58:01.189Z,96044.94
2022-10-23T15:00:30.596Z,96067.38
2022-10-23T15:02:59.263Z,96076.94
2022-10-23T15:05:28.535Z,96085.63
2022-10-23T15:07:59.215Z,96101.97
2022-10-23T15:10:27.928Z,96087.13
2022-10-23T15:12:56.104Z,96084.50
2022-10-23T15:15:24.211Z,96067.09
2022-10-23T15:17:53.587Z,95974.06
2022-10-23T15:20:21.801Z,96088.50
2022-10-23T15:22:49.903Z,96078.25
2022-10-23T15:25:18.206Z,96081.44
2022-10-23T15:27:46.523Z,96084.34
2022-10-23T15:30:14.906Z,96081.34
2022-10-23T15:32:43.347Z,96019.25
2022-10-23T15:35:13.288Z,96042.31
2022-10-23T15:37:42.126Z,96087.22
2022-10-23T15:40:11.145Z,96086.72
2022-10-23T15:42:39.250Z,96081.69
2022-10-23T15:45:08.420Z,96079.69
2022-10-23T15:47:36.546Z,96080.31
2022-10-23T15:50:05.106Z,96084.66
2022-10-23T15:52:34.432Z,96093.84
2022-10-23T15:55:02.502Z,96073.72
2022-10-23T15:57:31.303Z,96094.38
2022-10-23T15:59:59.899Z,96088.75
2022-10-23T16:02:28.291Z,96088.97
2022-10-23T16:04:57.208Z,96089.56
2022-10-23T16:07:26.331Z,96092.38
2022-10-23T16:09:58.248Z,96071.31
2022-10-23T16:12:27.239Z,96065.28
2022-10-23T16:14:55.551Z,96087.47
2022-10-23T16:17:24.297Z,96089.69
2022-10-23T16:19:52.313Z,96067.88
2022-10-23T16:22:20.351Z,96049.41
2022-10-23T16:24:48.441Z,96095.19
2022-10-23T16:27:18.072Z,96092.16
2022-10-23T16:29:46.258Z,96084.09
2022-10-23T16:32:14.307Z,96097.38
2022-10-23T16:34:42.439Z,96079.22
2022-10-23T16:37:11.101Z,96072.91
2022-10-23T16:39:39.305Z,96102.13
2022-10-23T16:42:07.558Z,96109.34
2022-10-23T16:44:36.997Z,96082.88
2022-10-23T16:47:06.016Z,96112.81
2022-10-23T16:49:34.076Z,96079.53
2022-10-23T16:52:02.150Z,96086.88
2022-10-23T16:54:30.227Z,96088.13
2022-10-23T16:56:58.702Z,96120.72
2022-10-23T16:59:27.048Z,96105.56
2022-10-23T17:01:56.994Z,96121.56
2022-10-23T17:04:26.127Z,96122.31
2022-10-23T17:06:54.794Z,96125.56
2022-10-23T17:09:23.635Z,96111.50
2022-10-23T17:11:53.913Z,96120.13
2022-10-23T17:14:25.067Z,96129.66
2022-10-23T17:16:53.634Z,96125.63
2022-10-23T17:19:45.114Z,96112.63
2022-10-23T17:22:13.569Z,96102.19
2022-10-23T17:24:42.511Z,96132.78
2022-10-23T17:27:11.093Z,96126.16
2022-10-23T17:29:40.069Z,96122.09
2022-10-23T17:32:08.453Z,96111.97
2022-10-23T17:34:38.356Z,96108.84
2022-10-23T17:37:06.720Z,96103.47
2022-10-23T17:39:34.765Z,96117.66
2022-10-23T17:42:02.970Z,96122.00
2022-10-23T17:44:31.011Z,96041.69
2022-10-23T17:46:59.056Z,96105.34
2022-10-23T17:49:27.187Z,96107.25
2022-10-23T17:51:58.217Z,96111.09
2022-10-23T17:54:27.455Z,96036.59
2022-10-23T17:56:55.499Z,96128.84
2022-10-23T17:59:25.607Z,96126.50
2022-10-23T18:01:54.903Z,96109.19
2022-10-23T18:04:23.784Z,96125.88
2022-10-23T18:06:54.424Z,96154.75
2022-10-23T18:09:24.322Z,96141.19
2022-10-23T18:11:52.878Z,96151.63
2022-10-23T18:14:22.334Z,96062.63
2022-10-23T18:16:50.957Z,96148.38
2022-10-23T18:19:19.890Z,96144.56
2022-10-23T18:21:49.108Z,96142.94
2022-10-23T18:24:17.414Z,96115.88
2022-10-23T18:26:48.446Z,96126.56
2022-10-23T18:29:18.212Z,96125.22
2022-10-23T18:31:49.012Z,96130.75
2022-10-23T18:34:19.089Z,96120.34
2022-10-23T18:36:48.306Z,96093.22
2022-10-23T18:39:18.332Z,96134.00
2022-10-23T18:41:48.106Z,96092.41
2022-10-23T18:44:17.659Z,96117.34
2022-10-23T18:46:46.195Z,96124.94
2022-10-23T18:49:14.842Z,96113.00
2022-10-23T18:51:43.107Z,96104.34
2022-10-23T18:54:16.146Z,96083.59
2022-10-23T18:56:44.867Z,96098.47
2022-10-23T18:59:16.031Z,96097.16
2022-10-23T19:01:45.241Z,96097.28
2022-10-23T19:04:16.102Z,96076.41
2022-10-23T19:06:44.584Z,96092.91
2022-10-23T19:09:14.894Z,96015.75
2022-10-23T19:11:43.867Z,96090.31
2022-10-23T19:14:11.915Z,96088.56
2022-10-23T19:16:44.807Z,96092.88
2022-10-23T19:19:15.633Z,96086.13
2022-10-23T19:21:44.252Z,96098.84
2022-10-23T19:24:13.715Z,96099.22
2022-10-23T19:26:42.016Z,96082.63
2022-10-23T19:29:11.859Z,96091.72
2022-10-23T19:31:48.836Z,96088.88
2022-10-23T19:34:20.105Z,96097.78
2022-10-23T19:36:48.954Z,96089.91
2022-10-23T19:39:17.231Z,96061.13
2022-10-23T19:41:45.935Z,96100.03
2022-10-23T19:44:14.509Z,96093.22
2022-10-23T19:46:43.956Z,96102.97
2022-10-23T19:49:12.311Z,96092.97
2022-10-23T19:51:40.477Z,96078.22
2022-10-23T19:54:10.641Z,95996.59
2022-10-23T19:56:39.181Z,96069.66
2022-10-23T19:59:07.439Z,96097.19
2022-10-23T20:01:36.233Z,96039.19
2022-10-23T20:04:06.763Z,96097.81
2022-10-23T20:06:35.957Z,96099.13
2022-10-23T20:09:08.130Z,96105.34
2022-10-23T20:11:37.833Z,96098.00
2022-10-23T20:14:06.319Z,96062.75
2022-10-23T20:16:36.510Z,96080.19
2022-10-23T20:19:08.317Z,96100.97
2022-10-23T20:21:37.241Z,96102.28
2022-10-23T20:24:06.438Z,96106.13
2022-10-23T20:26:34.772Z,96091.47
2022-10-23T20:29:02.949Z,96096.84
2022-10-23T20:31:31.482Z,96092.16
2022-10-23T20:33:59.680Z,96096.59
2022-10-23T20:36:30.317Z,96092.38
2022-10-23T20:38:59.265Z,96070.63
2022-10-23T20:41:29.054Z,96087.16
2022-10-23T20:43:57.959Z,96103.13
2022-10-23T20:46:27.565Z,96090.81
2022-10-23T20:48:56.482Z,96089.41
2022-10-23T20:51:25.765Z,96085.34
2022-10-23T20:53:55.957Z,96080.22
2022-10-23T20:56:30.122Z,96069.28
2022-10-23T20:58:58.696Z,96055.00
2022-10-23T21:01:27.225Z,96063.81
2022-10-23T21:03:57.140Z,96050.94
2022-10-23T21:06:26.291Z,96066.31
2022-10-23T21:08:57.481Z,95962.09
2022-10-23T21:11:26.335Z,96037.53
2022-10-23T21:13:56.925Z,96068.84
2022-10-23T21:16:28.554Z,96058.34
2022-10-23T21:18:57.147Z,96068.13
2022-10-23T21:21:25.859Z,96064.88
2022-10-23T21:23:56.598Z,96078.41
2022-10-23T21:26:25.388Z,96075.84
2022-10-23T21:29:06.849Z,96082.97
2022-10-23T21:31:42.421Z,96076.31
2022-10-23T21:36:53.979Z,96062.47
2022-10-23T21:39:29.136Z,96060.28
2022-10-23T21:41:57.201Z,96092.22
2022-10-23T21:44:25.697Z,96091.50
2022-10-23T21:46:53.717Z,96058.09
2022-10-23T21:49:21.790Z,96074.16
2022-10-23T21:51:49.817Z,96080.13
2022-10-23T21:54:17.803Z,96081.72
2022-10-23T21:56:49.755Z,95973.00
2022-10-23T21:59:19.742Z,95990.22
2022-10-23T22:01:48.936Z,96051.25
2022-10-23T22:04:18.267Z,96071.03
2022-10-23T22:06:46.971Z,96069.66
2022-10-23T22:09:17.433Z,96064.75
2022-10-23T22:11:45.474Z,96095.44
2022-10-23T22:14:14.879Z,96077.56
2022-10-23T22:16:43.101Z,96080.22
2022-10-23T22:19:11.862Z,96081.31
2022-10-23T22:21:40.485Z,96080.59
2022-10-23T22:24:09.312Z,96052.56
2022-10-23T22:26:39.284Z,96069.41
2022-10-23T22:29:09.015Z,96068.03
2022-10-23T22:31:39.204Z,96065.66
2022-10-23T22:34:26.645Z,96065.22
2022-10-23T22:37:02.105Z,96066.53
2022-10-23T22:39:30.157Z,96070.28
2022-10-23T22:41:58.184Z,96072.28
2022-10-23T22:44:26.209Z,96079.84
2022-10-23T22:46:55.626Z,96077.03
2022-10-23T22:49:23.623Z,96072.03
2022-10-23T22:51:51.714Z,96078.31
2022-10-23T22:54:19.705Z,96063.88
2022-10-23T22:56:47.745Z,96045.38
2022-10-23T22:59:15.821Z,96071.38
2022-10-23T23:01:45.844Z,96069.72
2022-10-23T23:04:38.205Z,96067.03
2022-10-23T23:07:20.384Z,96060.16
2022-10-23T23:10:07.594Z,96060.28
2022-10-23T23:12:37.052Z,96061.34
2022-10-23T23:15:06.479Z,96059.72
2022-10-23T23:17:34.568Z,96051.09
2022-10-23T23:20:04.055Z,96061.34
2022-10-23T23:22:32.207Z,96032.63
2022-10-23T23:25:00.429Z,96049.94
2022-10-23T23:27:28.528Z,96045.06
2022-10-23T23:29:58.291Z,96050.44
2022-10-23T23:32:26.296Z,96034.97
2022-10-23T23:34:54.300Z,96038.91
2022-10-23T23:37:23.796Z,96047.75
2022-10-23T23:39:51.849Z,96045.19
2022-10-23T23:42:19.879Z,96037.16
2022-10-23T23:44:56.001Z,96047.88
2022-10-23T23:47:31.048Z,96034.22
2022-10-23T23:49:59.089Z,96030.75
2022-10-23T23:52:28.506Z,96038.19
2022-10-23T23:54:56.542Z,96042.75
2022-10-23T23:57:24.692Z,96045.22
2022-10-23T23:59:52.790Z,96048.69
