createdAt,value
2022-08-22T00:00:00.071Z,53.00
2022-08-22T00:02:43.622Z,54.80
2022-08-22T00:02:43.675Z,54.86
2022-08-22T00:02:46.942Z,54.60
2022-08-22T00:02:56.363Z,54.49
2022-08-22T00:03:24.183Z,53.09
2022-08-22T00:06:32.482Z,53.15
2022-08-22T00:09:41.350Z,53.11
2022-08-22T00:12:47.705Z,53.13
2022-08-22T00:15:47.624Z,52.81
2022-08-22T00:18:52.955Z,52.65
2022-08-22T00:21:54.186Z,52.79
2022-08-22T00:24:56.714Z,52.67
2022-08-22T00:28:05.496Z,52.60
2022-08-22T00:31:10.270Z,52.72
2022-08-22T00:34:13.051Z,52.40
2022-08-22T00:37:12.996Z,52.48
2022-08-22T00:40:32.378Z,52.40
2022-08-22T00:44:24.300Z,52.43
2022-08-22T00:47:36.031Z,52.27
2022-08-22T00:51:18.732Z,52.20
2022-08-22T00:54:22.181Z,52.38
2022-08-22T00:57:29.805Z,52.29
2022-08-22T01:00:26.120Z,52.29
2022-08-22T01:04:05.045Z,52.35
2022-08-22T01:07:38.285Z,52.34
2022-08-22T01:11:02.914Z,52.20
2022-08-22T01:14:17.904Z,52.38
2022-08-22T01:18:02.099Z,52.36
2022-08-22T01:21:35.225Z,52.26
2022-08-22T01:25:28.296Z,52.33
2022-08-22T01:28:56.269Z,52.18
2022-08-22T01:32:37.143Z,52.13
2022-08-22T01:36:00.514Z,52.36
2022-08-22T01:39:16.858Z,52.08
2022-08-22T01:42:59.787Z,52.27
2022-08-22T01:46:23.882Z,51.95
2022-08-22T01:49:24.713Z,51.84
2022-08-22T01:52:22.134Z,52.12
2022-08-22T01:55:29.861Z,51.87
2022-08-22T01:58:28.414Z,51.81
2022-08-22T02:01:34.280Z,52.09
2022-08-22T02:04:43.878Z,52.05
2022-08-22T02:07:51.490Z,51.97
2022-08-22T02:10:58.847Z,51.99
2022-08-22T02:13:58.354Z,51.80
2022-08-22T02:16:57.597Z,51.88
2022-08-22T02:19:58.958Z,51.84
2022-08-22T02:23:01.904Z,51.77
2022-08-22T02:26:00.357Z,51.69
2022-08-22T02:29:03.336Z,51.91
2022-08-22T02:32:07.837Z,51.74
2022-08-22T02:35:13.523Z,51.82
2022-08-22T02:38:24.243Z,51.64
2022-08-22T02:41:28.348Z,51.65
2022-08-22T02:44:34.123Z,51.57
2022-08-22T02:47:37.173Z,51.42
2022-08-22T02:50:39.575Z,51.53
2022-08-22T02:53:47.487Z,51.50
2022-08-22T02:56:48.412Z,51.52
2022-08-22T03:00:31.945Z,51.36
2022-08-22T03:03:32.069Z,51.41
2022-08-22T03:06:42.462Z,51.21
2022-08-22T03:09:42.416Z,51.36
2022-08-22T03:12:46.440Z,51.32
2022-08-22T03:15:50.250Z,51.25
2022-08-22T03:18:57.459Z,51.11
2022-08-22T03:22:03.386Z,50.93
2022-08-22T03:25:10.521Z,51.08
2022-08-22T03:28:11.477Z,51.03
2022-08-22T03:31:19.544Z,50.87
2022-08-22T03:34:28.302Z,51.02
2022-08-22T03:37:30.005Z,50.87
2022-08-22T03:40:37.638Z,50.80
2022-08-22T03:44:00.372Z,51.15
2022-08-22T03:47:24.828Z,51.17
2022-08-22T03:51:07.412Z,50.99
2022-08-22T03:54:52.997Z,50.92
2022-08-22T03:58:27.567Z,51.07
2022-08-22T04:01:50.809Z,50.96
2022-08-22T04:05:28.772Z,51.10
2022-08-22T04:08:53.025Z,50.97
2022-08-22T04:12:28.210Z,50.88
2022-08-22T04:16:16.021Z,51.11
2022-08-22T04:19:42.209Z,51.25
2022-08-22T04:23:15.092Z,51.14
2022-08-22T04:26:17.285Z,50.96
2022-08-22T04:29:23.979Z,50.92
2022-08-22T04:32:28.187Z,50.96
2022-08-22T04:35:35.413Z,51.17
2022-08-22T04:38:37.416Z,51.22
2022-08-22T04:41:46.885Z,51.11
2022-08-22T04:44:50.292Z,51.05
2022-08-22T04:47:58.889Z,50.83
2022-08-22T04:51:05.263Z,50.81
2022-08-22T04:54:38.749Z,50.91
2022-08-22T04:57:56.503Z,50.66
2022-08-22T05:01:02.998Z,50.79
2022-08-22T05:04:07.386Z,50.67
2022-08-22T05:07:19.462Z,50.71
2022-08-22T05:10:34.714Z,50.76
2022-08-22T05:13:47.881Z,50.88
2022-08-22T05:17:03.444Z,50.68
2022-08-22T05:20:17.414Z,50.61
2022-08-22T05:23:25.627Z,50.77
2022-08-22T05:26:29.886Z,50.70
2022-08-22T05:29:37.618Z,50.82
2022-08-22T05:32:52.582Z,50.77
2022-08-22T05:35:57.849Z,50.78
2022-08-22T05:39:05.420Z,50.70
2022-08-22T05:42:10.293Z,50.44
2022-08-22T05:45:12.355Z,50.57
2022-08-22T05:48:16.209Z,50.59
2022-08-22T05:51:23.306Z,50.82
2022-08-22T05:54:47.471Z,50.76
2022-08-22T05:57:52.069Z,50.91
2022-08-22T06:00:56.727Z,50.88
2022-08-22T06:04:02.716Z,50.87
2022-08-22T06:07:19.624Z,51.10
2022-08-22T06:10:30.236Z,51.15
2022-08-22T06:14:02.354Z,51.26
2022-08-22T06:18:03.760Z,51.35
2022-08-22T06:21:16.209Z,51.06
2022-08-22T06:25:02.377Z,51.31
2022-08-22T06:29:04.610Z,51.12
2022-08-22T06:32:58.184Z,51.66
2022-08-22T06:36:04.799Z,51.40
2022-08-22T06:39:27.555Z,51.71
2022-08-22T06:42:41.545Z,51.80
2022-08-22T06:45:56.946Z,51.85
2022-08-22T06:49:14.890Z,51.83
2022-08-22T06:52:22.511Z,51.93
2022-08-22T06:55:28.329Z,52.05
2022-08-22T06:58:34.192Z,52.08
2022-08-22T07:01:52.800Z,52.29
2022-08-22T07:05:16.525Z,52.08
2022-08-22T07:09:37.804Z,52.39
2022-08-22T07:18:07.532Z,52.17
2022-08-22T07:25:38.295Z,52.15
2022-08-22T07:29:15.793Z,52.22
2022-08-22T07:32:46.323Z,52.12
2022-08-22T07:36:05.739Z,51.98
2022-08-22T07:39:44.289Z,51.99
2022-08-22T07:43:00.371Z,51.99
2022-08-22T07:46:09.379Z,52.04
2022-08-22T07:49:27.502Z,52.37
2022-08-22T07:52:39.621Z,52.35
2022-08-22T07:55:49.504Z,52.28
2022-08-22T07:59:08.003Z,52.23
2022-08-22T08:02:28.802Z,52.20
2022-08-22T08:05:39.909Z,52.45
2022-08-22T08:08:50.464Z,52.43
2022-08-22T08:11:57.555Z,52.30
2022-08-22T08:15:14.682Z,52.54
2022-08-22T08:18:30.476Z,52.32
2022-08-22T08:21:48.581Z,52.49
2022-08-22T08:24:56.246Z,52.51
2022-08-22T08:28:21.038Z,52.64
2022-08-22T08:31:44.715Z,52.76
2022-08-22T08:34:55.429Z,52.62
2022-08-22T08:38:04.193Z,53.00
2022-08-22T08:41:39.244Z,52.79
2022-08-22T08:45:18.641Z,52.76
2022-08-22T08:48:56.263Z,52.87
2022-08-22T08:52:33.618Z,52.94
2022-08-22T08:55:53.665Z,52.88
2022-08-22T08:59:13.754Z,53.08
2022-08-22T09:02:55.350Z,52.87
2022-08-22T09:06:13.363Z,52.87
2022-08-22T09:09:54.180Z,52.93
2022-08-22T09:13:34.603Z,53.02
2022-08-22T09:17:18.612Z,53.05
2022-08-22T09:20:49.665Z,53.11
2022-08-22T09:24:38.405Z,53.13
2022-08-22T09:27:51.038Z,53.21
2022-08-22T09:31:51.955Z,52.96
2022-08-22T09:35:11.578Z,53.03
2022-08-22T09:38:51.097Z,52.86
2022-08-22T09:42:09.372Z,53.15
2022-08-22T09:45:53.661Z,53.22
2022-08-22T09:49:16.450Z,53.14
2022-08-22T09:52:35.677Z,53.16
2022-08-22T09:55:53.773Z,53.01
2022-08-22T09:59:13.778Z,53.11
2022-08-22T10:02:43.606Z,53.16
2022-08-22T10:06:03.450Z,53.30
2022-08-22T10:09:34.641Z,53.39
2022-08-22T10:12:49.210Z,53.42
2022-08-22T10:16:09.152Z,53.42
2022-08-22T10:19:27.642Z,53.40
2022-08-22T10:22:48.529Z,53.19
2022-08-22T10:26:03.330Z,53.15
2022-08-22T10:29:35.645Z,53.42
2022-08-22T10:32:49.621Z,53.33
2022-08-22T10:36:13.701Z,53.29
2022-08-22T10:39:29.604Z,53.20
2022-08-22T10:42:43.138Z,53.19
2022-08-22T10:45:57.608Z,53.19
2022-08-22T10:49:15.393Z,53.14
2022-08-22T10:52:35.664Z,53.33
2022-08-22T10:55:56.791Z,53.31
2022-08-22T10:59:19.736Z,53.20
2022-08-22T11:06:21.620Z,53.32
2022-08-22T11:09:36.386Z,53.40
2022-08-22T11:12:44.736Z,53.64
2022-08-22T11:16:11.959Z,53.57
2022-08-22T11:19:40.626Z,53.69
2022-08-22T11:23:21.362Z,54.06
2022-08-22T11:27:01.249Z,54.17
2022-08-22T11:30:20.200Z,54.16
2022-08-22T11:33:47.097Z,54.06
2022-08-22T11:36:59.523Z,54.13
2022-08-22T11:40:16.394Z,54.29
2022-08-22T11:43:36.765Z,54.19
2022-08-22T11:46:44.954Z,54.32
2022-08-22T11:50:10.743Z,54.43
2022-08-22T11:53:33.632Z,54.48
2022-08-22T11:56:55.632Z,54.32
2022-08-22T12:00:36.719Z,54.51
2022-08-22T12:04:14.249Z,54.62
2022-08-22T12:07:20.182Z,54.59
2022-08-22T12:10:40.686Z,54.74
2022-08-22T12:14:05.901Z,54.66
2022-08-22T12:17:55.027Z,54.62
2022-08-22T12:22:00.236Z,54.54
2022-08-22T12:25:17.074Z,54.51
2022-08-22T12:28:38.672Z,54.76
2022-08-22T12:32:22.792Z,54.74
2022-08-22T12:35:51.677Z,54.65
2022-08-22T12:39:59.689Z,54.69
2022-08-22T12:43:27.314Z,54.68
2022-08-22T12:46:53.549Z,54.74
2022-08-22T12:50:21.691Z,54.70
2022-08-22T12:53:52.374Z,54.57
2022-08-22T12:59:10.627Z,54.79
2022-08-22T13:01:44.773Z,54.59
2022-08-22T13:04:54.272Z,54.52
2022-08-22T13:08:19.787Z,54.47
2022-08-22T13:11:40.519Z,54.55
2022-08-22T13:14:56.295Z,54.49
2022-08-22T13:18:25.288Z,54.39
2022-08-22T13:21:39.470Z,54.44
2022-08-22T13:24:57.690Z,54.24
2022-08-22T13:28:20.670Z,54.20
2022-08-22T13:31:34.158Z,54.01
2022-08-22T13:34:47.727Z,54.11
2022-08-22T13:38:12.299Z,54.30
2022-08-22T13:41:29.960Z,54.49
2022-08-22T13:44:40.700Z,54.83
2022-08-22T13:48:11.394Z,55.15
2022-08-22T13:51:22.523Z,55.18
2022-08-22T13:54:47.718Z,55.28
2022-08-22T13:58:01.110Z,55.21
2022-08-22T14:01:28.749Z,55.28
2022-08-22T14:04:40.818Z,55.45
2022-08-22T14:07:55.968Z,55.34
2022-08-22T14:11:15.704Z,55.57
2022-08-22T14:14:35.021Z,55.85
2022-08-22T14:17:42.912Z,55.88
2022-08-22T14:21:01.766Z,55.92
2022-08-22T14:24:14.715Z,56.05
2022-08-22T14:27:17.114Z,55.93
2022-08-22T14:30:25.411Z,56.20
2022-08-22T14:33:34.575Z,56.30
2022-08-22T14:36:48.326Z,56.27
2022-08-22T14:39:48.987Z,56.47
2022-08-22T14:42:56.426Z,56.18
2022-08-22T14:46:06.731Z,56.06
2022-08-22T14:49:39.780Z,56.19
2022-08-22T14:53:00.882Z,55.82
2022-08-22T14:56:19.794Z,56.19
2022-08-22T14:59:45.759Z,56.49
2022-08-22T15:02:49.676Z,56.35
2022-08-22T15:06:10.978Z,56.53
2022-08-22T15:09:23.750Z,56.53
2022-08-22T15:12:32.422Z,56.86
2022-08-22T15:15:53.604Z,57.25
2022-08-22T15:19:06.733Z,57.09
2022-08-22T15:22:16.020Z,56.99
2022-08-22T15:25:23.908Z,56.75
2022-08-22T15:28:29.764Z,56.84
2022-08-22T15:31:55.200Z,56.60
2022-08-22T15:35:01.765Z,56.45
2022-08-22T15:38:30.564Z,56.45
2022-08-22T15:41:46.773Z,56.29
2022-08-22T15:44:52.440Z,56.23
2022-08-22T15:47:57.515Z,56.16
2022-08-22T15:51:12.490Z,56.11
2022-08-22T15:54:27.030Z,56.00
2022-08-22T15:57:41.827Z,55.97
2022-08-22T16:01:19.958Z,56.15
2022-08-22T16:04:48.045Z,55.99
2022-08-22T16:07:59.788Z,55.90
2022-08-22T16:11:34.711Z,55.91
2022-08-22T16:14:56.366Z,55.91
2022-08-22T16:18:08.699Z,55.77
2022-08-22T16:21:21.811Z,55.88
2022-08-22T16:25:03.276Z,55.74
2022-08-22T16:28:56.853Z,55.69
2022-08-22T16:32:15.184Z,55.63
2022-08-22T16:35:18.794Z,55.64
2022-08-22T16:38:56.799Z,55.42
2022-08-22T16:43:01.879Z,55.60
2022-08-22T16:46:43.123Z,55.44
2022-08-22T16:50:17.588Z,55.51
2022-08-22T16:54:17.173Z,55.69
2022-08-22T16:58:04.915Z,55.67
2022-08-22T17:01:29.310Z,55.70
2022-08-22T17:04:44.369Z,55.82
2022-08-22T17:08:05.377Z,55.66
2022-08-22T17:11:20.635Z,55.66
2022-08-22T17:14:44.830Z,55.74
2022-08-22T17:17:59.873Z,55.76
2022-08-22T17:21:18.699Z,55.80
2022-08-22T17:24:32.185Z,55.61
2022-08-22T17:27:58.917Z,55.80
2022-08-22T17:31:21.133Z,55.60
2022-08-22T17:34:35.971Z,55.51
2022-08-22T17:37:55.739Z,55.74
2022-08-22T17:41:14.855Z,55.72
2022-08-22T17:44:25.848Z,55.95
2022-08-22T17:47:33.403Z,56.03
2022-08-22T17:50:42.427Z,55.92
2022-08-22T17:53:57.881Z,56.16
2022-08-22T17:57:12.816Z,56.38
2022-08-22T18:00:36.892Z,55.81
2022-08-22T18:03:58.005Z,55.28
2022-08-22T18:07:39.988Z,54.71
2022-08-22T18:10:52.056Z,54.83
2022-08-22T18:14:15.916Z,54.57
2022-08-22T18:17:36.867Z,54.46
2022-08-22T18:21:05.885Z,54.71
2022-08-22T18:24:36.185Z,55.00
2022-08-22T18:27:42.797Z,55.00
2022-08-22T18:31:09.909Z,55.07
2022-08-22T18:34:33.911Z,55.06
2022-08-22T18:37:58.905Z,55.21
2022-08-22T18:41:26.939Z,55.01
2022-08-22T18:44:40.864Z,54.05
2022-08-22T18:47:48.597Z,53.97
2022-08-22T18:50:56.090Z,53.64
2022-08-22T18:54:26.570Z,53.60
2022-08-22T18:58:12.921Z,53.55
2022-08-22T19:01:56.940Z,53.65
2022-08-22T19:05:49.914Z,53.63
2022-08-22T19:09:39.853Z,53.76
2022-08-22T19:17:28.997Z,53.60
2022-08-22T19:21:00.025Z,53.52
2022-08-22T19:24:01.207Z,53.36
2022-08-22T19:27:36.016Z,53.71
2022-08-22T19:30:47.361Z,53.83
2022-08-22T19:34:47.086Z,54.05
2022-08-22T19:38:04.998Z,53.61
2022-08-22T19:41:09.022Z,53.94
2022-08-22T19:44:33.193Z,54.21
2022-08-22T19:47:40.762Z,54.17
2022-08-22T19:50:55.825Z,54.14
2022-08-22T19:54:28.057Z,54.06
2022-08-22T19:57:46.370Z,54.21
2022-08-22T20:00:53.979Z,53.94
2022-08-22T20:04:03.090Z,53.94
2022-08-22T20:07:14.664Z,54.27
2022-08-22T20:10:36.519Z,55.06
2022-08-22T20:13:45.040Z,55.32
2022-08-22T20:17:08.561Z,55.43
2022-08-22T20:20:35.403Z,55.33
2022-08-22T20:23:47.573Z,55.35
2022-08-22T20:27:23.061Z,54.96
2022-08-22T20:30:33.088Z,55.33
2022-08-22T20:33:59.915Z,55.37
2022-08-22T20:37:39.896Z,55.16
2022-08-22T20:40:57.225Z,54.75
2022-08-22T20:44:06.747Z,55.05
2022-08-22T20:47:21.373Z,55.13
2022-08-22T20:50:29.025Z,54.77
2022-08-22T20:53:41.667Z,54.64
2022-08-22T20:56:53.262Z,54.86
2022-08-22T21:00:07.197Z,55.11
2022-08-22T21:03:13.394Z,55.16
2022-08-22T21:06:29.071Z,55.06
2022-08-22T21:09:55.186Z,55.08
2022-08-22T21:13:16.783Z,55.37
2022-08-22T21:16:18.056Z,54.95
2022-08-22T21:19:34.087Z,55.32
2022-08-22T21:22:47.070Z,55.06
2022-08-22T21:26:05.030Z,55.24
2022-08-22T21:29:09.868Z,55.20
2022-08-22T21:32:29.195Z,55.26
2022-08-22T21:35:30.959Z,55.34
2022-08-22T21:38:30.792Z,55.28
2022-08-22T21:41:39.415Z,55.27
2022-08-22T21:44:44.480Z,55.42
2022-08-22T21:47:58.753Z,55.38
2022-08-22T21:50:58.315Z,55.33
2022-08-22T21:54:16.119Z,55.34
2022-08-22T21:57:34.924Z,55.04
2022-08-22T22:01:01.376Z,55.43
2022-08-22T22:04:04.218Z,55.20
2022-08-22T22:07:04.925Z,55.50
2022-08-22T22:10:08.398Z,55.55
2022-08-22T22:13:09.217Z,55.56
2022-08-22T22:16:13.227Z,55.46
2022-08-22T22:19:14.711Z,55.39
2022-08-22T22:22:13.932Z,55.59
2022-08-22T22:25:40.263Z,55.29
2022-08-22T22:28:43.973Z,55.32
2022-08-22T22:31:50.901Z,55.40
2022-08-22T22:34:47.209Z,55.25
2022-08-22T22:37:43.990Z,55.39
2022-08-22T22:40:43.184Z,55.41
2022-08-22T22:43:40.106Z,55.40
2022-08-22T22:46:36.018Z,55.26
2022-08-22T22:49:34.128Z,55.45
2022-08-22T22:52:31.428Z,55.39
2022-08-22T22:55:34.730Z,55.42
2022-08-22T22:58:33.749Z,55.34
2022-08-22T23:01:34.888Z,55.39
2022-08-22T23:04:30.483Z,55.36
2022-08-22T23:07:27.584Z,55.41
2022-08-22T23:10:27.339Z,55.39
2022-08-22T23:13:22.192Z,55.38
2022-08-22T23:16:18.639Z,55.50
2022-08-22T23:19:17.322Z,55.40
2022-08-22T23:22:15.019Z,55.26
2022-08-22T23:25:16.271Z,55.13
2022-08-22T23:28:12.828Z,55.28
2022-08-22T23:31:26.324Z,55.12
2022-08-22T23:34:22.709Z,55.28
2022-08-22T23:37:22.984Z,55.20
2022-08-22T23:40:18.231Z,55.38
2022-08-22T23:43:12.341Z,55.25
2022-08-22T23:46:07.997Z,55.30
2022-08-22T23:49:03.253Z,55.35
2022-08-22T23:51:58.346Z,55.15
2022-08-22T23:54:55.533Z,55.27
2022-08-22T23:57:50.130Z,55.30
