createdAt,value
2024-02-03T00:00:52.970Z,5.70
2024-02-03T00:03:20.983Z,5.80
2024-02-03T00:05:49.019Z,5.80
2024-02-03T00:08:17.175Z,5.90
2024-02-03T00:10:46.811Z,5.90
2024-02-03T00:13:15.272Z,5.90
2024-02-03T00:15:43.548Z,6.00
2024-02-03T00:18:11.814Z,6.00
2024-02-03T00:20:39.980Z,6.10
2024-02-03T00:23:08.048Z,6.10
2024-02-03T00:25:36.049Z,6.10
2024-02-03T00:28:05.922Z,6.10
2024-02-03T00:30:34.023Z,6.10
2024-02-03T00:33:02.119Z,6.00
2024-02-03T00:35:30.247Z,6.00
2024-02-03T00:37:58.282Z,6.00
2024-02-03T00:40:26.271Z,5.90
2024-02-03T00:42:54.357Z,5.90
2024-02-03T00:45:23.791Z,5.90
2024-02-03T00:47:51.987Z,5.90
2024-02-03T00:50:20.053Z,5.90
2024-02-03T00:52:48.173Z,5.90
2024-02-03T00:55:16.302Z,5.80
2024-02-03T00:57:44.345Z,5.80
2024-02-03T01:00:13.756Z,5.80
2024-02-03T01:02:43.347Z,5.70
2024-02-03T01:05:11.602Z,5.60
2024-02-03T01:07:39.787Z,5.60
2024-02-03T01:10:08.631Z,5.60
2024-02-03T01:12:36.848Z,5.70
2024-02-03T01:15:06.592Z,5.60
2024-02-03T01:17:34.839Z,5.70
2024-02-03T01:20:05.055Z,5.60
2024-02-03T01:22:33.039Z,5.70
2024-02-03T01:25:01.200Z,5.60
2024-02-03T01:27:29.377Z,5.60
2024-02-03T01:29:58.112Z,5.60
2024-02-03T01:32:26.062Z,5.50
2024-02-03T01:34:54.226Z,5.40
2024-02-03T01:37:23.625Z,5.40
2024-02-03T01:39:51.625Z,5.50
2024-02-03T01:42:19.705Z,5.50
2024-02-03T01:44:47.682Z,5.50
2024-02-03T01:47:15.838Z,5.30
2024-02-03T01:49:44.642Z,5.20
2024-02-03T01:52:14.411Z,5.30
2024-02-03T01:54:44.372Z,5.50
2024-02-03T01:57:12.764Z,5.50
2024-02-03T01:59:41.838Z,5.50
2024-02-03T02:02:09.868Z,5.40
2024-02-03T02:04:37.982Z,5.40
2024-02-03T02:07:06.213Z,5.40
2024-02-03T02:09:34.326Z,5.40
2024-02-03T02:12:04.013Z,5.30
2024-02-03T02:14:32.417Z,5.40
2024-02-03T02:17:00.602Z,5.30
2024-02-03T02:19:28.769Z,5.40
2024-02-03T02:21:58.201Z,5.30
2024-02-03T02:24:26.252Z,5.40
2024-02-03T02:26:54.278Z,5.40
2024-02-03T02:29:22.279Z,5.50
2024-02-03T02:31:50.538Z,5.50
2024-02-03T02:34:18.652Z,5.50
2024-02-03T02:36:46.963Z,5.50
2024-02-03T02:39:19.110Z,5.50
2024-02-03T02:41:48.140Z,5.50
2024-02-03T02:44:16.113Z,5.50
2024-02-03T02:46:44.066Z,5.50
2024-02-03T02:49:12.141Z,5.50
2024-02-03T02:51:40.188Z,5.60
2024-02-03T02:54:08.170Z,5.60
2024-02-03T02:56:37.551Z,5.60
2024-02-03T02:59:05.547Z,5.60
2024-02-03T03:01:33.609Z,5.50
2024-02-03T03:04:01.679Z,5.50
2024-02-03T03:06:29.794Z,5.50
2024-02-03T03:08:57.763Z,5.50
2024-02-03T03:11:25.857Z,5.50
2024-02-03T03:13:55.369Z,5.40
2024-02-03T03:16:23.372Z,5.40
2024-02-03T03:18:51.440Z,5.40
2024-02-03T03:21:19.673Z,5.40
2024-02-03T03:23:47.708Z,5.30
2024-02-03T03:26:15.811Z,5.20
2024-02-03T03:28:43.754Z,5.20
2024-02-03T03:31:13.048Z,5.20
2024-02-03T03:33:41.239Z,5.20
2024-02-03T03:36:09.735Z,5.20
2024-02-03T03:38:43.553Z,5.10
2024-02-03T03:41:11.849Z,5.20
2024-02-03T03:43:39.989Z,5.30
2024-02-03T03:46:09.585Z,5.30
2024-02-03T03:48:39.097Z,5.30
2024-02-03T03:51:07.324Z,5.30
2024-02-03T03:53:35.589Z,5.30
2024-02-03T03:56:04.775Z,5.30
2024-02-03T03:58:32.688Z,5.40
2024-02-03T04:01:00.718Z,5.30
2024-02-03T04:03:28.912Z,5.30
2024-02-03T04:05:58.380Z,5.30
2024-02-03T04:08:26.303Z,5.30
2024-02-03T04:10:54.377Z,5.30
2024-02-03T04:13:22.706Z,5.30
2024-02-03T04:15:50.791Z,5.30
2024-02-03T04:18:19.010Z,5.30
2024-02-03T04:20:47.270Z,5.30
2024-02-03T04:23:16.552Z,5.20
2024-02-03T04:25:44.495Z,5.30
2024-02-03T04:28:12.496Z,5.30
2024-02-03T04:30:40.451Z,5.30
2024-02-03T04:33:08.601Z,5.30
2024-02-03T04:35:36.660Z,5.30
2024-02-03T04:38:04.700Z,5.20
2024-02-03T04:40:34.285Z,5.20
2024-02-03T04:43:03.540Z,5.10
2024-02-03T04:45:31.478Z,5.10
2024-02-03T04:47:59.585Z,5.10
2024-02-03T04:50:28.885Z,5.20
2024-02-03T04:52:56.815Z,5.10
2024-02-03T04:55:24.817Z,5.20
2024-02-03T04:57:54.186Z,5.10
2024-02-03T05:00:22.459Z,5.10
2024-02-03T05:02:50.458Z,5.10
2024-02-03T05:05:18.379Z,5.10
2024-02-03T05:07:47.477Z,5.10
2024-02-03T05:10:15.627Z,5.20
2024-02-03T05:12:43.841Z,5.20
2024-02-03T05:15:13.261Z,5.20
2024-02-03T05:17:41.318Z,5.10
2024-02-03T05:20:10.513Z,5.10
2024-02-03T05:22:38.522Z,5.10
2024-02-03T05:25:07.332Z,5.00
2024-02-03T05:27:35.310Z,5.10
2024-02-03T05:30:03.475Z,5.00
2024-02-03T05:32:33.243Z,4.90
2024-02-03T05:35:01.184Z,4.90
2024-02-03T05:37:29.146Z,4.80
2024-02-03T05:39:57.197Z,4.60
2024-02-03T05:42:30.470Z,4.60
2024-02-03T05:44:58.752Z,4.50
2024-02-03T05:47:27.154Z,4.40
2024-02-03T05:49:56.584Z,4.40
2024-02-03T05:52:24.529Z,4.40
2024-02-03T05:54:53.264Z,4.30
2024-02-03T05:57:21.280Z,4.30
2024-02-03T05:59:51.805Z,4.30
2024-02-03T06:02:20.335Z,4.30
2024-02-03T06:04:49.152Z,4.30
2024-02-03T06:07:18.987Z,4.30
2024-02-03T06:09:47.196Z,4.40
2024-02-03T06:12:15.332Z,4.30
2024-02-03T06:14:45.089Z,4.30
2024-02-03T06:17:13.559Z,4.40
2024-02-03T06:19:44.061Z,4.40
2024-02-03T06:22:12.665Z,4.40
2024-02-03T06:24:42.091Z,4.50
2024-02-03T06:27:10.112Z,4.50
2024-02-03T06:29:38.139Z,4.50
2024-02-03T06:32:06.598Z,4.50
2024-02-03T06:34:34.996Z,4.50
2024-02-03T06:37:03.510Z,4.50
2024-02-03T06:39:31.522Z,4.50
2024-02-03T06:42:00.988Z,4.40
2024-02-03T06:44:28.925Z,4.30
2024-02-03T06:46:56.852Z,4.40
2024-02-03T06:49:24.942Z,4.30
2024-02-03T06:51:53.019Z,4.10
2024-02-03T06:54:21.144Z,4.10
2024-02-03T06:56:49.117Z,4.20
2024-02-03T06:59:18.399Z,4.10
2024-02-03T07:01:46.369Z,4.10
2024-02-03T07:04:14.484Z,4.10
2024-02-03T07:06:45.002Z,4.10
2024-02-03T07:09:13.449Z,4.10
2024-02-03T07:11:52.815Z,4.10
2024-02-03T07:14:30.132Z,4.20
2024-02-03T07:16:58.136Z,4.30
2024-02-03T07:19:26.265Z,4.30
2024-02-03T07:21:54.371Z,4.40
2024-02-03T07:24:22.371Z,4.30
2024-02-03T07:26:50.295Z,4.40
2024-02-03T07:29:18.659Z,4.50
2024-02-03T07:31:47.959Z,4.40
2024-02-03T07:34:16.079Z,4.40
2024-02-03T07:36:44.162Z,4.40
2024-02-03T07:39:12.104Z,4.50
2024-02-03T07:41:40.026Z,4.50
2024-02-03T07:44:07.929Z,4.60
2024-02-03T07:46:35.865Z,4.70
2024-02-03T07:49:05.944Z,4.70
2024-02-03T07:51:34.376Z,4.70
2024-02-03T07:54:02.335Z,4.70
2024-02-03T07:56:30.427Z,4.70
2024-02-03T07:58:58.422Z,4.70
2024-02-03T08:01:27.896Z,4.70
2024-02-03T08:03:56.416Z,5.00
2024-02-03T08:06:25.949Z,5.60
2024-02-03T08:08:53.954Z,6.10
2024-02-03T08:11:21.979Z,6.80
2024-02-03T08:13:49.927Z,7.10
2024-02-03T08:16:17.855Z,8.20
2024-02-03T08:18:45.869Z,9.30
2024-02-03T08:21:14.804Z,9.80
2024-02-03T08:23:44.289Z,10.70
2024-02-03T08:26:13.266Z,10.70
2024-02-03T08:28:41.267Z,10.20
2024-02-03T08:31:09.229Z,8.70
2024-02-03T08:33:37.307Z,7.80
2024-02-03T08:36:09.679Z,8.80
2024-02-03T08:38:38.854Z,8.90
2024-02-03T08:41:10.926Z,9.70
2024-02-03T08:43:38.849Z,9.00
2024-02-03T08:46:06.768Z,9.50
2024-02-03T08:48:34.824Z,9.80
2024-02-03T08:51:04.415Z,10.30
2024-02-03T08:53:33.688Z,10.80
2024-02-03T08:56:01.687Z,10.40
2024-02-03T08:58:32.521Z,9.90
2024-02-03T09:01:00.658Z,9.70
2024-02-03T09:03:28.813Z,9.70
2024-02-03T09:05:56.809Z,8.90
2024-02-03T09:08:24.803Z,9.00
2024-02-03T09:10:52.732Z,9.30
2024-02-03T09:13:20.623Z,9.10
2024-02-03T09:15:49.948Z,8.90
2024-02-03T09:18:18.032Z,8.50
2024-02-03T09:20:46.616Z,8.50
2024-02-03T09:23:14.624Z,8.90
2024-02-03T09:25:42.529Z,8.50
2024-02-03T09:28:10.488Z,8.60
2024-02-03T09:30:38.552Z,9.10
2024-02-03T09:33:08.039Z,9.40
2024-02-03T09:35:35.981Z,9.50
2024-02-03T09:38:04.030Z,9.90
2024-02-03T09:40:32.010Z,9.90
2024-02-03T09:43:00.042Z,10.10
2024-02-03T09:45:28.480Z,9.40
2024-02-03T09:47:56.633Z,9.60
2024-02-03T09:50:26.133Z,9.80
2024-02-03T09:52:55.664Z,10.00
2024-02-03T09:55:23.599Z,10.40
2024-02-03T09:57:52.137Z,10.40
2024-02-03T10:00:22.124Z,10.40
2024-02-03T10:02:50.174Z,10.30
2024-02-03T10:05:28.708Z,10.20
2024-02-03T10:08:03.820Z,10.10
2024-02-03T10:13:09.474Z,10.00
2024-02-03T10:15:38.067Z,9.90
2024-02-03T10:18:08.719Z,10.00
2024-02-03T10:20:39.037Z,9.90
2024-02-03T10:23:07.997Z,10.00
2024-02-03T10:25:36.616Z,10.00
2024-02-03T10:28:06.048Z,9.90
2024-02-03T10:30:35.385Z,10.10
2024-02-03T10:33:04.581Z,9.90
2024-02-03T10:35:35.580Z,10.20
2024-02-03T10:38:05.340Z,10.50
2024-02-03T10:40:34.927Z,10.80
2024-02-03T10:43:04.155Z,10.60
2024-02-03T10:45:34.236Z,10.80
2024-02-03T10:48:04.021Z,10.70
2024-02-03T10:50:36.817Z,10.70
2024-02-03T10:53:10.548Z,10.80
2024-02-03T10:55:43.970Z,11.00
2024-02-03T10:58:13.082Z,11.10
2024-02-03T11:00:41.105Z,10.70
2024-02-03T11:03:12.299Z,10.60
2024-02-03T11:05:40.297Z,10.40
2024-02-03T11:08:11.942Z,10.60
2024-02-03T11:10:41.725Z,10.70
2024-02-03T11:13:21.770Z,10.80
2024-02-03T11:15:50.146Z,10.80
2024-02-03T11:18:18.321Z,10.80
2024-02-03T11:20:46.313Z,10.90
2024-02-03T11:23:16.673Z,10.90
2024-02-03T11:25:45.381Z,11.00
2024-02-03T11:28:13.959Z,10.90
2024-02-03T11:30:41.963Z,10.90
2024-02-03T11:33:10.412Z,10.90
2024-02-03T11:35:38.485Z,10.90
2024-02-03T11:38:08.082Z,11.10
2024-02-03T11:40:45.728Z,11.10
2024-02-03T11:43:15.657Z,11.10
2024-02-03T11:45:48.159Z,11.10
2024-02-03T11:48:16.856Z,11.20
2024-02-03T11:50:44.920Z,11.00
2024-02-03T11:53:24.644Z,10.90
2024-02-03T11:55:55.054Z,10.80
2024-02-03T11:58:23.145Z,11.00
2024-02-03T12:01:01.876Z,11.00
2024-02-03T12:03:30.302Z,10.90
2024-02-03T12:05:58.500Z,11.10
2024-02-03T12:08:26.681Z,11.20
2024-02-03T12:10:56.056Z,11.40
2024-02-03T12:13:24.352Z,11.30
2024-02-03T12:15:53.615Z,11.30
2024-02-03T12:18:21.902Z,11.50
2024-02-03T12:20:50.016Z,11.50
2024-02-03T12:23:20.082Z,11.50
2024-02-03T12:25:49.815Z,11.50
2024-02-03T12:28:19.454Z,11.90
2024-02-03T12:30:56.663Z,12.20
2024-02-03T12:33:24.967Z,12.20
2024-02-03T12:35:53.486Z,12.70
2024-02-03T12:38:22.571Z,12.70
2024-02-03T12:40:50.685Z,12.60
2024-02-03T12:43:19.990Z,12.90
2024-02-03T12:45:49.596Z,13.30
2024-02-03T12:48:19.002Z,13.30
2024-02-03T12:50:47.273Z,12.70
2024-02-03T12:53:15.566Z,12.90
2024-02-03T12:55:44.597Z,13.30
2024-02-03T12:58:12.601Z,13.20
2024-02-03T13:00:42.189Z,13.20
2024-02-03T13:03:14.431Z,13.30
2024-02-03T13:05:42.917Z,13.30
2024-02-03T13:08:11.407Z,13.10
2024-02-03T13:10:40.348Z,13.10
2024-02-03T13:13:08.310Z,12.50
2024-02-03T13:15:36.268Z,13.10
2024-02-03T13:18:06.196Z,12.90
2024-02-03T13:20:34.266Z,12.30
2024-02-03T13:23:02.214Z,12.60
2024-02-03T13:25:30.143Z,12.90
2024-02-03T13:27:58.289Z,13.00
2024-02-03T13:30:26.415Z,13.10
2024-02-03T13:32:54.559Z,13.00
2024-02-03T13:35:24.083Z,12.90
2024-02-03T13:37:52.082Z,13.00
2024-02-03T13:40:21.074Z,12.80
2024-02-03T13:42:52.901Z,12.70
2024-02-03T13:45:21.165Z,12.80
2024-02-03T13:47:51.312Z,12.80
2024-02-03T13:50:20.157Z,12.50
2024-02-03T13:52:49.607Z,12.00
2024-02-03T13:55:17.596Z,12.10
2024-02-03T13:57:45.966Z,12.20
2024-02-03T14:00:15.670Z,12.20
2024-02-03T14:02:43.674Z,12.20
2024-02-03T14:05:11.633Z,12.20
2024-02-03T14:07:39.561Z,12.20
2024-02-03T14:10:09.687Z,12.00
2024-02-03T14:12:37.723Z,12.00
2024-02-03T14:15:06.765Z,12.00
2024-02-03T14:17:34.876Z,11.90
2024-02-03T14:20:04.773Z,11.90
2024-02-03T14:22:32.777Z,11.90
2024-02-03T14:25:00.803Z,11.90
2024-02-03T14:27:33.328Z,12.10
2024-02-03T14:30:01.318Z,11.90
2024-02-03T14:32:29.248Z,12.00
2024-02-03T14:34:57.499Z,11.90
2024-02-03T14:37:25.685Z,11.80
2024-02-03T14:39:53.777Z,11.90
2024-02-03T14:42:21.910Z,11.70
2024-02-03T14:44:51.306Z,11.50
2024-02-03T14:47:19.210Z,11.40
2024-02-03T14:49:47.738Z,11.30
2024-02-03T14:52:15.789Z,11.30
2024-02-03T14:54:43.787Z,11.30
2024-02-03T14:57:11.727Z,11.20
2024-02-03T14:59:39.646Z,11.10
2024-02-03T15:02:09.350Z,11.10
2024-02-03T15:04:37.287Z,11.10
2024-02-03T15:07:05.668Z,11.00
2024-02-03T15:09:33.793Z,11.00
2024-02-03T15:12:01.754Z,11.00
2024-02-03T15:14:31.962Z,10.90
2024-02-03T15:16:59.994Z,10.90
2024-02-03T15:19:29.390Z,10.90
2024-02-03T15:21:57.565Z,10.80
2024-02-03T15:24:25.744Z,10.80
2024-02-03T15:26:53.684Z,10.70
2024-02-03T15:29:21.663Z,10.60
2024-02-03T15:31:49.715Z,10.50
2024-02-03T15:34:20.861Z,10.40
2024-02-03T15:36:50.796Z,10.30
2024-02-03T15:39:19.165Z,10.30
2024-02-03T15:41:47.108Z,10.20
2024-02-03T15:44:15.118Z,10.20
2024-02-03T15:46:45.693Z,10.00
2024-02-03T15:49:15.411Z,10.20
2024-02-03T15:51:43.540Z,10.00
2024-02-03T15:54:12.880Z,9.90
2024-02-03T15:56:41.617Z,10.00
2024-02-03T15:59:09.995Z,9.90
2024-02-03T16:01:40.602Z,9.80
2024-02-03T16:04:08.942Z,9.70
2024-02-03T16:06:37.199Z,9.60
2024-02-03T16:09:05.487Z,9.70
2024-02-03T16:11:34.901Z,9.70
2024-02-03T16:14:02.959Z,9.70
2024-02-03T16:16:31.494Z,9.30
2024-02-03T16:18:59.823Z,9.30
2024-02-03T16:21:27.923Z,9.50
2024-02-03T16:23:56.173Z,9.90
2024-02-03T16:26:24.693Z,10.20
2024-02-03T16:28:54.046Z,10.40
2024-02-03T16:31:22.045Z,10.50
2024-02-03T16:33:50.202Z,10.60
2024-02-03T16:36:18.274Z,10.80
2024-02-03T16:38:46.590Z,10.70
2024-02-03T16:41:14.496Z,10.80
2024-02-03T16:43:42.673Z,10.70
2024-02-03T16:46:11.940Z,10.70
2024-02-03T16:48:39.969Z,10.70
2024-02-03T16:51:07.908Z,10.60
2024-02-03T16:53:35.797Z,10.70
2024-02-03T16:56:03.697Z,10.60
2024-02-03T16:58:31.708Z,10.70
2024-02-03T17:00:59.690Z,10.70
2024-02-03T17:03:29.044Z,10.70
2024-02-03T17:05:56.985Z,10.70
2024-02-03T17:08:24.936Z,10.60
2024-02-03T17:10:54.012Z,10.60
2024-02-03T17:13:22.695Z,10.60
2024-02-03T17:15:50.694Z,10.50
2024-02-03T17:18:18.826Z,10.50
2024-02-03T17:20:48.352Z,10.60
2024-02-03T17:23:16.496Z,10.60
2024-02-03T17:25:44.503Z,10.60
2024-02-03T17:28:12.473Z,10.60
2024-02-03T17:30:40.583Z,10.50
2024-02-03T17:33:08.606Z,10.50
2024-02-03T17:35:37.713Z,10.40
2024-02-03T17:38:07.107Z,10.40
2024-02-03T17:40:35.057Z,10.40
2024-02-03T17:43:03.140Z,10.40
2024-02-03T17:45:31.206Z,10.30
2024-02-03T17:47:59.197Z,10.30
2024-02-03T17:50:27.351Z,10.30
2024-02-03T17:52:55.306Z,10.30
2024-02-03T17:55:24.635Z,10.30
2024-02-03T17:57:52.619Z,10.30
2024-02-03T18:00:21.330Z,10.20
2024-02-03T18:02:49.309Z,10.20
2024-02-03T18:05:19.250Z,10.10
2024-02-03T18:07:47.215Z,10.10
2024-02-03T18:10:15.234Z,10.10
2024-02-03T18:12:44.654Z,10.00
2024-02-03T18:15:12.769Z,10.00
2024-02-03T18:17:40.753Z,10.00
2024-02-03T18:20:15.927Z,10.00
2024-02-03T18:22:46.421Z,10.00
2024-02-03T18:25:14.396Z,10.00
2024-02-03T18:27:42.392Z,9.80
2024-02-03T18:30:12.958Z,9.80
2024-02-03T18:32:41.824Z,9.80
2024-02-03T18:35:10.648Z,9.80
2024-02-03T18:37:39.484Z,9.70
2024-02-03T18:40:08.635Z,9.70
2024-02-03T18:42:38.107Z,9.70
2024-02-03T18:45:08.159Z,9.60
2024-02-03T18:47:37.511Z,9.60
2024-02-03T18:50:05.972Z,9.60
2024-02-03T18:52:33.988Z,9.50
2024-02-03T18:55:02.306Z,9.50
2024-02-03T18:57:32.597Z,9.50
2024-02-03T19:00:00.645Z,9.50
2024-02-03T19:02:28.597Z,9.40
2024-02-03T19:04:57.995Z,9.40
2024-02-03T19:07:25.960Z,9.40
2024-02-03T19:09:54.037Z,9.30
2024-02-03T19:12:22.104Z,9.30
2024-02-03T19:14:50.065Z,9.30
2024-02-03T19:17:17.976Z,9.30
2024-02-03T19:19:46.053Z,9.40
2024-02-03T19:22:17.421Z,9.20
2024-02-03T19:24:45.417Z,9.10
2024-02-03T19:27:13.337Z,9.10
2024-02-03T19:29:41.779Z,9.10
2024-02-03T19:32:09.758Z,9.00
2024-02-03T19:34:37.882Z,9.10
2024-02-03T19:37:06.125Z,9.00
2024-02-03T19:39:35.483Z,9.00
2024-02-03T19:42:03.395Z,9.00
2024-02-03T19:44:31.411Z,8.90
2024-02-03T19:46:59.943Z,8.90
2024-02-03T19:49:28.173Z,8.90
2024-02-03T19:51:56.267Z,8.80
2024-02-03T19:54:24.637Z,8.80
2024-02-03T19:56:53.945Z,8.80
2024-02-03T19:59:21.933Z,8.70
2024-02-03T20:01:50.113Z,8.70
2024-02-03T20:04:18.316Z,8.60
2024-02-03T20:06:46.390Z,8.70
2024-02-03T20:09:16.745Z,8.70
2024-02-03T20:11:44.749Z,8.70
2024-02-03T20:14:14.173Z,8.60
2024-02-03T20:16:43.527Z,8.60
2024-02-03T20:19:11.635Z,8.50
2024-02-03T20:21:39.780Z,8.50
2024-02-03T20:24:08.297Z,8.50
2024-02-03T20:26:36.929Z,8.50
2024-02-03T20:29:05.348Z,8.50
2024-02-03T20:31:34.772Z,8.40
2024-02-03T20:34:05.915Z,8.40
2024-02-03T20:36:34.523Z,8.40
2024-02-03T20:39:03.098Z,8.30
2024-02-03T20:41:31.078Z,8.30
2024-02-03T20:43:59.024Z,8.10
2024-02-03T20:46:27.358Z,8.20
2024-02-03T20:48:57.006Z,8.20
2024-02-03T20:51:25.157Z,8.20
2024-02-03T20:53:53.224Z,8.20
2024-02-03T20:56:21.275Z,8.20
2024-02-03T20:58:49.356Z,8.20
2024-02-03T21:01:17.487Z,8.20
2024-02-03T21:03:46.088Z,8.20
2024-02-03T21:06:16.148Z,8.20
2024-02-03T21:08:44.237Z,8.20
2024-02-03T21:11:12.549Z,8.20
2024-02-03T21:13:41.637Z,8.20
2024-02-03T21:16:09.747Z,8.20
2024-02-03T21:18:37.993Z,8.10
2024-02-03T21:21:06.825Z,8.10
2024-02-03T21:23:36.183Z,8.10
2024-02-03T21:26:04.092Z,8.10
2024-02-03T21:28:31.976Z,8.10
2024-02-03T21:30:59.953Z,8.10
2024-02-03T21:33:27.950Z,8.10
2024-02-03T21:35:57.133Z,8.00
2024-02-03T21:38:25.075Z,8.10
2024-02-03T21:40:54.391Z,8.10
2024-02-03T21:43:22.341Z,8.00
2024-02-03T21:45:50.257Z,8.00
2024-02-03T21:48:18.399Z,8.00
2024-02-03T21:50:46.385Z,7.90
2024-02-03T21:53:14.329Z,7.90
2024-02-03T21:55:42.279Z,7.90
2024-02-03T21:58:11.625Z,7.80
2024-02-03T22:00:41.947Z,7.80
2024-02-03T22:03:10.038Z,7.80
2024-02-03T22:05:38.059Z,7.80
2024-02-03T22:08:07.612Z,7.60
2024-02-03T22:10:35.507Z,7.60
2024-02-03T22:13:03.527Z,7.60
2024-02-03T22:15:32.848Z,7.70
2024-02-03T22:18:00.966Z,7.80
2024-02-03T22:20:28.972Z,7.80
2024-02-03T22:22:56.879Z,7.90
2024-02-03T22:25:24.808Z,7.90
2024-02-03T22:27:52.789Z,7.80
2024-02-03T22:30:20.864Z,7.70
2024-02-03T22:32:50.430Z,7.70
2024-02-03T22:35:19.422Z,7.60
2024-02-03T22:37:47.621Z,7.70
2024-02-03T22:40:15.724Z,7.70
2024-02-03T22:42:45.951Z,7.70
2024-02-03T22:45:13.932Z,7.80
2024-02-03T22:47:41.923Z,7.80
2024-02-03T22:50:11.565Z,7.80
2024-02-03T22:52:40.862Z,7.70
2024-02-03T22:55:09.472Z,7.80
2024-02-03T22:57:37.547Z,7.60
2024-02-03T23:02:47.703Z,7.60
2024-02-03T23:05:19.996Z,7.70
2024-02-03T23:07:47.979Z,7.60
2024-02-03T23:10:16.411Z,7.70
2024-02-03T23:12:44.955Z,7.70
2024-02-03T23:15:12.960Z,7.60
2024-02-03T23:17:44.222Z,7.50
2024-02-03T23:20:12.880Z,7.30
2024-02-03T23:22:42.201Z,7.40
2024-02-03T23:25:11.168Z,7.50
2024-02-03T23:27:40.312Z,7.50
2024-02-03T23:30:11.951Z,7.40
2024-02-03T23:32:40.348Z,7.70
2024-02-03T23:35:09.209Z,7.60
2024-02-03T23:37:37.256Z,7.60
2024-02-03T23:40:08.408Z,7.50
2024-02-03T23:42:36.477Z,7.50
2024-02-03T23:45:04.772Z,7.50
2024-02-03T23:47:32.819Z,7.40
2024-02-03T23:50:01.152Z,7.50
2024-02-03T23:52:29.216Z,7.50
2024-02-03T23:54:57.197Z,7.40
2024-02-03T23:57:26.572Z,7.40
2024-02-03T23:59:54.488Z,7.50
