createdAt,value
2018-10-18T00:02:17.798Z,82.00
2018-10-18T00:04:47.411Z,82.00
2018-10-18T00:07:17.106Z,81.90
2018-10-18T00:09:46.720Z,82.10
2018-10-18T00:12:16.447Z,82.10
2018-10-18T00:14:46.112Z,81.90
2018-10-18T00:17:21.058Z,81.60
2018-10-18T00:19:50.710Z,81.80
2018-10-18T00:22:20.400Z,81.70
2018-10-18T00:24:50.317Z,81.70
2018-10-18T00:27:19.951Z,81.60
2018-10-18T00:29:49.574Z,81.60
2018-10-18T00:32:19.300Z,81.70
2018-10-18T00:34:48.908Z,82.00
2018-10-18T00:37:18.559Z,82.10
2018-10-18T00:39:48.181Z,82.20
2018-10-18T00:42:17.942Z,82.30
2018-10-18T00:44:47.565Z,82.50
2018-10-18T00:47:17.224Z,82.60
2018-10-18T00:49:46.896Z,82.60
2018-10-18T00:52:16.521Z,82.70
2018-10-18T00:54:46.191Z,82.80
2018-10-18T00:57:15.797Z,83.00
2018-10-18T00:59:45.483Z,83.20
2018-10-18T01:02:15.140Z,83.30
2018-10-18T01:04:44.815Z,83.40
2018-10-18T01:07:14.468Z,83.50
2018-10-18T01:09:44.093Z,83.50
2018-10-18T01:12:13.842Z,83.60
2018-10-18T01:14:43.409Z,83.60
2018-10-18T01:17:13.061Z,83.80
2018-10-18T01:19:42.680Z,83.90
2018-10-18T01:22:12.306Z,84.00
2018-10-18T01:24:41.963Z,84.10
2018-10-18T01:27:11.634Z,84.30
2018-10-18T01:29:41.269Z,84.30
2018-10-18T01:32:11.046Z,84.30
2018-10-18T01:34:40.659Z,84.30
2018-10-18T01:37:10.255Z,84.30
2018-10-18T01:39:39.857Z,84.30
2018-10-18T01:42:09.596Z,84.30
2018-10-18T01:44:39.283Z,84.40
2018-10-18T01:47:08.966Z,84.40
2018-10-18T01:49:38.582Z,84.50
2018-10-18T01:52:08.367Z,84.50
2018-10-18T01:54:38.005Z,84.50
2018-10-18T01:57:07.727Z,84.50
2018-10-18T01:59:37.338Z,84.50
2018-10-18T02:02:07.104Z,84.50
2018-10-18T02:04:36.730Z,84.70
2018-10-18T02:07:06.774Z,84.60
2018-10-18T02:09:36.389Z,84.80
2018-10-18T02:12:06.495Z,84.90
2018-10-18T02:14:36.108Z,85.00
2018-10-18T02:17:05.825Z,85.20
2018-10-18T02:19:35.456Z,85.30
2018-10-18T02:22:05.215Z,85.40
2018-10-18T02:24:35.139Z,85.40
2018-10-18T02:27:04.752Z,85.40
2018-10-18T02:29:34.367Z,85.50
2018-10-18T02:32:04.120Z,85.50
2018-10-18T02:34:33.732Z,85.60
2018-10-18T02:37:03.339Z,85.60
2018-10-18T02:39:32.938Z,85.60
2018-10-18T02:42:02.723Z,85.60
2018-10-18T02:44:32.365Z,85.40
2018-10-18T02:47:02.067Z,85.30
2018-10-18T02:49:31.676Z,86.00
2018-10-18T02:52:01.316Z,85.40
2018-10-18T02:54:30.977Z,85.40
2018-10-18T02:57:00.593Z,85.40
2018-10-18T02:59:30.218Z,85.40
2018-10-18T03:01:59.880Z,85.40
2018-10-18T03:04:29.526Z,85.50
2018-10-18T03:06:59.161Z,85.50
2018-10-18T03:09:28.763Z,85.70
2018-10-18T03:11:58.447Z,85.90
2018-10-18T03:14:28.068Z,85.90
2018-10-18T03:16:57.676Z,86.00
2018-10-18T03:19:27.312Z,86.10
2018-10-18T03:21:56.921Z,86.10
2018-10-18T03:24:26.532Z,86.30
2018-10-18T03:26:56.152Z,86.50
2018-10-18T03:29:25.762Z,86.60
2018-10-18T03:31:55.388Z,86.60
2018-10-18T03:34:25.030Z,86.50
2018-10-18T03:36:54.649Z,86.50
2018-10-18T03:39:24.267Z,86.50
2018-10-18T03:41:53.942Z,86.40
2018-10-18T03:44:23.573Z,86.60
2018-10-18T03:46:53.179Z,86.50
2018-10-18T03:49:22.792Z,86.60
2018-10-18T03:51:52.515Z,86.70
2018-10-18T03:54:22.116Z,86.70
2018-10-18T03:56:51.762Z,86.80
2018-10-18T03:59:21.417Z,86.90
2018-10-18T04:01:51.079Z,86.90
2018-10-18T04:04:20.687Z,87.00
2018-10-18T04:06:50.317Z,86.90
2018-10-18T04:09:19.960Z,86.90
2018-10-18T04:11:49.614Z,86.90
2018-10-18T04:14:19.233Z,86.80
2018-10-18T04:16:48.827Z,86.80
2018-10-18T04:19:18.962Z,86.80
2018-10-18T04:21:48.628Z,86.80
2018-10-18T04:24:18.285Z,86.80
2018-10-18T04:26:47.946Z,86.90
2018-10-18T04:29:17.598Z,86.90
2018-10-18T04:31:47.256Z,86.90
2018-10-18T04:34:16.856Z,87.60
2018-10-18T04:36:46.499Z,87.00
2018-10-18T04:39:16.121Z,87.00
2018-10-18T04:41:45.725Z,87.10
2018-10-18T04:44:15.331Z,87.10
2018-10-18T04:46:44.978Z,87.00
2018-10-18T04:49:14.603Z,86.90
2018-10-18T04:51:44.261Z,87.00
2018-10-18T04:54:13.883Z,86.90
2018-10-18T04:56:43.511Z,86.80
2018-10-18T04:59:13.200Z,86.80
2018-10-18T05:01:42.816Z,86.90
2018-10-18T05:04:12.429Z,87.00
2018-10-18T05:06:42.050Z,87.00
2018-10-18T05:09:11.666Z,86.70
2018-10-18T05:11:41.318Z,86.70
2018-10-18T05:14:10.961Z,86.70
2018-10-18T05:16:40.581Z,86.70
2018-10-18T05:19:10.236Z,87.10
2018-10-18T05:21:39.850Z,87.20
2018-10-18T05:24:09.581Z,87.20
2018-10-18T05:29:16.940Z,87.20
2018-10-18T05:31:46.639Z,87.50
2018-10-18T05:34:16.213Z,87.60
2018-10-18T05:36:46.113Z,87.60
2018-10-18T05:39:15.735Z,87.60
2018-10-18T05:41:45.403Z,87.70
2018-10-18T05:44:15.048Z,87.60
2018-10-18T05:46:44.698Z,87.60
2018-10-18T05:49:14.393Z,87.60
2018-10-18T05:51:44.042Z,87.60
2018-10-18T05:54:13.780Z,87.50
2018-10-18T05:56:43.414Z,87.50
2018-10-18T05:59:13.015Z,87.40
2018-10-18T06:01:42.633Z,87.20
2018-10-18T06:04:12.245Z,87.30
2018-10-18T06:06:41.939Z,87.10
2018-10-18T06:09:13.244Z,87.00
2018-10-18T06:11:42.908Z,86.90
2018-10-18T06:14:12.551Z,86.80
2018-10-18T06:16:42.200Z,86.90
2018-10-18T06:19:11.865Z,86.90
2018-10-18T06:21:41.484Z,86.80
2018-10-18T06:24:11.102Z,87.10
2018-10-18T06:26:40.729Z,87.00
2018-10-18T06:29:10.321Z,86.80
2018-10-18T06:31:39.948Z,86.70
2018-10-18T06:34:09.580Z,86.40
2018-10-18T06:36:39.270Z,86.00
2018-10-18T06:39:10.624Z,85.70
2018-10-18T06:41:40.992Z,85.50
2018-10-18T06:44:10.629Z,85.40
2018-10-18T06:46:40.260Z,84.80
2018-10-18T06:49:09.998Z,85.20
2018-10-18T06:51:39.602Z,85.00
2018-10-18T06:54:09.279Z,84.90
2018-10-18T06:56:38.947Z,84.50
2018-10-18T06:59:08.557Z,84.20
2018-10-18T07:01:38.209Z,84.10
2018-10-18T07:04:07.823Z,84.00
2018-10-18T07:06:37.435Z,83.90
2018-10-18T07:09:09.615Z,84.00
2018-10-18T07:11:39.355Z,83.50
2018-10-18T07:14:08.971Z,83.70
2018-10-18T07:16:38.620Z,84.30
2018-10-18T07:19:08.246Z,83.90
2018-10-18T07:21:37.934Z,82.80
2018-10-18T07:24:07.644Z,82.10
2018-10-18T07:26:37.250Z,81.40
2018-10-18T07:29:06.861Z,81.00
2018-10-18T07:31:36.505Z,80.50
2018-10-18T07:34:06.380Z,80.20
2018-10-18T07:36:36.042Z,80.20
2018-10-18T07:39:09.891Z,79.10
2018-10-18T07:41:39.538Z,78.30
2018-10-18T07:44:09.522Z,77.40
2018-10-18T07:46:39.269Z,77.20
2018-10-18T07:49:08.893Z,76.50
2018-10-18T07:51:38.549Z,76.80
2018-10-18T07:54:08.199Z,76.70
2018-10-18T07:56:37.866Z,76.00
2018-10-18T07:59:07.480Z,76.20
2018-10-18T08:01:37.136Z,76.20
2018-10-18T08:04:07.045Z,76.20
2018-10-18T08:06:36.678Z,75.50
2018-10-18T08:09:09.900Z,75.60
2018-10-18T08:11:39.743Z,75.20
2018-10-18T08:14:10.506Z,75.30
2018-10-18T08:16:40.300Z,74.60
2018-10-18T08:19:09.987Z,74.00
2018-10-18T08:21:39.617Z,73.20
2018-10-18T08:24:09.226Z,73.30
2018-10-18T08:26:38.884Z,73.50
2018-10-18T08:29:08.507Z,72.20
2018-10-18T08:31:38.222Z,71.60
2018-10-18T08:34:07.842Z,71.20
2018-10-18T08:36:37.466Z,70.90
2018-10-18T08:39:09.032Z,70.70
2018-10-18T08:41:38.715Z,70.50
2018-10-18T08:44:08.358Z,69.90
2018-10-18T08:46:37.996Z,70.10
2018-10-18T08:49:07.685Z,70.00
2018-10-18T08:51:37.301Z,69.70
2018-10-18T08:54:06.921Z,69.70
2018-10-18T08:56:36.520Z,68.70
2018-10-18T08:59:06.321Z,68.70
2018-10-18T09:01:36.037Z,68.40
2018-10-18T09:04:05.730Z,68.20
2018-10-18T09:06:35.413Z,66.10
2018-10-18T09:09:07.006Z,65.50
2018-10-18T09:11:36.711Z,65.00
2018-10-18T09:14:07.045Z,64.50
2018-10-18T09:16:36.818Z,64.30
2018-10-18T09:19:06.571Z,64.50
2018-10-18T09:21:36.260Z,64.00
2018-10-18T09:24:06.316Z,63.40
2018-10-18T09:26:36.022Z,63.10
2018-10-18T09:29:05.700Z,63.10
2018-10-18T09:31:35.332Z,62.60
2018-10-18T09:34:05.254Z,62.10
2018-10-18T09:36:34.940Z,60.90
2018-10-18T09:39:05.720Z,60.70
2018-10-18T09:41:35.502Z,60.40
2018-10-18T09:44:06.234Z,60.70
2018-10-18T09:46:36.939Z,60.50
2018-10-18T09:49:06.683Z,60.90
2018-10-18T09:51:36.318Z,60.00
2018-10-18T09:54:06.130Z,59.70
2018-10-18T09:56:35.782Z,59.20
2018-10-18T09:59:05.697Z,59.50
2018-10-18T10:01:40.488Z,58.50
2018-10-18T10:04:10.207Z,58.10
2018-10-18T10:06:39.926Z,57.80
2018-10-18T10:09:09.890Z,57.80
2018-10-18T10:11:39.627Z,58.00
2018-10-18T10:14:09.264Z,58.10
2018-10-18T10:16:38.896Z,57.40
2018-10-18T10:19:08.535Z,57.00
2018-10-18T10:21:38.195Z,57.10
2018-10-18T10:24:07.819Z,55.70
2018-10-18T10:26:37.456Z,55.50
2018-10-18T10:29:07.130Z,55.10
2018-10-18T10:31:36.736Z,55.10
2018-10-18T10:34:06.397Z,53.10
2018-10-18T10:36:36.030Z,52.50
2018-10-18T10:39:07.617Z,52.80
2018-10-18T10:41:37.353Z,52.50
2018-10-18T10:44:08.449Z,52.20
2018-10-18T10:46:39.732Z,52.30
2018-10-18T10:49:09.955Z,52.80
2018-10-18T10:51:39.571Z,51.40
2018-10-18T10:54:10.061Z,51.10
2018-10-18T10:56:39.881Z,50.00
2018-10-18T10:59:17.093Z,49.70
2018-10-18T11:01:46.869Z,49.10
2018-10-18T11:04:16.529Z,48.40
2018-10-18T11:06:46.180Z,48.10
2018-10-18T11:09:15.880Z,47.80
2018-10-18T11:11:45.530Z,45.70
2018-10-18T11:14:15.185Z,45.50
2018-10-18T11:16:44.807Z,45.00
2018-10-18T11:19:14.476Z,44.30
2018-10-18T11:21:44.183Z,43.70
2018-10-18T11:24:13.889Z,43.60
2018-10-18T11:26:43.535Z,43.80
2018-10-18T11:29:13.165Z,43.30
2018-10-18T11:31:42.790Z,43.60
2018-10-18T11:34:12.392Z,43.50
2018-10-18T11:36:42.238Z,42.80
2018-10-18T11:39:11.910Z,42.80
2018-10-18T11:41:41.540Z,42.60
2018-10-18T11:44:11.193Z,42.30
2018-10-18T11:46:40.794Z,41.60
2018-10-18T11:49:10.426Z,40.80
2018-10-18T11:51:40.161Z,40.50
2018-10-18T11:54:09.767Z,40.90
2018-10-18T11:56:39.359Z,40.60
2018-10-18T11:59:09.093Z,39.40
2018-10-18T12:01:38.752Z,39.30
2018-10-18T12:04:08.362Z,36.00
2018-10-18T12:06:37.999Z,34.30
2018-10-18T12:09:09.875Z,31.50
2018-10-18T12:11:39.492Z,29.90
2018-10-18T12:14:09.584Z,29.20
2018-10-18T12:16:39.175Z,27.60
2018-10-18T12:19:08.919Z,27.20
2018-10-18T12:21:38.468Z,26.30
2018-10-18T12:24:08.110Z,25.20
2018-10-18T12:26:37.764Z,25.80
2018-10-18T12:29:07.436Z,26.60
2018-10-18T12:31:37.114Z,28.50
2018-10-18T12:34:06.774Z,28.80
2018-10-18T12:36:36.391Z,29.40
2018-10-18T12:39:08.297Z,30.20
2018-10-18T12:41:38.076Z,31.10
2018-10-18T12:44:07.680Z,29.70
2018-10-18T12:46:37.346Z,28.90
2018-10-18T12:49:06.997Z,28.10
2018-10-18T12:51:36.691Z,27.10
2018-10-18T12:54:06.920Z,26.70
2018-10-18T12:56:36.576Z,26.00
2018-10-18T12:59:06.606Z,25.20
2018-10-18T13:01:36.288Z,24.40
2018-10-18T13:04:05.922Z,24.30
2018-10-18T13:06:35.623Z,24.80
2018-10-18T13:09:08.261Z,25.10
2018-10-18T13:11:37.969Z,25.60
2018-10-18T13:14:07.690Z,25.70
2018-10-18T13:16:37.313Z,25.80
2018-10-18T13:19:07.135Z,26.10
2018-10-18T13:21:36.795Z,26.10
2018-10-18T13:24:06.754Z,25.60
2018-10-18T13:26:36.617Z,25.30
2018-10-18T13:29:06.800Z,25.10
2018-10-18T13:31:36.576Z,24.60
2018-10-18T13:34:06.660Z,24.20
2018-10-18T13:36:36.301Z,23.90
2018-10-18T13:39:09.247Z,23.70
2018-10-18T13:41:39.170Z,23.50
2018-10-18T13:44:09.094Z,23.20
2018-10-18T13:46:39.242Z,23.10
2018-10-18T13:49:08.895Z,23.40
2018-10-18T13:51:38.555Z,23.30
2018-10-18T13:54:08.220Z,23.60
2018-10-18T13:56:37.852Z,23.50
2018-10-18T13:59:17.234Z,23.80
2018-10-18T14:01:46.925Z,24.20
2018-10-18T14:04:16.611Z,24.80
2018-10-18T14:06:46.212Z,24.40
2018-10-18T14:09:15.828Z,24.10
2018-10-18T14:11:45.473Z,24.10
2018-10-18T14:14:15.227Z,24.20
2018-10-18T14:16:44.793Z,24.10
2018-10-18T14:19:14.464Z,24.50
2018-10-18T14:21:44.184Z,24.90
2018-10-18T14:24:13.790Z,25.20
2018-10-18T14:26:43.481Z,25.60
2018-10-18T14:29:13.247Z,26.70
2018-10-18T14:31:42.862Z,28.10
2018-10-18T14:34:12.483Z,28.60
2018-10-18T14:36:42.141Z,28.70
2018-10-18T14:39:11.741Z,28.60
2018-10-18T14:41:41.396Z,28.60
2018-10-18T14:44:11.048Z,28.70
2018-10-18T14:46:40.724Z,28.90
2018-10-18T14:49:10.348Z,29.30
2018-10-18T14:51:39.971Z,29.20
2018-10-18T14:54:09.590Z,29.80
2018-10-18T14:56:39.193Z,30.40
2018-10-18T14:59:08.895Z,31.40
2018-10-18T15:01:38.572Z,32.70
2018-10-18T15:04:08.305Z,34.30
2018-10-18T15:06:37.940Z,35.50
2018-10-18T15:09:08.994Z,36.80
2018-10-18T15:11:38.667Z,38.30
2018-10-18T15:14:08.679Z,39.60
2018-10-18T15:16:38.254Z,41.10
2018-10-18T15:19:07.894Z,42.40
2018-10-18T15:21:37.516Z,43.70
2018-10-18T15:24:07.148Z,44.80
2018-10-18T15:26:36.967Z,45.90
2018-10-18T15:29:06.638Z,47.30
2018-10-18T15:33:05.712Z,48.30
2018-10-18T15:35:35.350Z,48.60
2018-10-18T15:38:05.299Z,50.70
2018-10-18T15:40:34.861Z,51.70
2018-10-18T15:43:04.641Z,52.30
2018-10-18T15:45:34.248Z,53.10
2018-10-18T15:48:04.008Z,54.00
2018-10-18T15:50:33.643Z,55.10
2018-10-18T15:53:03.317Z,55.90
2018-10-18T15:55:32.915Z,56.70
2018-10-18T15:58:02.576Z,57.40
2018-10-18T16:00:32.197Z,58.00
2018-10-18T16:03:01.855Z,58.60
2018-10-18T16:05:31.548Z,59.00
2018-10-18T16:08:01.207Z,59.80
2018-10-18T16:10:30.808Z,60.20
2018-10-18T16:13:00.434Z,61.30
2018-10-18T16:15:30.056Z,61.40
2018-10-18T16:17:59.692Z,62.40
2018-10-18T16:20:29.326Z,62.70
2018-10-18T16:22:58.968Z,63.30
2018-10-18T16:25:28.605Z,64.00
2018-10-18T16:27:58.259Z,64.30
2018-10-18T16:30:27.863Z,64.90
2018-10-18T16:32:57.498Z,65.60
2018-10-18T16:35:27.145Z,66.00
2018-10-18T16:37:56.853Z,66.50
2018-10-18T16:40:26.467Z,67.10
2018-10-18T16:42:56.142Z,67.20
2018-10-18T16:45:25.803Z,67.80
2018-10-18T16:47:55.577Z,67.90
2018-10-18T16:50:25.169Z,68.40
2018-10-18T16:52:54.833Z,68.80
2018-10-18T16:55:24.507Z,69.20
2018-10-18T16:57:54.147Z,69.50
2018-10-18T17:00:23.795Z,70.10
2018-10-18T17:02:53.422Z,70.50
2018-10-18T17:05:23.052Z,71.00
2018-10-18T17:07:52.694Z,71.50
2018-10-18T17:10:22.500Z,72.10
2018-10-18T17:12:52.195Z,72.30
2018-10-18T17:15:22.321Z,72.70
2018-10-18T17:17:52.038Z,72.90
2018-10-18T17:20:21.748Z,73.30
2018-10-18T17:22:51.355Z,73.70
2018-10-18T17:25:20.996Z,73.40
2018-10-18T17:27:50.674Z,74.20
2018-10-18T17:30:20.290Z,74.60
2018-10-18T17:32:49.917Z,75.10
2018-10-18T17:35:19.599Z,75.40
2018-10-18T17:37:49.278Z,75.80
2018-10-18T17:40:18.956Z,76.10
2018-10-18T17:42:48.598Z,76.40
2018-10-18T17:45:18.295Z,76.30
2018-10-18T17:47:47.979Z,76.70
2018-10-18T17:50:17.755Z,77.00
2018-10-18T17:52:47.588Z,77.00
2018-10-18T17:55:17.241Z,77.10
2018-10-18T17:57:46.866Z,77.00
2018-10-18T18:00:16.582Z,77.40
2018-10-18T18:02:46.145Z,77.40
2018-10-18T18:05:15.794Z,77.90
2018-10-18T18:07:45.415Z,78.20
2018-10-18T18:10:16.376Z,78.40
2018-10-18T18:12:46.288Z,78.40
2018-10-18T18:15:15.927Z,78.70
2018-10-18T18:17:45.558Z,78.90
2018-10-18T18:20:15.194Z,79.10
2018-10-18T18:22:44.833Z,79.30
2018-10-18T18:25:14.592Z,79.70
2018-10-18T18:27:44.258Z,80.00
2018-10-18T18:30:15.033Z,80.30
2018-10-18T18:32:44.799Z,80.80
2018-10-18T18:35:14.470Z,80.80
2018-10-18T18:37:44.131Z,81.10
2018-10-18T18:40:13.762Z,81.00
2018-10-18T18:42:43.437Z,81.30
2018-10-18T18:45:18.250Z,81.50
2018-10-18T18:47:47.876Z,81.80
2018-10-18T18:50:17.482Z,81.90
2018-10-18T18:52:47.174Z,81.80
2018-10-18T18:55:16.794Z,81.80
2018-10-18T18:57:46.687Z,81.80
2018-10-18T19:00:16.414Z,81.90
2018-10-18T19:02:46.049Z,81.70
2018-10-18T19:05:15.700Z,82.30
2018-10-18T19:07:45.300Z,82.70
2018-10-18T19:10:14.948Z,82.80
2018-10-18T19:12:44.572Z,82.80
2018-10-18T19:15:14.287Z,82.90
2018-10-18T19:17:43.943Z,83.30
2018-10-18T19:20:13.630Z,83.60
2018-10-18T19:22:43.352Z,84.30
2018-10-18T19:25:12.914Z,84.40
2018-10-18T19:27:42.553Z,85.00
2018-10-18T19:30:12.675Z,85.30
2018-10-18T19:32:42.367Z,85.50
2018-10-18T19:35:12.039Z,85.80
2018-10-18T19:37:41.655Z,86.10
2018-10-18T19:40:11.635Z,86.40
2018-10-18T19:42:41.282Z,86.80
2018-10-18T19:45:10.940Z,86.60
2018-10-18T19:47:40.746Z,86.90
2018-10-18T19:50:10.578Z,87.30
2018-10-18T19:52:40.393Z,87.60
2018-10-18T19:55:10.637Z,87.60
2018-10-18T19:57:40.287Z,87.60
2018-10-18T20:00:10.325Z,87.50
2018-10-18T20:02:39.975Z,88.20
2018-10-18T20:05:09.851Z,88.10
2018-10-18T20:07:39.499Z,88.60
2018-10-18T20:10:09.561Z,88.70
2018-10-18T20:12:39.237Z,89.40
2018-10-18T20:15:09.173Z,89.30
2018-10-18T20:17:38.795Z,90.00
2018-10-18T20:20:09.820Z,89.70
2018-10-18T20:22:39.524Z,90.00
2018-10-18T20:25:09.994Z,90.10
2018-10-18T20:27:39.985Z,90.10
2018-10-18T20:30:12.313Z,90.10
2018-10-18T20:32:42.113Z,90.30
2018-10-18T20:35:12.203Z,90.30
2018-10-18T20:37:42.244Z,90.30
2018-10-18T20:40:14.380Z,90.30
2018-10-18T20:42:44.105Z,90.20
2018-10-18T20:45:19.041Z,90.10
2018-10-18T20:47:48.890Z,90.20
2018-10-18T20:50:18.434Z,90.20
2018-10-18T20:52:48.094Z,90.20
2018-10-18T20:55:17.751Z,90.40
2018-10-18T20:57:47.370Z,90.60
2018-10-18T21:00:17.103Z,90.70
2018-10-18T21:02:46.742Z,90.70
2018-10-18T21:05:16.398Z,90.80
2018-10-18T21:07:46.037Z,90.80
2018-10-18T21:10:15.661Z,90.80
2018-10-18T21:12:45.309Z,90.80
2018-10-18T21:15:15.002Z,90.80
2018-10-18T21:17:44.647Z,91.00
2018-10-18T21:20:14.309Z,91.00
2018-10-18T21:22:43.944Z,91.10
2018-10-18T21:25:13.592Z,91.10
2018-10-18T21:27:43.326Z,91.10
2018-10-18T21:30:12.932Z,90.90
2018-10-18T21:32:42.571Z,90.90
2018-10-18T21:35:12.250Z,91.10
2018-10-18T21:37:41.852Z,91.00
2018-10-18T21:40:11.479Z,90.90
2018-10-18T21:42:41.128Z,90.90
2018-10-18T21:45:10.797Z,91.00
2018-10-18T21:47:40.532Z,91.00
2018-10-18T21:50:10.150Z,91.00
2018-10-18T21:52:39.803Z,91.10
2018-10-18T21:55:09.416Z,91.20
2018-10-18T21:57:39.052Z,91.00
2018-10-18T22:00:13.905Z,91.00
2018-10-18T22:02:44.927Z,90.90
2018-10-18T22:05:15.521Z,90.90
2018-10-18T22:07:45.478Z,91.00
2018-10-18T22:10:15.393Z,91.10
2018-10-18T22:12:45.348Z,91.20
2018-10-18T22:15:15.255Z,91.50
2018-10-18T22:17:45.186Z,91.20
2018-10-18T22:20:15.088Z,91.30
2018-10-18T22:22:45.018Z,91.50
2018-10-18T22:25:14.927Z,91.50
2018-10-18T22:27:44.910Z,91.50
2018-10-18T22:30:15.011Z,91.80
2018-10-18T22:32:45.057Z,91.90
2018-10-18T22:35:15.140Z,91.90
2018-10-18T22:37:45.045Z,91.80
2018-10-18T22:40:14.967Z,91.90
2018-10-18T22:42:44.890Z,92.00
2018-10-18T22:45:15.038Z,91.90
2018-10-18T22:47:45.006Z,92.00
2018-10-18T22:50:15.014Z,91.90
2018-10-18T22:52:45.020Z,92.10
2018-10-18T22:55:14.971Z,92.10
2018-10-18T22:57:44.926Z,92.30
2018-10-18T23:00:14.848Z,92.30
2018-10-18T23:02:44.758Z,92.30
2018-10-18T23:05:14.722Z,92.40
2018-10-18T23:07:44.671Z,92.40
2018-10-18T23:10:14.574Z,92.30
2018-10-18T23:12:44.518Z,92.30
2018-10-18T23:15:14.548Z,92.30
2018-10-18T23:17:44.462Z,92.30
2018-10-18T23:20:14.372Z,92.30
2018-10-18T23:22:44.316Z,92.30
2018-10-18T23:25:14.241Z,92.20
2018-10-18T23:27:44.159Z,92.10
2018-10-18T23:30:13.836Z,92.10
2018-10-18T23:32:43.446Z,92.10
2018-10-18T23:35:13.135Z,92.10
2018-10-18T23:37:42.734Z,91.90
2018-10-18T23:40:12.407Z,91.90
2018-10-18T23:42:42.031Z,91.90
2018-10-18T23:45:11.735Z,92.00
2018-10-18T23:47:41.407Z,91.90
2018-10-18T23:50:11.045Z,91.80
2018-10-18T23:52:40.657Z,91.80
2018-10-18T23:55:10.308Z,91.80
2018-10-18T23:57:39.952Z,91.80
