createdAt,value
2023-02-06T00:00:57.304Z,44.28
2023-02-06T00:03:24.938Z,47.08
2023-02-06T00:05:56.897Z,49.55
2023-02-06T00:08:24.537Z,47.38
2023-02-06T00:10:52.481Z,53.00
2023-02-06T00:13:20.188Z,55.17
2023-02-06T00:15:47.899Z,54.65
2023-02-06T00:18:16.973Z,48.35
2023-02-06T00:20:44.688Z,49.90
2023-02-06T00:23:12.409Z,52.47
2023-02-06T00:25:40.104Z,53.75
2023-02-06T00:28:07.790Z,56.83
2023-02-06T00:30:35.780Z,57.90
2023-02-06T00:33:03.542Z,56.70
2023-02-06T00:35:32.558Z,58.75
2023-02-06T00:38:02.413Z,54.70
2023-02-06T00:40:30.363Z,60.05
2023-02-06T00:42:58.060Z,64.53
2023-02-06T00:45:25.678Z,58.25
2023-02-06T00:47:53.381Z,64.35
2023-02-06T00:50:21.067Z,60.28
2023-02-06T00:52:50.171Z,70.35
2023-02-06T00:55:17.921Z,60.47
2023-02-06T00:57:45.694Z,59.80
2023-02-06T01:00:14.400Z,66.18
2023-02-06T01:02:42.079Z,58.50
2023-02-06T01:05:10.312Z,63.70
2023-02-06T01:07:39.721Z,61.60
2023-02-06T01:10:12.263Z,71.95
2023-02-06T01:12:40.036Z,54.80
2023-02-06T01:15:10.461Z,65.20
2023-02-06T01:17:38.735Z,71.22
2023-02-06T01:20:08.303Z,69.70
2023-02-06T01:22:37.336Z,59.85
2023-02-06T01:25:05.959Z,66.63
2023-02-06T01:27:36.548Z,62.17
2023-02-06T01:30:05.239Z,63.05
2023-02-06T01:32:33.134Z,62.10
2023-02-06T01:35:00.820Z,66.47
2023-02-06T01:37:30.378Z,65.53
2023-02-06T01:39:58.050Z,66.00
2023-02-06T01:42:25.807Z,61.30
2023-02-06T01:45:26.825Z,67.85
2023-02-06T01:47:59.431Z,63.30
2023-02-06T01:50:27.596Z,79.90
2023-02-06T01:52:55.567Z,73.72
2023-02-06T01:55:23.235Z,68.72
2023-02-06T01:57:52.236Z,73.60
2023-02-06T02:00:21.060Z,73.53
2023-02-06T02:02:50.174Z,68.20
2023-02-06T02:05:20.911Z,76.25
2023-02-06T02:07:55.091Z,65.75
2023-02-06T02:10:22.820Z,71.32
2023-02-06T02:12:50.587Z,70.93
2023-02-06T02:15:18.359Z,75.38
2023-02-06T02:17:57.558Z,81.05
2023-02-06T02:20:56.937Z,75.25
2023-02-06T02:23:37.628Z,72.32
2023-02-06T02:26:31.918Z,72.10
2023-02-06T02:29:34.475Z,65.57
2023-02-06T02:32:37.789Z,65.78
2023-02-06T02:35:22.059Z,65.22
2023-02-06T02:38:00.974Z,67.43
2023-02-06T02:40:37.740Z,62.65
2023-02-06T02:43:14.490Z,63.33
2023-02-06T02:45:47.739Z,67.55
2023-02-06T02:48:20.413Z,66.78
2023-02-06T02:50:50.140Z,73.28
2023-02-06T02:53:17.898Z,67.95
2023-02-06T02:55:45.546Z,69.40
2023-02-06T02:58:16.583Z,70.07
2023-02-06T03:00:47.678Z,66.57
2023-02-06T03:03:20.636Z,72.57
2023-02-06T03:06:13.934Z,66.28
2023-02-06T03:08:50.643Z,75.70
2023-02-06T03:11:20.894Z,68.90
2023-02-06T03:13:54.908Z,59.58
2023-02-06T03:16:25.845Z,66.40
2023-02-06T03:19:00.661Z,68.15
2023-02-06T03:21:30.824Z,65.07
2023-02-06T03:24:02.196Z,66.40
2023-02-06T03:26:32.406Z,75.60
2023-02-06T03:29:03.413Z,66.50
2023-02-06T03:31:35.381Z,72.95
2023-02-06T03:34:09.496Z,66.90
2023-02-06T03:36:38.676Z,68.18
2023-02-06T03:39:06.475Z,68.82
2023-02-06T03:41:38.001Z,64.63
2023-02-06T03:44:10.320Z,69.88
2023-02-06T03:46:40.883Z,68.75
2023-02-06T03:49:12.032Z,79.32
2023-02-06T03:51:47.906Z,75.93
2023-02-06T03:54:20.109Z,63.17
2023-02-06T03:56:53.605Z,65.40
2023-02-06T03:59:22.047Z,67.40
2023-02-06T04:01:55.029Z,78.72
2023-02-06T04:04:29.066Z,67.20
2023-02-06T04:07:00.032Z,61.28
2023-02-06T04:09:27.709Z,80.70
2023-02-06T04:11:55.352Z,68.28
2023-02-06T04:14:22.952Z,76.32
2023-02-06T04:16:50.829Z,64.75
2023-02-06T04:19:18.549Z,61.47
2023-02-06T04:21:46.229Z,65.45
2023-02-06T04:24:15.255Z,63.65
2023-02-06T04:26:42.873Z,63.58
2023-02-06T04:29:12.732Z,65.80
2023-02-06T04:31:40.456Z,61.22
2023-02-06T04:34:08.447Z,74.80
2023-02-06T04:36:36.408Z,63.83
2023-02-06T04:39:04.523Z,68.25
2023-02-06T04:41:33.588Z,70.20
2023-02-06T04:44:01.688Z,67.00
2023-02-06T04:46:29.458Z,73.28
2023-02-06T04:48:57.152Z,66.57
2023-02-06T04:51:24.829Z,65.38
2023-02-06T04:53:52.501Z,61.15
2023-02-06T04:56:20.170Z,69.55
2023-02-06T04:58:49.234Z,69.53
2023-02-06T05:01:17.337Z,59.10
2023-02-06T05:03:45.118Z,72.10
2023-02-06T05:06:13.202Z,63.92
2023-02-06T05:08:41.148Z,61.45
2023-02-06T05:11:08.880Z,66.20
2023-02-06T05:13:36.786Z,64.05
2023-02-06T05:16:07.916Z,63.20
2023-02-06T05:18:36.003Z,63.47
2023-02-06T05:21:04.478Z,71.85
2023-02-06T05:23:32.924Z,66.47
2023-02-06T05:26:00.719Z,65.13
2023-02-06T05:28:29.643Z,57.55
2023-02-06T05:30:58.006Z,55.67
2023-02-06T05:33:27.399Z,59.40
2023-02-06T05:35:55.385Z,64.38
2023-02-06T05:38:23.088Z,63.88
2023-02-06T05:40:51.775Z,62.47
2023-02-06T05:43:19.450Z,62.72
2023-02-06T05:45:47.134Z,61.45
2023-02-06T05:48:15.276Z,61.45
2023-02-06T05:50:44.769Z,60.95
2023-02-06T05:53:12.419Z,60.78
2023-02-06T05:55:40.086Z,57.13
2023-02-06T05:58:07.940Z,58.88
2023-02-06T06:00:35.994Z,60.45
2023-02-06T06:03:03.679Z,63.55
2023-02-06T06:05:31.512Z,65.57
2023-02-06T06:08:00.562Z,58.58
2023-02-06T06:10:28.283Z,55.25
2023-02-06T06:12:57.091Z,67.43
2023-02-06T06:15:24.857Z,62.05
2023-02-06T06:17:52.973Z,57.40
2023-02-06T06:20:21.074Z,57.72
2023-02-06T06:22:48.726Z,58.42
2023-02-06T06:25:17.888Z,56.50
2023-02-06T06:27:45.736Z,52.53
2023-02-06T06:30:14.259Z,54.20
2023-02-06T06:32:49.982Z,52.50
2023-02-06T06:35:17.724Z,53.60
2023-02-06T06:37:45.515Z,57.00
2023-02-06T06:40:14.208Z,54.13
2023-02-06T06:42:41.930Z,53.50
2023-02-06T06:45:10.019Z,50.95
2023-02-06T06:47:37.746Z,52.38
2023-02-06T06:50:07.676Z,47.00
2023-02-06T06:52:35.360Z,50.17
2023-02-06T06:55:03.146Z,48.65
2023-02-06T06:57:32.594Z,46.20
2023-02-06T07:00:00.462Z,51.80
2023-02-06T07:02:28.681Z,49.60
2023-02-06T07:04:56.696Z,48.80
2023-02-06T07:07:25.742Z,56.88
2023-02-06T07:09:54.038Z,49.72
2023-02-06T07:12:21.845Z,44.47
2023-02-06T07:14:49.822Z,43.35
2023-02-06T07:17:17.702Z,46.05
2023-02-06T07:19:48.005Z,48.65
2023-02-06T07:22:15.751Z,46.28
2023-02-06T07:24:44.995Z,47.03
2023-02-06T07:27:13.024Z,47.80
2023-02-06T07:29:40.781Z,41.55
2023-02-06T07:32:08.628Z,44.80
2023-02-06T07:34:36.536Z,48.92
2023-02-06T07:37:04.267Z,45.97
2023-02-06T07:39:31.922Z,40.78
2023-02-06T07:42:00.936Z,39.20
2023-02-06T07:44:28.564Z,41.90
2023-02-06T07:46:57.025Z,45.88
2023-02-06T07:49:24.721Z,39.05
2023-02-06T07:51:52.628Z,44.28
2023-02-06T07:54:20.940Z,40.88
2023-02-06T07:56:48.735Z,42.30
2023-02-06T07:59:18.030Z,38.05
2023-02-06T08:01:45.715Z,38.45
2023-02-06T08:04:13.461Z,42.97
2023-02-06T08:06:41.907Z,43.45
2023-02-06T08:09:12.912Z,38.78
2023-02-06T08:11:40.694Z,37.95
2023-02-06T08:14:08.414Z,37.75
2023-02-06T08:16:37.544Z,39.30
2023-02-06T08:19:06.813Z,34.65
2023-02-06T08:21:34.509Z,34.90
2023-02-06T08:24:02.524Z,38.38
2023-02-06T08:26:31.524Z,37.40
2023-02-06T08:29:02.108Z,36.60
2023-02-06T08:31:32.086Z,35.92
2023-02-06T08:34:01.341Z,33.90
2023-02-06T08:36:31.509Z,30.27
2023-02-06T08:38:59.851Z,34.72
2023-02-06T08:41:29.554Z,28.48
2023-02-06T08:43:58.882Z,32.63
2023-02-06T08:46:28.781Z,34.63
2023-02-06T08:48:57.584Z,33.38
2023-02-06T08:51:27.906Z,29.40
2023-02-06T08:53:57.786Z,27.25
2023-02-06T08:56:25.738Z,22.50
2023-02-06T08:58:53.677Z,28.80
2023-02-06T09:01:22.409Z,22.90
2023-02-06T09:03:50.122Z,31.02
2023-02-06T09:06:17.859Z,28.88
2023-02-06T09:08:46.876Z,22.90
2023-02-06T09:11:16.793Z,21.38
2023-02-06T09:13:45.157Z,24.08
2023-02-06T09:16:13.206Z,25.48
2023-02-06T09:18:41.401Z,29.23
2023-02-06T09:21:12.034Z,27.25
2023-02-06T09:23:40.643Z,28.55
2023-02-06T09:26:09.847Z,24.60
2023-02-06T09:28:37.519Z,25.27
2023-02-06T09:31:06.367Z,27.40
2023-02-06T09:33:34.024Z,20.20
2023-02-06T09:36:06.568Z,22.42
2023-02-06T09:38:34.358Z,26.33
2023-02-06T09:41:04.914Z,34.65
2023-02-06T09:43:35.735Z,26.52
2023-02-06T09:46:05.962Z,27.00
2023-02-06T09:48:37.302Z,21.08
2023-02-06T09:51:14.714Z,20.45
2023-02-06T09:53:53.454Z,24.98
2023-02-06T09:56:30.813Z,23.08
2023-02-06T09:59:06.202Z,21.90
2023-02-06T10:01:40.493Z,26.02
2023-02-06T10:04:36.079Z,28.77
2023-02-06T10:07:18.668Z,15.43
2023-02-06T10:09:50.678Z,19.25
2023-02-06T10:12:24.920Z,15.75
2023-02-06T10:14:58.237Z,16.85
2023-02-06T10:17:29.158Z,17.73
2023-02-06T10:20:00.662Z,12.73
2023-02-06T10:22:35.101Z,14.27
2023-02-06T10:25:17.313Z,19.15
2023-02-06T10:27:46.672Z,14.60
2023-02-06T10:30:19.281Z,10.60
2023-02-06T10:32:55.048Z,13.80
2023-02-06T10:35:50.149Z,15.18
2023-02-06T10:38:47.452Z,14.90
2023-02-06T10:41:28.338Z,12.75
2023-02-06T10:44:03.320Z,11.85
2023-02-06T10:46:42.807Z,9.95
2023-02-06T10:49:22.457Z,10.43
2023-02-06T10:51:54.766Z,14.27
2023-02-06T10:54:25.462Z,14.98
2023-02-06T10:56:55.395Z,8.55
2023-02-06T10:59:29.107Z,9.70
2023-02-06T11:02:12.625Z,10.10
2023-02-06T11:04:44.875Z,16.48
2023-02-06T11:07:17.178Z,12.40
2023-02-06T11:09:45.058Z,9.98
2023-02-06T11:12:25.067Z,10.43
2023-02-06T11:14:54.603Z,10.38
2023-02-06T11:17:28.136Z,15.82
2023-02-06T11:20:03.308Z,11.32
2023-02-06T11:22:38.910Z,10.30
2023-02-06T11:25:24.163Z,7.00
2023-02-06T11:27:52.218Z,9.55
2023-02-06T11:30:31.005Z,7.75
2023-02-06T11:33:05.205Z,7.07
2023-02-06T11:35:38.389Z,10.70
2023-02-06T11:38:14.993Z,11.52
2023-02-06T11:40:42.997Z,9.73
2023-02-06T11:43:19.554Z,13.57
2023-02-06T11:45:48.357Z,10.25
2023-02-06T11:48:37.226Z,7.40
2023-02-06T11:51:05.925Z,10.27
2023-02-06T11:53:34.244Z,9.63
2023-02-06T11:56:06.157Z,9.38
2023-02-06T11:58:34.309Z,10.30
2023-02-06T12:01:09.562Z,14.75
2023-02-06T12:03:40.733Z,8.18
2023-02-06T12:06:13.896Z,8.25
2023-02-06T12:08:47.759Z,9.63
2023-02-06T12:11:23.504Z,9.07
2023-02-06T12:13:55.810Z,10.88
2023-02-06T12:16:25.013Z,12.05
2023-02-06T12:18:58.966Z,11.63
2023-02-06T12:21:38.270Z,11.68
2023-02-06T12:24:31.762Z,13.80
2023-02-06T12:27:01.877Z,14.15
2023-02-06T12:29:35.882Z,14.32
2023-02-06T12:32:10.810Z,15.98
2023-02-06T12:34:53.781Z,13.45
2023-02-06T12:37:31.335Z,14.52
2023-02-06T12:40:01.093Z,18.08
2023-02-06T12:42:49.238Z,12.95
2023-02-06T12:45:31.683Z,14.27
2023-02-06T12:48:05.727Z,12.38
2023-02-06T12:50:42.005Z,14.68
2023-02-06T12:53:16.246Z,18.10
2023-02-06T12:55:48.954Z,15.00
2023-02-06T12:58:28.096Z,13.65
2023-02-06T13:01:31.021Z,15.02
2023-02-06T13:04:04.288Z,15.75
2023-02-06T13:06:43.645Z,13.27
2023-02-06T13:09:19.737Z,17.08
2023-02-06T13:11:47.606Z,14.43
2023-02-06T13:14:19.793Z,15.45
2023-02-06T13:16:53.464Z,14.07
2023-02-06T13:19:29.957Z,9.52
2023-02-06T13:22:37.185Z,12.50
2023-02-06T13:25:53.338Z,10.50
2023-02-06T13:28:42.103Z,9.43
2023-02-06T13:31:23.826Z,11.90
2023-02-06T13:33:54.881Z,13.00
2023-02-06T13:36:32.686Z,9.95
2023-02-06T13:39:15.063Z,11.73
2023-02-06T13:41:44.618Z,12.43
2023-02-06T13:44:20.230Z,13.40
2023-02-06T13:47:13.693Z,8.65
2023-02-06T13:50:08.867Z,9.55
2023-02-06T13:52:45.594Z,9.07
2023-02-06T13:55:25.572Z,10.30
2023-02-06T13:58:21.580Z,8.05
2023-02-06T14:00:52.814Z,7.20
2023-02-06T14:03:25.515Z,7.82
2023-02-06T14:06:01.200Z,9.80
2023-02-06T14:08:44.388Z,7.82
2023-02-06T14:11:48.096Z,10.80
2023-02-06T14:14:32.421Z,9.23
2023-02-06T14:17:13.328Z,7.55
2023-02-06T14:19:48.076Z,12.15
2023-02-06T14:22:25.307Z,8.88
2023-02-06T14:25:12.942Z,8.73
2023-02-06T14:27:52.572Z,12.77
2023-02-06T14:30:29.804Z,7.43
2023-02-06T14:33:07.873Z,6.55
2023-02-06T14:35:58.175Z,7.50
2023-02-06T14:38:44.547Z,16.45
2023-02-06T14:41:12.374Z,8.13
2023-02-06T14:43:44.136Z,8.18
2023-02-06T14:46:15.739Z,7.80
2023-02-06T14:48:49.123Z,8.18
2023-02-06T14:51:25.506Z,10.05
2023-02-06T14:53:56.573Z,7.00
2023-02-06T14:56:30.426Z,7.55
2023-02-06T14:59:09.742Z,7.90
2023-02-06T15:01:37.464Z,14.18
2023-02-06T15:04:14.390Z,12.85
2023-02-06T15:06:45.001Z,12.02
2023-02-06T15:09:25.288Z,11.23
2023-02-06T15:11:54.379Z,11.38
2023-02-06T15:14:24.019Z,11.10
2023-02-06T15:16:52.883Z,9.63
2023-02-06T15:19:24.342Z,12.52
2023-02-06T15:21:56.186Z,11.88
2023-02-06T15:24:36.541Z,9.48
2023-02-06T15:27:11.614Z,11.10
2023-02-06T15:29:39.311Z,10.98
2023-02-06T15:32:17.959Z,10.85
2023-02-06T15:34:47.450Z,12.27
2023-02-06T15:37:23.141Z,8.40
2023-02-06T15:39:51.722Z,15.52
2023-02-06T15:42:21.921Z,10.15
2023-02-06T15:44:51.159Z,9.20
2023-02-06T15:47:20.214Z,15.25
2023-02-06T15:49:51.513Z,13.00
2023-02-06T15:52:34.983Z,9.10
2023-02-06T15:55:02.692Z,8.23
2023-02-06T15:57:33.654Z,8.05
2023-02-06T16:00:01.951Z,9.90
2023-02-06T16:02:33.517Z,16.67
2023-02-06T16:05:03.537Z,8.38
2023-02-06T16:07:33.513Z,12.70
2023-02-06T16:10:15.090Z,9.13
2023-02-06T16:12:44.388Z,13.15
2023-02-06T16:15:28.139Z,9.88
2023-02-06T16:17:56.317Z,9.50
2023-02-06T16:20:39.780Z,10.20
2023-02-06T16:23:23.097Z,11.57
2023-02-06T16:26:00.939Z,8.88
2023-02-06T16:28:29.378Z,9.70
2023-02-06T16:30:59.917Z,9.93
2023-02-06T16:33:35.622Z,12.68
2023-02-06T16:36:04.976Z,10.63
2023-02-06T16:38:32.988Z,6.93
2023-02-06T16:41:00.937Z,8.77
2023-02-06T16:43:31.629Z,9.95
2023-02-06T16:46:02.271Z,10.88
2023-02-06T16:48:30.088Z,9.25
2023-02-06T16:50:58.030Z,9.48
2023-02-06T16:53:27.208Z,13.43
2023-02-06T16:55:54.981Z,7.32
2023-02-06T16:58:27.000Z,7.38
2023-02-06T17:00:54.745Z,8.55
2023-02-06T17:03:22.481Z,8.57
2023-02-06T17:05:53.029Z,14.63
2023-02-06T17:08:24.595Z,14.07
2023-02-06T17:10:54.116Z,8.70
2023-02-06T17:13:24.489Z,8.57
2023-02-06T17:15:53.371Z,9.30
2023-02-06T17:18:22.889Z,10.43
2023-02-06T17:20:52.782Z,10.65
2023-02-06T17:23:20.853Z,10.05
2023-02-06T17:25:48.783Z,9.05
2023-02-06T17:28:20.484Z,11.15
2023-02-06T17:30:50.859Z,14.98
2023-02-06T17:33:18.821Z,10.73
2023-02-06T17:35:47.585Z,5.65
2023-02-06T17:38:15.506Z,9.88
2023-02-06T17:40:43.401Z,11.52
2023-02-06T17:43:11.199Z,7.15
2023-02-06T17:45:41.612Z,7.05
2023-02-06T17:48:09.917Z,7.72
2023-02-06T17:50:38.533Z,9.75
2023-02-06T17:53:07.129Z,10.90
2023-02-06T17:55:36.529Z,7.70
2023-02-06T17:58:04.501Z,7.13
2023-02-06T18:00:32.509Z,5.60
2023-02-06T18:03:01.832Z,7.82
2023-02-06T18:05:29.566Z,7.18
2023-02-06T18:07:57.241Z,7.25
2023-02-06T18:10:26.119Z,10.07
2023-02-06T18:12:54.091Z,8.85
2023-02-06T18:15:22.094Z,9.70
2023-02-06T18:17:49.966Z,6.28
2023-02-06T18:20:19.222Z,6.68
2023-02-06T18:22:47.979Z,5.50
2023-02-06T18:25:15.930Z,6.13
2023-02-06T18:27:46.083Z,10.90
2023-02-06T18:30:17.057Z,7.47
2023-02-06T18:32:44.871Z,5.85
2023-02-06T18:35:14.834Z,7.13
2023-02-06T18:37:44.332Z,10.05
2023-02-06T18:40:12.922Z,7.85
2023-02-06T18:42:51.981Z,8.82
2023-02-06T18:45:20.166Z,9.35
2023-02-06T18:47:48.477Z,8.82
2023-02-06T18:50:16.774Z,6.55
2023-02-06T18:52:45.862Z,9.95
2023-02-06T18:55:14.102Z,9.48
2023-02-06T18:57:42.053Z,10.45
2023-02-06T19:00:14.210Z,11.73
2023-02-06T19:02:42.300Z,8.55
2023-02-06T19:05:10.372Z,13.77
2023-02-06T19:07:38.752Z,7.50
2023-02-06T19:10:12.955Z,11.80
2023-02-06T19:12:40.738Z,9.85
2023-02-06T19:15:09.857Z,11.65
2023-02-06T19:17:37.635Z,9.93
2023-02-06T19:20:06.047Z,12.05
2023-02-06T19:22:34.802Z,9.52
2023-02-06T19:25:02.517Z,9.95
2023-02-06T19:27:31.601Z,12.82
2023-02-06T19:29:59.352Z,13.15
2023-02-06T19:32:28.856Z,12.35
2023-02-06T19:34:57.819Z,11.63
2023-02-06T19:37:25.565Z,13.13
2023-02-06T19:39:53.316Z,10.68
2023-02-06T19:42:20.995Z,10.45
2023-02-06T19:44:54.871Z,14.68
2023-02-06T19:47:23.057Z,11.73
2023-02-06T19:49:52.369Z,10.73
2023-02-06T19:52:20.718Z,13.40
2023-02-06T19:54:48.692Z,19.38
2023-02-06T19:57:19.321Z,13.10
2023-02-06T19:59:47.016Z,11.70
2023-02-06T20:02:16.864Z,13.02
2023-02-06T20:04:45.276Z,13.95
2023-02-06T20:07:13.408Z,13.52
2023-02-06T20:09:42.286Z,12.80
2023-02-06T20:12:11.436Z,17.38
2023-02-06T20:14:39.176Z,12.75
2023-02-06T20:17:07.128Z,11.18
2023-02-06T20:19:36.525Z,13.55
2023-02-06T20:22:04.527Z,13.80
2023-02-06T20:24:33.109Z,14.98
2023-02-06T20:27:02.907Z,10.88
2023-02-06T20:29:32.850Z,15.07
2023-02-06T20:32:01.456Z,16.42
2023-02-06T20:34:29.736Z,17.73
2023-02-06T20:36:59.071Z,14.75
2023-02-06T20:39:27.715Z,17.95
2023-02-06T20:41:55.562Z,14.48
2023-02-06T20:44:23.648Z,14.63
2023-02-06T20:46:51.375Z,17.40
2023-02-06T20:49:21.022Z,15.43
2023-02-06T20:51:50.023Z,20.10
2023-02-06T20:54:20.105Z,16.08
2023-02-06T20:56:48.706Z,14.05
2023-02-06T20:59:19.066Z,12.27
2023-02-06T21:01:47.148Z,11.93
2023-02-06T21:04:16.332Z,12.30
2023-02-06T21:06:44.167Z,14.45
2023-02-06T21:09:12.951Z,15.27
2023-02-06T21:11:45.284Z,14.60
2023-02-06T21:14:13.733Z,11.20
2023-02-06T21:16:43.678Z,16.20
2023-02-06T21:19:13.478Z,13.98
2023-02-06T21:21:43.168Z,17.67
2023-02-06T21:24:12.272Z,15.18
2023-02-06T21:26:40.102Z,17.17
2023-02-06T21:29:10.168Z,14.30
2023-02-06T21:31:39.020Z,18.80
2023-02-06T21:34:09.135Z,18.42
2023-02-06T21:36:38.369Z,18.17
2023-02-06T21:39:06.947Z,14.52
2023-02-06T21:41:34.871Z,16.67
2023-02-06T21:44:02.627Z,14.25
2023-02-06T21:46:31.817Z,14.60
2023-02-06T21:48:59.600Z,17.80
2023-02-06T21:51:27.658Z,18.10
2023-02-06T21:53:56.421Z,14.38
2023-02-06T21:56:25.958Z,15.88
2023-02-06T21:58:54.278Z,16.27
2023-02-06T22:01:25.496Z,16.52
2023-02-06T22:03:55.114Z,16.10
2023-02-06T22:06:22.838Z,16.80
2023-02-06T22:08:52.605Z,14.02
2023-02-06T22:11:22.920Z,14.80
2023-02-06T22:13:51.402Z,16.58
2023-02-06T22:16:22.139Z,14.35
2023-02-06T22:18:50.063Z,14.63
2023-02-06T22:21:21.221Z,15.50
2023-02-06T22:23:50.397Z,16.02
2023-02-06T22:26:21.422Z,13.40
2023-02-06T22:28:49.408Z,15.80
2023-02-06T22:31:19.241Z,12.90
2023-02-06T22:33:47.213Z,14.30
2023-02-06T22:36:17.036Z,12.32
2023-02-06T22:38:47.855Z,13.20
2023-02-06T22:41:17.494Z,15.85
2023-02-06T22:43:46.869Z,12.35
2023-02-06T22:46:19.931Z,14.30
2023-02-06T22:48:48.183Z,15.27
2023-02-06T22:51:15.917Z,15.40
2023-02-06T22:53:44.189Z,14.85
2023-02-06T22:56:29.345Z,13.43
2023-02-06T22:58:59.026Z,14.80
2023-02-06T23:01:30.074Z,15.93
2023-02-06T23:03:58.715Z,14.55
2023-02-06T23:06:28.573Z,16.02
2023-02-06T23:08:57.467Z,13.07
2023-02-06T23:11:27.262Z,14.38
2023-02-06T23:13:57.676Z,17.45
2023-02-06T23:16:26.128Z,16.17
2023-02-06T23:18:53.879Z,19.38
2023-02-06T23:21:25.623Z,20.58
2023-02-06T23:23:55.941Z,16.40
2023-02-06T23:26:24.226Z,14.35
2023-02-06T23:28:53.380Z,16.80
2023-02-06T23:31:21.108Z,17.70
2023-02-06T23:33:48.884Z,17.98
2023-02-06T23:36:19.514Z,17.20
2023-02-06T23:38:48.285Z,18.95
2023-02-06T23:41:17.685Z,16.30
2023-02-06T23:43:45.523Z,18.40
2023-02-06T23:46:15.448Z,19.60
2023-02-06T23:48:43.185Z,16.20
2023-02-06T23:51:11.001Z,20.60
2023-02-06T23:53:38.811Z,14.50
2023-02-06T23:56:11.653Z,18.33
2023-02-06T23:58:39.392Z,16.73
