createdAt,value
2023-03-11T00:00:39.543Z,63.66
2023-03-11T00:03:08.601Z,64.67
2023-03-11T00:05:38.832Z,65.24
2023-03-11T00:08:07.996Z,64.70
2023-03-11T00:10:37.660Z,64.72
2023-03-11T00:13:06.658Z,64.04
2023-03-11T00:15:34.873Z,64.07
2023-03-11T00:18:03.944Z,63.84
2023-03-11T00:20:34.212Z,63.76
2023-03-11T00:23:02.696Z,62.18
2023-03-11T00:25:33.170Z,62.47
2023-03-11T00:28:00.811Z,61.77
2023-03-11T00:30:29.249Z,62.32
2023-03-11T00:32:58.415Z,61.33
2023-03-11T00:35:29.466Z,62.44
2023-03-11T00:37:58.790Z,62.80
2023-03-11T00:40:27.284Z,61.89
2023-03-11T00:42:55.078Z,62.70
2023-03-11T00:45:22.859Z,62.33
2023-03-11T00:47:50.938Z,61.97
2023-03-11T00:50:21.575Z,61.67
2023-03-11T00:52:51.645Z,62.57
2023-03-11T00:55:21.413Z,62.58
2023-03-11T00:57:51.858Z,63.91
2023-03-11T01:00:22.364Z,63.14
2023-03-11T01:03:10.320Z,63.70
2023-03-11T01:05:38.355Z,63.71
2023-03-11T01:08:07.246Z,62.94
2023-03-11T01:10:35.719Z,63.59
2023-03-11T01:13:04.205Z,64.14
2023-03-11T01:15:33.530Z,64.08
2023-03-11T01:18:01.875Z,63.67
2023-03-11T01:20:29.447Z,63.68
2023-03-11T01:22:57.126Z,63.65
2023-03-11T01:25:26.158Z,64.03
2023-03-11T01:27:53.626Z,65.01
2023-03-11T01:30:23.655Z,64.25
2023-03-11T01:32:52.389Z,64.26
2023-03-11T01:35:22.649Z,64.30
2023-03-11T01:37:50.399Z,64.41
2023-03-11T01:40:24.344Z,65.19
2023-03-11T01:42:53.269Z,65.71
2023-03-11T01:45:36.915Z,65.61
2023-03-11T01:48:05.109Z,65.27
2023-03-11T01:50:37.107Z,64.93
2023-03-11T01:53:06.392Z,64.87
2023-03-11T01:55:34.628Z,64.28
2023-03-11T01:58:07.641Z,65.59
2023-03-11T02:00:37.260Z,65.28
2023-03-11T02:03:11.191Z,65.25
2023-03-11T02:05:40.090Z,64.86
2023-03-11T02:08:09.328Z,64.70
2023-03-11T02:10:39.499Z,63.45
2023-03-11T02:13:09.157Z,65.03
2023-03-11T02:15:39.544Z,63.58
2023-03-11T02:18:08.778Z,63.31
2023-03-11T02:20:42.571Z,63.33
2023-03-11T02:23:14.820Z,62.92
2023-03-11T02:25:51.362Z,62.10
2023-03-11T02:28:21.046Z,62.26
2023-03-11T02:30:50.376Z,62.70
2023-03-11T02:33:18.956Z,63.63
2023-03-11T02:35:47.737Z,63.35
2023-03-11T02:38:15.250Z,63.74
2023-03-11T02:40:51.778Z,64.10
2023-03-11T02:43:28.400Z,64.93
2023-03-11T02:45:56.524Z,65.26
2023-03-11T02:48:24.575Z,63.80
2023-03-11T02:50:52.293Z,64.81
2023-03-11T02:53:20.497Z,64.72
2023-03-11T02:55:48.026Z,64.07
2023-03-11T02:58:15.446Z,64.81
2023-03-11T03:00:44.383Z,64.51
2023-03-11T03:03:11.941Z,65.25
2023-03-11T03:05:40.176Z,64.56
2023-03-11T03:08:07.699Z,63.28
2023-03-11T03:10:35.225Z,63.89
2023-03-11T03:13:04.536Z,63.04
2023-03-11T03:15:32.307Z,62.72
2023-03-11T03:18:02.244Z,63.13
2023-03-11T03:20:30.422Z,63.22
2023-03-11T03:23:00.697Z,63.14
2023-03-11T03:25:31.381Z,62.79
2023-03-11T03:28:02.412Z,63.77
2023-03-11T03:30:32.429Z,64.32
2023-03-11T03:33:01.887Z,64.22
2023-03-11T03:35:30.929Z,64.52
2023-03-11T03:38:05.851Z,64.64
2023-03-11T03:40:33.851Z,65.24
2023-03-11T03:43:04.900Z,65.77
2023-03-11T03:45:33.534Z,65.63
2023-03-11T03:48:02.642Z,66.20
2023-03-11T03:50:33.798Z,66.97
2023-03-11T03:53:01.526Z,66.74
2023-03-11T03:55:28.937Z,67.50
2023-03-11T03:57:57.761Z,66.91
2023-03-11T04:00:29.162Z,66.10
2023-03-11T04:03:02.761Z,67.37
2023-03-11T04:05:41.042Z,67.29
2023-03-11T04:08:09.261Z,67.90
2023-03-11T04:10:36.715Z,68.04
2023-03-11T04:13:04.588Z,67.00
2023-03-11T04:15:32.774Z,67.13
2023-03-11T04:18:01.770Z,67.58
2023-03-11T04:20:29.304Z,67.91
2023-03-11T04:22:56.947Z,68.02
2023-03-11T04:25:25.411Z,68.11
2023-03-11T04:27:52.976Z,68.65
2023-03-11T04:30:21.634Z,67.54
2023-03-11T04:32:52.558Z,67.77
2023-03-11T04:35:21.563Z,67.56
2023-03-11T04:37:49.135Z,67.25
2023-03-11T04:40:17.595Z,68.01
2023-03-11T04:42:45.651Z,67.54
2023-03-11T04:45:13.339Z,67.22
2023-03-11T04:47:42.643Z,67.23
2023-03-11T04:50:10.801Z,67.73
2023-03-11T04:52:39.589Z,67.35
2023-03-11T04:55:08.990Z,67.34
2023-03-11T04:57:37.014Z,67.50
2023-03-11T05:00:10.692Z,67.50
2023-03-11T05:02:39.991Z,68.61
2023-03-11T05:05:09.657Z,67.61
2023-03-11T05:07:39.290Z,68.03
2023-03-11T05:10:09.011Z,67.55
2023-03-11T05:12:37.775Z,68.21
2023-03-11T05:15:06.384Z,67.93
2023-03-11T05:17:33.840Z,68.18
2023-03-11T05:20:01.329Z,68.07
2023-03-11T05:22:32.918Z,68.42
2023-03-11T05:25:02.285Z,67.99
2023-03-11T05:27:30.617Z,68.31
2023-03-11T05:29:58.513Z,68.43
2023-03-11T05:32:28.093Z,68.18
2023-03-11T05:34:56.161Z,68.54
2023-03-11T05:37:23.901Z,68.73
2023-03-11T05:39:53.143Z,68.36
2023-03-11T05:42:23.090Z,68.96
2023-03-11T05:44:54.077Z,68.72
2023-03-11T05:47:23.330Z,68.57
2023-03-11T05:49:51.049Z,69.79
2023-03-11T05:52:20.555Z,69.93
2023-03-11T05:54:50.148Z,70.29
2023-03-11T05:57:18.689Z,70.33
2023-03-11T05:59:47.508Z,70.32
2023-03-11T06:02:16.833Z,70.60
2023-03-11T06:04:44.907Z,70.89
2023-03-11T06:07:14.800Z,70.57
2023-03-11T06:09:43.661Z,70.66
2023-03-11T06:12:14.936Z,71.00
2023-03-11T06:15:13.229Z,71.33
2023-03-11T06:17:41.489Z,70.69
2023-03-11T06:20:11.051Z,70.89
2023-03-11T06:22:40.301Z,70.77
2023-03-11T06:25:09.345Z,71.29
2023-03-11T06:27:38.315Z,71.07
2023-03-11T06:30:08.141Z,71.22
2023-03-11T06:32:45.452Z,70.82
2023-03-11T06:35:13.657Z,70.71
2023-03-11T06:37:41.111Z,71.27
2023-03-11T06:40:11.037Z,70.53
2023-03-11T06:42:38.884Z,70.52
2023-03-11T06:45:09.271Z,70.39
2023-03-11T06:47:36.977Z,70.11
2023-03-11T06:50:09.257Z,70.21
2023-03-11T06:52:36.788Z,70.04
2023-03-11T06:55:05.062Z,70.24
2023-03-11T06:57:34.106Z,69.65
2023-03-11T07:00:07.759Z,69.75
2023-03-11T07:02:36.482Z,69.77
2023-03-11T07:05:05.280Z,69.19
2023-03-11T07:07:34.431Z,69.41
2023-03-11T07:10:03.864Z,69.32
2023-03-11T07:12:31.295Z,69.08
2023-03-11T07:14:59.326Z,69.80
2023-03-11T07:17:28.244Z,69.37
2023-03-11T07:19:55.997Z,69.08
2023-03-11T07:22:23.415Z,68.31
2023-03-11T07:24:52.396Z,68.97
2023-03-11T07:27:20.079Z,68.26
2023-03-11T07:29:47.772Z,67.67
2023-03-11T07:32:15.468Z,67.92
2023-03-11T07:34:42.909Z,67.64
2023-03-11T07:37:10.481Z,66.94
2023-03-11T07:39:39.300Z,67.38
2023-03-11T07:42:08.482Z,67.87
2023-03-11T07:44:36.895Z,66.23
2023-03-11T07:47:06.057Z,66.54
2023-03-11T07:49:34.525Z,66.74
2023-03-11T07:52:02.072Z,65.75
2023-03-11T07:54:29.487Z,65.62
2023-03-11T07:56:56.871Z,66.15
2023-03-11T07:59:26.328Z,65.88
2023-03-11T08:01:53.777Z,65.85
2023-03-11T08:04:21.190Z,66.14
2023-03-11T08:06:48.663Z,65.66
2023-03-11T08:09:16.122Z,65.71
2023-03-11T08:11:43.661Z,65.20
2023-03-11T08:14:11.172Z,63.53
2023-03-11T08:16:41.183Z,63.97
2023-03-11T08:19:11.455Z,62.43
2023-03-11T08:21:39.204Z,61.96
2023-03-11T08:24:07.335Z,60.99
2023-03-11T08:26:34.848Z,60.26
2023-03-11T08:29:02.381Z,58.48
2023-03-11T08:31:31.482Z,58.81
2023-03-11T08:34:02.744Z,58.77
2023-03-11T08:36:31.417Z,59.35
2023-03-11T08:38:59.258Z,60.03
2023-03-11T08:41:27.753Z,59.95
2023-03-11T08:43:55.330Z,61.12
2023-03-11T08:46:25.367Z,62.04
2023-03-11T08:48:53.419Z,60.90
2023-03-11T08:51:23.618Z,62.35
2023-03-11T08:53:51.870Z,62.38
2023-03-11T08:56:19.867Z,62.02
2023-03-11T08:58:47.652Z,63.28
2023-03-11T09:01:15.342Z,62.62
2023-03-11T09:03:42.919Z,62.81
2023-03-11T09:06:13.840Z,62.46
2023-03-11T09:08:43.168Z,62.35
2023-03-11T09:11:12.384Z,61.07
2023-03-11T09:13:41.108Z,62.33
2023-03-11T09:16:12.112Z,60.52
2023-03-11T09:18:39.788Z,58.76
2023-03-11T09:21:07.636Z,60.15
2023-03-11T09:23:35.063Z,59.43
2023-03-11T09:26:04.792Z,58.00
2023-03-11T09:28:32.448Z,58.15
2023-03-11T09:30:59.871Z,57.54
2023-03-11T09:33:27.345Z,55.58
2023-03-11T09:35:54.899Z,56.01
2023-03-11T09:38:22.497Z,57.11
2023-03-11T09:41:00.022Z,56.69
2023-03-11T09:44:07.295Z,58.22
2023-03-11T09:47:02.150Z,57.13
2023-03-11T09:49:43.107Z,57.12
2023-03-11T09:52:12.593Z,57.95
2023-03-11T09:54:42.550Z,56.58
2023-03-11T09:57:14.843Z,58.07
2023-03-11T09:59:46.078Z,55.45
2023-03-11T10:02:17.395Z,54.01
2023-03-11T10:04:51.602Z,50.59
2023-03-11T10:07:24.280Z,50.90
2023-03-11T10:09:54.232Z,49.94
2023-03-11T10:12:38.362Z,49.41
2023-03-11T10:15:19.706Z,51.08
2023-03-11T10:17:58.739Z,50.02
2023-03-11T10:20:34.384Z,51.62
2023-03-11T10:23:12.807Z,52.39
2023-03-11T10:25:52.445Z,53.45
2023-03-11T10:28:22.560Z,53.23
2023-03-11T10:30:56.337Z,53.31
2023-03-11T10:33:29.502Z,53.09
2023-03-11T10:36:00.453Z,53.16
2023-03-11T10:38:32.325Z,52.14
2023-03-11T10:41:04.962Z,52.30
2023-03-11T10:43:37.227Z,52.28
2023-03-11T10:46:14.620Z,52.26
2023-03-11T10:48:42.299Z,53.33
2023-03-11T10:51:17.977Z,54.83
2023-03-11T10:53:46.735Z,53.59
2023-03-11T10:56:26.403Z,51.36
2023-03-11T10:58:54.857Z,51.96
2023-03-11T11:01:24.508Z,51.17
2023-03-11T11:03:55.919Z,51.22
2023-03-11T11:06:26.805Z,48.82
2023-03-11T11:09:13.389Z,49.58
2023-03-11T11:11:40.963Z,50.97
2023-03-11T11:14:10.147Z,49.25
2023-03-11T11:16:40.642Z,49.71
2023-03-11T11:19:10.649Z,47.49
2023-03-11T11:21:40.271Z,45.11
2023-03-11T11:24:18.364Z,42.96
2023-03-11T11:27:04.620Z,40.11
2023-03-11T11:29:34.050Z,39.39
2023-03-11T11:32:19.132Z,42.52
2023-03-11T11:35:00.915Z,41.20
2023-03-11T11:37:34.010Z,40.64
2023-03-11T11:40:11.477Z,43.25
2023-03-11T11:42:41.247Z,41.95
2023-03-11T11:45:14.729Z,43.15
2023-03-11T11:47:47.572Z,44.33
2023-03-11T11:50:20.784Z,44.19
2023-03-11T11:52:55.336Z,45.28
2023-03-11T11:55:25.236Z,43.05
2023-03-11T11:57:53.066Z,43.61
2023-03-11T12:00:24.934Z,44.07
2023-03-11T12:03:19.151Z,44.36
2023-03-11T12:05:57.895Z,45.13
2023-03-11T12:08:34.914Z,44.85
2023-03-11T12:11:06.405Z,45.68
2023-03-11T12:13:50.939Z,43.03
2023-03-11T12:16:30.207Z,44.31
2023-03-11T12:19:04.411Z,45.82
2023-03-11T12:21:47.488Z,44.17
2023-03-11T12:24:38.875Z,43.39
2023-03-11T12:27:18.587Z,44.34
2023-03-11T12:29:50.214Z,44.67
2023-03-11T12:32:25.456Z,46.15
2023-03-11T12:34:54.287Z,44.63
2023-03-11T12:37:23.412Z,45.46
2023-03-11T12:39:50.839Z,45.79
2023-03-11T12:42:21.772Z,45.04
2023-03-11T12:44:49.808Z,44.44
2023-03-11T12:47:23.151Z,44.95
2023-03-11T12:49:52.293Z,42.33
2023-03-11T12:52:24.432Z,43.88
2023-03-11T12:55:36.527Z,37.70
2023-03-11T12:58:34.317Z,39.18
2023-03-11T13:01:17.389Z,38.86
2023-03-11T13:03:55.729Z,39.43
2023-03-11T13:06:48.412Z,36.35
2023-03-11T13:09:17.616Z,36.73
2023-03-11T13:11:46.635Z,37.64
2023-03-11T13:14:31.504Z,36.89
2023-03-11T13:17:27.768Z,36.83
2023-03-11T13:19:56.716Z,37.55
2023-03-11T13:23:05.357Z,37.75
2023-03-11T13:25:38.782Z,38.58
2023-03-11T13:28:32.337Z,34.83
2023-03-11T13:31:16.771Z,36.34
2023-03-11T13:33:51.312Z,39.12
2023-03-11T13:36:32.329Z,39.11
2023-03-11T13:39:31.478Z,38.31
2023-03-11T13:42:00.913Z,37.38
2023-03-11T13:44:31.602Z,38.91
2023-03-11T13:47:05.159Z,37.53
2023-03-11T13:49:41.259Z,34.96
2023-03-11T13:52:14.374Z,36.43
2023-03-11T13:54:49.310Z,35.41
2023-03-11T13:57:25.506Z,34.76
2023-03-11T13:59:54.451Z,33.99
2023-03-11T14:02:24.641Z,37.85
2023-03-11T14:04:56.122Z,34.89
2023-03-11T14:07:30.006Z,35.30
2023-03-11T14:10:30.648Z,35.26
2023-03-11T14:13:16.126Z,34.73
2023-03-11T14:15:51.139Z,35.48
2023-03-11T14:18:31.568Z,33.99
2023-03-11T14:21:01.083Z,34.93
2023-03-11T14:23:32.875Z,35.75
2023-03-11T14:26:02.951Z,36.55
2023-03-11T14:28:36.287Z,31.70
2023-03-11T14:31:04.584Z,38.19
2023-03-11T14:33:32.154Z,35.86
2023-03-11T14:36:02.331Z,34.83
2023-03-11T14:38:31.942Z,34.95
2023-03-11T14:41:01.013Z,39.12
2023-03-11T14:43:37.684Z,36.23
2023-03-11T14:46:07.271Z,38.17
2023-03-11T14:48:37.260Z,34.07
2023-03-11T14:51:10.881Z,35.12
2023-03-11T14:53:42.581Z,33.21
2023-03-11T14:56:16.439Z,39.67
2023-03-11T14:58:58.486Z,35.96
2023-03-11T15:01:35.466Z,34.78
2023-03-11T15:04:08.663Z,37.89
2023-03-11T15:06:39.420Z,36.38
2023-03-11T15:09:10.356Z,37.92
2023-03-11T15:11:45.899Z,40.97
2023-03-11T15:14:22.271Z,39.48
2023-03-11T15:16:50.683Z,39.20
2023-03-11T15:19:23.045Z,40.84
2023-03-11T15:21:54.326Z,37.79
2023-03-11T15:24:25.252Z,36.86
2023-03-11T15:26:56.722Z,40.22
2023-03-11T15:29:27.504Z,42.65
2023-03-11T15:31:54.988Z,40.73
2023-03-11T15:34:26.453Z,39.62
2023-03-11T15:37:18.352Z,40.51
2023-03-11T15:39:48.320Z,40.33
2023-03-11T15:42:21.121Z,42.83
2023-03-11T15:45:02.113Z,43.72
2023-03-11T15:47:31.663Z,43.01
2023-03-11T15:50:06.793Z,40.97
2023-03-11T15:52:34.264Z,42.27
2023-03-11T15:55:01.869Z,42.93
2023-03-11T15:57:30.114Z,40.94
2023-03-11T16:00:01.082Z,40.61
2023-03-11T16:02:30.852Z,40.98
2023-03-11T16:04:59.547Z,42.69
2023-03-11T16:07:39.199Z,43.61
2023-03-11T16:10:08.031Z,41.34
2023-03-11T16:12:35.629Z,42.58
2023-03-11T16:15:19.578Z,43.98
2023-03-11T16:17:50.111Z,43.01
2023-03-11T16:20:18.709Z,44.81
2023-03-11T16:22:49.153Z,45.52
2023-03-11T16:25:21.754Z,44.59
2023-03-11T16:27:51.288Z,42.79
2023-03-11T16:30:20.931Z,44.26
2023-03-11T16:32:48.682Z,45.27
2023-03-11T16:35:18.151Z,43.33
2023-03-11T16:37:46.365Z,47.23
2023-03-11T16:40:16.626Z,45.76
2023-03-11T16:42:44.279Z,46.38
2023-03-11T16:45:13.531Z,44.16
2023-03-11T16:47:42.531Z,45.93
2023-03-11T16:50:11.508Z,46.53
2023-03-11T16:52:39.008Z,46.32
2023-03-11T16:55:07.279Z,47.53
2023-03-11T16:57:34.757Z,45.94
2023-03-11T17:00:03.684Z,47.69
2023-03-11T17:02:31.134Z,46.05
2023-03-11T17:05:00.056Z,46.72
2023-03-11T17:07:27.718Z,47.63
2023-03-11T17:09:55.368Z,48.26
2023-03-11T17:12:23.099Z,47.81
2023-03-11T17:14:50.473Z,48.01
2023-03-11T17:17:18.145Z,49.07
2023-03-11T17:19:45.961Z,48.66
2023-03-11T17:22:14.960Z,46.73
2023-03-11T17:24:42.829Z,48.40
2023-03-11T17:27:10.414Z,49.38
2023-03-11T17:29:37.805Z,48.44
2023-03-11T17:32:08.993Z,47.54
2023-03-11T17:34:36.373Z,47.01
2023-03-11T17:37:03.822Z,47.04
2023-03-11T17:39:32.684Z,47.67
2023-03-11T17:41:59.948Z,47.21
2023-03-11T17:44:28.892Z,49.07
2023-03-11T17:46:57.781Z,49.22
2023-03-11T17:49:25.198Z,47.85
2023-03-11T17:51:52.693Z,49.17
2023-03-11T17:54:20.161Z,49.77
2023-03-11T17:56:48.989Z,50.59
2023-03-11T17:59:17.957Z,49.57
2023-03-11T18:01:45.514Z,49.82
2023-03-11T18:04:13.217Z,49.52
2023-03-11T18:06:40.715Z,49.94
2023-03-11T18:09:08.164Z,49.60
2023-03-11T18:11:36.088Z,49.58
2023-03-11T18:14:04.941Z,50.72
2023-03-11T18:16:33.690Z,50.63
2023-03-11T18:19:03.046Z,51.48
2023-03-11T18:21:31.133Z,51.21
2023-03-11T18:24:00.116Z,51.54
2023-03-11T18:26:28.885Z,51.76
2023-03-11T18:28:57.860Z,50.95
2023-03-11T18:31:27.503Z,51.21
2023-03-11T18:33:56.798Z,50.80
2023-03-11T18:36:25.894Z,51.43
2023-03-11T18:38:54.467Z,51.83
2023-03-11T18:41:22.181Z,51.79
2023-03-11T18:43:53.387Z,51.74
2023-03-11T18:46:20.979Z,52.63
2023-03-11T18:48:50.597Z,52.81
2023-03-11T18:51:18.065Z,53.38
2023-03-11T18:53:45.467Z,53.72
2023-03-11T18:56:14.609Z,54.16
2023-03-11T18:58:42.292Z,54.59
2023-03-11T19:01:12.504Z,55.85
2023-03-11T19:03:40.853Z,54.67
2023-03-11T19:06:10.918Z,56.24
2023-03-11T19:08:39.205Z,56.66
2023-03-11T19:11:07.390Z,56.49
2023-03-11T19:13:46.285Z,57.08
2023-03-11T19:16:16.385Z,57.37
2023-03-11T19:18:43.718Z,57.96
2023-03-11T19:21:14.154Z,59.01
2023-03-11T19:23:41.926Z,58.48
2023-03-11T19:26:09.422Z,58.72
2023-03-11T19:28:36.967Z,58.29
2023-03-11T19:31:05.833Z,59.36
2023-03-11T19:33:33.779Z,59.22
2023-03-11T19:36:03.039Z,60.37
2023-03-11T19:38:32.719Z,60.74
2023-03-11T19:41:01.805Z,60.97
2023-03-11T19:43:29.478Z,60.52
2023-03-11T19:45:57.330Z,61.33
2023-03-11T19:48:25.122Z,61.76
2023-03-11T19:50:53.055Z,61.98
2023-03-11T19:53:22.717Z,62.00
2023-03-11T19:55:55.368Z,62.38
2023-03-11T19:58:24.902Z,62.78
2023-03-11T20:00:52.705Z,63.17
2023-03-11T20:03:21.959Z,63.00
2023-03-11T20:05:50.425Z,63.51
2023-03-11T20:08:21.569Z,63.00
2023-03-11T20:10:52.289Z,63.50
2023-03-11T20:13:21.433Z,63.69
2023-03-11T20:15:49.575Z,64.04
2023-03-11T20:18:17.965Z,63.90
2023-03-11T20:20:46.639Z,64.61
2023-03-11T20:23:14.615Z,64.74
2023-03-11T20:25:42.204Z,64.42
2023-03-11T20:28:11.566Z,64.56
2023-03-11T20:30:39.431Z,65.00
2023-03-11T20:33:07.415Z,64.96
2023-03-11T20:35:35.110Z,65.28
2023-03-11T20:38:03.078Z,64.85
2023-03-11T20:40:30.787Z,65.04
2023-03-11T20:42:58.418Z,65.10
2023-03-11T20:45:27.398Z,65.53
2023-03-11T20:47:55.798Z,65.59
2023-03-11T20:50:23.484Z,65.52
2023-03-11T20:52:51.534Z,66.33
2023-03-11T20:55:19.267Z,66.18
2023-03-11T20:57:46.783Z,66.97
2023-03-11T21:00:14.928Z,66.89
2023-03-11T21:02:44.169Z,66.90
2023-03-11T21:05:12.597Z,67.62
2023-03-11T21:07:40.960Z,67.96
2023-03-11T21:10:10.990Z,67.43
2023-03-11T21:12:38.627Z,68.15
2023-03-11T21:15:07.796Z,67.93
2023-03-11T21:17:36.400Z,68.57
2023-03-11T21:20:06.341Z,68.77
2023-03-11T21:22:34.020Z,68.52
2023-03-11T21:25:01.607Z,68.24
2023-03-11T21:27:29.177Z,68.13
2023-03-11T21:29:57.928Z,68.29
2023-03-11T21:32:27.240Z,68.78
2023-03-11T21:34:55.752Z,68.83
2023-03-11T21:37:25.163Z,68.18
2023-03-11T21:39:52.750Z,68.13
2023-03-11T21:42:20.583Z,68.42
2023-03-11T21:44:48.247Z,68.99
2023-03-11T21:47:15.685Z,69.14
2023-03-11T21:49:43.322Z,68.85
2023-03-11T21:52:10.751Z,69.24
2023-03-11T21:54:39.757Z,69.51
2023-03-11T21:57:07.479Z,69.75
2023-03-11T21:59:35.117Z,69.74
2023-03-11T22:02:03.269Z,69.81
2023-03-11T22:04:31.612Z,69.93
2023-03-11T22:06:59.251Z,70.20
2023-03-11T22:09:26.913Z,70.27
2023-03-11T22:11:56.315Z,69.96
2023-03-11T22:14:24.722Z,69.69
2023-03-11T22:16:52.373Z,69.90
2023-03-11T22:19:20.210Z,70.42
2023-03-11T22:21:49.007Z,70.79
2023-03-11T22:24:17.464Z,70.70
2023-03-11T22:26:44.856Z,70.83
2023-03-11T22:29:14.006Z,70.93
2023-03-11T22:31:41.467Z,70.98
2023-03-11T22:34:08.910Z,71.75
2023-03-11T22:36:36.336Z,70.92
2023-03-11T22:39:04.842Z,70.91
2023-03-11T22:41:33.022Z,71.59
2023-03-11T22:44:00.441Z,71.00
2023-03-11T22:46:29.770Z,71.31
2023-03-11T22:48:57.027Z,71.51
2023-03-11T22:51:24.636Z,71.59
2023-03-11T22:53:51.996Z,71.10
2023-03-11T22:56:19.997Z,71.32
2023-03-11T22:58:47.582Z,71.14
2023-03-11T23:01:16.501Z,71.26
2023-03-11T23:03:45.737Z,71.07
2023-03-11T23:06:16.073Z,71.14
2023-03-11T23:08:43.956Z,71.39
2023-03-11T23:11:13.400Z,71.17
2023-03-11T23:13:41.253Z,71.05
2023-03-11T23:16:12.323Z,71.48
2023-03-11T23:18:40.299Z,71.74
2023-03-11T23:21:16.701Z,72.16
2023-03-11T23:23:44.712Z,72.21
2023-03-11T23:26:12.989Z,72.64
2023-03-11T23:28:41.305Z,72.57
2023-03-11T23:31:10.356Z,72.46
2023-03-11T23:33:38.192Z,72.41
2023-03-11T23:36:08.621Z,72.25
2023-03-11T23:38:37.664Z,72.27
2023-03-11T23:41:08.809Z,72.53
2023-03-11T23:43:36.856Z,72.25
2023-03-11T23:46:04.986Z,72.60
2023-03-11T23:48:32.585Z,72.51
2023-03-11T23:51:00.328Z,72.70
2023-03-11T23:53:28.398Z,73.14
2023-03-11T23:55:57.298Z,73.13
2023-03-11T23:58:24.832Z,73.13
