createdAt,value
2018-05-14T00:01:54.115Z,76.77
2018-05-14T00:04:20.861Z,76.90
2018-05-14T00:06:47.581Z,77.83
2018-05-14T00:09:14.370Z,75.40
2018-05-14T00:11:41.198Z,80.13
2018-05-14T00:14:07.913Z,80.00
2018-05-14T00:16:34.617Z,82.47
2018-05-14T00:19:01.324Z,84.00
2018-05-14T00:21:28.038Z,82.33
2018-05-14T00:23:54.722Z,82.37
2018-05-14T00:26:21.426Z,86.00
2018-05-14T00:28:48.119Z,82.97
2018-05-14T00:31:14.812Z,83.93
2018-05-14T00:33:41.516Z,84.30
2018-05-14T00:36:08.341Z,94.10
2018-05-14T00:38:35.048Z,88.90
2018-05-14T00:41:01.740Z,85.37
2018-05-14T00:43:28.525Z,87.77
2018-05-14T00:45:55.208Z,87.13
2018-05-14T00:48:21.908Z,89.97
2018-05-14T00:50:48.632Z,85.90
2018-05-14T00:53:15.331Z,86.63
2018-05-14T00:55:42.131Z,90.50
2018-05-14T00:58:09.140Z,89.13
2018-05-14T01:00:35.837Z,93.97
2018-05-14T01:03:02.568Z,90.43
2018-05-14T01:05:29.276Z,87.67
2018-05-14T01:07:55.989Z,89.23
2018-05-14T01:10:22.672Z,87.20
2018-05-14T01:12:49.419Z,91.80
2018-05-14T01:15:16.101Z,90.30
2018-05-14T01:17:42.799Z,89.37
2018-05-14T01:20:09.561Z,89.60
2018-05-14T01:22:36.246Z,89.40
2018-05-14T01:25:03.012Z,94.10
2018-05-14T01:27:29.701Z,91.97
2018-05-14T01:29:56.399Z,84.97
2018-05-14T01:32:23.093Z,89.00
2018-05-14T01:34:49.931Z,87.13
2018-05-14T01:37:16.630Z,91.13
2018-05-14T01:39:43.548Z,90.30
2018-05-14T01:42:10.235Z,89.87
2018-05-14T01:44:36.934Z,92.77
2018-05-14T01:47:03.642Z,90.67
2018-05-14T01:49:30.320Z,90.40
2018-05-14T01:51:57.167Z,94.00
2018-05-14T01:54:24.048Z,88.27
2018-05-14T01:56:50.754Z,89.83
2018-05-14T01:59:17.468Z,91.30
2018-05-14T02:01:44.200Z,91.70
2018-05-14T02:04:10.931Z,92.27
2018-05-14T02:06:37.608Z,86.60
2018-05-14T02:09:04.321Z,88.80
2018-05-14T02:11:31.035Z,83.00
2018-05-14T02:13:57.900Z,78.43
2018-05-14T02:16:24.591Z,69.33
2018-05-14T02:18:51.293Z,70.13
2018-05-14T02:21:17.993Z,69.00
2018-05-14T02:23:44.703Z,63.97
2018-05-14T02:26:11.439Z,54.17
2018-05-14T02:28:38.144Z,56.87
2018-05-14T02:31:04.843Z,48.40
2018-05-14T02:33:31.528Z,51.67
2018-05-14T02:35:58.231Z,48.17
2018-05-14T02:38:24.912Z,47.30
2018-05-14T02:40:51.711Z,47.27
2018-05-14T02:43:18.412Z,48.17
2018-05-14T02:45:45.123Z,48.80
2018-05-14T02:48:11.805Z,47.17
2018-05-14T02:50:38.561Z,45.53
2018-05-14T02:53:05.251Z,46.37
2018-05-14T02:55:31.943Z,48.17
2018-05-14T02:57:58.655Z,45.17
2018-05-14T03:00:25.445Z,49.00
2018-05-14T03:02:52.136Z,49.80
2018-05-14T03:05:18.821Z,47.10
2018-05-14T03:07:45.525Z,48.77
2018-05-14T03:10:12.203Z,49.50
2018-05-14T03:12:38.920Z,50.93
2018-05-14T03:15:05.732Z,55.63
2018-05-14T03:17:32.417Z,69.80
2018-05-14T03:19:59.104Z,64.70
2018-05-14T03:22:25.831Z,74.97
2018-05-14T03:24:52.521Z,76.57
2018-05-14T03:27:19.307Z,76.03
2018-05-14T03:29:46.007Z,72.40
2018-05-14T03:32:12.716Z,69.33
2018-05-14T03:34:39.396Z,72.13
2018-05-14T03:37:06.103Z,73.20
2018-05-14T03:39:32.792Z,73.57
2018-05-14T03:41:59.516Z,72.47
2018-05-14T03:44:26.276Z,70.10
2018-05-14T03:46:53.081Z,75.80
2018-05-14T03:49:19.775Z,72.27
2018-05-14T03:51:46.523Z,76.70
2018-05-14T03:54:13.227Z,72.27
2018-05-14T03:56:39.898Z,72.57
2018-05-14T03:59:12.468Z,78.33
2018-05-14T04:01:45.050Z,71.27
2018-05-14T04:04:17.836Z,72.13
2018-05-14T04:06:44.523Z,72.10
2018-05-14T04:09:11.270Z,70.20
2018-05-14T04:11:37.942Z,70.30
2018-05-14T04:14:04.641Z,68.70
2018-05-14T04:16:31.381Z,71.33
2018-05-14T04:18:58.052Z,73.20
2018-05-14T04:21:24.849Z,71.97
2018-05-14T04:23:51.616Z,73.10
2018-05-14T04:26:18.324Z,74.57
2018-05-14T04:28:45.004Z,75.40
2018-05-14T04:31:11.744Z,75.90
2018-05-14T04:33:38.419Z,76.47
2018-05-14T04:36:05.152Z,76.73
2018-05-14T04:38:31.935Z,74.03
2018-05-14T04:40:58.663Z,70.37
2018-05-14T04:43:25.346Z,69.23
2018-05-14T04:45:52.040Z,71.00
2018-05-14T04:48:18.767Z,71.77
2018-05-14T04:50:45.640Z,70.70
2018-05-14T04:53:12.355Z,68.23
2018-05-14T04:55:39.036Z,68.10
2018-05-14T04:58:05.740Z,74.20
2018-05-14T05:00:33.293Z,70.77
2018-05-14T05:03:00.008Z,70.23
2018-05-14T05:05:26.774Z,71.37
2018-05-14T05:07:53.492Z,71.70
2018-05-14T05:10:20.323Z,70.17
2018-05-14T05:12:46.942Z,75.60
2018-05-14T05:15:13.677Z,75.40
2018-05-14T05:17:40.359Z,67.93
2018-05-14T05:20:07.080Z,72.37
2018-05-14T05:22:33.795Z,71.43
2018-05-14T05:25:00.647Z,72.90
2018-05-14T05:27:27.354Z,74.83
2018-05-14T05:29:54.202Z,72.37
2018-05-14T05:32:20.907Z,75.43
2018-05-14T05:34:47.617Z,70.20
2018-05-14T05:37:14.334Z,70.93
2018-05-14T05:39:41.032Z,74.23
2018-05-14T05:42:07.733Z,73.80
2018-05-14T05:44:34.444Z,72.87
2018-05-14T05:47:02.032Z,70.60
2018-05-14T05:49:29.588Z,68.57
2018-05-14T05:51:56.369Z,76.17
2018-05-14T05:54:23.225Z,70.20
2018-05-14T05:56:49.903Z,71.50
2018-05-14T05:59:16.628Z,71.13
2018-05-14T06:01:43.323Z,73.17
2018-05-14T06:04:10.064Z,73.77
2018-05-14T06:06:36.771Z,71.90
2018-05-14T06:09:03.459Z,69.20
2018-05-14T06:11:30.990Z,70.40
2018-05-14T06:13:57.659Z,69.23
2018-05-14T06:16:24.387Z,71.73
2018-05-14T06:18:51.276Z,71.50
2018-05-14T06:21:17.996Z,67.40
2018-05-14T06:23:45.713Z,68.30
2018-05-14T06:26:14.821Z,68.90
2018-05-14T06:28:41.663Z,66.77
2018-05-14T06:31:09.117Z,65.33
2018-05-14T06:33:35.791Z,61.50
2018-05-14T06:36:03.076Z,63.97
2018-05-14T06:38:30.455Z,61.43
2018-05-14T06:40:57.132Z,62.23
2018-05-14T06:43:23.844Z,59.70
2018-05-14T06:45:50.528Z,57.00
2018-05-14T06:48:17.272Z,56.40
2018-05-14T06:50:43.995Z,54.90
2018-05-14T06:53:11.669Z,55.20
2018-05-14T06:55:38.383Z,54.23
2018-05-14T06:58:08.012Z,52.10
2018-05-14T07:00:34.705Z,49.57
2018-05-14T07:03:01.452Z,49.70
2018-05-14T07:05:28.828Z,50.17
2018-05-14T07:07:56.329Z,50.20
2018-05-14T07:10:23.166Z,48.70
2018-05-14T07:12:51.539Z,52.00
2018-05-14T07:15:18.240Z,50.37
2018-05-14T07:17:46.294Z,53.77
2018-05-14T07:20:12.993Z,50.20
2018-05-14T07:22:39.691Z,53.07
2018-05-14T07:25:06.440Z,50.40
2018-05-14T07:27:33.201Z,47.40
2018-05-14T07:29:59.891Z,53.87
2018-05-14T07:32:26.628Z,51.60
2018-05-14T07:34:53.308Z,50.73
2018-05-14T07:37:20.222Z,52.80
2018-05-14T07:39:46.836Z,51.17
2018-05-14T07:42:13.533Z,50.20
2018-05-14T07:44:40.263Z,48.97
2018-05-14T07:47:06.944Z,48.60
2018-05-14T07:49:33.658Z,49.07
2018-05-14T07:52:00.330Z,49.47
2018-05-14T07:54:27.073Z,51.27
2018-05-14T07:56:53.751Z,50.30
2018-05-14T07:59:20.456Z,51.67
2018-05-14T08:01:47.321Z,52.23
2018-05-14T08:04:14.012Z,51.17
2018-05-14T08:06:40.717Z,51.33
2018-05-14T08:09:07.422Z,53.23
2018-05-14T08:11:34.126Z,53.97
2018-05-14T08:14:00.819Z,50.50
2018-05-14T08:16:27.520Z,52.07
2018-05-14T08:18:54.202Z,51.67
2018-05-14T08:21:20.916Z,53.40
2018-05-14T08:23:47.590Z,49.90
2018-05-14T08:26:14.305Z,51.17
2018-05-14T08:28:41.078Z,51.47
2018-05-14T08:31:07.867Z,48.07
2018-05-14T08:33:34.561Z,50.17
2018-05-14T08:36:01.264Z,50.20
2018-05-14T08:38:27.959Z,51.27
2018-05-14T08:40:54.652Z,50.97
2018-05-14T08:43:21.351Z,51.07
2018-05-14T08:45:48.047Z,51.73
2018-05-14T08:48:14.887Z,51.17
2018-05-14T08:50:41.598Z,50.40
2018-05-14T08:53:08.279Z,52.67
2018-05-14T08:55:34.985Z,49.30
2018-05-14T08:58:01.665Z,51.93
2018-05-14T09:00:28.343Z,51.83
2018-05-14T09:02:55.105Z,53.30
2018-05-14T09:05:21.804Z,51.43
2018-05-14T09:07:48.540Z,50.63
2018-05-14T09:10:15.243Z,51.27
2018-05-14T09:12:41.928Z,49.87
2018-05-14T09:15:08.630Z,50.13
2018-05-14T09:17:35.513Z,51.47
2018-05-14T09:20:02.204Z,48.97
2018-05-14T09:22:28.895Z,48.43
2018-05-14T09:24:55.604Z,48.37
2018-05-14T09:27:22.307Z,47.77
2018-05-14T09:29:48.994Z,46.93
2018-05-14T09:32:15.808Z,46.20
2018-05-14T09:34:42.559Z,46.30
2018-05-14T09:37:09.481Z,45.53
2018-05-14T09:39:36.145Z,44.40
2018-05-14T09:42:02.852Z,41.87
2018-05-14T09:44:29.633Z,39.80
2018-05-14T09:46:56.255Z,36.60
2018-05-14T09:49:22.956Z,36.93
2018-05-14T09:51:49.692Z,38.10
2018-05-14T09:54:16.435Z,35.50
2018-05-14T09:56:43.107Z,35.57
2018-05-14T09:59:09.843Z,35.07
2018-05-14T10:01:36.555Z,32.73
2018-05-14T10:04:03.386Z,33.27
2018-05-14T10:06:30.075Z,35.27
2018-05-14T10:08:56.763Z,32.50
2018-05-14T10:11:23.463Z,32.70
2018-05-14T10:13:50.164Z,31.13
2018-05-14T10:16:16.886Z,31.50
2018-05-14T10:18:43.705Z,31.83
2018-05-14T10:21:10.383Z,31.33
2018-05-14T10:23:37.080Z,30.33
2018-05-14T10:26:03.823Z,31.60
2018-05-14T10:28:30.508Z,31.73
2018-05-14T10:30:57.229Z,32.93
2018-05-14T10:33:24.102Z,30.83
2018-05-14T10:35:50.827Z,32.30
2018-05-14T10:38:17.583Z,31.70
2018-05-14T10:40:44.319Z,30.70
2018-05-14T10:43:10.973Z,31.57
2018-05-14T10:45:37.672Z,33.33
2018-05-14T10:48:04.764Z,31.00
2018-05-14T10:50:31.547Z,30.53
2018-05-14T10:52:58.356Z,30.00
2018-05-14T10:55:25.050Z,30.80
2018-05-14T10:57:51.863Z,28.53
2018-05-14T11:00:18.644Z,28.07
2018-05-14T11:02:45.328Z,29.50
2018-05-14T11:05:12.059Z,27.13
2018-05-14T11:07:38.750Z,26.60
2018-05-14T11:10:05.465Z,24.73
2018-05-14T11:12:32.164Z,24.20
2018-05-14T11:14:58.930Z,22.30
2018-05-14T11:17:25.607Z,18.60
2018-05-14T11:19:52.294Z,20.17
2018-05-14T11:22:19.012Z,21.23
2018-05-14T11:24:45.759Z,22.40
2018-05-14T11:27:12.457Z,18.70
2018-05-14T11:29:39.139Z,19.77
2018-05-14T11:32:05.876Z,24.20
2018-05-14T11:34:32.658Z,22.97
2018-05-14T11:36:59.359Z,19.30
2018-05-14T11:39:26.052Z,17.10
2018-05-14T11:41:52.759Z,16.20
2018-05-14T11:44:19.463Z,16.00
2018-05-14T11:46:46.211Z,15.70
2018-05-14T11:49:12.919Z,16.30
2018-05-14T11:51:39.619Z,14.77
2018-05-14T11:54:06.368Z,15.60
2018-05-14T11:56:33.051Z,15.97
2018-05-14T11:58:59.947Z,14.63
2018-05-14T12:01:26.640Z,16.27
2018-05-14T12:03:53.340Z,15.53
2018-05-14T12:06:20.053Z,14.77
2018-05-14T12:08:46.848Z,14.43
2018-05-14T12:11:13.553Z,14.60
2018-05-14T12:13:40.245Z,14.23
2018-05-14T12:16:06.977Z,14.63
2018-05-14T12:18:33.639Z,16.40
2018-05-14T12:21:00.385Z,13.10
2018-05-14T12:23:27.084Z,12.20
2018-05-14T12:25:53.800Z,11.90
2018-05-14T12:28:20.515Z,11.80
2018-05-14T12:30:47.214Z,11.83
2018-05-14T12:33:13.915Z,11.60
2018-05-14T12:35:40.630Z,11.83
2018-05-14T12:38:07.336Z,11.23
2018-05-14T12:40:34.115Z,11.23
2018-05-14T12:43:00.820Z,12.20
2018-05-14T12:45:27.503Z,11.03
2018-05-14T12:47:54.212Z,11.30
2018-05-14T12:50:20.887Z,13.00
2018-05-14T12:52:47.656Z,12.80
2018-05-14T12:55:14.340Z,12.30
2018-05-14T12:57:41.031Z,13.20
2018-05-14T13:00:07.748Z,11.70
2018-05-14T13:02:34.427Z,11.13
2018-05-14T13:05:01.116Z,12.07
2018-05-14T13:07:27.868Z,12.60
2018-05-14T13:09:54.556Z,11.07
2018-05-14T13:12:21.532Z,10.53
2018-05-14T13:14:48.229Z,9.37
2018-05-14T13:17:15.009Z,9.37
2018-05-14T13:19:41.697Z,9.23
2018-05-14T13:22:08.484Z,8.50
2018-05-14T13:24:35.155Z,9.70
2018-05-14T13:27:01.867Z,9.40
2018-05-14T13:29:28.546Z,8.40
2018-05-14T13:31:55.263Z,8.77
2018-05-14T13:34:21.936Z,8.10
2018-05-14T13:36:48.634Z,8.00
2018-05-14T13:39:15.320Z,7.83
2018-05-14T13:41:42.065Z,7.80
2018-05-14T13:44:08.929Z,8.33
2018-05-14T13:46:35.680Z,6.00
2018-05-14T13:49:02.357Z,7.07
2018-05-14T13:51:29.032Z,7.73
2018-05-14T13:53:55.775Z,6.00
2018-05-14T13:56:22.471Z,6.37
2018-05-14T13:58:49.185Z,6.03
2018-05-14T14:01:15.884Z,5.93
2018-05-14T14:03:42.604Z,5.57
2018-05-14T14:06:09.300Z,5.50
2018-05-14T14:08:36.103Z,5.83
2018-05-14T14:11:02.807Z,6.50
2018-05-14T14:13:29.508Z,5.57
2018-05-14T14:15:56.186Z,5.70
2018-05-14T14:18:22.889Z,5.43
2018-05-14T14:20:49.611Z,4.93
2018-05-14T14:23:16.325Z,5.30
2018-05-14T14:25:42.999Z,5.00
2018-05-14T14:28:09.680Z,5.23
2018-05-14T14:30:36.394Z,5.43
2018-05-14T14:33:03.191Z,5.60
2018-05-14T14:35:29.899Z,5.33
2018-05-14T14:37:59.324Z,5.30
2018-05-14T14:40:27.686Z,5.37
2018-05-14T14:42:55.191Z,5.00
2018-05-14T14:45:22.700Z,4.97
2018-05-14T14:47:49.407Z,4.27
2018-05-14T14:50:16.103Z,4.80
2018-05-14T14:52:42.780Z,5.20
2018-05-14T14:55:10.147Z,4.70
2018-05-14T14:57:37.799Z,4.93
2018-05-14T15:00:04.502Z,4.97
2018-05-14T15:02:32.044Z,5.57
2018-05-14T15:04:59.267Z,5.40
2018-05-14T15:07:25.939Z,5.70
2018-05-14T15:09:52.697Z,5.07
2018-05-14T15:12:20.894Z,4.03
2018-05-14T15:14:51.449Z,4.93
2018-05-14T15:17:20.751Z,5.00
2018-05-14T15:19:48.132Z,5.00
2018-05-14T15:22:16.006Z,4.33
2018-05-14T15:24:43.474Z,4.90
2018-05-14T15:27:10.454Z,6.13
2018-05-14T15:29:37.994Z,5.60
2018-05-14T15:32:05.461Z,5.93
2018-05-14T15:34:32.151Z,5.70
2018-05-14T15:37:01.068Z,5.33
2018-05-14T15:39:27.754Z,5.20
2018-05-14T15:41:55.767Z,5.83
2018-05-14T15:44:23.125Z,6.07
2018-05-14T15:46:51.840Z,4.93
2018-05-14T15:49:18.544Z,4.40
2018-05-14T15:51:46.395Z,4.50
2018-05-14T15:54:16.145Z,4.50
2018-05-14T15:56:42.846Z,5.60
2018-05-14T15:59:09.578Z,4.67
2018-05-14T16:01:36.991Z,3.60
2018-05-14T16:04:06.112Z,4.73
2018-05-14T16:06:36.969Z,4.00
2018-05-14T16:09:04.451Z,3.47
2018-05-14T16:11:31.668Z,4.10
2018-05-14T16:13:58.335Z,4.37
2018-05-14T16:16:26.633Z,4.93
2018-05-14T16:18:54.035Z,4.53
2018-05-14T16:21:21.944Z,3.93
2018-05-14T16:23:48.832Z,4.47
2018-05-14T16:26:15.572Z,4.20
2018-05-14T16:28:42.362Z,5.20
2018-05-14T16:31:10.561Z,4.10
2018-05-14T16:33:37.992Z,4.20
2018-05-14T16:36:04.666Z,4.30
2018-05-14T16:38:32.713Z,4.90
2018-05-14T16:40:59.413Z,4.40
2018-05-14T16:43:26.130Z,4.93
2018-05-14T16:45:53.739Z,4.50
2018-05-14T16:48:20.439Z,4.80
2018-05-14T16:50:47.159Z,4.63
2018-05-14T16:53:15.260Z,4.53
2018-05-14T16:55:42.046Z,4.90
2018-05-14T16:58:08.743Z,4.40
2018-05-14T17:00:36.229Z,5.57
2018-05-14T17:03:03.900Z,4.73
2018-05-14T17:08:03.907Z,4.33
2018-05-14T17:10:30.621Z,4.90
2018-05-14T17:12:59.437Z,4.97
2018-05-14T17:15:27.399Z,4.37
2018-05-14T17:17:55.036Z,4.73
2018-05-14T17:22:54.251Z,4.33
2018-05-14T17:25:20.961Z,4.13
2018-05-14T17:27:47.698Z,4.43
2018-05-14T17:30:14.556Z,4.27
2018-05-14T17:32:41.260Z,5.07
2018-05-14T17:35:07.965Z,4.70
2018-05-14T17:37:35.401Z,4.93
2018-05-14T17:40:02.117Z,4.17
2018-05-14T17:42:28.820Z,4.37
2018-05-14T17:44:55.507Z,4.60
2018-05-14T17:47:25.384Z,4.80
2018-05-14T17:49:53.926Z,4.20
2018-05-14T17:52:23.656Z,4.03
2018-05-14T17:54:50.415Z,4.90
2018-05-14T17:57:17.139Z,4.73
2018-05-14T17:59:44.495Z,4.43
2018-05-14T18:02:12.644Z,4.57
2018-05-14T18:04:41.357Z,4.63
2018-05-14T18:07:09.302Z,4.60
2018-05-14T18:09:36.087Z,4.80
2018-05-14T18:12:03.746Z,4.27
2018-05-14T18:14:30.453Z,4.70
2018-05-14T18:16:58.822Z,4.77
2018-05-14T18:19:29.395Z,4.60
2018-05-14T18:22:15.755Z,4.70
2018-05-14T18:24:49.067Z,5.10
2018-05-14T18:27:23.265Z,4.93
2018-05-14T18:29:54.975Z,4.37
2018-05-14T18:32:23.535Z,4.23
2018-05-14T18:34:58.628Z,4.03
2018-05-14T18:37:26.567Z,4.20
2018-05-14T18:39:54.225Z,4.30
2018-05-14T18:42:22.026Z,4.40
2018-05-14T18:44:49.960Z,3.53
2018-05-14T18:47:20.329Z,4.57
2018-05-14T18:49:47.594Z,4.27
2018-05-14T18:52:15.230Z,4.97
2018-05-14T18:54:43.951Z,4.90
2018-05-14T18:57:11.493Z,5.03
2018-05-14T18:59:40.335Z,4.83
2018-05-14T19:02:11.461Z,4.90
2018-05-14T19:04:39.259Z,4.13
2018-05-14T19:07:05.868Z,5.17
2018-05-14T19:09:32.581Z,4.37
2018-05-14T19:12:00.189Z,5.20
2018-05-14T19:14:27.447Z,5.00
2018-05-14T19:16:59.882Z,4.70
2018-05-14T19:19:28.635Z,4.60
2018-05-14T19:21:55.438Z,4.70
2018-05-14T19:24:22.950Z,5.10
2018-05-14T19:26:49.773Z,5.00
2018-05-14T19:29:23.048Z,4.73
2018-05-14T19:31:49.746Z,4.70
2018-05-14T19:34:22.244Z,5.20
2018-05-14T19:36:49.908Z,4.90
2018-05-14T19:39:22.153Z,5.47
2018-05-14T19:41:48.863Z,6.13
2018-05-14T19:44:16.420Z,5.23
2018-05-14T19:46:43.125Z,5.53
2018-05-14T19:49:09.891Z,5.60
2018-05-14T19:51:36.520Z,5.20
2018-05-14T19:54:03.252Z,5.73
2018-05-14T19:56:31.449Z,6.17
2018-05-14T19:58:58.304Z,6.00
2018-05-14T20:01:25.642Z,5.50
2018-05-14T20:03:53.279Z,5.90
2018-05-14T20:06:19.997Z,5.83
2018-05-14T20:08:46.720Z,5.13
2018-05-14T20:11:13.493Z,5.90
2018-05-14T20:13:40.191Z,5.97
2018-05-14T20:16:06.890Z,5.73
2018-05-14T20:18:33.593Z,6.20
2018-05-14T20:21:00.399Z,6.00
2018-05-14T20:23:27.133Z,5.87
2018-05-14T20:25:54.083Z,5.73
2018-05-14T20:28:20.863Z,5.57
2018-05-14T20:30:47.567Z,5.50
2018-05-14T20:33:14.773Z,6.60
2018-05-14T20:35:42.108Z,6.67
2018-05-14T20:38:08.867Z,6.70
2018-05-14T20:40:35.520Z,4.90
2018-05-14T20:43:03.425Z,4.73
2018-05-14T20:45:31.111Z,5.50
2018-05-14T20:47:57.900Z,6.60
2018-05-14T20:50:25.670Z,7.00
2018-05-14T20:52:53.384Z,6.50
2018-05-14T20:55:21.094Z,7.60
2018-05-14T20:57:48.681Z,6.17
2018-05-14T21:00:15.419Z,6.17
2018-05-14T21:02:43.078Z,6.20
2018-05-14T21:05:13.713Z,7.67
2018-05-14T21:07:41.249Z,6.57
2018-05-14T21:10:07.941Z,6.50
2018-05-14T21:12:36.389Z,7.70
2018-05-14T21:15:03.090Z,7.53
2018-05-14T21:17:31.066Z,6.40
2018-05-14T21:19:58.468Z,6.80
2018-05-14T21:22:26.063Z,7.27
2018-05-14T21:24:52.757Z,7.37
2018-05-14T21:27:19.445Z,5.97
2018-05-14T21:29:46.161Z,7.60
2018-05-14T21:32:13.001Z,7.37
2018-05-14T21:34:39.837Z,7.13
2018-05-14T21:37:06.524Z,7.50
2018-05-14T21:39:33.236Z,7.63
2018-05-14T21:41:59.958Z,6.80
2018-05-14T21:44:26.652Z,7.53
2018-05-14T21:46:53.494Z,7.60
2018-05-14T21:49:20.380Z,6.83
2018-05-14T21:51:47.056Z,7.10
2018-05-14T21:54:13.749Z,7.10
2018-05-14T21:56:40.448Z,7.03
2018-05-14T21:59:07.139Z,7.00
2018-05-14T22:01:33.850Z,7.43
2018-05-14T22:04:00.575Z,8.50
2018-05-14T22:06:27.308Z,7.13
2018-05-14T22:08:54.040Z,6.93
2018-05-14T22:11:20.866Z,7.20
2018-05-14T22:13:47.573Z,7.00
2018-05-14T22:16:14.234Z,7.20
2018-05-14T22:18:40.969Z,7.37
2018-05-14T22:21:07.653Z,7.37
2018-05-14T22:23:34.393Z,7.00
2018-05-14T22:26:01.263Z,7.50
2018-05-14T22:28:28.004Z,7.37
2018-05-14T22:30:54.790Z,6.63
2018-05-14T22:33:21.468Z,7.37
2018-05-14T22:35:48.160Z,7.60
2018-05-14T22:38:14.862Z,7.10
2018-05-14T22:40:41.567Z,6.67
2018-05-14T22:43:08.257Z,7.40
2018-05-14T22:45:35.092Z,6.53
2018-05-14T22:48:01.954Z,7.63
2018-05-14T22:50:28.685Z,9.10
2018-05-14T22:52:55.369Z,8.33
2018-05-14T22:55:22.073Z,8.10
2018-05-14T22:57:48.772Z,7.07
2018-05-14T23:00:16.112Z,7.80
2018-05-14T23:02:42.829Z,7.20
2018-05-14T23:05:09.549Z,7.40
2018-05-14T23:07:36.256Z,8.10
2018-05-14T23:10:02.950Z,8.40
2018-05-14T23:12:29.814Z,7.60
2018-05-14T23:14:56.483Z,7.60
2018-05-14T23:17:23.203Z,7.93
2018-05-14T23:19:49.952Z,8.40
2018-05-14T23:22:16.624Z,7.83
2018-05-14T23:24:43.328Z,9.07
2018-05-14T23:27:10.044Z,8.40
2018-05-14T23:29:36.738Z,8.43
2018-05-14T23:32:03.459Z,7.97
2018-05-14T23:34:30.283Z,9.13
2018-05-14T23:36:57.006Z,8.87
2018-05-14T23:39:23.880Z,7.90
2018-05-14T23:41:50.575Z,7.80
2018-05-14T23:44:17.250Z,8.37
2018-05-14T23:46:43.972Z,8.30
2018-05-14T23:49:10.664Z,7.97
2018-05-14T23:51:37.346Z,8.93
2018-05-14T23:54:04.095Z,9.70
2018-05-14T23:56:30.783Z,9.10
2018-05-14T23:58:57.463Z,7.73
