createdAt,value
2023-06-09T06:37:03.224Z,99.90
2023-06-09T06:39:33.683Z,99.90
2023-06-09T06:42:03.661Z,99.90
2023-06-09T06:44:39.366Z,99.90
2023-06-09T06:47:09.478Z,99.90
2023-06-09T06:52:25.492Z,99.90
2023-06-09T06:54:55.331Z,99.90
2023-06-09T06:57:24.752Z,99.90
2023-06-09T06:59:54.645Z,99.90
2023-06-09T07:02:24.312Z,99.90
2023-06-09T07:04:53.949Z,99.90
2023-06-09T07:07:27.574Z,99.90
2023-06-09T07:09:56.914Z,99.90
2023-06-09T07:12:27.246Z,99.90
2023-06-09T07:14:57.192Z,99.90
2023-06-09T07:17:26.575Z,99.90
2023-06-09T07:20:39.412Z,99.90
2023-06-09T07:23:15.319Z,99.90
2023-06-09T07:25:48.781Z,99.90
2023-06-09T07:28:22.164Z,99.90
2023-06-09T07:31:02.975Z,99.90
2023-06-09T07:33:33.861Z,99.90
2023-06-09T07:36:03.273Z,99.90
2023-06-09T07:38:38.372Z,99.90
2023-06-09T07:41:11.282Z,99.90
2023-06-09T07:43:50.404Z,99.90
2023-06-09T07:46:20.800Z,99.90
2023-06-09T07:48:51.087Z,99.90
2023-06-09T07:51:20.215Z,99.90
2023-06-09T07:54:42.297Z,99.90
2023-06-09T07:57:20.042Z,99.90
2023-06-09T07:59:49.410Z,99.90
2023-06-09T08:02:19.275Z,99.90
2023-06-09T08:04:49.074Z,99.90
2023-06-09T08:07:23.736Z,99.90
2023-06-09T08:42:42.061Z,99.90
2023-06-09T08:45:12.382Z,99.90
2023-06-09T08:48:01.953Z,99.90
2023-06-09T08:50:32.840Z,99.90
2023-06-09T08:56:52.137Z,99.90
2023-06-09T08:59:32.815Z,99.90
2023-06-09T09:02:04.523Z,99.90
2023-06-09T10:45:54.942Z,85.70
2023-06-09T10:48:50.108Z,88.40
2023-06-09T10:51:42.456Z,92.20
2023-06-09T10:54:27.919Z,90.90
2023-06-09T10:57:08.592Z,90.20
2023-06-09T11:00:15.652Z,90.20
2023-06-09T11:02:50.153Z,93.40
2023-06-09T11:05:46.103Z,97.30
2023-06-09T11:08:20.270Z,91.10
2023-06-09T11:10:53.085Z,90.20
2023-06-09T11:14:10.129Z,93.50
2023-06-09T11:17:14.637Z,91.20
2023-06-09T11:19:54.769Z,90.00
2023-06-09T11:22:28.133Z,94.30
2023-06-09T11:24:58.863Z,93.70
2023-06-09T11:27:28.609Z,94.70
2023-06-09T11:30:19.939Z,95.70
2023-06-09T11:32:50.861Z,91.80
2023-06-09T11:35:45.074Z,92.90
2023-06-09T11:38:24.118Z,93.80
2023-06-09T11:40:57.353Z,97.10
2023-06-09T11:43:35.928Z,92.60
2023-06-09T11:46:06.281Z,94.10
2023-06-09T11:48:36.030Z,93.70
2023-06-09T11:51:05.760Z,95.20
2023-06-09T11:53:40.205Z,94.10
2023-06-09T11:56:09.842Z,93.80
2023-06-09T11:58:39.294Z,99.40
2023-06-09T12:01:09.425Z,99.90
2023-06-09T12:03:39.660Z,93.50
2023-06-09T12:06:29.164Z,91.60
2023-06-09T12:09:26.750Z,90.50
2023-06-09T12:12:04.000Z,92.50
2023-06-09T12:14:52.619Z,92.00
2023-06-09T12:17:25.729Z,93.00
2023-06-09T12:20:10.285Z,95.40
2023-06-09T12:22:44.034Z,91.30
2023-06-09T12:25:29.832Z,90.80
2023-06-09T12:28:14.684Z,92.00
2023-06-09T12:30:51.123Z,89.80
2023-06-09T12:33:24.682Z,91.20
2023-06-09T12:35:57.139Z,90.00
2023-06-09T12:38:29.910Z,89.90
2023-06-09T12:41:08.338Z,86.90
2023-06-09T12:43:49.758Z,91.50
2023-06-09T12:46:22.955Z,92.30
2023-06-09T12:49:03.263Z,89.00
2023-06-09T12:51:33.724Z,90.20
2023-06-09T12:54:04.212Z,92.10
2023-06-09T12:56:35.602Z,93.10
2023-06-09T12:59:05.786Z,92.50
2023-06-09T13:01:35.828Z,92.30
2023-06-09T13:04:06.780Z,90.60
2023-06-09T13:06:55.149Z,93.80
2023-06-09T13:09:34.962Z,93.90
2023-06-09T13:12:22.639Z,93.60
2023-06-09T13:14:56.097Z,94.80
2023-06-09T13:17:32.770Z,94.40
2023-06-09T13:20:08.722Z,94.70
2023-06-09T13:22:42.202Z,93.10
2023-06-09T13:25:13.885Z,95.20
2023-06-09T13:27:46.051Z,92.40
2023-06-09T13:30:20.545Z,91.80
2023-06-09T13:32:53.056Z,94.30
2023-06-09T13:35:23.980Z,92.20
2023-06-09T13:37:53.929Z,92.50
2023-06-09T13:40:55.041Z,92.50
2023-06-09T13:43:49.475Z,92.00
2023-06-09T13:46:30.484Z,92.70
2023-06-09T13:49:06.574Z,90.70
2023-06-09T13:51:43.978Z,90.30
2023-06-09T13:54:24.955Z,90.70
2023-06-09T13:57:08.200Z,90.40
2023-06-09T13:59:44.719Z,89.40
2023-06-09T14:02:18.569Z,89.40
2023-06-09T14:20:26.063Z,86.60
2023-06-09T14:22:57.491Z,89.90
2023-06-09T14:25:28.233Z,86.20
2023-06-09T14:27:58.628Z,87.60
2023-06-09T14:30:31.965Z,85.00
2023-06-09T14:33:02.587Z,87.70
2023-06-09T14:35:34.294Z,85.20
2023-06-09T14:55:44.707Z,85.50
2023-06-09T14:58:15.684Z,90.50
2023-06-09T15:00:48.206Z,86.90
2023-06-09T15:03:19.438Z,90.00
2023-06-09T15:05:55.222Z,90.00
2023-06-09T15:08:28.362Z,90.70
2023-06-09T15:10:59.062Z,90.10
2023-06-09T15:13:28.501Z,87.00
2023-06-09T15:16:00.354Z,83.60
2023-06-09T15:18:30.104Z,82.40
2023-06-09T15:21:01.118Z,82.10
2023-06-09T15:23:31.304Z,82.70
2023-06-09T15:26:11.660Z,86.60
2023-06-09T15:28:48.832Z,83.10
2023-06-09T15:31:24.212Z,83.40
2023-06-09T15:33:59.268Z,87.40
2023-06-09T15:36:32.990Z,82.70
2023-06-09T15:39:06.599Z,87.50
2023-06-09T15:41:36.634Z,92.20
2023-06-09T15:44:07.210Z,84.90
2023-06-09T15:46:39.263Z,84.10
2023-06-09T15:49:09.289Z,83.70
2023-06-09T15:51:38.886Z,84.10
2023-06-09T15:54:08.532Z,82.50
2023-06-09T15:57:03.475Z,88.10
2023-06-09T16:41:59.562Z,79.60
2023-06-09T16:44:30.118Z,81.50
2023-06-09T17:02:56.701Z,86.50
2023-06-09T17:05:33.460Z,86.20
2023-06-09T17:08:06.442Z,89.10
2023-06-09T17:10:47.079Z,82.50
2023-06-09T17:13:17.844Z,82.90
2023-06-09T17:15:47.570Z,83.60
2023-06-09T17:18:18.365Z,80.20
2023-06-09T17:20:52.326Z,86.90
2023-06-09T17:27:28.407Z,82.10
2023-06-09T17:30:14.083Z,85.20
2023-06-09T17:32:45.668Z,84.00
2023-06-09T17:39:09.153Z,87.50
2023-06-09T17:41:42.755Z,84.10
2023-06-09T17:44:20.407Z,84.20
2023-06-09T17:46:57.826Z,84.40
2023-06-09T17:49:39.009Z,83.70
2023-06-09T17:52:14.096Z,84.00
2023-06-09T17:54:49.334Z,88.10
2023-06-09T17:57:26.339Z,89.10
2023-06-09T18:00:00.576Z,90.60
2023-06-09T18:02:33.725Z,90.60
2023-06-09T18:05:20.862Z,89.20
2023-06-09T18:07:54.411Z,90.20
2023-06-09T18:10:30.925Z,92.00
2023-06-09T18:13:08.769Z,91.20
2023-06-09T18:15:45.474Z,92.80
2023-06-09T18:18:19.613Z,92.80
2023-06-09T18:20:57.955Z,91.10
2023-06-09T18:23:30.937Z,87.70
2023-06-09T18:26:06.061Z,91.10
2023-06-09T18:28:43.457Z,92.30
2023-06-09T18:31:18.550Z,92.30
2023-06-09T18:33:50.474Z,92.60
