createdAt,value
2019-01-03T00:00:55.058Z,1.30
2019-01-03T00:03:28.599Z,1.53
2019-01-03T00:08:03.417Z,1.30
2019-01-03T00:10:37.795Z,1.33
2019-01-03T00:13:11.281Z,1.03
2019-01-03T00:15:44.986Z,1.00
2019-01-03T00:18:51.563Z,1.30
2019-01-03T00:21:25.355Z,1.30
2019-01-03T00:24:31.958Z,1.10
2019-01-03T00:27:05.491Z,1.33
2019-01-03T00:29:40.903Z,1.20
2019-01-03T00:32:14.375Z,1.17
2019-01-03T00:34:50.804Z,1.50
2019-01-03T00:37:24.352Z,1.30
2019-01-03T00:41:05.984Z,1.33
2019-01-03T00:43:51.412Z,1.00
2019-01-03T00:48:26.012Z,1.30
2019-01-03T00:50:59.422Z,1.30
2019-01-03T00:53:38.895Z,1.13
2019-01-03T00:56:12.542Z,1.13
2019-01-03T00:58:46.179Z,1.20
2019-01-03T01:01:19.907Z,1.10
2019-01-03T01:03:53.740Z,1.20
2019-01-03T01:06:27.378Z,1.20
2019-01-03T01:11:05.888Z,1.10
2019-01-03T01:14:09.386Z,1.20
2019-01-03T01:16:52.872Z,1.40
2019-01-03T01:19:42.257Z,1.10
2019-01-03T01:23:16.602Z,1.47
2019-01-03T01:27:54.340Z,1.10
2019-01-03T01:32:28.986Z,1.00
2019-01-03T01:35:05.489Z,0.93
2019-01-03T01:37:38.061Z,1.27
2019-01-03T01:40:12.010Z,1.20
2019-01-03T01:42:45.742Z,1.10
2019-01-03T01:45:39.181Z,1.10
2019-01-03T01:48:42.762Z,1.60
2019-01-03T01:51:16.291Z,1.10
2019-01-03T01:53:52.777Z,1.27
2019-01-03T01:56:26.431Z,1.00
2019-01-03T02:00:03.224Z,1.10
2019-01-03T02:02:36.985Z,1.27
2019-01-03T02:05:17.606Z,0.97
2019-01-03T02:07:52.942Z,0.97
2019-01-03T02:10:29.548Z,1.30
2019-01-03T02:13:03.295Z,1.30
2019-01-03T02:17:38.002Z,1.00
2019-01-03T02:20:10.834Z,1.20
2019-01-03T02:22:50.217Z,1.30
2019-01-03T02:25:25.719Z,1.17
2019-01-03T02:27:58.396Z,1.10
2019-01-03T02:30:34.047Z,1.20
2019-01-03T02:33:07.921Z,1.23
2019-01-03T02:36:44.569Z,1.20
2019-01-03T02:39:18.146Z,1.30
2019-01-03T02:41:53.786Z,1.40
2019-01-03T02:44:27.498Z,0.80
2019-01-03T02:47:01.192Z,1.10
2019-01-03T02:49:34.829Z,1.10
2019-01-03T02:52:39.459Z,1.47
2019-01-03T02:55:13.095Z,1.27
2019-01-03T02:57:57.585Z,1.20
2019-01-03T03:00:33.089Z,0.87
2019-01-03T03:03:14.603Z,1.20
2019-01-03T03:05:52.033Z,1.00
2019-01-03T03:08:36.390Z,1.13
2019-01-03T03:11:15.087Z,1.50
2019-01-03T03:13:47.868Z,0.97
2019-01-03T03:16:21.710Z,1.00
2019-01-03T03:19:11.219Z,1.17
2019-01-03T03:21:51.710Z,1.40
2019-01-03T03:24:25.312Z,1.07
2019-01-03T03:27:02.800Z,1.17
2019-01-03T03:31:38.230Z,1.03
2019-01-03T03:34:11.834Z,1.17
2019-01-03T03:36:59.379Z,1.10
2019-01-03T03:41:40.135Z,1.30
2019-01-03T03:44:16.558Z,1.23
2019-01-03T03:47:09.116Z,1.13
2019-01-03T03:49:42.743Z,1.37
2019-01-03T03:52:16.440Z,1.20
2019-01-03T03:54:56.937Z,1.10
2019-01-03T03:57:49.435Z,1.63
2019-01-03T04:02:27.077Z,1.17
2019-01-03T04:05:00.654Z,1.33
2019-01-03T04:07:34.428Z,0.90
2019-01-03T04:10:08.950Z,1.00
2019-01-03T04:12:42.898Z,1.07
2019-01-03T04:18:32.808Z,1.13
2019-01-03T04:26:51.360Z,1.03
2019-01-03T04:35:48.155Z,1.30
2019-01-03T04:49:46.941Z,1.13
2019-01-03T04:52:25.318Z,0.87
2019-01-03T04:57:49.070Z,1.00
2019-01-03T05:00:32.395Z,1.10
2019-01-03T05:03:19.403Z,1.13
2019-01-03T05:06:07.432Z,1.30
2019-01-03T05:11:42.886Z,1.30
2019-01-03T05:14:26.388Z,0.87
2019-01-03T05:17:10.805Z,1.20
2019-01-03T05:19:44.397Z,1.47
2019-01-03T05:26:33.833Z,1.30
2019-01-03T05:29:13.806Z,1.37
2019-01-03T05:38:07.280Z,1.10
2019-01-03T05:41:10.696Z,1.00
2019-01-03T05:44:47.242Z,1.47
2019-01-03T05:48:24.710Z,1.17
2019-01-03T05:51:07.352Z,1.20
2019-01-03T05:55:52.773Z,1.30
2019-01-03T05:58:44.144Z,0.97
2019-01-03T06:14:10.563Z,1.20
2019-01-03T06:16:52.686Z,0.97
2019-01-03T06:19:26.337Z,0.90
2019-01-03T06:22:11.252Z,1.00
2019-01-03T06:24:48.723Z,1.20
2019-01-03T06:27:32.393Z,1.10
2019-01-03T06:33:01.412Z,1.40
2019-01-03T06:35:41.925Z,1.40
2019-01-03T06:38:26.770Z,1.30
2019-01-03T06:41:08.914Z,1.80
2019-01-03T06:43:53.993Z,1.50
2019-01-03T06:46:28.486Z,1.40
2019-01-03T06:49:13.403Z,1.40
2019-01-03T06:51:52.836Z,1.40
2019-01-03T06:56:32.619Z,1.70
2019-01-03T06:59:35.066Z,1.90
2019-01-03T07:02:25.138Z,1.80
2019-01-03T07:06:00.622Z,1.80
2019-01-03T07:08:40.074Z,1.30
2019-01-03T07:24:06.921Z,1.50
2019-01-03T07:29:42.327Z,1.83
2019-01-03T07:35:07.285Z,1.90
2019-01-03T07:37:41.874Z,1.60
2019-01-03T07:40:16.615Z,1.80
2019-01-03T07:42:57.055Z,1.37
2019-01-03T07:45:30.629Z,1.70
2019-01-03T07:49:07.327Z,1.40
2019-01-03T07:53:42.224Z,1.90
2019-01-03T07:56:17.602Z,1.80
2019-01-03T07:58:52.070Z,1.47
2019-01-03T08:01:28.919Z,1.57
2019-01-03T08:04:14.775Z,1.70
2019-01-03T08:07:21.342Z,1.90
2019-01-03T08:09:54.902Z,1.57
2019-01-03T08:15:29.794Z,1.60
2019-01-03T08:22:29.434Z,1.70
2019-01-03T08:25:05.057Z,1.70
2019-01-03T08:38:14.647Z,2.13
2019-01-03T08:40:52.040Z,2.00
2019-01-03T08:43:38.018Z,1.83
2019-01-03T08:46:12.807Z,1.70
2019-01-03T08:49:00.501Z,1.60
2019-01-03T08:58:51.901Z,1.60
2019-01-03T09:05:40.216Z,1.70
2019-01-03T09:21:07.886Z,1.57
2019-01-03T09:23:52.868Z,2.93
2019-01-03T09:28:31.629Z,2.33
2019-01-03T09:31:09.052Z,1.70
2019-01-03T09:33:45.593Z,1.93
2019-01-03T09:36:31.433Z,2.00
2019-01-03T09:39:16.409Z,1.80
2019-01-03T09:44:43.183Z,1.80
2019-01-03T09:47:15.093Z,1.83
2019-01-03T09:52:34.813Z,1.80
2019-01-03T09:55:07.232Z,1.77
2019-01-03T09:57:39.698Z,2.00
2019-01-03T10:00:10.550Z,1.70
2019-01-03T10:02:38.831Z,1.80
2019-01-03T10:08:19.415Z,1.67
2019-01-03T10:10:44.249Z,2.00
2019-01-03T10:13:18.073Z,2.23
2019-01-03T10:15:53.186Z,1.63
2019-01-03T10:21:28.221Z,1.60
2019-01-03T10:24:15.068Z,2.23
2019-01-03T10:26:51.958Z,2.10
2019-01-03T10:29:22.797Z,2.10
2019-01-03T10:34:45.934Z,1.83
2019-01-03T10:37:19.201Z,2.00
2019-01-03T10:39:52.381Z,2.23
2019-01-03T10:42:27.153Z,1.67
2019-01-03T10:44:55.630Z,1.80
2019-01-03T10:47:33.918Z,2.20
2019-01-03T10:50:05.889Z,1.80
2019-01-03T10:55:35.805Z,1.90
2019-01-03T10:58:04.146Z,2.20
2019-01-03T11:00:38.322Z,2.10
2019-01-03T11:03:11.171Z,2.40
2019-01-03T11:05:39.461Z,2.20
2019-01-03T11:08:07.972Z,2.07
2019-01-03T11:10:48.170Z,1.97
2019-01-03T11:13:21.407Z,1.87
2019-01-03T11:15:56.722Z,2.17
2019-01-03T11:18:32.670Z,2.57
2019-01-03T11:21:07.522Z,2.20
2019-01-03T11:23:39.696Z,2.37
2019-01-03T11:26:10.069Z,2.00
2019-01-03T11:28:43.321Z,2.40
2019-01-03T11:31:15.732Z,2.13
2019-01-03T11:33:55.656Z,2.63
2019-01-03T11:36:40.340Z,2.10
2019-01-03T11:39:19.848Z,2.00
2019-01-03T11:41:52.111Z,2.10
2019-01-03T11:44:25.926Z,2.40
2019-01-03T11:46:56.390Z,2.50
2019-01-03T11:49:29.651Z,2.43
2019-01-03T11:51:58.892Z,2.73
2019-01-03T11:54:34.711Z,2.23
2019-01-03T11:57:03.201Z,2.43
2019-01-03T11:59:32.486Z,2.93
2019-01-03T12:02:01.862Z,3.47
2019-01-03T12:04:31.199Z,3.33
2019-01-03T12:07:01.473Z,2.47
2019-01-03T12:09:29.754Z,2.10
2019-01-03T12:12:05.446Z,2.10
2019-01-03T12:14:35.752Z,2.40
2019-01-03T12:17:15.901Z,2.27
2019-01-03T12:19:44.296Z,2.30
2019-01-03T12:22:20.041Z,2.23
2019-01-03T12:24:49.338Z,2.30
2019-01-03T12:27:18.666Z,2.33
2019-01-03T12:32:43.778Z,2.63
2019-01-03T12:35:18.536Z,2.43
2019-01-03T12:37:46.973Z,2.60
2019-01-03T12:40:21.714Z,2.70
2019-01-03T12:43:06.281Z,2.80
2019-01-03T12:45:42.227Z,3.30
2019-01-03T12:48:10.586Z,2.80
2019-01-03T12:50:39.909Z,2.53
2019-01-03T12:53:10.324Z,2.63
2019-01-03T12:55:45.992Z,2.80
2019-01-03T12:58:21.866Z,2.47
2019-01-03T13:00:50.352Z,3.30
2019-01-03T13:03:23.618Z,2.87
2019-01-03T13:06:08.199Z,3.40
2019-01-03T13:08:41.475Z,3.20
2019-01-03T13:11:15.711Z,3.30
2019-01-03T13:13:47.051Z,3.90
2019-01-03T13:16:16.478Z,4.60
2019-01-03T13:18:54.024Z,4.27
2019-01-03T13:21:24.391Z,3.40
2019-01-03T13:24:05.839Z,2.90
2019-01-03T13:26:36.169Z,2.90
2019-01-03T13:29:14.554Z,2.43
2019-01-03T13:31:45.194Z,2.87
2019-01-03T13:34:17.725Z,3.40
2019-01-03T13:36:48.039Z,2.87
2019-01-03T13:39:17.575Z,3.33
2019-01-03T13:41:46.129Z,3.07
2019-01-03T13:44:15.586Z,3.70
2019-01-03T13:46:51.491Z,3.00
2019-01-03T13:49:26.197Z,3.30
2019-01-03T13:51:58.525Z,3.50
2019-01-03T13:54:26.869Z,3.67
2019-01-03T13:56:55.249Z,4.20
2019-01-03T13:59:23.618Z,3.67
2019-01-03T14:01:54.048Z,3.20
2019-01-03T14:04:36.575Z,3.50
2019-01-03T14:07:05.940Z,3.40
2019-01-03T14:09:34.250Z,3.57
2019-01-03T14:12:18.766Z,3.33
2019-01-03T14:14:58.115Z,3.20
2019-01-03T14:17:41.760Z,3.47
2019-01-03T14:20:15.370Z,3.27
2019-01-03T14:22:55.997Z,3.70
2019-01-03T14:25:25.371Z,3.70
2019-01-03T14:27:58.562Z,4.10
2019-01-03T14:30:30.680Z,3.40
2019-01-03T14:33:04.597Z,3.90
2019-01-03T14:35:36.960Z,3.77
2019-01-03T14:38:13.955Z,4.37
2019-01-03T14:40:43.270Z,3.30
2019-01-03T14:43:12.643Z,3.97
2019-01-03T14:45:41.950Z,4.23
2019-01-03T14:48:11.280Z,4.00
2019-01-03T14:50:42.047Z,3.60
2019-01-03T14:53:11.394Z,4.20
2019-01-03T14:55:39.848Z,4.10
2019-01-03T14:58:13.062Z,4.13
2019-01-03T15:00:42.493Z,3.90
2019-01-03T15:03:13.267Z,3.37
2019-01-03T15:05:41.589Z,3.60
2019-01-03T15:08:18.398Z,3.50
2019-01-03T15:10:46.766Z,3.93
2019-01-03T15:13:17.056Z,4.30
2019-01-03T15:16:03.844Z,4.27
2019-01-03T15:18:34.257Z,5.27
2019-01-03T15:23:56.989Z,3.90
2019-01-03T15:26:25.401Z,4.07
2019-01-03T15:28:58.709Z,3.70
2019-01-03T15:31:28.042Z,3.53
2019-01-03T15:34:03.034Z,4.47
2019-01-03T15:36:33.513Z,5.00
2019-01-03T15:39:05.359Z,4.10
2019-01-03T15:41:34.281Z,4.13
2019-01-03T15:44:04.674Z,4.10
2019-01-03T15:46:34.277Z,4.30
2019-01-03T15:49:03.599Z,4.50
2019-01-03T15:51:35.976Z,4.47
2019-01-03T15:54:04.503Z,4.40
2019-01-03T15:56:38.782Z,4.53
2019-01-03T15:59:12.037Z,6.47
2019-01-03T16:01:52.433Z,4.97
2019-01-03T16:04:28.971Z,4.87
2019-01-03T16:09:52.261Z,5.20
2019-01-03T16:12:22.593Z,5.80
2019-01-03T16:14:56.929Z,4.60
2019-01-03T16:17:26.350Z,4.43
2019-01-03T16:19:58.894Z,5.67
2019-01-03T16:22:28.366Z,5.17
2019-01-03T16:24:57.767Z,5.90
2019-01-03T16:27:29.924Z,4.20
2019-01-03T16:30:03.640Z,4.10
2019-01-03T16:32:37.094Z,5.07
2019-01-03T16:35:14.413Z,4.93
2019-01-03T16:37:43.326Z,3.90
2019-01-03T16:40:13.746Z,4.57
2019-01-03T16:42:47.345Z,4.60
2019-01-03T16:45:22.217Z,5.77
2019-01-03T16:47:57.561Z,5.53
2019-01-03T16:50:26.101Z,4.10
2019-01-03T16:52:57.941Z,4.20
2019-01-03T16:55:31.176Z,5.23
2019-01-03T16:58:08.542Z,4.80
2019-01-03T17:00:37.007Z,6.03
2019-01-03T17:03:12.643Z,5.67
2019-01-03T17:05:43.018Z,3.97
2019-01-03T17:08:18.790Z,4.90
2019-01-03T17:10:49.161Z,5.47
2019-01-03T17:13:17.513Z,5.20
2019-01-03T17:15:51.292Z,5.40
2019-01-03T17:18:21.613Z,5.20
2019-01-03T17:20:54.077Z,5.17
2019-01-03T17:23:33.387Z,5.17
2019-01-03T17:26:01.895Z,4.97
2019-01-03T17:28:31.313Z,5.80
2019-01-03T17:31:03.219Z,5.57
2019-01-03T17:33:31.683Z,5.10
2019-01-03T17:36:00.118Z,4.73
2019-01-03T17:38:30.525Z,7.65
2019-01-03T17:40:59.985Z,5.87
2019-01-03T17:43:30.557Z,5.60
2019-01-03T17:48:57.745Z,5.40
2019-01-03T17:51:27.095Z,6.47
2019-01-03T17:54:02.520Z,5.10
2019-01-03T17:56:31.855Z,5.77
2019-01-03T17:59:05.226Z,5.00
2019-01-03T18:01:33.856Z,5.53
2019-01-03T18:04:03.671Z,5.77
2019-01-03T18:06:32.334Z,5.50
2019-01-03T18:09:00.701Z,5.10
2019-01-03T18:14:00.006Z,5.50
2019-01-03T18:16:29.542Z,5.23
2019-01-03T18:18:59.990Z,7.97
2019-01-03T18:21:30.814Z,7.97
2019-01-03T18:24:09.565Z,6.73
2019-01-03T18:26:39.840Z,6.70
2019-01-03T18:29:15.946Z,6.50
2019-01-03T18:31:48.860Z,6.37
2019-01-03T18:34:18.728Z,6.63
2019-01-03T18:36:47.503Z,5.77
2019-01-03T18:39:18.941Z,6.13
2019-01-03T18:41:48.662Z,5.70
2019-01-03T18:44:18.404Z,5.87
2019-01-03T18:46:49.657Z,7.23
2019-01-03T18:49:22.071Z,6.30
2019-01-03T18:51:51.847Z,6.90
2019-01-03T18:54:21.611Z,7.43
2019-01-03T18:56:51.506Z,7.33
2019-01-03T18:59:20.569Z,5.70
2019-01-03T19:02:00.009Z,7.70
2019-01-03T19:04:29.149Z,7.07
2019-01-03T19:07:06.179Z,7.47
2019-01-03T19:09:34.614Z,7.53
2019-01-03T19:12:04.674Z,8.43
2019-01-03T19:14:33.698Z,8.30
2019-01-03T19:17:04.168Z,8.27
2019-01-03T19:19:34.652Z,8.03
2019-01-03T19:22:03.252Z,8.17
2019-01-03T19:24:53.266Z,7.97
2019-01-03T19:27:22.851Z,7.67
2019-01-03T19:29:54.699Z,6.90
2019-01-03T19:32:23.203Z,7.67
2019-01-03T19:34:52.356Z,6.30
2019-01-03T19:37:21.534Z,8.37
2019-01-03T19:39:50.478Z,7.40
2019-01-03T19:42:20.262Z,7.70
2019-01-03T19:44:50.368Z,7.27
2019-01-03T19:47:18.667Z,6.40
2019-01-03T19:49:47.137Z,7.17
2019-01-03T19:52:15.543Z,6.97
2019-01-03T19:54:44.346Z,6.23
2019-01-03T19:57:12.668Z,6.30
2019-01-03T19:59:40.973Z,7.63
2019-01-03T20:02:09.410Z,6.70
2019-01-03T20:04:37.841Z,7.10
2019-01-03T20:07:06.289Z,6.97
2019-01-03T20:09:34.706Z,7.07
2019-01-03T20:12:04.377Z,7.63
2019-01-03T20:14:32.817Z,6.93
2019-01-03T20:17:01.243Z,8.43
2019-01-03T20:19:29.611Z,9.67
2019-01-03T20:21:57.910Z,8.47
2019-01-03T20:24:26.273Z,7.50
2019-01-03T20:26:54.642Z,7.43
2019-01-03T20:29:22.936Z,8.33
2019-01-03T20:31:51.271Z,8.80
2019-01-03T20:34:19.606Z,7.27
2019-01-03T20:36:48.971Z,7.40
2019-01-03T20:39:17.303Z,7.10
2019-01-03T20:41:45.597Z,7.40
2019-01-03T20:44:13.921Z,7.30
2019-01-03T20:46:42.231Z,7.40
2019-01-03T20:49:10.560Z,7.03
2019-01-03T20:51:43.869Z,6.60
2019-01-03T20:54:12.362Z,6.50
2019-01-03T20:56:45.709Z,6.80
2019-01-03T20:59:16.131Z,5.83
2019-01-03T21:01:44.510Z,6.13
2019-01-03T21:04:13.104Z,6.03
2019-01-03T21:06:41.815Z,6.50
2019-01-03T21:09:10.211Z,5.60
2019-01-03T21:11:38.851Z,6.20
2019-01-03T21:14:07.412Z,7.10
2019-01-03T21:16:36.770Z,7.20
2019-01-03T21:19:05.848Z,7.07
2019-01-03T21:21:34.249Z,7.53
2019-01-03T21:24:02.987Z,7.47
2019-01-03T21:26:31.424Z,5.77
2019-01-03T21:29:01.207Z,7.03
2019-01-03T21:31:29.639Z,6.17
2019-01-03T21:33:58.041Z,6.17
2019-01-03T21:36:26.805Z,7.07
2019-01-03T21:38:55.239Z,6.97
2019-01-03T21:41:23.644Z,6.63
2019-01-03T21:43:52.070Z,5.73
2019-01-03T21:46:20.420Z,6.90
2019-01-03T21:48:53.195Z,6.33
2019-01-03T21:51:21.670Z,5.97
2019-01-03T21:53:50.219Z,7.50
2019-01-03T21:56:18.565Z,7.40
2019-01-03T21:58:46.890Z,6.97
2019-01-03T22:01:21.002Z,7.23
2019-01-03T22:03:49.589Z,6.63
2019-01-03T22:06:18.060Z,7.57
2019-01-03T22:08:46.579Z,6.80
2019-01-03T22:11:15.038Z,8.27
2019-01-03T22:13:43.527Z,7.97
2019-01-03T22:16:11.999Z,6.70
2019-01-03T22:18:40.467Z,6.70
2019-01-03T22:21:08.954Z,7.63
2019-01-03T22:23:37.567Z,7.60
2019-01-03T22:28:58.345Z,6.73
2019-01-03T22:31:27.012Z,7.23
2019-01-03T22:33:55.546Z,8.03
2019-01-03T22:36:24.195Z,8.17
2019-01-03T22:38:52.567Z,6.43
2019-01-03T22:41:20.837Z,6.60
2019-01-03T22:43:49.221Z,7.20
2019-01-03T22:46:17.551Z,8.00
2019-01-03T22:48:45.922Z,8.17
2019-01-03T22:51:19.951Z,8.20
2019-01-03T22:53:44.616Z,7.60
2019-01-03T22:56:13.020Z,6.00
2019-01-03T22:58:41.309Z,6.83
2019-01-03T23:01:10.160Z,7.17
2019-01-03T23:03:39.038Z,7.70
2019-01-03T23:06:07.322Z,8.33
2019-01-03T23:08:35.615Z,7.03
2019-01-03T23:11:04.134Z,8.00
2019-01-03T23:13:32.422Z,9.03
2019-01-03T23:16:00.702Z,9.17
2019-01-03T23:18:31.446Z,8.20
2019-01-03T23:20:59.236Z,7.63
2019-01-03T23:23:27.538Z,8.77
2019-01-03T23:25:55.905Z,8.87
2019-01-03T23:28:24.179Z,9.50
2019-01-03T23:30:52.500Z,7.53
2019-01-03T23:33:20.838Z,7.47
2019-01-03T23:35:50.250Z,7.33
2019-01-03T23:38:18.782Z,7.70
2019-01-03T23:40:47.213Z,6.70
2019-01-03T23:43:15.598Z,6.47
2019-01-03T23:45:43.967Z,7.73
2019-01-03T23:48:12.394Z,8.20
2019-01-03T23:50:40.955Z,6.97
2019-01-03T23:53:10.503Z,7.03
2019-01-03T23:55:45.056Z,7.67
2019-01-03T23:58:13.350Z,7.57
