createdAt,value
2023-01-28T00:04:08.646Z,0.80
2023-01-28T00:09:08.101Z,0.83
2023-01-28T00:14:09.498Z,0.86
2023-01-28T00:19:12.695Z,0.86
2023-01-28T00:24:12.911Z,0.83
2023-01-28T00:29:13.372Z,0.80
2023-01-28T00:34:12.616Z,0.80
2023-01-28T00:39:14.785Z,0.97
2023-01-28T00:44:13.965Z,1.03
2023-01-28T00:49:15.115Z,1.03
2023-01-28T00:54:16.585Z,1.07
2023-01-28T00:59:15.757Z,1.14
2023-01-28T01:04:16.915Z,1.25
2023-01-28T01:09:19.201Z,1.36
2023-01-28T01:14:19.356Z,1.42
2023-01-28T01:19:18.692Z,1.40
2023-01-28T01:24:19.833Z,1.32
2023-01-28T01:29:22.001Z,1.52
2023-01-28T01:34:22.235Z,1.29
2023-01-28T01:39:21.361Z,0.97
2023-01-28T01:44:22.514Z,0.97
2023-01-28T01:49:26.658Z,0.89
2023-01-28T01:54:23.804Z,0.86
2023-01-28T01:59:23.938Z,0.90
2023-01-28T02:04:26.079Z,0.88
2023-01-28T02:09:26.211Z,0.82
2023-01-28T02:14:30.968Z,0.83
2023-01-28T02:19:25.337Z,0.94
2023-01-28T02:24:27.608Z,0.90
2023-01-28T02:29:27.285Z,0.94
2023-01-28T02:34:26.463Z,0.96
2023-01-28T02:39:28.702Z,1.06
2023-01-28T02:44:28.822Z,1.01
2023-01-28T02:49:28.150Z,1.14
2023-01-28T02:54:30.305Z,1.18
2023-01-28T02:59:29.752Z,1.07
2023-01-28T03:04:30.934Z,1.06
2023-01-28T03:09:32.083Z,1.07
2023-01-28T03:14:33.238Z,1.18
2023-01-28T03:19:35.399Z,1.14
2023-01-28T03:24:34.765Z,1.14
2023-01-28T03:29:35.930Z,1.10
2023-01-28T03:34:38.103Z,1.25
2023-01-28T03:39:38.206Z,1.04
2023-01-28T03:44:38.425Z,1.07
2023-01-28T03:49:36.627Z,1.06
2023-01-28T03:54:37.807Z,1.01
2023-01-28T03:59:39.284Z,1.14
2023-01-28T04:04:40.444Z,1.28
2023-01-28T04:09:41.790Z,1.14
2023-01-28T04:14:41.935Z,1.10
2023-01-28T04:19:44.100Z,1.14
2023-01-28T04:24:43.274Z,1.36
2023-01-28T04:29:46.482Z,1.26
2023-01-28T04:34:45.610Z,1.32
2023-01-28T04:39:47.934Z,1.22
2023-01-28T04:44:47.066Z,1.18
2023-01-28T04:49:48.190Z,1.18
2023-01-28T04:54:49.329Z,1.15
2023-01-28T04:59:50.471Z,1.12
2023-01-28T05:04:51.718Z,1.10
2023-01-28T05:09:53.279Z,1.07
2023-01-28T05:14:53.527Z,1.18
2023-01-28T05:19:52.860Z,1.16
2023-01-28T05:24:54.109Z,1.21
2023-01-28T05:29:55.389Z,1.33
2023-01-28T05:34:56.713Z,1.28
2023-01-28T05:39:58.961Z,1.14
2023-01-28T05:44:58.080Z,1.03
2023-01-28T05:50:00.370Z,0.92
2023-01-28T05:54:59.471Z,0.80
2023-01-28T06:00:00.664Z,0.65
2023-01-28T06:05:02.775Z,0.71
2023-01-28T06:10:01.890Z,0.71
2023-01-28T06:15:04.090Z,0.79
2023-01-28T06:20:04.278Z,0.70
2023-01-28T06:25:03.760Z,0.72
2023-01-28T06:30:01.882Z,0.45
2023-01-28T06:35:03.203Z,0.38
2023-01-28T06:40:04.357Z,0.46
2023-01-28T06:45:09.383Z,0.64
2023-01-28T06:50:07.499Z,0.68
2023-01-28T06:55:07.744Z,0.79
2023-01-28T07:00:06.909Z,0.82
2023-01-28T07:05:08.046Z,0.89
2023-01-28T07:10:09.183Z,0.88
2023-01-28T07:15:11.338Z,0.86
2023-01-28T07:20:10.825Z,0.92
2023-01-28T07:25:10.984Z,1.08
2023-01-28T07:30:10.141Z,1.04
2023-01-28T07:35:12.287Z,0.98
2023-01-28T07:40:12.817Z,1.15
2023-01-28T07:45:12.235Z,1.19
2023-01-28T07:50:13.894Z,1.12
2023-01-28T07:55:14.644Z,1.19
2023-01-28T08:00:14.036Z,1.29
2023-01-28T08:05:14.379Z,1.34
2023-01-28T08:10:16.018Z,1.55
2023-01-28T08:15:13.477Z,1.58
2023-01-28T08:20:15.113Z,1.57
2023-01-28T08:25:14.401Z,1.76
2023-01-28T08:30:15.885Z,1.83
2023-01-28T08:35:14.195Z,1.75
2023-01-28T08:40:17.903Z,1.69
2023-01-28T08:45:15.141Z,1.82
2023-01-28T08:50:16.661Z,1.93
2023-01-28T08:55:17.059Z,1.93
2023-01-28T09:00:16.587Z,2.12
2023-01-28T09:05:16.938Z,2.12
2023-01-28T09:10:17.502Z,2.30
2023-01-28T09:15:16.908Z,2.46
2023-01-28T09:20:18.181Z,2.49
2023-01-28T09:25:18.472Z,2.63
2023-01-28T09:30:19.599Z,2.79
2023-01-28T09:35:18.761Z,2.92
2023-01-28T09:40:19.864Z,2.56
2023-01-28T09:45:20.994Z,2.56
2023-01-28T09:50:22.185Z,2.88
2023-01-28T09:55:24.319Z,3.05
2023-01-28T10:00:23.553Z,3.42
2023-01-28T10:05:25.865Z,2.63
2023-01-28T10:10:25.126Z,3.02
2023-01-28T10:15:26.247Z,3.24
2023-01-28T10:20:28.437Z,2.95
2023-01-28T10:25:27.559Z,3.54
2023-01-28T10:30:29.711Z,4.29
2023-01-28T10:35:28.814Z,4.91
2023-01-28T10:40:30.016Z,3.43
2023-01-28T10:45:32.364Z,3.10
2023-01-28T10:50:31.508Z,3.15
2023-01-28T10:55:32.632Z,3.09
2023-01-28T11:00:36.767Z,2.87
2023-01-28T11:05:33.861Z,2.87
2023-01-28T11:10:35.053Z,2.63
2023-01-28T11:15:36.329Z,2.70
2023-01-28T11:20:37.523Z,2.53
2023-01-28T11:25:40.295Z,2.61
2023-01-28T11:30:39.752Z,2.79
2023-01-28T11:35:41.899Z,2.52
2023-01-28T11:40:41.106Z,2.77
2023-01-28T11:45:43.288Z,2.97
2023-01-28T11:50:43.465Z,2.76
2023-01-28T11:55:42.655Z,3.10
2023-01-28T12:00:44.914Z,3.13
2023-01-28T12:05:45.058Z,2.84
2023-01-28T12:10:44.162Z,2.97
2023-01-28T12:15:47.374Z,2.55
2023-01-28T12:20:46.461Z,2.51
2023-01-28T12:25:47.599Z,2.48
2023-01-28T12:30:48.982Z,2.55
2023-01-28T12:35:51.183Z,2.51
2023-01-28T12:40:51.337Z,2.31
2023-01-28T12:45:51.575Z,2.30
2023-01-28T12:50:50.711Z,2.30
2023-01-28T12:55:52.864Z,2.30
2023-01-28T13:00:52.014Z,2.15
2023-01-28T13:05:55.253Z,2.20
2023-01-28T13:10:55.393Z,2.10
2023-01-28T13:15:54.519Z,2.15
2023-01-28T13:20:55.933Z,2.17
2023-01-28T13:25:57.062Z,2.23
2023-01-28T13:30:58.292Z,2.45
2023-01-28T13:35:59.544Z,2.38
2023-01-28T13:41:00.743Z,2.27
2023-01-28T13:46:00.964Z,2.20
2023-01-28T13:51:02.138Z,2.26
2023-01-28T13:56:03.319Z,2.27
2023-01-28T14:01:05.792Z,2.26
2023-01-28T14:06:04.916Z,2.33
2023-01-28T14:11:07.103Z,2.22
2023-01-28T14:16:06.293Z,2.19
2023-01-28T14:21:07.463Z,2.26
2023-01-28T14:26:08.626Z,2.22
2023-01-28T14:31:10.921Z,2.27
2023-01-28T14:36:11.093Z,2.15
2023-01-28T14:41:10.278Z,2.22
2023-01-28T14:46:12.409Z,2.27
2023-01-28T14:51:11.570Z,2.28
2023-01-28T14:56:13.709Z,2.41
2023-01-28T15:01:13.806Z,2.46
2023-01-28T15:06:14.977Z,2.51
2023-01-28T15:11:18.143Z,2.40
2023-01-28T15:16:16.419Z,2.19
2023-01-28T15:21:17.535Z,2.20
2023-01-28T15:26:16.707Z,2.27
2023-01-28T15:31:21.784Z,2.17
2023-01-28T15:36:18.900Z,2.16
2023-01-28T15:41:20.008Z,2.20
2023-01-28T15:46:22.216Z,2.06
2023-01-28T15:51:21.405Z,2.06
2023-01-28T15:56:23.609Z,2.06
2023-01-28T16:01:22.713Z,2.01
2023-01-28T16:06:24.962Z,2.12
2023-01-28T16:11:24.248Z,2.16
2023-01-28T16:16:25.495Z,2.09
2023-01-28T16:21:27.695Z,2.09
2023-01-28T16:26:27.990Z,1.90
2023-01-28T16:31:28.530Z,1.93
2023-01-28T16:36:27.744Z,2.13
2023-01-28T16:41:29.136Z,2.06
2023-01-28T16:46:28.451Z,1.99
2023-01-28T16:51:28.613Z,2.01
2023-01-28T16:56:44.361Z,2.12
2023-01-28T17:01:29.931Z,2.12
2023-01-28T17:06:31.301Z,2.16
2023-01-28T17:11:32.509Z,2.02
2023-01-28T17:16:33.890Z,1.97
2023-01-28T17:21:36.297Z,1.97
2023-01-28T17:26:35.917Z,1.89
2023-01-28T17:31:35.320Z,1.89
2023-01-28T17:36:36.642Z,1.97
2023-01-28T17:41:38.731Z,1.90
2023-01-28T17:46:39.069Z,1.79
2023-01-28T17:51:38.265Z,1.79
2023-01-28T17:56:39.411Z,1.78
2023-01-28T18:01:38.772Z,1.72
2023-01-28T18:06:42.128Z,1.61
2023-01-28T18:11:43.321Z,1.68
2023-01-28T18:16:44.787Z,1.73
2023-01-28T18:21:52.789Z,1.80
2023-01-28T18:26:44.335Z,1.75
2023-01-28T18:31:44.035Z,1.55
2023-01-28T18:36:43.271Z,1.42
2023-01-28T18:41:44.411Z,1.42
2023-01-28T18:46:46.613Z,1.52
2023-01-28T18:51:45.767Z,1.64
2023-01-28T18:56:47.985Z,1.71
2023-01-28T19:01:47.187Z,1.62
2023-01-28T19:06:48.406Z,1.55
2023-01-28T19:11:50.857Z,1.55
2023-01-28T19:16:50.475Z,1.37
2023-01-28T19:21:49.871Z,1.33
2023-01-28T19:26:49.371Z,1.22
2023-01-28T19:31:49.320Z,1.10
2023-01-28T19:36:49.785Z,1.15
2023-01-28T19:41:49.281Z,1.01
2023-01-28T19:46:51.347Z,0.85
2023-01-28T19:51:50.953Z,0.45
2023-01-28T19:56:51.436Z,0.53
2023-01-28T20:01:51.227Z,0.31
2023-01-28T20:06:50.669Z,0.30
2023-01-28T20:11:50.962Z,0.33
2023-01-28T20:16:53.413Z,0.27
2023-01-28T20:21:52.975Z,0.18
2023-01-28T20:26:52.225Z,0.27
2023-01-28T20:32:09.338Z,0.30
2023-01-28T20:36:57.659Z,0.30
2023-01-28T20:41:55.685Z,0.21
2023-01-28T20:46:55.485Z,-0.26
2023-01-28T20:51:57.606Z,-0.16
2023-01-28T20:56:56.891Z,-0.42
2023-01-28T21:01:59.309Z,-0.62
2023-01-28T21:07:00.542Z,-0.60
2023-01-28T21:11:59.730Z,-0.60
2023-01-28T21:17:01.157Z,-0.48
2023-01-28T21:22:00.804Z,-0.55
2023-01-28T21:27:01.927Z,-0.73
2023-01-28T21:32:03.634Z,-0.94
2023-01-28T21:37:03.114Z,-0.99
2023-01-28T21:42:04.536Z,-1.03
2023-01-28T21:47:05.783Z,-0.86
2023-01-28T21:52:07.013Z,-0.70
2023-01-28T21:57:08.142Z,-0.54
2023-01-28T22:02:09.261Z,-0.23
2023-01-28T22:07:10.947Z,-0.05
2023-01-28T22:12:10.776Z,-0.01
2023-01-28T22:17:12.082Z,0.12
2023-01-28T22:22:13.325Z,0.18
2023-01-28T22:27:15.509Z,0.03
2023-01-28T22:32:14.641Z,-0.39
2023-01-28T22:37:16.884Z,-1.02
2023-01-28T22:42:17.030Z,-1.02
2023-01-28T22:47:15.221Z,-1.12
2023-01-28T22:52:17.316Z,-1.07
2023-01-28T22:57:16.477Z,-1.17
2023-01-28T23:02:18.635Z,-1.27
2023-01-28T23:07:18.891Z,-1.24
2023-01-28T23:12:18.058Z,-1.49
2023-01-28T23:17:19.407Z,-1.51
2023-01-28T23:22:20.705Z,-1.64
2023-01-28T23:27:21.829Z,-1.80
2023-01-28T23:32:24.569Z,-1.62
2023-01-28T23:37:23.728Z,-1.53
2023-01-28T23:42:24.876Z,-1.42
2023-01-28T23:47:26.045Z,-1.57
2023-01-28T23:52:27.196Z,-1.99
2023-01-28T23:57:28.355Z,-1.99
