createdAt,value
2022-07-29T00:00:09.865Z,0.00
2022-07-29T00:01:07.886Z,0.00
2022-07-29T00:02:08.853Z,0.00
2022-07-29T00:03:07.891Z,0.00
2022-07-29T00:04:07.897Z,0.00
2022-07-29T00:05:07.845Z,0.00
2022-07-29T00:06:07.844Z,0.00
2022-07-29T00:07:07.814Z,0.00
2022-07-29T00:08:10.749Z,0.00
2022-07-29T00:09:08.798Z,0.00
2022-07-29T00:10:07.801Z,0.00
2022-07-29T00:11:07.815Z,0.00
2022-07-29T00:12:07.777Z,0.00
2022-07-29T00:13:07.766Z,0.00
2022-07-29T00:14:07.811Z,0.00
2022-07-29T00:15:07.752Z,0.00
2022-07-29T00:16:07.808Z,0.00
2022-07-29T00:17:07.744Z,0.00
2022-07-29T00:18:07.736Z,0.00
2022-07-29T00:19:07.944Z,0.00
2022-07-29T00:20:07.709Z,0.00
2022-07-29T00:21:07.733Z,0.00
2022-07-29T00:22:07.705Z,0.00
2022-07-29T00:23:07.691Z,0.00
2022-07-29T00:24:08.689Z,0.00
2022-07-29T00:25:07.675Z,0.00
2022-07-29T00:26:07.708Z,0.00
2022-07-29T00:27:07.666Z,0.00
2022-07-29T00:28:07.656Z,0.00
2022-07-29T00:29:33.073Z,0.00
2022-07-29T00:30:09.639Z,0.00
2022-07-29T00:31:07.694Z,0.00
2022-07-29T00:32:07.651Z,0.00
2022-07-29T00:33:09.180Z,0.00
2022-07-29T00:34:08.605Z,0.00
2022-07-29T00:35:07.603Z,0.00
2022-07-29T00:36:07.618Z,0.00
2022-07-29T00:37:07.859Z,0.00
2022-07-29T00:38:07.577Z,0.00
2022-07-29T00:39:07.572Z,0.00
2022-07-29T00:40:07.562Z,0.00
2022-07-29T00:41:07.578Z,0.00
2022-07-29T00:42:07.545Z,0.00
2022-07-29T00:43:07.537Z,0.00
2022-07-29T00:44:07.531Z,0.00
2022-07-29T00:45:07.515Z,0.00
2022-07-29T00:46:08.546Z,0.00
2022-07-29T00:47:07.627Z,0.00
2022-07-29T00:48:07.540Z,0.00
2022-07-29T00:49:07.553Z,0.00
2022-07-29T00:50:07.487Z,0.00
2022-07-29T00:51:07.514Z,0.00
2022-07-29T00:52:07.484Z,0.00
2022-07-29T00:53:07.465Z,0.00
2022-07-29T00:54:07.457Z,0.00
2022-07-29T00:55:08.727Z,0.00
2022-07-29T00:56:08.501Z,0.00
2022-07-29T00:57:07.437Z,0.00
2022-07-29T00:58:07.433Z,0.00
2022-07-29T00:59:07.420Z,0.00
2022-07-29T01:00:07.412Z,0.00
2022-07-29T01:01:07.479Z,0.00
2022-07-29T01:02:07.449Z,0.00
2022-07-29T01:03:07.392Z,0.00
2022-07-29T01:04:07.381Z,0.00
2022-07-29T01:05:07.381Z,0.00
2022-07-29T01:06:07.384Z,0.00
2022-07-29T01:07:07.383Z,0.00
2022-07-29T01:08:07.352Z,0.00
2022-07-29T01:09:07.353Z,0.00
2022-07-29T01:10:07.341Z,0.00
2022-07-29T01:11:07.326Z,0.00
2022-07-29T01:12:07.353Z,0.00
2022-07-29T01:13:08.524Z,0.00
2022-07-29T01:14:07.311Z,0.00
2022-07-29T01:15:07.300Z,0.00
2022-07-29T01:16:07.379Z,0.00
2022-07-29T01:17:07.313Z,0.00
2022-07-29T01:18:07.277Z,0.00
2022-07-29T01:19:39.918Z,0.00
2022-07-29T01:20:07.272Z,0.00
2022-07-29T01:21:07.259Z,0.00
2022-07-29T01:22:07.278Z,0.00
2022-07-29T01:23:07.246Z,0.00
2022-07-29T01:24:07.233Z,0.00
2022-07-29T01:25:07.229Z,0.00
2022-07-29T01:26:07.226Z,0.00
2022-07-29T01:27:07.241Z,0.00
2022-07-29T01:28:07.209Z,0.00
2022-07-29T01:29:08.279Z,0.00
2022-07-29T01:30:07.190Z,0.00
2022-07-29T01:31:07.235Z,0.00
2022-07-29T01:32:07.254Z,0.00
2022-07-29T01:33:07.162Z,0.00
2022-07-29T01:34:07.169Z,0.00
2022-07-29T01:35:07.270Z,0.00
2022-07-29T01:36:07.145Z,0.00
2022-07-29T01:37:07.162Z,0.00
2022-07-29T01:38:07.121Z,0.00
2022-07-29T01:39:07.121Z,0.00
2022-07-29T01:40:07.109Z,0.00
2022-07-29T01:41:07.102Z,0.00
2022-07-29T01:42:07.145Z,0.00
2022-07-29T01:43:07.099Z,0.00
2022-07-29T01:44:07.083Z,0.00
2022-07-29T01:45:07.068Z,0.00
2022-07-29T01:46:07.103Z,0.00
2022-07-29T01:47:07.085Z,0.00
2022-07-29T01:48:07.047Z,0.00
2022-07-29T01:49:07.085Z,0.00
2022-07-29T01:50:07.040Z,0.00
2022-07-29T01:51:07.026Z,0.00
2022-07-29T01:52:07.041Z,0.00
2022-07-29T01:53:07.010Z,0.00
2022-07-29T01:54:06.995Z,0.00
2022-07-29T01:55:07.032Z,0.00
2022-07-29T01:56:06.987Z,0.00
2022-07-29T01:57:07.005Z,0.00
2022-07-29T01:58:06.994Z,0.00
2022-07-29T01:59:06.966Z,0.00
2022-07-29T02:00:06.964Z,0.00
2022-07-29T02:01:06.954Z,0.00
2022-07-29T02:02:07.043Z,0.00
2022-07-29T02:03:06.935Z,0.00
2022-07-29T02:04:06.936Z,0.00
2022-07-29T02:05:06.978Z,0.00
2022-07-29T02:06:06.914Z,0.00
2022-07-29T02:07:06.936Z,0.00
2022-07-29T02:08:06.901Z,0.00
2022-07-29T02:09:06.889Z,0.00
2022-07-29T02:10:06.884Z,0.00
2022-07-29T02:11:06.878Z,0.00
2022-07-29T02:12:06.898Z,0.00
2022-07-29T02:13:06.863Z,0.00
2022-07-29T02:14:06.855Z,0.00
2022-07-29T02:15:06.846Z,0.00
2022-07-29T02:16:06.909Z,0.00
2022-07-29T02:17:07.064Z,0.00
2022-07-29T02:18:06.821Z,0.00
2022-07-29T02:19:06.817Z,0.00
2022-07-29T02:20:06.805Z,0.00
2022-07-29T02:21:06.825Z,0.00
2022-07-29T02:22:07.818Z,0.00
2022-07-29T02:23:06.780Z,0.00
2022-07-29T02:24:06.777Z,0.00
2022-07-29T02:25:06.764Z,0.00
2022-07-29T02:26:07.761Z,0.00
2022-07-29T02:27:06.784Z,0.00
2022-07-29T02:28:06.752Z,0.00
2022-07-29T02:29:06.738Z,0.00
2022-07-29T02:30:06.733Z,0.00
2022-07-29T02:31:06.763Z,0.00
2022-07-29T02:32:06.750Z,0.00
2022-07-29T02:33:06.705Z,0.00
2022-07-29T02:34:06.707Z,0.00
2022-07-29T02:35:06.692Z,0.00
2022-07-29T02:36:06.695Z,0.00
2022-07-29T02:37:06.705Z,0.00
2022-07-29T02:38:06.676Z,0.00
2022-07-29T02:39:06.671Z,0.00
2022-07-29T02:40:06.669Z,0.00
2022-07-29T02:41:06.654Z,0.00
2022-07-29T02:42:06.673Z,0.00
2022-07-29T02:43:06.639Z,0.00
2022-07-29T02:44:06.634Z,0.00
2022-07-29T02:45:06.621Z,0.00
2022-07-29T02:46:06.637Z,0.00
2022-07-29T02:47:07.632Z,0.00
2022-07-29T02:48:06.602Z,0.00
2022-07-29T02:49:06.651Z,0.00
2022-07-29T02:50:06.585Z,0.00
2022-07-29T02:51:06.582Z,0.00
2022-07-29T02:52:06.596Z,0.00
2022-07-29T02:53:06.562Z,0.00
2022-07-29T02:54:06.555Z,0.00
2022-07-29T02:55:06.553Z,0.00
2022-07-29T02:56:06.534Z,0.00
2022-07-29T02:57:06.561Z,0.00
2022-07-29T02:58:06.526Z,0.00
2022-07-29T02:59:06.525Z,0.00
2022-07-29T03:00:06.507Z,0.00
2022-07-29T03:01:06.622Z,0.00
2022-07-29T03:02:06.562Z,0.00
2022-07-29T03:03:06.489Z,0.00
2022-07-29T03:04:06.485Z,0.00
2022-07-29T03:05:06.519Z,0.00
2022-07-29T03:06:06.455Z,0.00
2022-07-29T03:07:06.475Z,0.00
2022-07-29T03:08:06.447Z,0.00
2022-07-29T03:09:12.043Z,0.00
2022-07-29T03:10:10.868Z,0.00
2022-07-29T03:11:07.417Z,0.00
2022-07-29T03:12:06.441Z,0.00
2022-07-29T03:13:06.412Z,0.00
2022-07-29T03:14:06.397Z,0.00
2022-07-29T03:15:06.392Z,0.00
2022-07-29T03:16:06.430Z,0.00
2022-07-29T03:17:06.400Z,0.00
2022-07-29T03:18:06.369Z,0.00
2022-07-29T03:19:06.359Z,0.00
2022-07-29T03:20:06.347Z,0.00
2022-07-29T03:21:06.338Z,0.00
2022-07-29T03:22:06.360Z,0.00
2022-07-29T03:23:06.326Z,0.00
2022-07-29T03:24:10.308Z,0.00
2022-07-29T03:25:07.310Z,0.00
2022-07-29T03:26:06.298Z,0.00
2022-07-29T03:27:06.331Z,0.00
2022-07-29T03:28:06.289Z,0.00
2022-07-29T03:29:06.274Z,0.00
2022-07-29T03:30:06.269Z,0.00
2022-07-29T03:31:06.296Z,0.00
2022-07-29T03:32:08.043Z,0.00
2022-07-29T03:33:13.219Z,0.00
2022-07-29T03:34:07.236Z,0.00
2022-07-29T03:35:06.228Z,0.00
2022-07-29T03:36:06.229Z,0.00
2022-07-29T03:37:06.236Z,0.00
2022-07-29T03:38:07.205Z,0.00
2022-07-29T03:39:06.200Z,0.00
2022-07-29T03:40:06.187Z,0.00
2022-07-29T03:41:06.180Z,0.00
2022-07-29T03:42:06.202Z,0.00
2022-07-29T03:43:06.171Z,0.00
2022-07-29T03:44:06.159Z,0.00
2022-07-29T03:45:06.153Z,0.00
2022-07-29T03:46:06.180Z,0.00
2022-07-29T03:47:06.164Z,0.00
2022-07-29T03:48:06.130Z,0.00
2022-07-29T03:49:06.179Z,0.00
2022-07-29T03:50:06.113Z,0.00
2022-07-29T03:51:06.107Z,0.00
2022-07-29T03:52:06.130Z,0.00
2022-07-29T03:53:06.086Z,0.00
2022-07-29T03:54:09.924Z,0.00
2022-07-29T03:55:07.073Z,0.00
2022-07-29T03:56:06.062Z,0.00
2022-07-29T03:57:06.049Z,0.00
2022-07-29T03:58:06.084Z,0.00
2022-07-29T03:59:06.039Z,0.00
2022-07-29T04:00:06.036Z,0.00
2022-07-29T04:01:06.019Z,0.00
2022-07-29T04:02:06.064Z,0.00
2022-07-29T04:03:06.112Z,0.00
2022-07-29T04:04:06.995Z,0.00
2022-07-29T04:05:05.993Z,5.62
2022-07-29T04:06:05.986Z,5.62
2022-07-29T04:07:05.984Z,5.62
2022-07-29T04:08:05.985Z,5.62
2022-07-29T04:09:06.962Z,5.62
2022-07-29T04:10:05.963Z,5.62
2022-07-29T04:11:05.947Z,5.62
2022-07-29T04:12:05.946Z,5.62
2022-07-29T04:13:05.955Z,11.25
2022-07-29T04:14:05.916Z,11.25
2022-07-29T04:15:05.911Z,11.25
2022-07-29T04:16:05.939Z,11.25
2022-07-29T04:17:05.895Z,11.25
2022-07-29T04:18:05.909Z,16.88
2022-07-29T04:19:05.941Z,16.88
2022-07-29T04:20:05.873Z,16.88
2022-07-29T04:21:05.871Z,22.50
2022-07-29T04:22:05.859Z,22.50
2022-07-29T04:23:05.874Z,22.50
2022-07-29T04:24:05.845Z,28.12
2022-07-29T04:25:05.845Z,28.12
2022-07-29T04:26:05.825Z,28.12
2022-07-29T04:27:05.823Z,33.75
2022-07-29T04:28:05.838Z,33.75
2022-07-29T04:29:05.811Z,39.38
2022-07-29T04:30:05.791Z,39.38
2022-07-29T04:31:05.846Z,39.38
2022-07-29T04:32:05.799Z,45.00
2022-07-29T04:33:05.799Z,45.00
2022-07-29T04:34:05.769Z,45.00
2022-07-29T04:35:05.765Z,50.62
2022-07-29T04:36:05.752Z,50.62
2022-07-29T04:37:06.747Z,56.25
2022-07-29T04:38:05.763Z,90.00
2022-07-29T04:39:05.728Z,118.12
2022-07-29T04:40:05.715Z,56.25
2022-07-29T04:41:05.712Z,118.12
2022-07-29T04:42:05.696Z,56.25
2022-07-29T04:43:06.724Z,73.12
2022-07-29T04:44:05.682Z,196.88
2022-07-29T04:45:05.686Z,253.12
2022-07-29T04:46:05.731Z,61.88
2022-07-29T04:47:05.669Z,61.88
2022-07-29T04:48:05.680Z,67.50
2022-07-29T04:49:05.701Z,67.50
2022-07-29T04:50:05.654Z,95.62
2022-07-29T04:51:05.635Z,168.75
2022-07-29T04:52:05.633Z,264.38
2022-07-29T04:53:05.944Z,489.38
2022-07-29T04:54:05.609Z,506.25
2022-07-29T04:55:05.604Z,292.50
2022-07-29T04:56:05.596Z,84.38
2022-07-29T04:57:05.586Z,135.00
2022-07-29T04:58:05.606Z,90.00
2022-07-29T04:59:05.569Z,78.75
2022-07-29T05:00:05.564Z,73.12
2022-07-29T05:01:05.657Z,73.12
2022-07-29T05:02:05.636Z,67.50
2022-07-29T05:03:05.666Z,56.25
2022-07-29T05:04:05.532Z,56.25
2022-07-29T05:05:06.531Z,56.25
2022-07-29T05:06:05.524Z,50.62
2022-07-29T05:07:05.510Z,45.00
2022-07-29T05:08:05.533Z,45.00
2022-07-29T05:09:05.500Z,39.38
2022-07-29T05:10:05.494Z,39.38
2022-07-29T05:11:11.831Z,39.38
2022-07-29T05:12:06.504Z,39.38
2022-07-29T05:13:05.500Z,33.75
2022-07-29T05:14:05.466Z,33.75
2022-07-29T05:15:05.487Z,33.75
2022-07-29T05:16:05.468Z,33.75
2022-07-29T05:17:05.441Z,33.75
2022-07-29T05:18:05.455Z,33.75
2022-07-29T05:19:05.422Z,33.75
2022-07-29T05:20:05.422Z,33.75
2022-07-29T05:21:05.413Z,33.75
2022-07-29T05:22:05.407Z,33.75
2022-07-29T05:23:05.426Z,33.75
2022-07-29T05:24:05.388Z,33.75
2022-07-29T05:25:09.013Z,33.75
2022-07-29T05:26:06.375Z,33.75
2022-07-29T05:27:05.369Z,33.75
2022-07-29T05:28:05.386Z,33.75
2022-07-29T05:29:05.351Z,33.75
2022-07-29T05:30:05.346Z,33.75
2022-07-29T05:31:05.406Z,33.75
2022-07-29T05:32:05.328Z,33.75
2022-07-29T05:33:05.359Z,33.75
2022-07-29T05:34:05.309Z,33.75
2022-07-29T05:35:05.308Z,33.75
2022-07-29T05:36:05.309Z,28.12
2022-07-29T05:37:05.295Z,28.12
2022-07-29T05:38:05.318Z,28.12
2022-07-29T05:39:05.288Z,33.75
2022-07-29T05:40:05.279Z,33.75
2022-07-29T05:41:05.275Z,33.75
2022-07-29T05:42:05.257Z,33.75
2022-07-29T05:43:05.280Z,33.75
2022-07-29T05:44:05.241Z,33.75
2022-07-29T05:45:05.231Z,39.38
2022-07-29T05:46:05.280Z,39.38
2022-07-29T05:47:05.214Z,39.38
2022-07-29T05:48:05.211Z,39.38
2022-07-29T05:49:05.294Z,39.38
2022-07-29T05:50:05.196Z,39.38
2022-07-29T05:51:05.190Z,39.38
2022-07-29T05:52:05.179Z,33.75
2022-07-29T05:53:19.017Z,33.75
2022-07-29T05:54:06.190Z,33.75
2022-07-29T05:55:05.165Z,33.75
2022-07-29T05:56:05.152Z,33.75
2022-07-29T05:57:05.151Z,33.75
2022-07-29T05:58:05.147Z,33.75
2022-07-29T05:59:05.152Z,39.38
2022-07-29T06:00:06.166Z,39.38
2022-07-29T06:01:05.179Z,39.38
2022-07-29T06:02:05.103Z,39.38
2022-07-29T06:03:05.098Z,39.38
2022-07-29T06:04:05.177Z,39.38
2022-07-29T06:05:05.078Z,39.38
2022-07-29T06:06:06.075Z,39.38
2022-07-29T06:07:05.060Z,39.38
2022-07-29T06:08:05.056Z,39.38
2022-07-29T06:09:12.178Z,45.00
2022-07-29T06:10:06.040Z,45.00
2022-07-29T06:11:05.034Z,45.00
2022-07-29T06:12:05.021Z,50.62
2022-07-29T06:13:05.017Z,50.62
2022-07-29T06:14:05.030Z,56.25
2022-07-29T06:15:05.003Z,56.25
2022-07-29T06:16:05.025Z,56.25
2022-07-29T06:17:05.033Z,61.88
2022-07-29T06:18:04.990Z,67.50
2022-07-29T06:19:04.987Z,67.50
2022-07-29T06:20:07.500Z,73.12
2022-07-29T06:21:04.957Z,67.50
2022-07-29T06:22:04.946Z,67.50
2022-07-29T06:23:04.937Z,61.88
2022-07-29T06:24:04.962Z,61.88
2022-07-29T06:25:04.925Z,61.88
2022-07-29T06:26:04.914Z,56.25
2022-07-29T06:27:04.907Z,56.25
2022-07-29T06:28:04.903Z,56.25
2022-07-29T06:29:04.911Z,50.62
2022-07-29T06:30:05.384Z,50.62
2022-07-29T06:31:05.977Z,45.00
2022-07-29T06:32:04.874Z,45.00
2022-07-29T06:33:04.861Z,39.38
2022-07-29T06:34:04.873Z,39.38
2022-07-29T06:35:37.530Z,39.38
2022-07-29T06:36:06.833Z,33.75
2022-07-29T06:37:04.834Z,33.75
2022-07-29T06:38:12.032Z,33.75
2022-07-29T06:39:05.846Z,33.75
2022-07-29T06:40:04.804Z,33.75
2022-07-29T06:41:04.955Z,33.75
2022-07-29T06:42:04.794Z,33.75
2022-07-29T06:43:04.790Z,33.75
2022-07-29T06:44:04.805Z,33.75
2022-07-29T06:45:09.195Z,33.75
2022-07-29T06:46:05.804Z,33.75
2022-07-29T06:47:04.750Z,33.75
2022-07-29T06:48:04.747Z,33.75
2022-07-29T06:49:04.812Z,33.75
2022-07-29T06:50:04.731Z,33.75
2022-07-29T06:51:04.722Z,33.75
2022-07-29T06:52:04.717Z,33.75
2022-07-29T06:53:04.709Z,33.75
2022-07-29T06:54:04.733Z,33.75
2022-07-29T06:55:04.696Z,33.75
2022-07-29T06:56:04.690Z,33.75
2022-07-29T06:57:04.683Z,33.75
2022-07-29T06:58:04.668Z,33.75
2022-07-29T06:59:04.693Z,33.75
2022-07-29T07:00:04.663Z,33.75
2022-07-29T07:01:04.709Z,33.75
2022-07-29T07:02:04.684Z,33.75
2022-07-29T07:03:04.635Z,33.75
2022-07-29T07:04:04.652Z,33.75
2022-07-29T07:05:04.611Z,33.75
2022-07-29T07:06:04.616Z,33.75
2022-07-29T07:07:04.598Z,33.75
2022-07-29T07:08:04.591Z,33.75
2022-07-29T07:09:04.614Z,33.75
2022-07-29T07:10:04.574Z,33.75
2022-07-29T07:11:04.569Z,33.75
2022-07-29T07:12:04.570Z,33.75
2022-07-29T07:13:04.560Z,33.75
2022-07-29T07:14:04.650Z,33.75
2022-07-29T07:15:04.546Z,33.75
2022-07-29T07:16:04.556Z,33.75
2022-07-29T07:17:04.571Z,33.75
2022-07-29T07:18:04.525Z,33.75
2022-07-29T07:19:36.451Z,33.75
2022-07-29T07:20:04.504Z,33.75
2022-07-29T07:21:04.505Z,33.75
2022-07-29T07:22:04.491Z,33.75
2022-07-29T07:23:04.481Z,33.75
2022-07-29T07:24:04.511Z,33.75
2022-07-29T07:25:04.465Z,28.12
2022-07-29T07:26:04.462Z,28.12
2022-07-29T07:27:04.471Z,28.12
2022-07-29T07:28:04.459Z,28.12
2022-07-29T07:29:04.457Z,28.12
2022-07-29T07:30:04.423Z,28.12
2022-07-29T07:31:04.419Z,22.50
2022-07-29T07:32:04.441Z,22.50
2022-07-29T07:33:04.411Z,22.50
2022-07-29T07:34:04.516Z,22.50
2022-07-29T07:35:04.403Z,22.50
2022-07-29T07:36:04.378Z,22.50
2022-07-29T07:37:04.369Z,28.12
2022-07-29T07:38:04.365Z,28.12
2022-07-29T07:39:04.355Z,28.12
2022-07-29T07:40:04.370Z,28.12
2022-07-29T07:41:04.342Z,28.12
2022-07-29T07:42:04.326Z,28.12
2022-07-29T07:43:04.325Z,33.75
2022-07-29T07:44:04.324Z,33.75
2022-07-29T07:45:13.542Z,33.75
2022-07-29T07:46:06.402Z,33.75
2022-07-29T07:47:12.232Z,33.75
2022-07-29T07:48:05.290Z,39.38
2022-07-29T07:49:04.309Z,39.38
2022-07-29T07:50:04.290Z,39.38
2022-07-29T07:51:04.260Z,45.00
2022-07-29T07:52:04.254Z,45.00
2022-07-29T07:53:04.246Z,45.00
2022-07-29T07:54:04.232Z,45.00
2022-07-29T07:55:04.269Z,50.62
2022-07-29T07:56:12.671Z,50.62
2022-07-29T07:57:06.222Z,56.25
2022-07-29T07:58:04.203Z,56.25
2022-07-29T07:59:04.204Z,61.88
2022-07-29T08:00:04.296Z,61.88
2022-07-29T08:01:04.269Z,67.50
2022-07-29T08:02:04.253Z,67.50
2022-07-29T08:03:04.198Z,67.50
2022-07-29T08:04:05.163Z,67.50
2022-07-29T08:05:04.197Z,67.50
2022-07-29T08:06:04.148Z,67.50
2022-07-29T08:07:04.135Z,67.50
2022-07-29T08:08:04.127Z,73.12
2022-07-29T08:09:27.670Z,67.50
2022-07-29T08:10:06.143Z,67.50
2022-07-29T08:11:08.737Z,67.50
2022-07-29T08:12:06.097Z,67.50
2022-07-29T08:13:04.083Z,61.88
2022-07-29T08:14:04.085Z,61.88
2022-07-29T08:15:04.100Z,61.88
2022-07-29T08:16:04.108Z,61.88
2022-07-29T08:17:04.086Z,61.88
2022-07-29T08:18:08.453Z,61.88
2022-07-29T08:19:05.062Z,61.88
2022-07-29T08:20:04.061Z,61.88
2022-07-29T08:21:04.030Z,61.88
2022-07-29T08:22:04.023Z,67.50
2022-07-29T08:23:04.012Z,67.50
2022-07-29T08:24:07.268Z,67.50
2022-07-29T08:25:05.028Z,67.50
2022-07-29T08:26:03.990Z,67.50
2022-07-29T08:27:03.987Z,67.50
2022-07-29T08:28:03.979Z,61.88
2022-07-29T08:29:03.968Z,61.88
2022-07-29T08:30:03.991Z,56.25
2022-07-29T08:31:03.955Z,61.88
2022-07-29T08:32:03.979Z,61.88
2022-07-29T08:33:03.929Z,61.88
2022-07-29T08:34:04.925Z,56.25
2022-07-29T08:35:03.959Z,56.25
2022-07-29T08:36:03.915Z,56.25
2022-07-29T08:37:03.913Z,56.25
2022-07-29T08:38:03.917Z,56.25
2022-07-29T08:39:03.899Z,56.25
2022-07-29T08:40:03.917Z,61.88
2022-07-29T08:41:03.883Z,61.88
2022-07-29T08:42:03.877Z,67.50
2022-07-29T08:43:03.883Z,112.50
2022-07-29T08:44:03.860Z,67.50
2022-07-29T08:45:03.880Z,106.88
2022-07-29T08:46:03.885Z,112.50
2022-07-29T08:47:03.846Z,101.25
2022-07-29T08:48:03.853Z,67.50
2022-07-29T08:49:03.886Z,61.88
2022-07-29T08:50:03.839Z,61.88
2022-07-29T08:51:04.372Z,61.88
2022-07-29T08:52:03.799Z,61.88
2022-07-29T08:53:03.793Z,67.50
2022-07-29T08:54:03.793Z,73.12
2022-07-29T08:55:03.807Z,78.75
2022-07-29T08:56:03.781Z,84.38
2022-07-29T08:57:03.767Z,106.88
2022-07-29T08:58:03.758Z,123.75
2022-07-29T08:59:04.858Z,123.75
2022-07-29T09:00:08.174Z,112.50
2022-07-29T09:01:07.732Z,180.00
2022-07-29T09:02:04.773Z,185.62
2022-07-29T09:03:03.724Z,180.00
2022-07-29T09:04:03.778Z,196.88
2022-07-29T09:05:03.737Z,163.12
2022-07-29T09:06:03.690Z,157.50
2022-07-29T09:07:03.690Z,146.25
2022-07-29T09:08:03.689Z,146.25
2022-07-29T09:09:03.675Z,140.62
2022-07-29T09:10:03.701Z,129.38
2022-07-29T09:11:04.056Z,123.75
2022-07-29T09:12:03.647Z,123.75
2022-07-29T09:13:03.639Z,118.12
2022-07-29T09:14:03.632Z,129.38
2022-07-29T09:15:03.664Z,112.50
2022-07-29T09:16:08.893Z,112.50
2022-07-29T09:17:05.978Z,106.88
2022-07-29T09:18:03.605Z,106.88
2022-07-29T09:19:03.598Z,101.25
2022-07-29T09:20:03.605Z,101.25
2022-07-29T09:21:03.604Z,95.62
2022-07-29T09:22:04.160Z,95.62
2022-07-29T09:23:03.571Z,95.62
2022-07-29T09:24:03.563Z,95.62
2022-07-29T09:25:03.551Z,90.00
2022-07-29T09:26:03.565Z,90.00
2022-07-29T09:27:03.543Z,90.00
2022-07-29T09:28:03.539Z,90.00
2022-07-29T09:29:03.534Z,90.00
2022-07-29T09:30:03.516Z,90.00
2022-07-29T09:31:03.551Z,90.00
2022-07-29T09:32:03.557Z,84.38
2022-07-29T09:33:03.497Z,84.38
2022-07-29T09:34:03.483Z,84.38
2022-07-29T09:35:03.478Z,84.38
2022-07-29T09:36:03.512Z,84.38
2022-07-29T09:37:03.470Z,84.38
2022-07-29T09:38:03.463Z,84.38
2022-07-29T09:39:03.447Z,90.00
2022-07-29T09:40:03.435Z,90.00
2022-07-29T09:41:05.794Z,90.00
2022-07-29T09:42:03.425Z,95.62
2022-07-29T09:43:03.427Z,95.62
2022-07-29T09:44:03.417Z,106.88
2022-07-29T09:45:03.401Z,180.00
2022-07-29T09:46:03.426Z,140.62
2022-07-29T09:47:03.396Z,135.00
2022-07-29T09:48:03.373Z,180.00
2022-07-29T09:49:03.467Z,157.50
2022-07-29T09:50:03.366Z,174.38
2022-07-29T09:51:03.384Z,151.88
2022-07-29T09:52:03.376Z,129.38
2022-07-29T09:53:03.344Z,140.62
2022-07-29T09:54:03.335Z,135.00
2022-07-29T09:55:03.337Z,129.38
2022-07-29T09:56:03.350Z,129.38
2022-07-29T09:57:03.329Z,118.12
2022-07-29T09:58:03.319Z,118.12
2022-07-29T09:59:03.296Z,118.12
2022-07-29T10:00:03.286Z,123.75
2022-07-29T10:01:03.347Z,146.25
2022-07-29T10:02:03.282Z,129.38
2022-07-29T10:03:03.314Z,129.38
2022-07-29T10:04:03.260Z,129.38
2022-07-29T10:05:03.248Z,129.38
2022-07-29T10:06:03.276Z,135.00
2022-07-29T10:07:05.185Z,135.00
2022-07-29T10:08:04.225Z,140.62
2022-07-29T10:09:03.221Z,151.88
2022-07-29T10:10:03.226Z,146.25
2022-07-29T10:11:03.247Z,151.88
2022-07-29T10:12:03.197Z,146.25
2022-07-29T10:13:07.980Z,140.62
2022-07-29T10:14:05.191Z,140.62
2022-07-29T10:15:03.176Z,140.62
2022-07-29T10:16:03.286Z,140.62
2022-07-29T10:17:03.184Z,140.62
2022-07-29T10:18:03.155Z,146.25
2022-07-29T10:19:03.151Z,146.25
2022-07-29T10:20:03.155Z,140.62
2022-07-29T10:21:03.138Z,140.62
2022-07-29T10:22:03.517Z,140.62
2022-07-29T10:23:03.097Z,140.62
2022-07-29T10:24:04.108Z,140.62
2022-07-29T10:25:03.093Z,140.62
2022-07-29T10:26:03.084Z,140.62
2022-07-29T10:27:03.111Z,135.00
2022-07-29T10:28:03.071Z,135.00
2022-07-29T10:29:03.093Z,129.38
2022-07-29T10:30:03.079Z,129.38
2022-07-29T10:31:03.086Z,129.38
2022-07-29T10:32:03.075Z,129.38
2022-07-29T10:33:03.036Z,123.75
2022-07-29T10:34:03.028Z,123.75
2022-07-29T10:35:03.038Z,123.75
2022-07-29T10:36:03.029Z,123.75
2022-07-29T10:37:03.052Z,123.75
2022-07-29T10:38:03.006Z,123.75
2022-07-29T10:39:03.189Z,123.75
2022-07-29T10:40:02.982Z,123.75
2022-07-29T10:41:02.978Z,118.12
2022-07-29T10:43:03.953Z,112.50
2022-07-29T10:44:02.951Z,106.88
2022-07-29T10:45:02.941Z,106.88
2022-07-29T10:46:02.931Z,106.88
2022-07-29T10:47:03.043Z,106.88
2022-07-29T10:48:03.923Z,106.88
2022-07-29T10:49:03.001Z,106.88
2022-07-29T10:50:02.907Z,106.88
2022-07-29T10:51:04.005Z,106.88
2022-07-29T10:52:03.461Z,106.88
2022-07-29T10:53:02.886Z,112.50
2022-07-29T10:54:02.882Z,140.62
2022-07-29T10:55:03.018Z,118.12
2022-07-29T10:56:06.508Z,135.00
2022-07-29T10:57:02.894Z,140.62
2022-07-29T10:58:02.861Z,157.50
2022-07-29T10:59:02.879Z,140.62
2022-07-29T11:00:02.867Z,129.38
2022-07-29T11:01:02.828Z,157.50
2022-07-29T11:02:35.315Z,135.00
2022-07-29T11:03:10.976Z,157.50
2022-07-29T11:04:03.797Z,185.62
2022-07-29T11:05:02.787Z,163.12
2022-07-29T11:06:02.795Z,157.50
2022-07-29T11:07:04.140Z,151.88
2022-07-29T11:08:02.782Z,146.25
2022-07-29T11:09:02.768Z,146.25
2022-07-29T11:10:02.775Z,146.25
2022-07-29T11:11:02.743Z,140.62
2022-07-29T11:12:02.928Z,140.62
2022-07-29T11:13:02.756Z,146.25
2022-07-29T11:14:02.718Z,151.88
2022-07-29T11:15:02.720Z,168.75
2022-07-29T11:16:02.711Z,180.00
2022-07-29T11:17:02.733Z,185.62
2022-07-29T11:18:02.691Z,185.62
2022-07-29T11:19:02.689Z,174.38
2022-07-29T11:20:02.705Z,196.88
2022-07-29T11:21:02.689Z,230.62
2022-07-29T11:22:02.756Z,241.88
2022-07-29T11:23:02.682Z,174.38
2022-07-29T11:24:02.647Z,168.75
2022-07-29T11:25:02.668Z,168.75
2022-07-29T11:26:02.658Z,157.50
2022-07-29T11:27:02.985Z,151.88
2022-07-29T11:28:02.658Z,180.00
2022-07-29T11:29:02.626Z,157.50
2022-07-29T11:30:03.401Z,168.75
2022-07-29T11:31:02.600Z,157.50
2022-07-29T11:32:02.593Z,174.38
2022-07-29T11:33:02.655Z,180.00
2022-07-29T11:34:05.661Z,230.62
2022-07-29T11:35:03.566Z,163.12
2022-07-29T11:36:03.564Z,230.62
2022-07-29T11:37:03.576Z,219.38
2022-07-29T11:38:02.569Z,174.38
2022-07-29T11:39:02.559Z,196.88
2022-07-29T11:40:02.566Z,180.00
2022-07-29T11:41:03.524Z,163.12
2022-07-29T11:42:05.150Z,157.50
2022-07-29T11:43:07.206Z,151.88
2022-07-29T11:44:02.500Z,157.50
2022-07-29T11:45:08.766Z,151.88
2022-07-29T11:46:03.491Z,151.88
2022-07-29T11:47:02.480Z,157.50
2022-07-29T11:48:28.499Z,151.88
2022-07-29T11:49:04.495Z,163.12
2022-07-29T11:50:03.456Z,168.75
2022-07-29T11:51:03.449Z,174.38
2022-07-29T11:52:03.253Z,202.50
2022-07-29T11:53:02.465Z,225.00
2022-07-29T11:54:05.423Z,174.38
2022-07-29T11:55:09.576Z,219.38
2022-07-29T11:56:03.784Z,219.38
2022-07-29T11:57:02.403Z,163.12
2022-07-29T11:58:03.817Z,180.00
2022-07-29T11:59:02.389Z,208.12
2022-07-29T12:00:09.524Z,213.75
2022-07-29T12:02:32.975Z,202.50
2022-07-29T12:03:04.450Z,168.75
2022-07-29T12:04:02.374Z,208.12
2022-07-29T12:05:02.349Z,196.88
2022-07-29T12:06:03.351Z,202.50
2022-07-29T12:07:03.725Z,213.75
2022-07-29T12:08:02.365Z,213.75
2022-07-29T12:09:02.359Z,196.88
2022-07-29T12:10:02.312Z,202.50
2022-07-29T12:11:02.301Z,174.38
2022-07-29T12:12:05.446Z,151.88
2022-07-29T12:13:03.319Z,151.88
2022-07-29T12:14:02.288Z,135.00
2022-07-29T12:15:02.309Z,129.38
2022-07-29T12:16:02.437Z,146.25
2022-07-29T12:17:02.281Z,163.12
2022-07-29T12:18:04.011Z,185.62
2022-07-29T12:19:03.235Z,157.50
2022-07-29T12:20:02.542Z,146.25
2022-07-29T12:21:03.129Z,174.38
2022-07-29T12:22:02.586Z,157.50
2022-07-29T12:23:02.240Z,174.38
2022-07-29T12:24:08.965Z,174.38
2022-07-29T12:25:31.975Z,191.25
2022-07-29T12:26:03.190Z,191.25
2022-07-29T12:27:02.456Z,185.62
2022-07-29T12:28:02.215Z,168.75
2022-07-29T12:29:02.425Z,163.12
2022-07-29T12:30:02.152Z,174.38
2022-07-29T12:31:02.194Z,191.25
2022-07-29T12:32:02.451Z,185.62
2022-07-29T12:33:02.130Z,191.25
2022-07-29T12:34:02.156Z,191.25
2022-07-29T12:35:02.110Z,185.62
2022-07-29T12:36:07.222Z,174.38
2022-07-29T12:37:04.107Z,191.25
2022-07-29T12:38:02.109Z,196.88
2022-07-29T12:39:02.117Z,196.88
2022-07-29T12:40:02.088Z,196.88
2022-07-29T12:41:02.081Z,196.88
2022-07-29T12:42:04.118Z,191.25
2022-07-29T12:43:02.070Z,180.00
2022-07-29T12:44:02.098Z,180.00
2022-07-29T12:45:02.044Z,185.62
2022-07-29T12:46:02.039Z,168.75
2022-07-29T12:47:02.029Z,180.00
2022-07-29T12:48:02.041Z,185.62
2022-07-29T12:49:04.056Z,174.38
2022-07-29T12:50:02.016Z,151.88
2022-07-29T12:51:02.003Z,174.38
2022-07-29T12:52:01.998Z,135.00
2022-07-29T12:53:01.992Z,140.62
2022-07-29T12:54:02.030Z,174.38
2022-07-29T12:55:02.016Z,180.00