createdAt,value
2023-01-22T00:00:01.901Z,99827.22
2023-01-22T00:01:33.775Z,99837.44
2023-01-22T00:03:05.592Z,99842.53
2023-01-22T00:04:37.738Z,99839.06
2023-01-22T00:06:10.119Z,99836.53
2023-01-22T00:07:42.436Z,99842.50
2023-01-22T00:09:16.041Z,99839.97
2023-01-22T00:10:51.474Z,99850.22
2023-01-22T00:12:23.301Z,99845.16
2023-01-22T00:13:55.115Z,99840.88
2023-01-22T00:15:26.907Z,99849.44
2023-01-22T00:16:58.893Z,99850.25
2023-01-22T00:18:30.711Z,99851.13
2023-01-22T00:20:02.625Z,99851.22
2023-01-22T00:21:34.598Z,99860.63
2023-01-22T00:23:06.657Z,99856.38
2023-01-22T00:24:40.242Z,99851.25
2023-01-22T00:26:13.569Z,99846.13
2023-01-22T00:27:45.603Z,99841.88
2023-01-22T00:29:17.688Z,99843.63
2023-01-22T00:30:56.880Z,99845.38
2023-01-22T00:32:28.842Z,99851.31
2023-01-22T00:34:00.767Z,99851.25
2023-01-22T00:35:34.020Z,99856.31
2023-01-22T00:37:05.912Z,99857.13
2023-01-22T00:38:37.847Z,99865.59
2023-01-22T00:40:10.137Z,99868.97
2023-01-22T00:41:42.961Z,99859.66
2023-01-22T00:43:15.069Z,99861.38
2023-01-22T00:44:47.025Z,99860.53
2023-01-22T00:46:18.935Z,99855.47
2023-01-22T00:47:51.789Z,99855.53
2023-01-22T00:49:23.740Z,99865.81
2023-01-22T00:50:55.618Z,99876.03
2023-01-22T00:52:27.542Z,99876.00
2023-01-22T00:53:59.579Z,99881.88
2023-01-22T00:55:31.566Z,99880.16
2023-01-22T00:57:03.501Z,99883.56
2023-01-22T00:58:35.681Z,99892.06
2023-01-22T01:00:08.023Z,99873.22
2023-01-22T01:01:40.058Z,99869.75
2023-01-22T01:03:27.325Z,99874.91
2023-01-22T01:04:59.295Z,99878.34
2023-01-22T01:06:31.235Z,99889.44
2023-01-22T01:08:03.100Z,99898.84
2023-01-22T01:09:34.933Z,99903.25
2023-01-22T01:11:07.893Z,99905.88
2023-01-22T01:12:39.757Z,99906.69
2023-01-22T01:14:11.582Z,99911.72
2023-01-22T01:15:43.681Z,99905.72
2023-01-22T01:17:15.622Z,99915.03
2023-01-22T01:18:47.531Z,99914.13
2023-01-22T01:20:19.769Z,99907.28
2023-01-22T01:21:51.757Z,99909.72
2023-01-22T01:23:28.743Z,99913.06
2023-01-22T01:25:00.665Z,99912.16
2023-01-22T01:26:33.871Z,99917.19
2023-01-22T01:28:05.674Z,99918.84
2023-01-22T01:29:37.495Z,99930.81
2023-01-22T01:31:11.173Z,99919.78
2023-01-22T01:32:43.091Z,99914.75
2023-01-22T01:34:14.915Z,99924.16
2023-01-22T01:35:46.756Z,99929.28
2023-01-22T01:37:18.674Z,99936.97
2023-01-22T01:38:51.677Z,99938.72
2023-01-22T01:40:23.496Z,99940.38
2023-01-22T01:41:55.388Z,99934.44
2023-01-22T01:43:27.286Z,99936.13
2023-01-22T01:45:17.693Z,99945.44
2023-01-22T01:46:52.340Z,99937.69
2023-01-22T01:48:29.465Z,99930.81
2023-01-22T01:50:01.407Z,99931.63
2023-01-22T01:51:33.979Z,99928.25
2023-01-22T01:53:05.865Z,99924.03
2023-01-22T01:54:37.710Z,99921.50
2023-01-22T01:56:10.957Z,99919.81
2023-01-22T01:57:42.770Z,99922.31
2023-01-22T01:59:15.176Z,99925.72
2023-01-22T02:00:47.097Z,99923.16
2023-01-22T02:02:20.875Z,99928.38
2023-01-22T02:03:52.895Z,99931.78
2023-01-22T02:05:24.704Z,99931.81
2023-01-22T02:06:56.533Z,99930.22
2023-01-22T02:10:05.377Z,99932.94
2023-01-22T02:11:37.236Z,99932.09
2023-01-22T02:13:12.938Z,99936.34
2023-01-22T02:14:46.199Z,99936.31
2023-01-22T02:16:17.998Z,99929.47
2023-01-22T02:17:49.830Z,99926.81
2023-01-22T02:19:21.659Z,99930.19
2023-01-22T02:20:54.445Z,99937.00
2023-01-22T02:22:28.172Z,99936.16
2023-01-22T02:24:00.149Z,99930.22
2023-01-22T02:25:32.282Z,99918.34
2023-01-22T02:27:04.391Z,99920.09
2023-01-22T02:28:36.337Z,99917.59
2023-01-22T02:30:08.452Z,99914.25
2023-01-22T02:31:40.840Z,99911.69
2023-01-22T02:33:12.689Z,99917.69
2023-01-22T02:34:44.504Z,99925.34
2023-01-22T02:36:16.609Z,99921.13
2023-01-22T02:37:48.478Z,99922.84
2023-01-22T02:39:21.380Z,99923.69
2023-01-22T02:40:53.558Z,99921.13
2023-01-22T02:42:26.634Z,99926.28
2023-01-22T02:43:58.517Z,99927.16
2023-01-22T02:45:30.415Z,99931.41
2023-01-22T02:47:02.290Z,99927.13
2023-01-22T02:48:34.214Z,99922.78
2023-01-22T02:50:06.282Z,99934.72
2023-01-22T02:51:38.148Z,99936.44
2023-01-22T02:53:09.974Z,99946.66
2023-01-22T02:54:41.870Z,99948.41
2023-01-22T02:56:13.727Z,99950.19
2023-01-22T02:57:45.597Z,99940.81
2023-01-22T02:59:17.443Z,99948.47
2023-01-22T03:00:49.256Z,99952.75
2023-01-22T03:02:22.115Z,99952.72
2023-01-22T03:03:58.102Z,99962.09
2023-01-22T03:05:31.453Z,99968.97
2023-01-22T03:07:03.259Z,99965.56
2023-01-22T03:08:35.085Z,99959.63
2023-01-22T03:10:07.101Z,99956.22
2023-01-22T03:11:39.584Z,99951.97
2023-01-22T03:13:29.822Z,99950.34
2023-01-22T03:15:20.256Z,99955.50
2023-01-22T03:17:10.512Z,99964.88
2023-01-22T03:20:35.066Z,99961.50
2023-01-22T03:22:06.889Z,99959.00
2023-01-22T03:23:38.920Z,99961.59
2023-01-22T03:25:10.838Z,99959.88
2023-01-22T03:26:42.655Z,99965.84
2023-01-22T03:28:19.391Z,99960.66
2023-01-22T03:29:51.479Z,99953.88
2023-01-22T03:31:23.408Z,99960.72
2023-01-22T03:32:55.767Z,99966.72
2023-01-22T03:34:27.839Z,99961.63
2023-01-22T03:36:01.185Z,99959.88
2023-01-22T03:37:33.201Z,99969.22
2023-01-22T03:39:05.301Z,99959.88
2023-01-22T03:40:37.104Z,99970.09
2023-01-22T03:42:08.984Z,99969.19
2023-01-22T03:43:41.018Z,99970.88
2023-01-22T03:45:12.852Z,99975.13
2023-01-22T03:46:44.735Z,99976.78
2023-01-22T03:48:16.609Z,99970.72
2023-01-22T03:49:48.499Z,99967.25
2023-01-22T03:51:20.560Z,99969.78
2023-01-22T03:52:52.417Z,99967.97
2023-01-22T03:54:24.310Z,99972.09
2023-01-22T03:55:59.770Z,99976.34
2023-01-22T03:57:31.546Z,99972.94
2023-01-22T03:59:03.444Z,99982.31
2023-01-22T04:00:35.234Z,99979.75
2023-01-22T04:02:07.228Z,99981.50
2023-01-22T04:03:39.402Z,99977.28
2023-01-22T04:05:11.240Z,99981.53
2023-01-22T04:06:43.016Z,99979.03
2023-01-22T04:08:15.198Z,99989.28
2023-01-22T04:09:47.054Z,99989.28
2023-01-22T04:11:19.056Z,99987.56
2023-01-22T04:12:50.907Z,99987.66
2023-01-22T04:14:22.740Z,99983.41
2023-01-22T04:15:54.644Z,99982.53
2023-01-22T04:17:26.865Z,99989.31
2023-01-22T04:18:58.856Z,99984.16
2023-01-22T04:20:30.798Z,99994.31
2023-01-22T04:22:02.667Z,99984.06
2023-01-22T04:23:34.530Z,99987.44
2023-01-22T04:25:06.683Z,99989.94
2023-01-22T04:26:38.465Z,99989.03
2023-01-22T04:28:11.227Z,99986.44
2023-01-22T04:29:43.028Z,99994.03
2023-01-22T04:31:14.987Z,99999.16
2023-01-22T04:32:47.085Z,99996.59
2023-01-22T04:34:19.419Z,100005.91
2023-01-22T04:35:51.665Z,100005.88
2023-01-22T04:37:23.506Z,100003.25
2023-01-22T04:38:55.350Z,100004.03
2023-01-22T04:40:27.342Z,100009.19
2023-01-22T04:41:59.164Z,100002.41
2023-01-22T04:43:30.950Z,100004.97
2023-01-22T04:45:03.203Z,100006.72
2023-01-22T04:46:35.044Z,100016.09
2023-01-22T04:48:08.683Z,100019.53
2023-01-22T04:49:40.466Z,100016.94
2023-01-22T04:51:12.511Z,100022.91
2023-01-22T04:52:44.449Z,100027.19
2023-01-22T04:54:16.277Z,100028.84
2023-01-22T04:55:48.040Z,100032.28
2023-01-22T04:57:19.843Z,100040.84
2023-01-22T04:58:51.859Z,100041.75
2023-01-22T05:00:24.049Z,100037.53
2023-01-22T05:01:55.889Z,100044.31
2023-01-22T05:03:27.732Z,100049.31
2023-01-22T05:04:59.571Z,100051.78
2023-01-22T05:06:31.670Z,100048.34
2023-01-22T05:08:03.478Z,100050.91
2023-01-22T05:09:35.465Z,100052.66
2023-01-22T05:11:07.321Z,100051.81
2023-01-22T05:12:39.178Z,100045.78
2023-01-22T05:14:11.025Z,100047.44
2023-01-22T05:15:42.890Z,100047.41
2023-01-22T05:17:14.773Z,100054.25
2023-01-22T05:18:46.600Z,100049.97
2023-01-22T05:20:18.914Z,100047.44
2023-01-22T05:21:50.869Z,100050.84
2023-01-22T05:23:22.632Z,100044.84
2023-01-22T05:24:54.465Z,100053.31
2023-01-22T05:26:26.339Z,100052.44
2023-01-22T05:27:58.116Z,100057.56
2023-01-22T05:29:29.998Z,100058.47
2023-01-22T05:31:01.920Z,100055.03
2023-01-22T05:32:33.815Z,100054.03
2023-01-22T05:34:05.731Z,100059.88
2023-01-22T05:35:37.503Z,100059.78
2023-01-22T05:37:09.303Z,100058.94
2023-01-22T05:38:41.204Z,100060.63
2023-01-22T05:40:13.345Z,100056.41
2023-01-22T05:41:45.115Z,100070.00
2023-01-22T05:43:16.984Z,100070.84
2023-01-22T05:44:48.899Z,100067.44
2023-01-22T05:46:20.860Z,100058.06
2023-01-22T05:49:25.643Z,100057.31
2023-01-22T05:51:02.217Z,100061.56
2023-01-22T05:52:34.074Z,100056.47
2023-01-22T05:54:05.940Z,100064.13
2023-01-22T05:55:37.973Z,100065.88
2023-01-22T05:57:09.826Z,100062.50
2023-01-22T05:58:41.711Z,100066.75
2023-01-22T06:00:13.904Z,100066.72
2023-01-22T06:01:45.833Z,100067.47
2023-01-22T06:03:17.758Z,100064.88
2023-01-22T06:04:49.841Z,100080.19
2023-01-22T06:06:21.649Z,100075.19
2023-01-22T06:07:53.436Z,100074.38
2023-01-22T06:09:25.467Z,100076.94
2023-01-22T06:11:01.464Z,100077.72
2023-01-22T06:12:33.432Z,100092.97
2023-01-22T06:14:05.468Z,100094.59
2023-01-22T06:15:37.393Z,100097.97
2023-01-22T06:17:09.322Z,100092.00
2023-01-22T06:18:42.221Z,100101.38
2023-01-22T06:20:14.367Z,100101.38
2023-01-22T06:21:46.514Z,100110.78
2023-01-22T06:23:18.522Z,100103.94
2023-01-22T06:24:51.019Z,100109.03
2023-01-22T06:26:22.913Z,100114.91
2023-01-22T06:27:54.806Z,100125.16
2023-01-22T06:29:26.655Z,100125.25
2023-01-22T06:31:02.772Z,100129.59
2023-01-22T06:32:34.788Z,100131.38
2023-01-22T06:34:06.840Z,100144.16
2023-01-22T06:35:38.728Z,100147.56
2023-01-22T06:37:10.778Z,100150.97
2023-01-22T06:38:42.661Z,100157.00
2023-01-22T06:40:14.532Z,100163.06
2023-01-22T06:41:47.406Z,100174.13
2023-01-22T06:43:19.452Z,100170.56
2023-01-22T06:44:51.973Z,100172.06
2023-01-22T06:46:23.883Z,100171.38
2023-01-22T06:49:32.490Z,100176.88
2023-01-22T06:51:04.602Z,100176.09
2023-01-22T06:52:36.565Z,100171.94
2023-01-22T06:54:08.533Z,100171.09
2023-01-22T06:55:40.487Z,100177.00
2023-01-22T06:57:12.561Z,100181.31
2023-01-22T06:58:44.474Z,100186.41
2023-01-22T07:00:16.910Z,100184.75
2023-01-22T07:01:48.934Z,100189.13
2023-01-22T07:03:20.956Z,100178.13
2023-01-22T07:04:52.757Z,100178.22
2023-01-22T07:06:24.584Z,100179.97
2023-01-22T07:07:56.538Z,100184.22
2023-01-22T07:09:28.433Z,100192.75
2023-01-22T07:11:00.336Z,100184.22
2023-01-22T07:12:32.146Z,100196.09
2023-01-22T07:14:04.042Z,100194.59
2023-01-22T07:15:35.964Z,100198.88
2023-01-22T07:18:44.765Z,100204.97
2023-01-22T07:20:17.189Z,100210.19
2023-01-22T07:21:49.207Z,100210.19
2023-01-22T07:23:21.159Z,100205.13
2023-01-22T07:24:52.961Z,100216.28
2023-01-22T07:26:24.829Z,100216.41
2023-01-22T07:28:00.520Z,100227.53
2023-01-22T07:29:32.312Z,100230.97
2023-01-22T07:31:04.315Z,100237.03
2023-01-22T07:32:36.490Z,100235.31
2023-01-22T07:34:08.457Z,100220.84
2023-01-22T07:35:40.476Z,100233.72
2023-01-22T07:37:12.444Z,100241.34
2023-01-22T07:38:44.332Z,100242.22
2023-01-22T07:40:16.629Z,100238.81
2023-01-22T07:41:48.594Z,100249.03
2023-01-22T07:43:20.407Z,100244.88
2023-01-22T07:44:52.294Z,100246.56
2023-01-22T07:46:24.378Z,100249.22
2023-01-22T07:47:57.263Z,100249.16
2023-01-22T07:49:29.187Z,100253.47
2023-01-22T07:51:04.923Z,100257.81
2023-01-22T07:52:36.841Z,100263.81
2023-01-22T07:54:08.717Z,100263.03
2023-01-22T07:55:40.865Z,100263.09
2023-01-22T07:57:15.769Z,100258.88
2023-01-22T07:58:47.602Z,100252.16
2023-01-22T08:00:19.852Z,100263.28
2023-01-22T08:01:52.093Z,100259.94
2023-01-22T08:04:57.626Z,100261.00
2023-01-22T08:06:29.507Z,100260.28
2023-01-22T08:08:01.435Z,100256.09
2023-01-22T08:09:33.433Z,100257.91
2023-01-22T08:11:05.480Z,100260.56
2023-01-22T08:12:39.007Z,100254.63
2023-01-22T08:14:10.946Z,100249.56
2023-01-22T08:15:43.111Z,100253.03
2023-01-22T08:17:14.999Z,100240.25
2023-01-22T08:18:46.889Z,100242.91
2023-01-22T08:20:19.483Z,100242.13
2023-01-22T08:21:51.444Z,100259.22
2023-01-22T08:23:23.341Z,100257.59
2023-01-22T08:24:55.327Z,100262.81
2023-01-22T08:26:27.205Z,100264.50
2023-01-22T08:28:02.012Z,100266.38
2023-01-22T08:29:33.883Z,100264.81
2023-01-22T08:31:09.372Z,100264.03
2023-01-22T08:34:16.138Z,100267.66
2023-01-22T08:35:48.266Z,100263.50
2023-01-22T08:37:21.237Z,100267.06
2023-01-22T08:38:54.093Z,100267.19
2023-01-22T08:40:25.943Z,100261.28
2023-01-22T08:41:57.997Z,100258.78
2023-01-22T08:43:30.384Z,100258.88
2023-01-22T08:45:02.251Z,100265.81
2023-01-22T08:46:36.263Z,100260.72
2023-01-22T08:48:11.043Z,100267.66
2023-01-22T08:49:43.081Z,100268.59
2023-01-22T08:51:15.131Z,100268.72
2023-01-22T08:52:47.115Z,100273.91
2023-01-22T08:54:18.921Z,100270.56
2023-01-22T08:55:50.828Z,100268.94
2023-01-22T08:57:22.650Z,100269.91
2023-01-22T08:58:56.443Z,100270.00
2023-01-22T09:00:28.572Z,100270.94
2023-01-22T09:02:00.595Z,100276.13
2023-01-22T09:03:35.162Z,100277.09
2023-01-22T09:05:07.324Z,100274.59
2023-01-22T09:08:13.091Z,100273.09
2023-01-22T09:09:45.187Z,100276.53
2023-01-22T09:11:17.084Z,100276.56
2023-01-22T09:12:48.930Z,100266.34
2023-01-22T09:14:21.062Z,100267.25
2023-01-22T09:15:58.644Z,100262.16
2023-01-22T09:17:30.501Z,100262.19
2023-01-22T09:19:02.470Z,100265.63
2023-01-22T09:20:34.306Z,100264.00
2023-01-22T09:22:07.941Z,100256.34
2023-01-22T09:23:39.809Z,100253.84
2023-01-22T09:25:11.684Z,100254.72
2023-01-22T09:26:43.684Z,100251.38
2023-01-22T09:28:15.514Z,100247.13
2023-01-22T09:29:47.348Z,100255.75
2023-01-22T09:31:20.373Z,100255.81
2023-01-22T09:32:52.638Z,100250.69
2023-01-22T09:34:24.580Z,100255.84
2023-01-22T09:37:40.131Z,100249.06
2023-01-22T09:39:12.031Z,100244.75
2023-01-22T09:40:45.337Z,100243.94
2023-01-22T09:42:22.233Z,100238.84
2023-01-22T09:43:58.489Z,100241.41
2023-01-22T09:45:30.435Z,100244.06
2023-01-22T09:47:06.231Z,100239.81
2023-01-22T09:48:42.156Z,100241.53
2023-01-22T09:50:22.970Z,100236.41
2023-01-22T09:52:01.922Z,100231.25
2023-01-22T09:53:34.506Z,100233.00
2023-01-22T09:55:10.046Z,100232.16
2023-01-22T09:56:44.185Z,100227.00
2023-01-22T09:58:22.928Z,100231.31
2023-01-22T09:59:56.883Z,100228.69
2023-01-22T10:01:30.033Z,100232.16
2023-01-22T10:03:02.402Z,100237.31
2023-01-22T10:04:34.245Z,100236.50
2023-01-22T10:06:18.600Z,100241.63
2023-01-22T10:07:54.994Z,100237.34
2023-01-22T10:09:27.787Z,100247.63
2023-01-22T10:11:01.338Z,100244.22
2023-01-22T10:12:33.164Z,100249.38
2023-01-22T10:14:06.695Z,100248.50
2023-01-22T10:15:38.707Z,100247.66
2023-01-22T10:17:16.494Z,100247.66
2023-01-22T10:18:50.157Z,100245.09
2023-01-22T10:20:22.059Z,100247.66
2023-01-22T10:21:55.881Z,100252.00
2023-01-22T10:23:27.819Z,100250.25
2023-01-22T10:24:59.779Z,100248.56
2023-01-22T10:26:38.643Z,100259.72
2023-01-22T10:28:10.586Z,100252.84
2023-01-22T10:29:42.839Z,100257.13
2023-01-22T10:31:20.114Z,100254.56
2023-01-22T10:33:00.327Z,100250.25
2023-01-22T10:34:34.569Z,100253.69
2023-01-22T10:36:07.829Z,100251.13
2023-01-22T10:37:46.742Z,100253.69
2023-01-22T10:39:18.913Z,100247.69
2023-01-22T10:41:00.769Z,100247.69
2023-01-22T10:42:32.698Z,100236.56
2023-01-22T10:44:13.738Z,100245.13
2023-01-22T10:45:52.145Z,100234.81
2023-01-22T10:47:27.745Z,100246.84
2023-01-22T10:49:03.890Z,100237.41
2023-01-22T10:50:35.731Z,100245.13
2023-01-22T10:52:08.073Z,100238.28
2023-01-22T10:53:44.515Z,100240.00
2023-01-22T10:55:36.639Z,100238.25
2023-01-22T10:57:11.194Z,100239.16
2023-01-22T10:58:46.442Z,100235.69
2023-01-22T11:00:18.994Z,100245.16
2023-01-22T11:01:56.446Z,100243.44
2023-01-22T11:03:32.645Z,100252.00
2023-01-22T11:05:12.960Z,100247.72
2023-01-22T11:06:46.299Z,100250.28
2023-01-22T11:08:19.592Z,100252.91
2023-01-22T11:09:51.481Z,100257.16
2023-01-22T11:11:28.306Z,100258.03
2023-01-22T11:13:27.901Z,100264.06
2023-01-22T11:15:04.723Z,100270.94
2023-01-22T11:16:39.552Z,100264.91
2023-01-22T11:18:11.738Z,100273.50
2023-01-22T11:19:48.488Z,100271.78
2023-01-22T11:21:21.371Z,100265.78
2023-01-22T11:23:16.114Z,100266.63
2023-01-22T11:24:48.795Z,100264.06
2023-01-22T11:26:30.569Z,100267.50
2023-01-22T11:28:04.816Z,100261.47
2023-01-22T11:29:47.192Z,100256.31
2023-01-22T11:31:19.023Z,100259.75
2023-01-22T11:32:57.640Z,100263.19
2023-01-22T11:34:35.671Z,100264.03
2023-01-22T11:36:11.576Z,100265.78
2023-01-22T11:37:46.649Z,100272.63
2023-01-22T11:39:33.798Z,100270.09
2023-01-22T11:41:14.984Z,100270.06
2023-01-22T11:42:49.826Z,100274.34
2023-01-22T11:47:58.314Z,100276.97
2023-01-22T11:49:39.373Z,100276.06
2023-01-22T11:51:26.385Z,100278.66
2023-01-22T11:53:20.832Z,100273.50
2023-01-22T11:54:59.965Z,100271.78
2023-01-22T11:56:37.665Z,100271.78
2023-01-22T11:58:22.517Z,100266.63
2023-01-22T12:00:00.688Z,100275.22
2023-01-22T12:01:38.930Z,100282.09
2023-01-22T12:03:10.924Z,100276.94
2023-01-22T12:04:51.790Z,100276.94
2023-01-22T12:06:43.933Z,100283.84
2023-01-22T12:08:34.669Z,100282.97
2023-01-22T12:10:15.509Z,100278.66
2023-01-22T12:11:53.635Z,100280.38
2023-01-22T12:13:27.165Z,100277.78
2023-01-22T12:15:08.134Z,100281.25
2023-01-22T12:16:43.118Z,100276.94
2023-01-22T12:18:33.503Z,100280.38
2023-01-22T12:21:55.507Z,100283.81
2023-01-22T12:23:46.172Z,100277.78
2023-01-22T12:25:20.880Z,100280.34
2023-01-22T12:26:55.445Z,100287.22
2023-01-22T12:28:28.785Z,100296.69
2023-01-22T12:30:03.317Z,100303.56
2023-01-22T12:31:36.778Z,100305.25
2023-01-22T12:33:09.766Z,100311.22
2023-01-22T12:34:55.722Z,100312.94
2023-01-22T12:36:27.608Z,100318.13
2023-01-22T12:38:12.938Z,100316.41
2023-01-22T12:39:47.539Z,100323.25
2023-01-22T12:41:19.479Z,100330.97
2023-01-22T12:42:54.124Z,100329.28
2023-01-22T12:44:31.673Z,100321.50
2023-01-22T12:46:05.834Z,100315.47
2023-01-22T12:47:40.537Z,100314.59
2023-01-22T12:50:50.565Z,100322.34
2023-01-22T12:52:38.522Z,100325.78
2023-01-22T12:54:23.260Z,100325.78
2023-01-22T12:55:58.818Z,100339.53
2023-01-22T12:57:38.627Z,100342.09
2023-01-22T12:59:30.406Z,100350.63
2023-01-22T13:01:04.898Z,100355.75
2023-01-22T13:02:39.039Z,100357.50
2023-01-22T13:04:11.823Z,100360.94
2023-01-22T13:05:47.376Z,100354.84
2023-01-22T13:07:38.250Z,100353.16
2023-01-22T13:09:24.147Z,100349.72
2023-01-22T13:10:58.201Z,100351.47
2023-01-22T13:12:37.586Z,100361.78
2023-01-22T13:14:23.573Z,100354.91
2023-01-22T13:15:56.688Z,100360.09
2023-01-22T13:17:30.799Z,100366.06
2023-01-22T13:19:10.119Z,100366.94
2023-01-22T13:20:55.657Z,100363.50
2023-01-22T13:22:27.576Z,100368.63
2023-01-22T13:24:02.494Z,100369.47
2023-01-22T13:25:34.567Z,100366.03
2023-01-22T13:27:06.507Z,100366.00
2023-01-22T13:28:39.176Z,100368.56
2023-01-22T13:30:15.893Z,100372.88
2023-01-22T13:32:06.977Z,100378.88
2023-01-22T13:33:39.065Z,100379.78
2023-01-22T13:35:12.491Z,100374.59
2023-01-22T13:36:45.458Z,100373.75
2023-01-22T13:38:18.298Z,100366.88
2023-01-22T13:39:50.175Z,100372.81
2023-01-22T13:41:38.268Z,100373.72
2023-01-22T13:43:12.487Z,100376.34
2023-01-22T13:44:48.247Z,100375.47
2023-01-22T13:46:20.240Z,100376.28
2023-01-22T14:28:56.000Z,100406.31
2023-01-22T14:30:28.147Z,100413.19
2023-01-22T14:32:02.939Z,100415.75
2023-01-22T14:33:35.280Z,100426.09
2023-01-22T14:35:07.307Z,100429.53
2023-01-22T14:36:39.144Z,100426.09
2023-01-22T14:38:10.993Z,100416.66
2023-01-22T14:39:42.905Z,100425.25
2023-01-22T14:41:14.810Z,100420.97
2023-01-22T14:42:47.283Z,100426.13
2023-01-22T14:44:19.366Z,100420.09
2023-01-22T14:45:52.051Z,100421.81
2023-01-22T14:47:24.072Z,100421.81
2023-01-22T14:48:55.976Z,100421.84
2023-01-22T14:50:27.958Z,100423.53
2023-01-22T14:51:59.855Z,100418.41
2023-01-22T14:53:31.810Z,100422.72
2023-01-22T14:55:04.144Z,100425.28
2023-01-22T14:56:36.004Z,100417.56
2023-01-22T14:58:07.894Z,100425.31
2023-01-22T14:59:39.833Z,100428.72
2023-01-22T15:01:15.903Z,100429.63
2023-01-22T15:02:48.179Z,100420.16
2023-01-22T15:04:22.751Z,100416.72
2023-01-22T15:05:54.634Z,100423.56
2023-01-22T15:07:26.562Z,100422.72
2023-01-22T15:08:58.499Z,100431.25
2023-01-22T15:10:30.419Z,100429.56
2023-01-22T15:12:02.426Z,100426.13
2023-01-22T15:13:34.560Z,100422.69
2023-01-22T15:15:09.320Z,100420.97
2023-01-22T15:16:41.452Z,100421.81
2023-01-22T15:18:13.587Z,100430.41
2023-01-22T15:19:45.447Z,100433.84
2023-01-22T15:21:20.246Z,100435.53
2023-01-22T15:22:52.428Z,100436.41
2023-01-22T15:24:26.589Z,100435.56
2023-01-22T15:26:02.249Z,100432.97
2023-01-22T15:27:34.182Z,100439.00
2023-01-22T15:29:07.777Z,100436.44
2023-01-22T15:30:39.617Z,100438.13
2023-01-22T15:32:11.874Z,100439.72
2023-01-22T15:33:43.716Z,100438.03
2023-01-22T15:35:15.729Z,100443.19
2023-01-22T15:36:47.706Z,100438.06
2023-01-22T15:38:19.638Z,100450.94
2023-01-22T15:39:51.820Z,100448.34
2023-01-22T15:41:27.452Z,100452.66
2023-01-22T15:42:59.579Z,100446.66
2023-01-22T15:44:31.491Z,100442.41
2023-01-22T15:46:03.390Z,100444.09
2023-01-22T15:47:35.319Z,100438.94
2023-01-22T15:49:08.579Z,100443.22
2023-01-22T15:50:40.456Z,100448.38
2023-01-22T15:52:12.360Z,100438.09
2023-01-22T15:53:51.117Z,100430.38
2023-01-22T15:55:22.918Z,100435.53
2023-01-22T15:56:54.885Z,100440.66
2023-01-22T15:58:26.717Z,100436.34
2023-01-22T15:59:58.543Z,100443.19
2023-01-22T16:03:10.587Z,100448.34
2023-01-22T16:04:42.388Z,100456.91
2023-01-22T16:06:16.676Z,100455.22
2023-01-22T16:07:52.167Z,100459.50
2023-01-22T16:09:24.520Z,100464.66
2023-01-22T16:10:56.463Z,100464.63
2023-01-22T16:12:28.467Z,100467.19
2023-01-22T16:14:00.641Z,100459.50
2023-01-22T16:15:33.557Z,100462.03
2023-01-22T16:17:05.381Z,100456.88
2023-01-22T16:18:37.203Z,100452.59
2023-01-22T16:20:10.181Z,100466.28
2023-01-22T16:21:42.193Z,100471.41
2023-01-22T16:23:14.119Z,100468.84
2023-01-22T16:24:45.976Z,100474.88
2023-01-22T16:26:18.459Z,100474.00
2023-01-22T16:27:50.345Z,100474.88
2023-01-22T16:29:22.211Z,100467.16
2023-01-22T16:32:27.900Z,100480.91
2023-01-22T16:34:00.867Z,100478.34
2023-01-22T16:35:32.840Z,100477.50
2023-01-22T16:37:04.717Z,100474.94
2023-01-22T16:38:37.057Z,100476.66
2023-01-22T16:40:09.473Z,100486.09
2023-01-22T16:41:41.472Z,100484.38
2023-01-22T16:43:13.353Z,100494.66
2023-01-22T16:44:45.409Z,100494.66
2023-01-22T16:46:17.859Z,100499.84
2023-01-22T16:47:49.888Z,100499.84
2023-01-22T16:49:23.154Z,100499.00
2023-01-22T16:50:55.370Z,100494.72
2023-01-22T16:52:27.335Z,100498.16
2023-01-22T16:53:59.192Z,100496.44
2023-01-22T16:55:31.046Z,100503.28
2023-01-22T16:57:04.123Z,100496.44
2023-01-22T16:58:37.254Z,100505.03
2023-01-22T17:00:09.623Z,100504.16
2023-01-22T17:01:41.822Z,100507.59
2023-01-22T17:03:13.899Z,100513.63
2023-01-22T17:04:45.783Z,100512.75
2023-01-22T17:06:28.289Z,100510.19
2023-01-22T17:08:00.533Z,100516.19
2023-01-22T17:09:33.236Z,100510.19
2023-01-22T17:11:08.233Z,100510.19
2023-01-22T17:12:40.219Z,100516.19
2023-01-22T17:14:12.105Z,100518.78
2023-01-22T17:15:47.661Z,100520.47
2023-01-22T17:17:19.615Z,100514.47
2023-01-22T17:18:51.524Z,100514.50
2023-01-22T17:20:23.578Z,100511.88
2023-01-22T17:21:57.001Z,100511.03
2023-01-22T17:23:28.846Z,100510.19
2023-01-22T17:25:00.809Z,100500.72
2023-01-22T17:26:34.007Z,100509.31
2023-01-22T17:28:09.379Z,100513.63
2023-01-22T17:29:42.358Z,100512.78
2023-01-22T17:31:19.090Z,100512.75
2023-01-22T17:32:51.104Z,100510.19
2023-01-22T17:34:23.648Z,100495.56
2023-01-22T17:35:59.019Z,100510.16
2023-01-22T17:37:31.041Z,100510.13
2023-01-22T17:39:03.916Z,100514.44
2023-01-22T17:40:38.569Z,100517.03
2023-01-22T17:42:10.443Z,100514.44
2023-01-22T17:43:42.536Z,100516.16
2023-01-22T17:45:14.569Z,100513.53
2023-01-22T17:48:20.716Z,100520.44
2023-01-22T17:49:52.685Z,100532.44
2023-01-22T17:51:25.908Z,100536.72
2023-01-22T17:52:57.815Z,100527.28
2023-01-22T17:54:29.742Z,100518.69
2023-01-22T17:56:08.320Z,100517.84
2023-01-22T17:57:41.463Z,100524.72
2023-01-22T17:59:13.928Z,100524.72
2023-01-22T18:00:45.943Z,100528.13
2023-01-22T18:02:17.879Z,100522.13
2023-01-22T18:03:50.057Z,100529.84
2023-01-22T18:05:23.195Z,100524.69
2023-01-22T18:06:55.272Z,100521.25
2023-01-22T18:08:28.385Z,100527.28
2023-01-22T18:10:00.515Z,100527.28
2023-01-22T18:11:33.303Z,100529.88
2023-01-22T18:13:05.167Z,100537.59
2023-01-22T18:14:37.204Z,100521.28
2023-01-22T18:16:10.393Z,100520.38
2023-01-22T18:17:42.336Z,100527.25
2023-01-22T18:19:14.440Z,100527.25
2023-01-22T18:20:46.582Z,100537.53
2023-01-22T18:22:18.480Z,100537.53
2023-01-22T18:23:50.433Z,100537.53
2023-01-22T18:25:22.426Z,100546.94
2023-01-22T18:26:55.190Z,100546.94
2023-01-22T18:28:27.292Z,100552.97
2023-01-22T18:29:59.164Z,100560.69
2023-01-22T18:31:31.164Z,100563.28
2023-01-22T18:33:03.119Z,100561.53
2023-01-22T18:34:34.963Z,100559.84
2023-01-22T18:36:09.023Z,100563.25
2023-01-22T18:37:40.934Z,100562.41
2023-01-22T18:39:16.868Z,100554.72
2023-01-22T18:40:49.026Z,100552.97
2023-01-22T18:42:20.911Z,100551.25
2023-01-22T18:43:55.042Z,100552.97
2023-01-22T18:45:26.923Z,100552.97
2023-01-22T18:47:00.974Z,100552.09
2023-01-22T18:48:32.841Z,100554.66
2023-01-22T18:50:04.995Z,100553.78
2023-01-22T18:51:36.842Z,100546.94
2023-01-22T18:53:09.886Z,100552.09
2023-01-22T18:54:41.881Z,100556.41
2023-01-22T18:56:13.827Z,100559.84
2023-01-22T18:57:53.550Z,100563.25
2023-01-22T18:59:25.735Z,100561.56
2023-01-22T19:00:59.195Z,100560.72
2023-01-22T19:02:31.107Z,100568.41