createdAt,value
2019-02-06T00:00:28.534Z,0.00
2019-02-06T00:01:28.501Z,0.00
2019-02-06T00:02:28.482Z,0.00
2019-02-06T00:03:28.458Z,0.00
2019-02-06T00:04:28.431Z,0.00
2019-02-06T00:05:28.411Z,0.00
2019-02-06T00:06:28.389Z,0.00
2019-02-06T00:07:28.372Z,0.00
2019-02-06T00:08:28.335Z,0.00
2019-02-06T00:09:28.325Z,0.00
2019-02-06T00:10:28.301Z,0.00
2019-02-06T00:11:28.272Z,0.00
2019-02-06T00:12:29.984Z,0.00
2019-02-06T00:13:28.256Z,0.00
2019-02-06T00:14:28.212Z,0.00
2019-02-06T00:15:28.189Z,0.00
2019-02-06T00:16:28.190Z,0.00
2019-02-06T00:17:28.141Z,0.00
2019-02-06T00:18:28.149Z,0.00
2019-02-06T00:19:28.099Z,0.00
2019-02-06T00:20:28.077Z,0.00
2019-02-06T00:21:28.053Z,0.00
2019-02-06T00:22:28.033Z,0.00
2019-02-06T00:23:28.006Z,0.00
2019-02-06T00:24:27.996Z,0.00
2019-02-06T00:25:27.962Z,0.00
2019-02-06T00:26:27.943Z,0.00
2019-02-06T00:27:27.920Z,0.00
2019-02-06T00:28:27.902Z,0.00
2019-02-06T00:29:27.874Z,0.00
2019-02-06T00:30:27.852Z,0.00
2019-02-06T00:31:27.834Z,0.00
2019-02-06T00:32:27.804Z,0.00
2019-02-06T00:33:27.794Z,0.00
2019-02-06T00:34:27.771Z,0.00
2019-02-06T00:35:27.739Z,0.00
2019-02-06T00:36:27.720Z,0.00
2019-02-06T00:37:27.743Z,0.00
2019-02-06T00:38:27.677Z,0.00
2019-02-06T00:39:27.653Z,0.00
2019-02-06T00:40:27.629Z,0.00
2019-02-06T00:41:27.600Z,0.00
2019-02-06T00:42:27.590Z,0.00
2019-02-06T00:43:27.563Z,0.00
2019-02-06T00:44:27.541Z,0.00
2019-02-06T00:45:27.521Z,0.00
2019-02-06T00:46:27.497Z,0.00
2019-02-06T00:47:27.473Z,0.00
2019-02-06T00:48:27.451Z,0.00
2019-02-06T00:49:27.432Z,0.00
2019-02-06T00:50:27.406Z,0.00
2019-02-06T00:51:27.383Z,0.00
2019-02-06T00:52:27.361Z,0.00
2019-02-06T00:53:27.338Z,0.00
2019-02-06T00:54:27.316Z,0.00
2019-02-06T00:55:27.294Z,0.00
2019-02-06T00:56:27.271Z,0.00
2019-02-06T00:57:27.248Z,0.00
2019-02-06T00:58:27.227Z,0.00
2019-02-06T00:59:27.201Z,0.00
2019-02-06T01:00:27.182Z,0.00
2019-02-06T01:01:27.160Z,0.00
2019-02-06T01:02:27.138Z,0.00
2019-02-06T01:03:27.113Z,0.00
2019-02-06T01:04:27.089Z,0.00
2019-02-06T01:05:38.056Z,0.00
2019-02-06T01:06:27.046Z,0.00
2019-02-06T01:07:27.029Z,0.00
2019-02-06T01:08:26.998Z,0.00
2019-02-06T01:09:26.980Z,0.00
2019-02-06T01:10:26.959Z,0.00
2019-02-06T01:11:26.953Z,0.00
2019-02-06T01:12:26.912Z,0.00
2019-02-06T01:13:26.891Z,0.00
2019-02-06T01:14:26.866Z,0.00
2019-02-06T01:15:26.844Z,0.00
2019-02-06T01:16:26.821Z,0.00
2019-02-06T01:17:26.800Z,0.00
2019-02-06T01:18:26.774Z,0.00
2019-02-06T01:19:26.753Z,0.00
2019-02-06T01:20:26.739Z,0.00
2019-02-06T01:21:26.706Z,0.00
2019-02-06T01:22:26.691Z,0.00
2019-02-06T01:23:26.665Z,0.00
2019-02-06T01:24:26.647Z,0.00
2019-02-06T01:25:26.627Z,0.00
2019-02-06T01:26:26.599Z,0.00
2019-02-06T01:27:26.576Z,0.00
2019-02-06T01:28:26.552Z,0.00
2019-02-06T01:29:26.535Z,0.00
2019-02-06T01:30:26.511Z,0.00
2019-02-06T01:31:26.490Z,0.00
2019-02-06T01:32:26.463Z,0.00
2019-02-06T01:33:26.442Z,0.00
2019-02-06T01:34:26.417Z,0.00
2019-02-06T01:35:26.405Z,0.00
2019-02-06T01:36:26.373Z,0.00
2019-02-06T01:37:26.354Z,0.00
2019-02-06T01:38:26.396Z,0.00
2019-02-06T01:39:26.309Z,0.00
2019-02-06T01:40:26.283Z,0.00
2019-02-06T01:41:26.262Z,0.00
2019-02-06T01:42:26.243Z,0.00
2019-02-06T01:43:26.216Z,0.00
2019-02-06T01:44:26.196Z,0.00
2019-02-06T01:45:26.171Z,0.00
2019-02-06T01:46:26.151Z,0.00
2019-02-06T01:47:26.127Z,0.00
2019-02-06T01:48:26.107Z,0.00
2019-02-06T01:49:26.083Z,0.00
2019-02-06T01:50:26.077Z,0.00
2019-02-06T01:51:26.039Z,0.00
2019-02-06T01:52:26.019Z,0.00
2019-02-06T01:53:25.992Z,0.00
2019-02-06T01:54:25.971Z,0.00
2019-02-06T01:55:25.951Z,0.00
2019-02-06T01:56:25.953Z,0.00
2019-02-06T01:57:25.912Z,0.00
2019-02-06T01:58:25.882Z,0.00
2019-02-06T01:59:25.857Z,0.00
2019-02-06T02:00:25.838Z,0.00
2019-02-06T02:01:25.808Z,0.00
2019-02-06T02:02:25.792Z,0.00
2019-02-06T02:03:25.768Z,0.00
2019-02-06T02:04:25.751Z,0.00
2019-02-06T02:05:25.726Z,0.00
2019-02-06T02:06:25.711Z,0.00
2019-02-06T02:07:25.678Z,0.00
2019-02-06T02:08:25.654Z,0.00
2019-02-06T02:09:25.645Z,0.00
2019-02-06T02:10:25.610Z,0.00
2019-02-06T02:11:25.590Z,0.00
2019-02-06T02:12:25.567Z,0.00
2019-02-06T02:13:25.551Z,0.00
2019-02-06T02:14:25.524Z,0.00
2019-02-06T02:15:25.504Z,0.00
2019-02-06T02:16:25.474Z,0.00
2019-02-06T02:17:25.455Z,0.00
2019-02-06T02:18:25.434Z,0.00
2019-02-06T02:19:25.408Z,0.00
2019-02-06T02:20:25.387Z,0.00
2019-02-06T02:21:25.367Z,0.00
2019-02-06T02:22:25.351Z,0.00
2019-02-06T02:23:25.315Z,0.00
2019-02-06T02:24:25.301Z,0.00
2019-02-06T02:25:25.280Z,0.00
2019-02-06T02:26:25.255Z,0.00
2019-02-06T02:27:25.235Z,0.00
2019-02-06T02:28:25.214Z,0.00
2019-02-06T02:29:25.186Z,0.00
2019-02-06T02:30:25.167Z,0.00
2019-02-06T02:31:25.145Z,0.00
2019-02-06T02:32:25.126Z,0.00
2019-02-06T02:33:25.116Z,0.00
2019-02-06T02:34:25.075Z,0.00
2019-02-06T02:35:25.052Z,0.00
2019-02-06T02:36:25.032Z,0.00
2019-02-06T02:37:25.011Z,0.00
2019-02-06T02:38:24.985Z,0.00
2019-02-06T02:39:24.964Z,0.00
2019-02-06T02:40:24.938Z,0.00
2019-02-06T02:41:24.914Z,0.00
2019-02-06T02:42:24.895Z,0.00
2019-02-06T02:43:24.869Z,0.00
2019-02-06T02:44:24.850Z,0.00
2019-02-06T02:45:26.453Z,0.00
2019-02-06T02:46:24.812Z,0.00
2019-02-06T02:47:24.781Z,0.00
2019-02-06T02:48:24.868Z,0.00
2019-02-06T02:49:24.733Z,0.00
2019-02-06T02:50:24.724Z,0.00
2019-02-06T02:51:24.696Z,0.00
2019-02-06T02:52:24.667Z,0.00
2019-02-06T02:53:24.647Z,0.00
2019-02-06T02:54:24.623Z,0.00
2019-02-06T02:55:24.600Z,0.00
2019-02-06T02:56:24.584Z,0.00
2019-02-06T02:57:24.557Z,0.00
2019-02-06T02:58:24.535Z,0.00
2019-02-06T02:59:24.510Z,0.00
2019-02-06T03:00:24.482Z,0.00
2019-02-06T03:01:24.464Z,0.00
2019-02-06T03:02:24.438Z,0.00
2019-02-06T03:03:24.423Z,0.00
2019-02-06T03:04:24.395Z,0.00
2019-02-06T03:05:24.379Z,0.00
2019-02-06T03:06:28.163Z,0.00
2019-02-06T03:07:24.326Z,0.00
2019-02-06T03:08:24.310Z,0.00
2019-02-06T03:09:24.393Z,0.00
2019-02-06T03:10:24.253Z,0.00
2019-02-06T03:11:24.236Z,0.00
2019-02-06T03:12:24.213Z,0.00
2019-02-06T03:13:24.189Z,0.00
2019-02-06T03:14:24.172Z,0.00
2019-02-06T03:15:24.147Z,0.00
2019-02-06T03:16:24.128Z,0.00
2019-02-06T03:17:24.097Z,0.00
2019-02-06T03:18:24.076Z,0.00
2019-02-06T03:19:24.063Z,0.00
2019-02-06T03:20:24.028Z,0.00
2019-02-06T03:21:24.012Z,0.00
2019-02-06T03:22:23.987Z,0.00
2019-02-06T03:23:23.963Z,0.00
2019-02-06T03:24:23.940Z,0.00
2019-02-06T03:25:23.913Z,0.00
2019-02-06T03:26:23.893Z,0.00
2019-02-06T03:27:23.871Z,0.00
2019-02-06T03:28:23.857Z,0.00
2019-02-06T03:29:23.827Z,0.00
2019-02-06T03:30:23.802Z,0.00
2019-02-06T03:31:23.777Z,0.00
2019-02-06T03:32:23.755Z,0.00
2019-02-06T03:33:23.730Z,0.00
2019-02-06T03:34:23.709Z,0.00
2019-02-06T03:35:23.685Z,0.00
2019-02-06T03:36:23.661Z,0.00
2019-02-06T03:37:23.641Z,0.00
2019-02-06T03:38:23.613Z,0.00
2019-02-06T03:39:23.591Z,0.00
2019-02-06T03:40:23.568Z,0.00
2019-02-06T03:41:23.562Z,0.00
2019-02-06T03:42:23.536Z,0.00
2019-02-06T03:43:23.500Z,0.00
2019-02-06T03:44:23.474Z,0.00
2019-02-06T03:45:23.476Z,0.00
2019-02-06T03:46:23.432Z,0.00
2019-02-06T03:47:23.418Z,0.00
2019-02-06T03:48:23.384Z,0.00
2019-02-06T03:49:23.363Z,0.00
2019-02-06T03:50:23.339Z,0.00
2019-02-06T03:51:23.311Z,0.00
2019-02-06T03:52:23.290Z,0.00
2019-02-06T03:53:23.267Z,0.00
2019-02-06T03:54:23.262Z,0.00
2019-02-06T03:55:23.221Z,0.00
2019-02-06T03:56:23.206Z,0.00
2019-02-06T03:57:23.175Z,0.00
2019-02-06T03:58:23.150Z,0.00
2019-02-06T03:59:23.129Z,0.00
2019-02-06T04:00:23.105Z,0.00
2019-02-06T04:01:23.083Z,0.00
2019-02-06T04:02:23.062Z,0.00
2019-02-06T04:03:23.038Z,0.00
2019-02-06T04:04:23.019Z,0.00
2019-02-06T04:05:23.000Z,0.00
2019-02-06T04:06:22.965Z,0.00
2019-02-06T04:07:22.949Z,0.00
2019-02-06T04:08:22.940Z,0.00
2019-02-06T04:09:22.901Z,0.00
2019-02-06T04:10:22.887Z,0.00
2019-02-06T04:11:22.852Z,0.00
2019-02-06T04:12:22.832Z,0.00
2019-02-06T04:13:22.818Z,0.00
2019-02-06T04:14:22.788Z,0.00
2019-02-06T04:15:22.760Z,0.00
2019-02-06T04:16:22.735Z,0.00
2019-02-06T04:17:22.719Z,0.00
2019-02-06T04:18:22.695Z,0.00
2019-02-06T04:19:22.659Z,0.00
2019-02-06T04:20:22.655Z,0.00
2019-02-06T04:21:22.641Z,0.00
2019-02-06T04:22:22.596Z,0.00
2019-02-06T04:23:22.571Z,0.00
2019-02-06T04:24:22.542Z,0.00
2019-02-06T04:25:22.522Z,0.00
2019-02-06T04:26:22.521Z,0.00
2019-02-06T04:27:22.485Z,0.00
2019-02-06T04:28:22.456Z,0.00
2019-02-06T04:29:22.430Z,0.00
2019-02-06T04:30:22.412Z,0.00
2019-02-06T04:31:22.389Z,0.00
2019-02-06T04:32:23.467Z,0.00
2019-02-06T04:33:22.345Z,0.00
2019-02-06T04:34:22.318Z,0.00
2019-02-06T04:35:22.294Z,0.00
2019-02-06T04:36:22.270Z,0.00
2019-02-06T04:37:22.250Z,0.00
2019-02-06T04:38:22.226Z,0.00
2019-02-06T04:39:22.214Z,0.00
2019-02-06T04:40:22.177Z,0.00
2019-02-06T04:41:22.154Z,0.00
2019-02-06T04:42:22.202Z,0.00
2019-02-06T04:43:22.127Z,0.00
2019-02-06T04:44:22.088Z,0.00
2019-02-06T04:45:22.067Z,0.00
2019-02-06T04:46:22.047Z,0.00
2019-02-06T04:47:22.036Z,0.00
2019-02-06T04:48:22.016Z,0.00
2019-02-06T04:49:21.969Z,0.00
2019-02-06T04:50:21.958Z,0.00
2019-02-06T04:51:25.452Z,0.00
2019-02-06T04:52:21.918Z,0.00
2019-02-06T04:53:21.883Z,0.00
2019-02-06T04:54:21.864Z,0.00
2019-02-06T04:55:21.935Z,0.00
2019-02-06T04:56:21.810Z,0.00
2019-02-06T04:57:21.785Z,0.00
2019-02-06T04:58:21.763Z,0.00
2019-02-06T04:59:21.740Z,0.00
2019-02-06T05:00:21.718Z,0.00
2019-02-06T05:01:21.687Z,0.00
2019-02-06T05:02:21.684Z,0.00
2019-02-06T05:03:21.669Z,0.00
2019-02-06T05:04:21.623Z,0.00
2019-02-06T05:05:21.597Z,0.00
2019-02-06T05:06:21.575Z,0.00
2019-02-06T05:07:21.559Z,0.00
2019-02-06T05:08:21.535Z,0.00
2019-02-06T05:09:21.516Z,0.00
2019-02-06T05:10:21.488Z,0.00
2019-02-06T05:11:21.479Z,0.00
2019-02-06T05:12:21.450Z,0.00
2019-02-06T05:13:21.442Z,0.00
2019-02-06T05:14:21.395Z,0.00
2019-02-06T05:15:21.371Z,0.00
2019-02-06T05:16:21.349Z,0.00
2019-02-06T05:17:21.325Z,0.00
2019-02-06T05:18:21.299Z,0.00
2019-02-06T05:19:21.272Z,0.00
2019-02-06T05:20:21.250Z,0.00
2019-02-06T05:21:21.240Z,0.00
2019-02-06T05:22:21.206Z,0.00
2019-02-06T05:23:21.179Z,0.00
2019-02-06T05:24:21.153Z,0.00
2019-02-06T05:25:21.141Z,0.00
2019-02-06T05:26:21.111Z,0.00
2019-02-06T05:27:21.084Z,0.00
2019-02-06T05:28:21.070Z,0.00
2019-02-06T05:29:21.041Z,0.00
2019-02-06T05:30:21.022Z,0.00
2019-02-06T05:31:20.999Z,0.00
2019-02-06T05:32:20.974Z,0.00
2019-02-06T05:33:20.947Z,0.00
2019-02-06T05:34:20.922Z,0.00
2019-02-06T05:35:20.901Z,0.00
2019-02-06T05:36:20.871Z,0.00
2019-02-06T05:37:31.548Z,0.00
2019-02-06T05:38:20.838Z,0.00
2019-02-06T05:39:20.814Z,0.00
2019-02-06T05:40:20.791Z,0.00
2019-02-06T05:41:20.782Z,0.00
2019-02-06T05:42:20.735Z,0.00
2019-02-06T05:43:20.712Z,0.00
2019-02-06T05:44:20.688Z,0.00
2019-02-06T05:45:20.694Z,0.00
2019-02-06T05:46:20.647Z,0.00
2019-02-06T05:47:20.618Z,0.00
2019-02-06T05:48:20.600Z,0.00
2019-02-06T05:49:20.580Z,0.00
2019-02-06T05:50:20.551Z,0.00
2019-02-06T05:51:20.525Z,0.00
2019-02-06T05:52:20.501Z,0.00
2019-02-06T05:53:20.486Z,0.00
2019-02-06T05:54:20.451Z,0.00
2019-02-06T05:55:20.432Z,0.00
2019-02-06T05:56:20.408Z,0.00
2019-02-06T05:57:20.382Z,0.00
2019-02-06T05:58:20.388Z,0.00
2019-02-06T05:59:20.332Z,0.00
2019-02-06T06:00:20.322Z,0.00
2019-02-06T06:01:20.310Z,0.00
2019-02-06T06:02:20.267Z,0.00
2019-02-06T06:03:20.250Z,0.00
2019-02-06T06:04:20.229Z,0.00
2019-02-06T06:05:20.199Z,0.00
2019-02-06T06:06:20.175Z,0.00
2019-02-06T06:07:20.149Z,0.00
2019-02-06T06:08:20.129Z,0.00
2019-02-06T06:09:20.111Z,0.00
2019-02-06T06:10:20.090Z,0.00
2019-02-06T06:11:20.062Z,0.00
2019-02-06T06:12:20.032Z,0.00
2019-02-06T06:13:20.007Z,0.00
2019-02-06T06:14:19.986Z,0.00
2019-02-06T06:15:19.964Z,0.00
2019-02-06T06:16:19.936Z,0.00
2019-02-06T06:17:19.923Z,0.00
2019-02-06T06:18:21.963Z,0.00
2019-02-06T06:19:19.866Z,0.00
2019-02-06T06:20:19.853Z,0.00
2019-02-06T06:21:19.819Z,0.00
2019-02-06T06:22:19.798Z,0.00
2019-02-06T06:23:19.769Z,0.00
2019-02-06T06:24:19.764Z,0.00
2019-02-06T06:25:19.729Z,0.00
2019-02-06T06:26:19.714Z,0.00
2019-02-06T06:27:19.690Z,0.00
2019-02-06T06:28:19.660Z,0.00
2019-02-06T06:29:19.633Z,0.00
2019-02-06T06:30:19.615Z,0.00
2019-02-06T06:31:19.593Z,0.00
2019-02-06T06:32:19.572Z,0.00
2019-02-06T06:33:19.535Z,0.00
2019-02-06T06:34:19.509Z,0.00
2019-02-06T06:35:19.490Z,0.00
2019-02-06T06:36:19.464Z,0.00
2019-02-06T06:37:19.442Z,0.00
2019-02-06T06:38:19.420Z,0.00
2019-02-06T06:39:19.396Z,0.00
2019-02-06T06:40:19.379Z,0.00
2019-02-06T06:41:19.354Z,0.00
2019-02-06T06:42:19.327Z,0.00
2019-02-06T06:43:19.308Z,0.00
2019-02-06T06:44:19.283Z,0.00
2019-02-06T06:45:19.271Z,0.00
2019-02-06T06:46:19.233Z,0.00
2019-02-06T06:47:19.208Z,0.00
2019-02-06T06:48:19.200Z,0.00
2019-02-06T06:49:19.161Z,0.00
2019-02-06T06:50:19.138Z,0.00
2019-02-06T06:51:19.121Z,0.00
2019-02-06T06:52:19.090Z,0.00
2019-02-06T06:53:19.064Z,0.00
2019-02-06T06:54:19.044Z,0.00
2019-02-06T06:55:19.020Z,0.00
2019-02-06T06:56:19.004Z,0.00
2019-02-06T06:57:18.968Z,0.00
2019-02-06T06:58:18.959Z,0.00
2019-02-06T06:59:18.945Z,0.00
2019-02-06T07:00:18.903Z,0.00
2019-02-06T07:01:18.881Z,0.00
2019-02-06T07:02:18.858Z,0.00
2019-02-06T07:03:18.831Z,0.00
2019-02-06T07:04:18.810Z,0.00
2019-02-06T07:05:18.789Z,0.00
2019-02-06T07:06:18.770Z,0.00
2019-02-06T07:07:18.738Z,0.00
2019-02-06T07:08:18.716Z,0.00
2019-02-06T07:09:18.707Z,0.00
2019-02-06T07:10:18.675Z,0.00
2019-02-06T07:11:18.656Z,0.00
2019-02-06T07:12:18.636Z,5.63
2019-02-06T07:13:18.599Z,5.63
2019-02-06T07:14:18.570Z,5.63
2019-02-06T07:15:18.552Z,5.63
2019-02-06T07:16:18.540Z,5.63
2019-02-06T07:17:18.505Z,5.63
2019-02-06T07:18:18.487Z,5.63
2019-02-06T07:19:18.464Z,5.63
2019-02-06T07:20:18.436Z,5.63
2019-02-06T07:21:18.464Z,5.63
2019-02-06T07:22:18.392Z,5.63
2019-02-06T07:23:18.380Z,5.63
2019-02-06T07:24:18.361Z,5.63
2019-02-06T07:25:18.323Z,5.63
2019-02-06T07:26:18.293Z,5.63
2019-02-06T07:27:21.011Z,11.25
2019-02-06T07:28:18.252Z,11.25
2019-02-06T07:29:18.226Z,11.25
2019-02-06T07:30:18.211Z,11.25
2019-02-06T07:31:18.187Z,11.25
2019-02-06T07:32:18.157Z,11.25
2019-02-06T07:33:18.134Z,11.25
2019-02-06T07:34:18.120Z,11.25
2019-02-06T07:35:18.091Z,11.25
2019-02-06T07:36:18.067Z,16.88
2019-02-06T07:37:18.053Z,16.88
2019-02-06T07:38:24.222Z,16.88
2019-02-06T07:39:18.001Z,16.88
2019-02-06T07:40:17.972Z,16.88
2019-02-06T07:41:17.951Z,16.88
2019-02-06T07:42:17.930Z,16.88
2019-02-06T07:43:17.902Z,22.50
2019-02-06T07:44:17.883Z,22.50
2019-02-06T07:45:17.956Z,22.50
2019-02-06T07:46:17.838Z,22.50
2019-02-06T07:47:17.813Z,22.50
2019-02-06T07:48:17.791Z,22.50
2019-02-06T07:49:17.774Z,22.50
2019-02-06T07:50:17.746Z,22.50
2019-02-06T07:51:17.730Z,28.13
2019-02-06T07:52:17.698Z,28.13
2019-02-06T07:53:17.691Z,28.13
2019-02-06T07:54:17.660Z,28.13
2019-02-06T07:55:17.632Z,28.13
2019-02-06T07:56:17.612Z,28.13
2019-02-06T07:57:17.600Z,28.13
2019-02-06T07:58:17.565Z,33.75
2019-02-06T07:59:17.553Z,33.75
2019-02-06T08:00:17.548Z,33.75
2019-02-06T08:01:17.499Z,33.75
2019-02-06T08:02:17.477Z,33.75
2019-02-06T08:03:17.453Z,33.75
2019-02-06T08:04:17.428Z,39.38
2019-02-06T08:05:17.410Z,39.38
2019-02-06T08:06:17.490Z,39.38
2019-02-06T08:07:17.367Z,39.38
2019-02-06T08:08:17.346Z,39.38
2019-02-06T08:09:17.324Z,39.38
2019-02-06T08:10:17.301Z,45.00
2019-02-06T08:11:17.287Z,45.00
2019-02-06T08:12:17.257Z,45.00
2019-02-06T08:13:17.236Z,45.00
2019-02-06T08:14:17.206Z,45.00
2019-02-06T08:15:17.190Z,50.63
2019-02-06T08:16:17.172Z,50.63
2019-02-06T08:17:17.148Z,56.25
2019-02-06T08:18:17.127Z,56.25
2019-02-06T08:19:17.106Z,56.25
2019-02-06T08:20:17.087Z,56.25
2019-02-06T08:21:17.140Z,56.25
2019-02-06T08:22:17.045Z,56.25
2019-02-06T08:23:17.019Z,61.88
2019-02-06T08:24:16.995Z,61.88
2019-02-06T08:25:16.979Z,61.88
2019-02-06T08:26:16.950Z,67.50
2019-02-06T08:27:16.961Z,73.13
2019-02-06T08:28:16.919Z,73.13
2019-02-06T08:29:16.890Z,73.13
2019-02-06T08:30:16.872Z,78.75
2019-02-06T08:31:16.848Z,78.75
2019-02-06T08:32:16.840Z,78.75
2019-02-06T08:33:16.807Z,78.75
2019-02-06T08:34:16.792Z,73.13
2019-02-06T08:35:16.768Z,73.13
2019-02-06T08:36:16.755Z,78.75
2019-02-06T08:37:16.722Z,73.13
2019-02-06T08:38:16.703Z,73.13
2019-02-06T08:39:16.698Z,73.13
2019-02-06T08:40:16.659Z,73.13
2019-02-06T08:41:16.649Z,78.75
2019-02-06T08:42:16.627Z,78.75
2019-02-06T08:43:16.597Z,84.38
2019-02-06T08:44:16.583Z,84.38
2019-02-06T08:45:16.575Z,84.38
2019-02-06T08:46:16.551Z,84.38
2019-02-06T08:47:16.521Z,78.75
2019-02-06T08:48:16.501Z,78.75
2019-02-06T08:49:16.478Z,78.75
2019-02-06T08:50:16.456Z,73.13
2019-02-06T08:51:16.444Z,73.13
2019-02-06T08:52:16.415Z,78.75
2019-02-06T08:53:16.405Z,78.75
2019-02-06T08:54:16.393Z,73.13
2019-02-06T08:55:16.364Z,73.13
2019-02-06T08:56:16.351Z,73.13
2019-02-06T08:57:16.329Z,78.75
2019-02-06T08:58:16.303Z,73.13
2019-02-06T08:59:16.297Z,78.75
2019-02-06T09:00:16.261Z,78.75
2019-02-06T09:01:16.250Z,78.75
2019-02-06T09:02:16.229Z,78.75
2019-02-06T09:03:16.202Z,84.38
2019-02-06T09:04:16.192Z,78.75
2019-02-06T09:05:16.164Z,78.75
2019-02-06T09:06:16.194Z,78.75
2019-02-06T09:07:16.125Z,84.38
2019-02-06T09:08:16.104Z,84.38
2019-02-06T09:09:16.089Z,84.38
2019-02-06T09:10:16.081Z,84.38
2019-02-06T09:11:16.055Z,78.75
2019-02-06T09:12:16.028Z,84.38
2019-02-06T09:13:16.016Z,90.00
2019-02-06T09:14:15.996Z,95.63
2019-02-06T09:15:15.972Z,101.25
2019-02-06T09:16:15.949Z,101.25
2019-02-06T09:17:15.947Z,101.25
2019-02-06T09:18:15.913Z,106.88
2019-02-06T09:19:15.924Z,112.50
2019-02-06T09:20:15.875Z,112.50
2019-02-06T09:21:15.851Z,118.13
2019-02-06T09:22:15.839Z,106.88
2019-02-06T09:23:15.818Z,101.25
2019-02-06T09:24:15.799Z,101.25
2019-02-06T09:25:15.785Z,101.25
2019-02-06T09:26:15.761Z,101.25
2019-02-06T09:27:15.751Z,95.63
2019-02-06T09:28:15.724Z,90.00
2019-02-06T09:29:15.704Z,90.00
2019-02-06T09:30:15.696Z,101.25
2019-02-06T09:31:15.667Z,106.88
2019-02-06T09:32:15.650Z,106.88
2019-02-06T09:33:15.638Z,101.25
2019-02-06T09:34:15.610Z,106.88
2019-02-06T09:35:15.597Z,112.50
2019-02-06T09:36:15.567Z,118.13
2019-02-06T09:37:15.552Z,112.50
2019-02-06T09:38:15.549Z,118.13
2019-02-06T09:39:15.525Z,129.38
2019-02-06T09:40:15.502Z,140.63
2019-02-06T09:41:15.482Z,140.63
2019-02-06T09:42:15.465Z,151.88
2019-02-06T09:43:15.452Z,151.88
2019-02-06T09:44:15.432Z,151.88
2019-02-06T09:45:15.448Z,151.88
2019-02-06T09:46:15.385Z,157.50
2019-02-06T09:47:15.367Z,151.88
2019-02-06T09:48:15.349Z,151.88
2019-02-06T09:49:15.332Z,157.50
2019-02-06T09:50:15.311Z,163.13
2019-02-06T09:51:15.291Z,163.13
2019-02-06T09:52:15.277Z,168.75
2019-02-06T09:53:15.253Z,168.75
2019-02-06T09:54:15.240Z,168.75
2019-02-06T09:55:15.221Z,168.75
2019-02-06T09:56:15.199Z,180.00
2019-02-06T09:57:15.184Z,202.50
2019-02-06T09:58:15.172Z,208.13
2019-02-06T09:59:15.144Z,208.13
2019-02-06T10:00:15.129Z,219.38
2019-02-06T10:01:15.109Z,219.38
2019-02-06T10:02:15.092Z,225.00
2019-02-06T10:03:15.080Z,225.00
2019-02-06T10:04:15.063Z,241.88
2019-02-06T10:05:15.040Z,236.25
2019-02-06T10:06:15.024Z,230.63
2019-02-06T10:07:15.006Z,236.25
2019-02-06T10:08:15.094Z,230.63
2019-02-06T10:09:22.635Z,219.38
2019-02-06T10:10:14.953Z,208.13
2019-02-06T10:11:14.941Z,196.88
2019-02-06T10:12:14.927Z,230.63
2019-02-06T10:13:16.520Z,230.63
2019-02-06T10:14:14.888Z,236.25
2019-02-06T10:15:14.871Z,241.88
2019-02-06T10:16:14.852Z,230.63
2019-02-06T10:17:14.841Z,241.88
2019-02-06T10:18:14.824Z,270.00
2019-02-06T10:19:14.805Z,253.13
2019-02-06T10:20:14.790Z,236.25
2019-02-06T10:21:14.772Z,236.25
2019-02-06T10:22:14.766Z,230.63
2019-02-06T10:23:14.746Z,230.63
2019-02-06T10:24:14.724Z,225.00
2019-02-06T10:25:14.708Z,230.63
2019-02-06T10:26:14.693Z,213.75
2019-02-06T10:27:14.678Z,151.88
2019-02-06T10:28:14.663Z,185.63
2019-02-06T10:29:14.648Z,196.88
2019-02-06T10:30:14.630Z,196.88
2019-02-06T10:31:14.624Z,185.63
2019-02-06T10:32:14.601Z,168.75
2019-02-06T10:33:14.584Z,185.63
2019-02-06T10:34:14.570Z,202.50
2019-02-06T10:35:14.548Z,219.38
2019-02-06T10:36:14.533Z,208.13
2019-02-06T10:37:14.524Z,202.50
2019-02-06T10:38:14.505Z,208.13
2019-02-06T10:39:14.490Z,281.25
2019-02-06T10:40:14.477Z,264.38
2019-02-06T10:41:14.459Z,286.88
2019-02-06T10:42:14.437Z,286.88
2019-02-06T10:43:14.432Z,298.13
2019-02-06T10:44:14.422Z,275.63
2019-02-06T10:45:14.398Z,286.88
2019-02-06T10:46:14.375Z,292.50
2019-02-06T10:47:14.370Z,315.00
2019-02-06T10:48:14.354Z,303.75
2019-02-06T10:49:14.336Z,309.38
2019-02-06T10:50:14.322Z,315.00
2019-02-06T10:51:14.306Z,315.00
2019-02-06T10:52:14.294Z,315.00
2019-02-06T10:53:14.277Z,315.00
2019-02-06T10:54:14.774Z,315.00
2019-02-06T10:55:14.249Z,320.63
2019-02-06T10:56:14.236Z,315.00
2019-02-06T10:57:14.232Z,315.00
2019-02-06T10:58:14.211Z,320.63
2019-02-06T10:59:14.192Z,320.63
2019-02-06T11:00:14.182Z,320.63
2019-02-06T11:01:14.168Z,320.63
2019-02-06T11:02:14.152Z,320.63
2019-02-06T11:03:14.135Z,320.63
2019-02-06T11:04:14.143Z,315.00
2019-02-06T11:05:14.112Z,326.25
2019-02-06T11:06:14.109Z,320.63
2019-02-06T11:07:14.085Z,326.25
2019-02-06T11:08:14.074Z,320.63
2019-02-06T11:09:14.063Z,286.88
2019-02-06T11:10:14.048Z,315.00
2019-02-06T11:11:14.036Z,315.00
2019-02-06T11:12:14.026Z,320.63
2019-02-06T11:13:14.010Z,326.25
2019-02-06T11:14:13.996Z,320.63
2019-02-06T11:15:13.978Z,326.25
2019-02-06T11:16:13.979Z,331.88
2019-02-06T11:17:13.957Z,326.25
2019-02-06T11:18:13.952Z,326.25
2019-02-06T11:19:13.931Z,326.25
2019-02-06T11:20:13.929Z,326.25
2019-02-06T11:21:13.908Z,326.25
2019-02-06T11:22:13.896Z,331.88
2019-02-06T11:23:13.887Z,326.25
2019-02-06T11:24:13.871Z,326.25
2019-02-06T11:25:13.857Z,337.50
2019-02-06T11:26:13.857Z,337.50
2019-02-06T11:27:13.835Z,331.88
2019-02-06T11:28:13.829Z,337.50
2019-02-06T11:29:13.813Z,331.88
2019-02-06T11:30:13.804Z,326.25
2019-02-06T11:31:13.787Z,320.63
2019-02-06T11:32:13.783Z,320.63
2019-02-06T11:33:13.766Z,331.88
2019-02-06T11:34:13.759Z,337.50
2019-02-06T11:35:13.739Z,337.50
2019-02-06T11:36:23.813Z,337.50
2019-02-06T11:37:13.718Z,337.50
2019-02-06T11:38:13.706Z,337.50
2019-02-06T11:39:13.698Z,337.50
2019-02-06T11:40:15.331Z,337.50
2019-02-06T11:41:13.677Z,331.88
2019-02-06T11:42:13.665Z,337.50
2019-02-06T11:43:13.651Z,331.88
2019-02-06T11:44:13.636Z,331.88
2019-02-06T11:45:13.631Z,326.25
2019-02-06T11:46:13.617Z,331.88
2019-02-06T11:47:13.606Z,331.88
2019-02-06T11:48:13.602Z,331.88
2019-02-06T11:49:13.583Z,331.88
2019-02-06T11:50:13.585Z,331.88
2019-02-06T11:51:13.570Z,331.88
2019-02-06T11:52:13.564Z,331.88
2019-02-06T11:53:13.544Z,337.50
2019-02-06T11:54:13.541Z,331.88
2019-02-06T11:55:13.521Z,331.88
2019-02-06T11:56:13.510Z,331.88
2019-02-06T11:57:13.505Z,337.50
2019-02-06T11:58:13.490Z,337.50
2019-02-06T11:59:13.480Z,331.88
2019-02-06T12:00:13.470Z,331.88
2019-02-06T12:01:13.459Z,331.88
2019-02-06T12:02:13.445Z,337.50
2019-02-06T12:03:13.440Z,331.88
2019-02-06T12:04:13.443Z,331.88
2019-02-06T12:05:13.423Z,331.88
2019-02-06T12:06:13.413Z,331.88
2019-02-06T12:07:13.397Z,331.88
2019-02-06T12:08:13.391Z,337.50
2019-02-06T12:09:13.384Z,337.50
2019-02-06T12:10:13.377Z,337.50
2019-02-06T12:11:13.358Z,337.50
2019-02-06T12:12:13.403Z,337.50
2019-02-06T12:13:13.345Z,337.50
2019-02-06T12:14:13.335Z,337.50
2019-02-06T12:15:13.329Z,337.50
2019-02-06T12:16:13.319Z,331.88
2019-02-06T12:17:13.304Z,343.13
2019-02-06T12:18:13.292Z,337.50
2019-02-06T12:19:13.291Z,326.25
2019-02-06T12:20:13.275Z,337.50
2019-02-06T12:21:13.264Z,337.50
2019-02-06T12:22:13.249Z,337.50
2019-02-06T12:23:13.244Z,331.88
2019-02-06T12:24:13.236Z,326.25
2019-02-06T12:25:13.226Z,326.25
2019-02-06T12:26:13.220Z,326.25
2019-02-06T12:27:13.212Z,326.25
2019-02-06T12:28:13.225Z,331.88
2019-02-06T12:29:13.190Z,303.75
2019-02-06T12:30:13.175Z,331.88
2019-02-06T12:31:13.172Z,331.88
2019-02-06T12:32:13.158Z,331.88
2019-02-06T12:33:13.148Z,331.88
2019-02-06T12:34:13.142Z,331.88
2019-02-06T12:35:13.130Z,331.88
2019-02-06T12:36:15.720Z,331.88
2019-02-06T12:37:13.113Z,331.88
2019-02-06T12:38:13.102Z,326.25
2019-02-06T12:39:13.092Z,326.25
2019-02-06T12:40:21.077Z,320.63
2019-02-06T12:41:13.073Z,320.63
2019-02-06T12:42:13.058Z,326.25
2019-02-06T12:43:13.055Z,320.63
2019-02-06T12:44:13.047Z,331.88
2019-02-06T12:45:13.042Z,320.63
2019-02-06T12:46:13.027Z,320.63
2019-02-06T12:47:13.017Z,320.63
2019-02-06T12:48:13.009Z,320.63
2019-02-06T12:49:14.578Z,315.00
2019-02-06T12:50:12.998Z,309.38
2019-02-06T12:51:12.986Z,315.00
2019-02-06T12:52:12.971Z,309.38
2019-02-06T12:53:12.957Z,309.38
2019-02-06T12:54:12.953Z,309.38
2019-02-06T12:55:12.959Z,315.00
2019-02-06T12:56:12.943Z,315.00
2019-02-06T12:57:12.929Z,315.00
2019-02-06T12:58:12.976Z,315.00
2019-02-06T12:59:12.909Z,309.38