createdAt,value
2019-03-29T00:00:52.932Z,10.80
2019-03-29T00:03:22.501Z,10.80
2019-03-29T00:05:52.034Z,10.80
2019-03-29T00:08:21.559Z,10.80
2019-03-29T00:10:51.007Z,10.80
2019-03-29T00:13:20.600Z,10.80
2019-03-29T00:15:50.120Z,10.80
2019-03-29T00:18:19.682Z,10.80
2019-03-29T00:20:49.238Z,10.70
2019-03-29T00:23:18.765Z,10.70
2019-03-29T00:25:48.275Z,10.70
2019-03-29T00:28:17.797Z,10.80
2019-03-29T00:30:48.005Z,10.80
2019-03-29T00:33:17.779Z,10.80
2019-03-29T00:35:47.307Z,10.80
2019-03-29T00:38:16.926Z,10.70
2019-03-29T00:40:46.514Z,10.70
2019-03-29T00:43:16.112Z,10.70
2019-03-29T00:45:45.831Z,10.70
2019-03-29T00:48:15.439Z,10.70
2019-03-29T00:50:44.948Z,10.70
2019-03-29T00:53:14.466Z,10.70
2019-03-29T00:55:43.982Z,10.70
2019-03-29T00:58:13.523Z,10.70
2019-03-29T01:00:43.165Z,10.70
2019-03-29T01:03:12.713Z,10.70
2019-03-29T01:05:42.229Z,10.70
2019-03-29T01:08:12.140Z,10.60
2019-03-29T01:10:42.138Z,10.60
2019-03-29T01:13:11.724Z,10.70
2019-03-29T01:15:41.319Z,10.60
2019-03-29T01:18:11.814Z,10.70
2019-03-29T01:20:41.535Z,10.60
2019-03-29T01:23:10.963Z,10.60
2019-03-29T01:25:40.428Z,10.70
2019-03-29T01:28:10.006Z,10.60
2019-03-29T01:30:39.644Z,10.60
2019-03-29T01:33:09.231Z,10.60
2019-03-29T01:35:38.725Z,10.60
2019-03-29T01:38:21.220Z,10.60
2019-03-29T01:40:39.581Z,10.60
2019-03-29T01:43:09.970Z,10.60
2019-03-29T01:45:39.776Z,10.50
2019-03-29T01:48:09.351Z,10.50
2019-03-29T01:50:39.045Z,10.50
2019-03-29T01:53:08.643Z,10.50
2019-03-29T01:55:38.127Z,10.50
2019-03-29T01:58:07.634Z,10.50
2019-03-29T02:00:37.340Z,10.50
2019-03-29T02:03:06.926Z,10.50
2019-03-29T02:05:36.339Z,10.50
2019-03-29T02:08:05.901Z,10.50
2019-03-29T02:10:35.425Z,10.50
2019-03-29T02:13:05.088Z,10.40
2019-03-29T02:15:34.692Z,10.40
2019-03-29T02:18:04.562Z,10.40
2019-03-29T02:20:34.141Z,10.40
2019-03-29T02:23:04.102Z,10.40
2019-03-29T02:25:33.976Z,10.40
2019-03-29T02:28:03.504Z,10.40
2019-03-29T02:30:33.606Z,10.40
2019-03-29T02:33:03.114Z,10.40
2019-03-29T02:35:32.697Z,10.40
2019-03-29T02:38:02.242Z,10.40
2019-03-29T02:40:31.717Z,10.40
2019-03-29T02:43:01.309Z,10.40
2019-03-29T02:45:31.113Z,10.40
2019-03-29T02:48:00.665Z,10.30
2019-03-29T02:50:30.135Z,10.30
2019-03-29T02:52:59.624Z,10.30
2019-03-29T02:55:29.204Z,10.30
2019-03-29T02:57:58.697Z,10.30
2019-03-29T03:00:28.299Z,10.30
2019-03-29T03:02:58.028Z,10.30
2019-03-29T03:05:27.688Z,10.30
2019-03-29T03:07:57.308Z,10.30
2019-03-29T03:10:26.997Z,10.30
2019-03-29T03:12:56.876Z,10.20
2019-03-29T03:15:26.393Z,10.20
2019-03-29T03:17:55.909Z,10.30
2019-03-29T03:20:25.546Z,10.30
2019-03-29T03:22:55.208Z,10.20
2019-03-29T03:25:24.723Z,10.20
2019-03-29T03:27:54.209Z,10.20
2019-03-29T03:30:23.808Z,10.20
2019-03-29T03:32:53.392Z,10.20
2019-03-29T03:35:22.988Z,10.20
2019-03-29T03:37:52.506Z,10.20
2019-03-29T03:40:22.193Z,10.20
2019-03-29T03:42:51.789Z,10.20
2019-03-29T03:45:21.392Z,10.20
2019-03-29T03:47:50.952Z,10.20
2019-03-29T03:50:41.523Z,10.20
2019-03-29T03:53:11.907Z,10.20
2019-03-29T03:55:42.163Z,10.20
2019-03-29T03:58:12.770Z,10.10
2019-03-29T04:00:55.571Z,10.10
2019-03-29T04:03:25.865Z,10.20
2019-03-29T04:05:55.608Z,10.10
2019-03-29T04:08:25.410Z,10.10
2019-03-29T04:10:55.182Z,10.10
2019-03-29T04:13:24.870Z,10.10
2019-03-29T04:15:54.386Z,10.10
2019-03-29T04:18:23.901Z,10.10
2019-03-29T04:20:53.566Z,10.10
2019-03-29T04:23:23.113Z,10.20
2019-03-29T04:25:52.641Z,10.10
2019-03-29T04:28:22.280Z,10.10
2019-03-29T04:30:51.908Z,10.10
2019-03-29T04:33:21.569Z,10.10
2019-03-29T04:35:51.236Z,10.10
2019-03-29T04:38:20.846Z,10.10
2019-03-29T04:40:50.371Z,10.10
2019-03-29T04:43:19.980Z,10.10
2019-03-29T04:45:49.494Z,10.10
2019-03-29T04:48:18.967Z,10.10
2019-03-29T04:50:48.591Z,10.10
2019-03-29T04:53:18.199Z,10.10
2019-03-29T04:55:47.828Z,10.20
2019-03-29T04:58:17.411Z,10.20
2019-03-29T05:00:46.850Z,10.10
2019-03-29T05:03:16.505Z,10.20
2019-03-29T05:05:46.091Z,10.10
2019-03-29T05:08:15.623Z,10.20
2019-03-29T05:10:45.251Z,10.20
2019-03-29T05:13:14.701Z,10.20
2019-03-29T05:15:44.225Z,10.20
2019-03-29T05:18:13.762Z,10.20
2019-03-29T05:20:43.382Z,10.20
2019-03-29T05:23:13.021Z,10.20
2019-03-29T05:25:42.714Z,10.20
2019-03-29T05:28:12.307Z,10.20
2019-03-29T05:30:41.906Z,10.20
2019-03-29T05:33:11.451Z,10.20
2019-03-29T05:35:41.073Z,10.30
2019-03-29T05:38:10.652Z,10.20
2019-03-29T05:40:40.174Z,10.30
2019-03-29T05:43:09.684Z,10.20
2019-03-29T05:45:39.281Z,10.30
2019-03-29T05:48:09.159Z,10.30
2019-03-29T05:50:38.670Z,10.30
2019-03-29T05:53:08.266Z,10.30
2019-03-29T05:55:37.802Z,10.30
2019-03-29T05:58:07.360Z,10.30
2019-03-29T06:00:37.022Z,10.40
2019-03-29T06:03:09.880Z,10.30
2019-03-29T06:05:38.172Z,10.30
2019-03-29T06:08:07.787Z,10.40
2019-03-29T06:10:48.377Z,10.40
2019-03-29T06:13:08.655Z,10.40
2019-03-29T06:15:38.154Z,10.40
2019-03-29T06:18:07.776Z,10.40
2019-03-29T06:20:37.238Z,10.50
2019-03-29T06:23:06.921Z,10.50
2019-03-29T06:25:36.764Z,10.50
2019-03-29T06:28:06.435Z,10.50
2019-03-29T06:30:36.080Z,10.60
2019-03-29T06:33:05.630Z,10.60
2019-03-29T06:35:38.513Z,10.60
2019-03-29T06:38:09.817Z,10.60
2019-03-29T06:40:39.485Z,10.70
2019-03-29T06:43:09.108Z,10.70
2019-03-29T06:45:47.858Z,10.70
2019-03-29T06:48:10.012Z,10.70
2019-03-29T06:50:39.669Z,10.80
2019-03-29T06:53:09.274Z,10.80
2019-03-29T06:55:38.980Z,10.80
2019-03-29T06:58:08.581Z,10.80
2019-03-29T07:00:38.292Z,10.90
2019-03-29T07:03:07.982Z,10.80
2019-03-29T07:05:37.629Z,10.90
2019-03-29T07:08:07.159Z,10.90
2019-03-29T07:10:36.691Z,10.90
2019-03-29T07:13:06.245Z,10.90
2019-03-29T07:15:35.850Z,11.00
2019-03-29T07:18:05.435Z,11.00
2019-03-29T07:20:35.017Z,11.00
2019-03-29T07:23:04.547Z,11.00
2019-03-29T07:25:34.054Z,11.10
2019-03-29T07:28:03.649Z,11.10
2019-03-29T07:30:33.271Z,11.10
2019-03-29T07:33:02.946Z,11.10
2019-03-29T07:35:32.626Z,11.20
2019-03-29T07:38:02.289Z,11.20
2019-03-29T07:40:31.770Z,11.20
2019-03-29T07:43:01.375Z,11.20
2019-03-29T07:45:30.995Z,11.30
2019-03-29T07:48:00.513Z,11.30
2019-03-29T07:50:30.037Z,11.40
2019-03-29T07:52:59.658Z,11.40
2019-03-29T07:55:29.254Z,11.40
2019-03-29T07:57:58.899Z,11.40
2019-03-29T08:00:28.606Z,11.50
2019-03-29T08:02:58.169Z,11.50
2019-03-29T08:05:27.684Z,11.50
2019-03-29T08:07:57.199Z,11.50
2019-03-29T08:10:30.957Z,11.50
2019-03-29T08:12:57.948Z,11.60
2019-03-29T08:15:27.476Z,11.60
2019-03-29T08:17:57.126Z,11.60
2019-03-29T08:20:44.380Z,11.70
2019-03-29T08:22:58.119Z,11.70
2019-03-29T08:25:27.799Z,11.80
2019-03-29T08:27:57.476Z,11.80
2019-03-29T08:30:27.062Z,11.80
2019-03-29T08:32:56.651Z,11.80
2019-03-29T08:35:26.252Z,11.80
2019-03-29T08:37:55.847Z,11.90
2019-03-29T08:40:25.380Z,11.90
2019-03-29T08:42:54.902Z,11.90
2019-03-29T08:45:24.532Z,12.00
2019-03-29T08:47:54.076Z,12.00
2019-03-29T08:50:23.782Z,12.00
2019-03-29T08:52:53.556Z,12.00
2019-03-29T08:55:23.145Z,12.10
2019-03-29T08:57:52.731Z,12.10
2019-03-29T09:00:32.397Z,12.10
2019-03-29T09:03:01.996Z,12.20
2019-03-29T09:05:31.668Z,12.20
2019-03-29T09:08:01.317Z,12.20
2019-03-29T09:10:31.354Z,12.30
2019-03-29T09:13:04.167Z,12.30
2019-03-29T09:15:32.201Z,12.30
2019-03-29T09:18:01.855Z,12.40
2019-03-29T09:20:34.227Z,12.40
2019-03-29T09:23:02.825Z,12.50
2019-03-29T09:25:32.374Z,12.50
2019-03-29T09:28:01.959Z,12.50
2019-03-29T09:30:31.627Z,12.60
2019-03-29T09:33:01.117Z,12.60
2019-03-29T09:35:30.628Z,12.70
2019-03-29T09:38:00.236Z,12.70
2019-03-29T09:40:29.812Z,12.70
2019-03-29T09:43:07.245Z,12.70
2019-03-29T09:45:30.780Z,12.80
2019-03-29T09:48:00.423Z,12.70
2019-03-29T09:50:30.099Z,12.80
2019-03-29T09:53:01.378Z,12.80
2019-03-29T09:55:31.174Z,12.90
2019-03-29T09:58:00.867Z,13.00
2019-03-29T10:00:30.579Z,13.10
2019-03-29T10:03:00.220Z,13.10
2019-03-29T10:05:31.544Z,13.10
2019-03-29T10:08:01.308Z,13.20
2019-03-29T10:10:34.237Z,13.20
2019-03-29T10:13:02.131Z,13.30
2019-03-29T10:15:31.667Z,13.30
2019-03-29T10:18:01.261Z,13.40
2019-03-29T10:20:30.886Z,13.50
2019-03-29T10:23:00.531Z,13.50
2019-03-29T10:25:30.066Z,13.60
2019-03-29T10:27:59.586Z,13.70
2019-03-29T10:30:39.321Z,13.70
2019-03-29T10:33:08.942Z,13.80
2019-03-29T10:35:50.590Z,13.90
2019-03-29T10:38:09.861Z,14.00
2019-03-29T10:40:39.504Z,14.10
2019-03-29T10:43:09.015Z,14.10
2019-03-29T10:45:40.554Z,14.10
2019-03-29T10:48:09.869Z,14.10
2019-03-29T10:50:39.391Z,14.20
2019-03-29T10:53:09.022Z,14.20
2019-03-29T10:55:38.703Z,14.20
2019-03-29T10:58:09.868Z,14.20
2019-03-29T11:00:41.302Z,14.20
2019-03-29T11:03:10.859Z,14.20
2019-03-29T11:05:40.630Z,14.20
2019-03-29T11:08:11.939Z,14.20
2019-03-29T11:10:41.775Z,14.20
2019-03-29T11:13:13.906Z,14.10
2019-03-29T11:15:42.708Z,14.10
2019-03-29T11:18:12.359Z,14.10
2019-03-29T11:20:41.896Z,14.10
2019-03-29T11:23:11.603Z,14.10
2019-03-29T11:25:41.284Z,14.10
2019-03-29T11:28:10.894Z,14.20
2019-03-29T11:30:42.950Z,14.20
2019-03-29T11:33:11.698Z,14.20
2019-03-29T11:35:41.297Z,14.20
2019-03-29T11:38:10.933Z,14.20
2019-03-29T11:40:40.517Z,14.30
2019-03-29T11:43:10.029Z,14.40
2019-03-29T11:45:39.659Z,14.40
2019-03-29T11:48:09.786Z,14.40
2019-03-29T11:50:39.551Z,14.40
2019-03-29T11:53:09.170Z,14.40
2019-03-29T11:55:38.746Z,14.50
2019-03-29T11:58:08.349Z,14.50
2019-03-29T12:03:14.072Z,14.50
2019-03-29T12:05:43.951Z,14.50
2019-03-29T12:08:13.817Z,14.50
2019-03-29T12:10:43.753Z,14.60
2019-03-29T12:13:13.610Z,14.60
2019-03-29T12:15:43.328Z,14.60
2019-03-29T12:18:31.768Z,14.60
2019-03-29T12:21:01.381Z,14.60
2019-03-29T12:23:30.882Z,14.60
2019-03-29T12:26:00.407Z,14.60
2019-03-29T12:28:29.932Z,14.70
2019-03-29T12:30:59.749Z,14.70
2019-03-29T12:33:29.267Z,14.70
2019-03-29T12:35:58.930Z,14.70
2019-03-29T12:38:28.523Z,14.70
2019-03-29T12:40:58.074Z,14.70
2019-03-29T12:43:27.516Z,14.70
2019-03-29T12:45:57.043Z,14.70
2019-03-29T12:48:26.606Z,14.70
2019-03-29T12:50:56.201Z,14.70
2019-03-29T12:53:25.747Z,14.60
2019-03-29T12:55:55.407Z,14.60
2019-03-29T12:58:24.824Z,14.60
2019-03-29T13:00:54.415Z,14.60
2019-03-29T13:03:25.496Z,14.50
2019-03-29T13:05:55.025Z,14.60
2019-03-29T13:08:24.589Z,14.60
2019-03-29T13:10:54.321Z,14.60
2019-03-29T13:13:23.835Z,14.60
2019-03-29T13:15:53.406Z,14.50
2019-03-29T13:18:22.836Z,14.50
2019-03-29T13:20:52.500Z,14.50
2019-03-29T13:23:22.185Z,14.50
2019-03-29T13:25:51.707Z,14.50
2019-03-29T13:28:21.419Z,14.40
2019-03-29T13:30:51.259Z,14.40
2019-03-29T13:33:20.993Z,14.40
2019-03-29T13:35:50.679Z,14.40
2019-03-29T13:38:20.766Z,14.40
2019-03-29T13:40:50.558Z,14.50
2019-03-29T13:43:20.146Z,14.50
2019-03-29T13:45:49.800Z,14.50
2019-03-29T13:48:19.395Z,14.50
2019-03-29T13:50:48.911Z,14.40
2019-03-29T13:53:18.571Z,14.40
2019-03-29T13:55:48.168Z,14.40
2019-03-29T13:58:17.598Z,14.40
2019-03-29T14:03:15.952Z,14.40
2019-03-29T14:05:45.524Z,14.40
2019-03-29T14:08:15.056Z,14.40
2019-03-29T14:10:44.646Z,14.40
2019-03-29T14:13:14.302Z,14.40
2019-03-29T14:15:43.739Z,14.40
2019-03-29T14:18:13.284Z,14.40
2019-03-29T14:20:42.877Z,14.30
2019-03-29T14:23:12.482Z,14.30
2019-03-29T14:25:42.051Z,14.30
2019-03-29T14:28:11.589Z,14.30
2019-03-29T14:30:41.222Z,14.20
2019-03-29T14:33:10.762Z,14.20
2019-03-29T14:35:40.478Z,14.20
2019-03-29T14:38:10.064Z,14.30
2019-03-29T14:40:39.674Z,14.30
2019-03-29T14:43:09.365Z,14.40
2019-03-29T14:45:38.973Z,14.40
2019-03-29T14:48:08.634Z,14.40
2019-03-29T14:50:38.264Z,14.40
2019-03-29T14:53:07.843Z,14.40
2019-03-29T14:55:37.409Z,14.40
2019-03-29T14:58:06.936Z,14.30
2019-03-29T15:00:41.763Z,14.30
2019-03-29T15:03:11.488Z,14.30
2019-03-29T15:05:41.158Z,14.30
2019-03-29T15:08:10.897Z,14.30
2019-03-29T15:10:40.640Z,14.30
2019-03-29T15:13:10.273Z,14.30
2019-03-29T15:15:39.861Z,14.30
2019-03-29T15:18:09.684Z,14.30
2019-03-29T15:20:52.754Z,14.30
2019-03-29T15:23:10.639Z,14.30
2019-03-29T15:25:40.805Z,14.30
2019-03-29T15:28:10.649Z,14.30
2019-03-29T15:30:40.250Z,14.30
2019-03-29T15:33:09.854Z,14.30
2019-03-29T15:35:39.446Z,14.30
2019-03-29T15:38:09.076Z,14.30
2019-03-29T15:40:38.664Z,14.20
2019-03-29T15:43:08.289Z,14.20
2019-03-29T15:45:37.826Z,14.20
2019-03-29T15:48:07.446Z,14.20
2019-03-29T15:50:37.094Z,14.20
2019-03-29T15:53:06.762Z,14.10
2019-03-29T15:55:36.452Z,14.10
2019-03-29T15:58:06.050Z,14.10
2019-03-29T16:00:35.791Z,14.10
2019-03-29T16:03:05.313Z,14.10
2019-03-29T16:05:34.924Z,14.00
2019-03-29T16:08:04.852Z,14.00
2019-03-29T16:10:34.566Z,14.00
2019-03-29T16:13:04.175Z,14.00
2019-03-29T16:15:38.070Z,13.90
2019-03-29T16:18:05.093Z,13.90
2019-03-29T16:20:34.701Z,13.90
2019-03-29T16:23:04.310Z,13.90
2019-03-29T16:25:33.946Z,13.90
2019-03-29T16:28:03.575Z,13.80
2019-03-29T16:30:33.158Z,13.80
2019-03-29T16:33:02.776Z,13.80
2019-03-29T16:35:32.429Z,13.80
2019-03-29T16:38:02.307Z,13.80
2019-03-29T16:40:31.832Z,13.70
2019-03-29T16:43:01.404Z,13.70
2019-03-29T16:45:46.877Z,13.60
2019-03-29T16:48:06.409Z,13.60
2019-03-29T16:50:34.503Z,13.60
2019-03-29T16:53:04.202Z,13.60
2019-03-29T16:55:33.839Z,13.50
2019-03-29T16:58:03.420Z,13.50
2019-03-29T17:00:33.096Z,13.50
2019-03-29T17:03:02.759Z,13.40
2019-03-29T17:05:32.303Z,13.40
2019-03-29T17:08:05.012Z,13.40
2019-03-29T17:10:33.083Z,13.30
2019-03-29T17:13:02.725Z,13.30
2019-03-29T17:15:32.360Z,13.20
2019-03-29T17:18:01.893Z,13.20
2019-03-29T17:20:31.574Z,13.10
2019-03-29T17:23:01.193Z,13.10
2019-03-29T17:25:30.725Z,13.10
2019-03-29T17:28:00.333Z,13.00
2019-03-29T17:30:39.239Z,13.00
2019-03-29T17:33:08.915Z,12.90
2019-03-29T17:35:38.404Z,12.90
2019-03-29T17:38:07.987Z,12.90
2019-03-29T17:40:37.616Z,12.80
2019-03-29T17:43:07.248Z,12.80
2019-03-29T17:45:36.885Z,12.70
2019-03-29T17:48:06.656Z,12.60
2019-03-29T17:50:36.130Z,12.50
2019-03-29T17:53:05.713Z,12.50
2019-03-29T17:55:35.289Z,12.50
2019-03-29T17:58:05.097Z,12.50
2019-03-29T18:00:34.777Z,12.40
2019-03-29T18:03:04.397Z,12.30
2019-03-29T18:05:34.081Z,12.30
2019-03-29T18:08:03.702Z,12.20
2019-03-29T18:10:33.391Z,12.20
2019-03-29T18:13:03.098Z,12.20
2019-03-29T18:15:32.776Z,12.10
2019-03-29T18:18:02.375Z,12.00
2019-03-29T18:20:32.063Z,12.00
2019-03-29T18:23:01.597Z,11.90
2019-03-29T18:25:31.213Z,12.00
2019-03-29T18:28:00.768Z,11.90
2019-03-29T18:30:41.365Z,11.90
2019-03-29T18:33:10.878Z,11.80
2019-03-29T18:35:40.664Z,11.80
2019-03-29T18:38:10.316Z,11.80
2019-03-29T18:40:39.923Z,11.70
2019-03-29T18:43:09.591Z,11.70
2019-03-29T18:45:41.617Z,11.70
2019-03-29T18:48:10.602Z,11.60
2019-03-29T18:50:40.337Z,11.60
2019-03-29T18:53:10.075Z,11.50
2019-03-29T18:55:39.693Z,11.50
2019-03-29T18:58:09.255Z,11.50
2019-03-29T19:00:38.979Z,11.40
2019-03-29T19:03:11.684Z,11.40
2019-03-29T19:05:40.559Z,11.40
2019-03-29T19:08:10.131Z,11.30
2019-03-29T19:10:39.859Z,11.30
2019-03-29T19:13:09.829Z,11.20
2019-03-29T19:15:39.626Z,11.20
2019-03-29T19:18:09.359Z,11.20
2019-03-29T19:20:38.908Z,11.20
2019-03-29T19:23:08.564Z,11.10
2019-03-29T19:25:38.250Z,11.10
2019-03-29T19:28:07.902Z,11.10
2019-03-29T19:30:37.585Z,11.00
2019-03-29T19:33:07.027Z,11.00
2019-03-29T19:35:36.495Z,10.90
2019-03-29T19:38:06.144Z,10.90
2019-03-29T19:40:35.678Z,10.90
2019-03-29T19:43:05.382Z,10.90
2019-03-29T19:45:35.081Z,10.80
2019-03-29T19:48:04.663Z,10.70
2019-03-29T19:50:34.342Z,10.70
2019-03-29T19:53:04.093Z,10.70
2019-03-29T19:55:34.065Z,10.70
2019-03-29T19:58:03.859Z,10.60
2019-03-29T20:00:41.602Z,10.60
2019-03-29T20:03:11.740Z,10.60
2019-03-29T20:05:41.482Z,10.60
2019-03-29T20:08:11.220Z,10.50
2019-03-29T20:10:40.823Z,10.50
2019-03-29T20:13:10.460Z,10.50
2019-03-29T20:15:40.133Z,10.40
2019-03-29T20:18:09.892Z,10.40
2019-03-29T20:20:39.584Z,10.40
2019-03-29T20:23:09.147Z,10.40
2019-03-29T20:25:38.856Z,10.30
2019-03-29T20:28:08.574Z,10.20
2019-03-29T20:30:38.342Z,10.20
2019-03-29T20:33:08.015Z,10.20
2019-03-29T20:35:37.619Z,10.20
2019-03-29T20:38:07.216Z,10.20
2019-03-29T20:40:36.836Z,10.20
2019-03-29T20:43:06.586Z,10.10
2019-03-29T20:45:36.303Z,10.10
2019-03-29T20:48:05.959Z,10.00
2019-03-29T20:50:35.563Z,10.00
2019-03-29T20:53:05.209Z,10.00
2019-03-29T20:55:34.802Z,10.00
2019-03-29T20:58:04.309Z,9.90
2019-03-29T21:00:33.968Z,9.90
2019-03-29T21:03:03.564Z,9.90
2019-03-29T21:05:33.156Z,9.90
2019-03-29T21:08:02.673Z,9.80
2019-03-29T21:10:32.199Z,9.80
2019-03-29T21:13:01.721Z,9.80
2019-03-29T21:15:31.392Z,9.80
2019-03-29T21:18:01.096Z,9.70
2019-03-29T21:20:30.794Z,9.70
2019-03-29T21:23:00.322Z,9.70
2019-03-29T21:25:29.907Z,9.70
2019-03-29T21:27:59.529Z,9.60
2019-03-29T21:30:29.133Z,9.60
2019-03-29T21:32:58.740Z,9.60
2019-03-29T21:35:28.240Z,9.50
2019-03-29T21:37:57.848Z,9.50
2019-03-29T21:40:27.501Z,9.50
2019-03-29T21:42:57.322Z,9.40
2019-03-29T21:45:29.079Z,9.40
2019-03-29T21:48:09.965Z,9.40
2019-03-29T21:50:29.679Z,9.40
2019-03-29T21:52:59.311Z,9.30
2019-03-29T21:55:29.896Z,9.30
2019-03-29T21:57:59.430Z,9.20
2019-03-29T22:00:29.110Z,9.20
2019-03-29T22:02:58.784Z,9.20
2019-03-29T22:05:28.408Z,9.10
2019-03-29T22:07:57.971Z,9.10
2019-03-29T22:10:27.590Z,9.10
2019-03-29T22:12:57.284Z,9.00
2019-03-29T22:15:26.977Z,9.00
2019-03-29T22:17:56.525Z,9.00
2019-03-29T22:20:26.147Z,9.00
2019-03-29T22:22:55.692Z,8.90
2019-03-29T22:25:25.355Z,8.90
2019-03-29T22:27:55.024Z,8.90
2019-03-29T22:30:24.659Z,8.80
2019-03-29T22:32:54.326Z,8.80
2019-03-29T22:35:24.018Z,8.80
2019-03-29T22:37:53.668Z,8.80
2019-03-29T22:40:23.342Z,8.70
2019-03-29T22:42:52.948Z,8.70
2019-03-29T22:45:22.653Z,8.60
2019-03-29T22:47:52.202Z,8.60
2019-03-29T22:50:21.745Z,8.50
2019-03-29T22:52:54.400Z,8.50
2019-03-29T22:55:22.806Z,8.50
2019-03-29T22:57:52.241Z,8.50
2019-03-29T23:00:30.320Z,8.50
2019-03-29T23:02:59.932Z,8.50
2019-03-29T23:05:29.568Z,8.40
2019-03-29T23:07:59.118Z,8.40
2019-03-29T23:10:28.878Z,8.40
2019-03-29T23:12:58.526Z,8.40
2019-03-29T23:15:28.085Z,8.40
2019-03-29T23:17:57.671Z,8.30
2019-03-29T23:20:27.292Z,8.30
2019-03-29T23:22:56.914Z,8.30
2019-03-29T23:25:26.615Z,8.30
2019-03-29T23:27:56.224Z,8.30
2019-03-29T23:30:25.908Z,8.30
2019-03-29T23:32:55.473Z,8.30
2019-03-29T23:35:24.974Z,8.30
2019-03-29T23:37:54.553Z,8.20
2019-03-29T23:40:24.224Z,8.20
2019-03-29T23:42:53.744Z,8.20
2019-03-29T23:45:23.297Z,8.10
2019-03-29T23:47:52.926Z,8.10
2019-03-29T23:50:22.585Z,8.10
2019-03-29T23:52:52.191Z,8.10
2019-03-29T23:55:21.789Z,8.10
2019-03-29T23:57:51.295Z,8.00
