createdAt,value
2023-01-22T00:01:47.585Z,11.68
2023-01-22T00:04:16.971Z,11.68
2023-01-22T00:06:46.171Z,14.63
2023-01-22T00:09:16.081Z,9.77
2023-01-22T00:11:44.667Z,11.02
2023-01-22T00:14:12.947Z,8.18
2023-01-22T00:16:45.825Z,9.35
2023-01-22T00:19:14.205Z,11.07
2023-01-22T00:21:42.901Z,11.43
2023-01-22T00:24:12.839Z,8.18
2023-01-22T00:26:41.633Z,11.18
2023-01-22T00:29:11.361Z,10.63
2023-01-22T00:31:40.682Z,10.30
2023-01-22T00:34:12.100Z,8.30
2023-01-22T00:36:43.655Z,9.20
2023-01-22T00:39:13.705Z,10.05
2023-01-22T00:41:42.789Z,10.77
2023-01-22T00:44:11.280Z,14.55
2023-01-22T00:46:40.004Z,10.23
2023-01-22T00:49:08.664Z,9.82
2023-01-22T00:51:39.850Z,13.70
2023-01-22T00:54:10.622Z,13.35
2023-01-22T00:56:38.846Z,13.20
2023-01-22T00:59:11.744Z,12.10
2023-01-22T01:01:42.889Z,12.87
2023-01-22T01:04:14.910Z,10.88
2023-01-22T01:06:45.043Z,14.32
2023-01-22T01:09:14.021Z,11.60
2023-01-22T01:11:43.021Z,8.52
2023-01-22T01:14:11.410Z,8.93
2023-01-22T01:16:40.131Z,9.10
2023-01-22T01:19:11.049Z,11.50
2023-01-22T01:21:40.205Z,11.27
2023-01-22T01:24:11.533Z,9.60
2023-01-22T01:26:41.301Z,12.95
2023-01-22T01:29:10.233Z,12.68
2023-01-22T01:31:39.781Z,14.15
2023-01-22T01:34:08.323Z,9.35
2023-01-22T01:36:48.430Z,12.75
2023-01-22T01:39:21.380Z,11.70
2023-01-22T01:41:50.777Z,13.13
2023-01-22T01:44:21.080Z,10.80
2023-01-22T01:46:56.172Z,11.35
2023-01-22T01:49:29.958Z,8.23
2023-01-22T01:54:32.636Z,11.38
2023-01-22T01:57:05.461Z,14.27
2023-01-22T01:59:35.354Z,12.43
2023-01-22T02:02:04.295Z,10.60
2023-01-22T02:04:33.926Z,14.70
2023-01-22T02:07:02.432Z,10.32
2023-01-22T02:09:33.053Z,11.70
2023-01-22T02:12:02.461Z,13.40
2023-01-22T02:14:34.738Z,16.27
2023-01-22T02:17:09.043Z,11.25
2023-01-22T02:19:38.864Z,9.95
2023-01-22T02:22:14.097Z,11.43
2023-01-22T02:24:42.393Z,10.18
2023-01-22T02:27:11.314Z,11.48
2023-01-22T02:29:41.821Z,8.35
2023-01-22T02:32:10.822Z,10.48
2023-01-22T02:34:39.623Z,8.73
2023-01-22T02:37:08.336Z,9.27
2023-01-22T02:39:38.933Z,11.68
2023-01-22T02:42:08.041Z,11.07
2023-01-22T02:44:36.165Z,8.75
2023-01-22T02:47:04.902Z,7.82
2023-01-22T02:49:33.580Z,8.07
2023-01-22T02:52:01.848Z,14.80
2023-01-22T02:54:30.259Z,11.68
2023-01-22T02:57:01.918Z,9.20
2023-01-22T02:59:30.818Z,11.63
2023-01-22T03:01:59.180Z,10.32
2023-01-22T03:04:29.047Z,8.50
2023-01-22T03:06:57.873Z,9.95
2023-01-22T03:09:27.716Z,7.93
2023-01-22T03:11:56.193Z,9.23
2023-01-22T03:14:43.161Z,7.28
2023-01-22T03:17:28.964Z,8.20
2023-01-22T03:20:16.119Z,9.75
2023-01-22T03:22:44.977Z,9.25
2023-01-22T03:25:13.672Z,6.78
2023-01-22T03:28:02.439Z,8.13
2023-01-22T03:30:32.518Z,10.18
2023-01-22T03:33:00.808Z,8.43
2023-01-22T03:35:29.684Z,9.50
2023-01-22T03:38:00.190Z,10.50
2023-01-22T03:40:30.146Z,7.60
2023-01-22T03:42:59.993Z,10.63
2023-01-22T03:45:29.035Z,8.85
2023-01-22T03:47:59.126Z,11.15
2023-01-22T03:50:27.758Z,8.80
2023-01-22T03:52:58.670Z,9.38
2023-01-22T03:55:27.089Z,10.90
2023-01-22T03:57:58.202Z,7.32
2023-01-22T04:00:26.719Z,8.85
2023-01-22T04:02:57.051Z,8.23
2023-01-22T04:05:27.652Z,5.97
2023-01-22T04:07:56.225Z,7.05
2023-01-22T04:10:24.755Z,7.78
2023-01-22T04:12:53.424Z,6.28
2023-01-22T04:15:21.749Z,13.85
2023-01-22T04:17:51.693Z,8.75
2023-01-22T04:20:21.926Z,6.88
2023-01-22T04:22:51.840Z,8.60
2023-01-22T04:25:21.476Z,7.10
2023-01-22T04:27:50.565Z,10.07
2023-01-22T04:30:20.292Z,10.65
2023-01-22T04:32:49.571Z,9.68
2023-01-22T04:35:17.831Z,12.68
2023-01-22T04:37:46.342Z,12.18
2023-01-22T04:40:17.165Z,7.63
2023-01-22T04:42:45.604Z,12.75
2023-01-22T04:45:14.669Z,9.95
2023-01-22T04:47:44.048Z,7.00
2023-01-22T04:50:18.434Z,9.65
2023-01-22T04:52:48.353Z,8.65
2023-01-22T04:55:18.583Z,8.60
2023-01-22T04:57:47.272Z,8.68
2023-01-22T05:00:17.178Z,9.88
2023-01-22T05:02:45.946Z,5.50
2023-01-22T05:05:13.897Z,9.38
2023-01-22T05:07:41.989Z,8.43
2023-01-22T05:10:11.295Z,7.95
2023-01-22T05:12:41.087Z,8.95
2023-01-22T05:15:23.035Z,7.47
2023-01-22T05:17:52.410Z,6.25
2023-01-22T05:20:21.350Z,9.73
2023-01-22T05:22:50.094Z,9.27
2023-01-22T05:25:18.691Z,8.88
2023-01-22T05:27:48.344Z,8.80
2023-01-22T05:30:17.298Z,10.88
2023-01-22T05:32:45.625Z,8.48
2023-01-22T05:35:13.795Z,7.22
2023-01-22T05:37:41.775Z,8.55
2023-01-22T05:40:12.669Z,7.63
2023-01-22T05:42:41.777Z,9.68
2023-01-22T05:45:13.309Z,10.10
2023-01-22T05:47:41.885Z,10.60
2023-01-22T05:50:11.549Z,10.25
2023-01-22T05:52:39.897Z,9.30
2023-01-22T05:55:09.057Z,10.13
2023-01-22T05:57:38.018Z,9.30
2023-01-22T06:00:09.238Z,7.30
2023-01-22T06:02:39.376Z,6.35
2023-01-22T06:05:09.754Z,6.75
2023-01-22T06:07:38.277Z,7.78
2023-01-22T06:10:07.524Z,10.93
2023-01-22T06:12:35.829Z,7.38
2023-01-22T06:15:04.444Z,7.30
2023-01-22T06:17:32.855Z,10.25
2023-01-22T06:20:02.697Z,7.68
2023-01-22T06:22:31.158Z,7.95
2023-01-22T06:24:59.243Z,8.48
2023-01-22T06:27:27.531Z,7.15
2023-01-22T06:29:55.936Z,7.78
2023-01-22T06:32:24.438Z,8.05
2023-01-22T06:34:53.177Z,5.97
2023-01-22T06:37:26.087Z,6.57
2023-01-22T06:39:54.693Z,7.13
2023-01-22T06:42:23.323Z,6.90
2023-01-22T06:44:53.993Z,11.52
2023-01-22T06:47:22.184Z,7.80
2023-01-22T06:49:50.934Z,9.13
2023-01-22T06:52:20.573Z,10.20
2023-01-22T06:54:50.600Z,8.35
2023-01-22T06:57:19.046Z,9.95
2023-01-22T06:59:47.529Z,7.95
2023-01-22T07:02:20.027Z,7.25
2023-01-22T07:04:48.629Z,8.43
2023-01-22T07:07:17.117Z,6.25
2023-01-22T07:09:45.513Z,8.35
2023-01-22T07:12:15.764Z,4.43
2023-01-22T07:14:44.346Z,8.18
2023-01-22T07:17:13.284Z,8.45
2023-01-22T07:19:41.611Z,5.45
2023-01-22T07:22:09.709Z,7.93
2023-01-22T07:24:38.945Z,7.15
2023-01-22T07:27:06.978Z,6.60
2023-01-22T07:29:36.977Z,10.18
2023-01-22T07:32:05.722Z,6.47
2023-01-22T07:34:34.260Z,8.75
2023-01-22T07:37:03.932Z,5.55
2023-01-22T07:39:32.101Z,6.45
2023-01-22T07:42:01.587Z,8.50
2023-01-22T07:44:30.002Z,6.30
2023-01-22T07:47:00.393Z,5.20
2023-01-22T07:49:28.801Z,5.72
2023-01-22T07:51:57.395Z,6.97
2023-01-22T07:54:25.527Z,5.28
2023-01-22T07:56:53.800Z,5.63
2023-01-22T07:59:22.495Z,6.07
2023-01-22T08:01:50.524Z,6.35
2023-01-22T08:04:20.242Z,5.15
2023-01-22T08:06:50.358Z,5.55
2023-01-22T08:09:24.657Z,8.52
2023-01-22T08:11:56.069Z,6.60
2023-01-22T08:14:24.528Z,7.07
2023-01-22T08:16:52.548Z,5.75
2023-01-22T08:19:22.676Z,4.72
2023-01-22T08:21:50.852Z,6.28
2023-01-22T08:24:19.081Z,7.82
2023-01-22T08:26:47.626Z,5.95
2023-01-22T08:29:16.470Z,6.72
2023-01-22T08:31:45.080Z,4.88
2023-01-22T08:34:13.414Z,8.05
2023-01-22T08:36:43.396Z,7.90
2023-01-22T08:39:11.892Z,9.57
2023-01-22T08:41:40.375Z,7.75
2023-01-22T08:44:09.359Z,5.00
2023-01-22T08:46:40.511Z,6.60
2023-01-22T08:49:09.695Z,8.20
2023-01-22T08:51:38.316Z,5.38
2023-01-22T08:54:08.747Z,6.88
2023-01-22T08:56:37.198Z,6.38
2023-01-22T08:59:06.948Z,10.00
2023-01-22T09:01:35.747Z,6.75
2023-01-22T09:04:06.457Z,5.55
2023-01-22T09:06:37.416Z,6.10
2023-01-22T09:09:06.459Z,5.95
2023-01-22T09:11:36.270Z,5.05
2023-01-22T09:14:07.682Z,6.13
2023-01-22T09:16:38.156Z,8.80
2023-01-22T09:19:06.585Z,6.25
2023-01-22T09:21:37.433Z,6.70
2023-01-22T09:24:05.966Z,5.93
2023-01-22T09:26:37.147Z,4.90
2023-01-22T09:29:06.312Z,6.72
2023-01-22T09:31:35.050Z,5.50
2023-01-22T09:34:04.272Z,3.78
2023-01-22T09:36:33.063Z,4.85
2023-01-22T09:39:01.843Z,5.82
2023-01-22T09:41:34.361Z,6.43
2023-01-22T09:44:08.400Z,7.22
2023-01-22T09:46:40.917Z,8.35
2023-01-22T09:49:15.890Z,8.52
2023-01-22T09:51:46.681Z,5.00
2023-01-22T09:54:16.301Z,4.70
2023-01-22T09:56:47.857Z,4.63
2023-01-22T09:59:21.965Z,6.05
2023-01-22T10:01:56.837Z,7.43
2023-01-22T10:04:34.697Z,5.97
2023-01-22T10:07:06.288Z,5.32
2023-01-22T10:09:35.850Z,7.32
2023-01-22T10:12:13.598Z,6.65
2023-01-22T10:14:45.084Z,4.38
2023-01-22T10:17:20.973Z,4.78
2023-01-22T10:19:53.159Z,10.00
2023-01-22T10:22:24.671Z,12.10
2023-01-22T10:24:53.382Z,5.78
2023-01-22T10:27:24.731Z,6.68
2023-01-22T10:30:03.955Z,6.72
2023-01-22T10:32:33.873Z,7.75
2023-01-22T10:35:05.251Z,5.05
2023-01-22T10:37:45.069Z,5.20
2023-01-22T10:40:24.167Z,7.18
2023-01-22T10:43:07.340Z,7.55
2023-01-22T10:45:37.179Z,7.93
2023-01-22T10:48:14.784Z,5.35
2023-01-22T10:50:44.657Z,4.32
2023-01-22T10:53:30.556Z,7.22
2023-01-22T10:56:01.584Z,6.65
2023-01-22T10:58:34.438Z,5.82
2023-01-22T11:01:08.246Z,7.25
2023-01-22T11:03:39.433Z,6.53
2023-01-22T11:06:14.418Z,8.07
2023-01-22T11:08:47.897Z,7.03
2023-01-22T11:11:19.268Z,9.07
2023-01-22T11:14:02.624Z,7.93
2023-01-22T11:16:38.600Z,6.17
2023-01-22T11:19:11.022Z,4.65
2023-01-22T11:21:44.016Z,5.30
2023-01-22T11:24:16.046Z,6.67
2023-01-22T11:27:25.910Z,5.82
2023-01-22T11:30:21.500Z,8.10
2023-01-22T11:33:06.423Z,4.55
2023-01-22T11:35:42.801Z,5.88
2023-01-22T11:38:19.436Z,6.75
2023-01-22T11:41:11.149Z,6.32
2023-01-22T11:43:56.408Z,8.40
2023-01-22T11:46:35.687Z,6.57
2023-01-22T11:49:19.995Z,6.50
2023-01-22T11:52:00.207Z,7.80
2023-01-22T11:54:46.615Z,8.07
2023-01-22T11:57:21.877Z,9.02
2023-01-22T12:00:25.278Z,8.25
2023-01-22T12:03:15.737Z,8.13
2023-01-22T12:05:53.779Z,5.07
2023-01-22T12:08:42.483Z,5.97
2023-01-22T12:11:48.329Z,4.45
2023-01-22T12:14:31.903Z,7.53
2023-01-22T12:17:07.403Z,7.65
2023-01-22T12:19:57.614Z,7.35
2023-01-22T12:22:33.630Z,5.63
2023-01-22T12:25:13.695Z,5.68
2023-01-22T12:27:47.431Z,7.03
2023-01-22T12:30:23.876Z,4.30
2023-01-22T12:32:58.709Z,5.53
2023-01-22T12:35:29.938Z,6.57
2023-01-22T12:38:07.619Z,4.35
2023-01-22T12:41:01.516Z,8.75
2023-01-22T12:43:38.882Z,7.18
2023-01-22T12:46:14.730Z,6.63
2023-01-22T12:48:50.528Z,6.78
2023-01-22T12:51:28.159Z,5.25
2023-01-22T12:54:08.823Z,7.88
2023-01-22T12:56:37.127Z,6.65
2023-01-22T12:59:06.165Z,7.68
2023-01-22T13:01:37.616Z,6.97
2023-01-22T13:04:08.120Z,6.13
2023-01-22T13:06:38.866Z,6.60
2023-01-22T13:09:25.944Z,9.10
2023-01-22T13:11:55.668Z,5.70
2023-01-22T13:14:27.711Z,6.82
2023-01-22T13:16:59.707Z,6.45
2023-01-22T13:19:30.529Z,7.07
2023-01-22T13:22:01.409Z,9.32
2023-01-22T13:24:31.823Z,7.72
2023-01-22T13:27:02.404Z,6.00
2023-01-22T13:29:34.288Z,5.60
2023-01-22T13:32:04.858Z,4.60
2023-01-22T13:34:36.839Z,7.00
2023-01-22T13:37:07.142Z,5.40
2023-01-22T13:39:38.593Z,5.80
2023-01-22T13:42:07.183Z,5.68
2023-01-22T13:44:39.452Z,5.90
2023-01-22T13:47:07.939Z,5.22
2023-01-22T13:49:42.987Z,6.97
2023-01-22T13:52:18.329Z,6.55
2023-01-22T13:54:56.598Z,5.57
2023-01-22T13:57:24.688Z,5.72
2023-01-22T13:59:57.523Z,5.32
2023-01-22T14:02:30.667Z,3.97
2023-01-22T14:04:59.043Z,5.43
2023-01-22T14:07:29.189Z,6.05
2023-01-22T14:10:12.835Z,7.28
2023-01-22T14:12:42.037Z,5.18
2023-01-22T14:15:22.945Z,7.88
2023-01-22T14:17:51.170Z,7.55
2023-01-22T14:20:20.183Z,4.82
2023-01-22T14:22:49.272Z,5.78
2023-01-22T14:25:19.104Z,5.18
2023-01-22T14:27:50.855Z,5.95
2023-01-22T14:30:22.617Z,5.35
2023-01-22T14:32:50.967Z,7.50
2023-01-22T14:35:21.427Z,5.70
2023-01-22T14:37:50.102Z,6.60
2023-01-22T14:40:22.236Z,4.18
2023-01-22T14:42:51.687Z,7.07
2023-01-22T14:45:21.422Z,5.40
2023-01-22T14:47:53.788Z,5.47
2023-01-22T14:50:24.101Z,5.85
2023-01-22T14:52:52.720Z,6.20
2023-01-22T14:55:24.102Z,5.35
2023-01-22T14:57:52.956Z,5.47
2023-01-22T15:00:21.920Z,6.93
2023-01-22T15:02:50.130Z,6.03
2023-01-22T15:05:18.629Z,5.20
2023-01-22T15:07:47.098Z,7.35
2023-01-22T15:10:16.180Z,5.93
2023-01-22T15:12:49.992Z,6.68
2023-01-22T15:15:23.445Z,8.32
2023-01-22T15:17:54.114Z,6.85
2023-01-22T15:20:23.572Z,5.93
2023-01-22T15:22:52.643Z,6.30
2023-01-22T15:25:21.098Z,5.75
2023-01-22T15:27:51.451Z,5.13
2023-01-22T15:30:21.312Z,7.25
2023-01-22T15:32:49.638Z,6.05
2023-01-22T15:35:17.916Z,5.75
2023-01-22T15:37:47.663Z,6.53
2023-01-22T15:43:04.124Z,6.85
2023-01-22T15:45:33.163Z,6.78
2023-01-22T15:48:03.724Z,6.97
2023-01-22T15:50:32.402Z,6.68
2023-01-22T15:53:00.786Z,8.57
2023-01-22T15:55:28.972Z,5.47
2023-01-22T15:57:57.235Z,4.75
2023-01-22T16:00:28.159Z,6.35
2023-01-22T16:02:56.569Z,9.35
2023-01-22T16:05:24.792Z,7.20
2023-01-22T16:07:52.964Z,7.60
2023-01-22T16:10:21.611Z,7.45
2023-01-22T16:12:49.801Z,7.93
2023-01-22T16:15:19.442Z,7.82
2023-01-22T16:17:49.587Z,6.32
2023-01-22T16:20:18.699Z,7.28
2023-01-22T16:22:47.548Z,8.07
2023-01-22T16:25:16.379Z,8.18
2023-01-22T16:27:45.003Z,6.78
2023-01-22T16:30:14.935Z,9.68
2023-01-22T16:32:46.230Z,10.57
2023-01-22T16:35:18.553Z,9.43
2023-01-22T16:37:46.970Z,8.88
2023-01-22T16:40:15.623Z,6.60
2023-01-22T16:43:00.584Z,11.07
2023-01-22T16:45:29.314Z,7.80
2023-01-22T16:47:57.941Z,10.80
2023-01-22T16:50:27.688Z,8.63
2023-01-22T16:52:56.088Z,10.93
2023-01-22T16:55:24.838Z,12.23
2023-01-22T16:57:56.820Z,10.57
2023-01-22T17:00:25.927Z,13.05
2023-01-22T17:03:01.576Z,10.57
2023-01-22T17:05:32.349Z,15.43
2023-01-22T17:08:00.622Z,8.35
2023-01-22T17:10:30.755Z,10.82
2023-01-22T17:13:03.501Z,9.57
2023-01-22T17:15:32.169Z,12.15
2023-01-22T17:18:01.350Z,7.78
2023-01-22T17:20:32.814Z,17.40
2023-01-22T17:23:05.013Z,10.65
2023-01-22T17:25:34.947Z,8.45
2023-01-22T17:28:05.148Z,9.18
2023-01-22T17:30:37.377Z,7.40
2023-01-22T17:33:17.316Z,10.10
2023-01-22T17:35:48.683Z,9.95
2023-01-22T17:38:20.772Z,9.25
2023-01-22T17:40:49.935Z,10.40
2023-01-22T17:43:18.585Z,11.40
2023-01-22T17:45:49.993Z,11.25
2023-01-22T17:48:20.094Z,12.75
2023-01-22T17:50:51.850Z,12.50
2023-01-22T17:53:21.765Z,11.52
2023-01-22T17:55:50.513Z,14.55
2023-01-22T17:58:21.052Z,14.73
2023-01-22T18:00:49.930Z,11.98
2023-01-22T18:03:18.986Z,11.48
2023-01-22T18:05:54.868Z,12.32
2023-01-22T18:08:24.960Z,10.60
2023-01-22T18:10:56.300Z,13.68
2023-01-22T18:13:24.926Z,12.55
2023-01-22T18:15:53.906Z,13.00
2023-01-22T18:18:23.164Z,13.75
2023-01-22T18:20:53.505Z,10.68
2023-01-22T18:23:22.148Z,10.27
2023-01-22T18:25:56.400Z,12.38
2023-01-22T18:28:28.670Z,14.52
2023-01-22T18:31:06.067Z,10.45
2023-01-22T18:33:37.488Z,14.57
2023-01-22T18:36:15.926Z,12.88
2023-01-22T18:38:46.510Z,11.82
2023-01-22T18:41:17.566Z,13.98
2023-01-22T18:43:49.190Z,14.35
2023-01-22T18:46:22.123Z,10.77
2023-01-22T18:48:57.047Z,10.97
2023-01-22T18:51:29.218Z,14.75
2023-01-22T18:54:00.981Z,13.10
2023-01-22T18:56:34.694Z,13.95
2023-01-22T18:59:06.000Z,13.32
2023-01-22T19:01:37.203Z,12.57
2023-01-22T19:04:10.687Z,10.57
2023-01-22T19:06:41.469Z,12.75
2023-01-22T19:09:16.014Z,11.40
2023-01-22T19:11:49.009Z,11.65
2023-01-22T19:14:21.550Z,10.63
2023-01-22T19:16:53.893Z,11.68
2023-01-22T19:19:24.460Z,12.38
2023-01-22T19:21:58.086Z,10.48
2023-01-22T19:24:28.941Z,13.93
2023-01-22T19:27:06.149Z,10.63
2023-01-22T19:29:34.778Z,13.35
2023-01-22T19:32:05.888Z,13.95
2023-01-22T19:34:34.985Z,11.68
2023-01-22T19:37:09.047Z,12.57
2023-01-22T19:39:40.281Z,8.68
2023-01-22T19:42:10.109Z,11.00
2023-01-22T19:44:40.034Z,14.52
2023-01-22T19:47:09.217Z,13.65
2023-01-22T19:49:38.226Z,7.75
2023-01-22T19:52:10.954Z,12.18
2023-01-22T19:54:46.203Z,9.75
2023-01-22T19:57:15.165Z,12.95
2023-01-22T19:59:44.214Z,12.80
2023-01-22T20:02:18.490Z,9.07
2023-01-22T20:04:50.895Z,14.57
2023-01-22T20:07:22.917Z,11.57
2023-01-22T20:09:53.872Z,11.25
2023-01-22T20:12:26.174Z,10.05
2023-01-22T20:14:55.683Z,9.45
2023-01-22T20:17:24.473Z,14.98
2023-01-22T20:19:53.554Z,9.00
2023-01-22T20:22:24.624Z,11.68
2023-01-22T20:24:54.751Z,8.85
2023-01-22T20:27:25.004Z,11.35
2023-01-22T20:29:54.517Z,10.07
2023-01-22T20:32:23.477Z,12.07
2023-01-22T20:34:53.836Z,10.68
2023-01-22T20:37:24.440Z,10.25
2023-01-22T20:39:53.784Z,12.57
2023-01-22T20:42:22.488Z,11.85
2023-01-22T20:44:51.568Z,14.73
2023-01-22T20:47:20.771Z,11.70
2023-01-22T20:49:50.176Z,11.23
2023-01-22T20:52:21.799Z,12.68
2023-01-22T20:55:01.398Z,11.02
2023-01-22T20:57:34.050Z,12.15
2023-01-22T21:00:04.175Z,16.48
2023-01-22T21:02:32.883Z,11.27
2023-01-22T21:05:01.391Z,11.52
2023-01-22T21:07:31.687Z,12.70
2023-01-22T21:10:04.943Z,10.23
2023-01-22T21:12:35.597Z,15.15
2023-01-22T21:15:10.481Z,9.38
2023-01-22T21:17:40.612Z,10.55
2023-01-22T21:20:10.605Z,11.98
2023-01-22T21:22:39.172Z,9.27
2023-01-22T21:25:09.810Z,12.63
2023-01-22T21:27:39.512Z,16.35
2023-01-22T21:30:09.326Z,8.75
2023-01-22T21:32:38.442Z,9.02
2023-01-22T21:35:09.449Z,11.90
2023-01-22T21:37:38.627Z,10.50
2023-01-22T21:40:12.456Z,8.75
2023-01-22T21:42:59.810Z,11.77
2023-01-22T21:45:46.821Z,7.40
2023-01-22T21:48:14.977Z,11.10
2023-01-22T21:50:44.199Z,11.82
2023-01-22T21:53:13.800Z,10.43
2023-01-22T21:55:53.386Z,11.23
2023-01-22T21:58:22.389Z,8.55
2023-01-22T22:00:54.908Z,8.73
2023-01-22T22:03:23.710Z,8.40
2023-01-22T22:05:57.912Z,8.32
2023-01-22T22:08:26.507Z,9.20
2023-01-22T22:10:58.063Z,11.55
2023-01-22T22:13:26.616Z,10.10
2023-01-22T22:15:56.499Z,8.65
2023-01-22T22:18:25.438Z,11.25
2023-01-22T22:20:54.059Z,7.43
2023-01-22T22:23:24.009Z,13.27
2023-01-22T22:25:52.890Z,12.50
2023-01-22T22:28:23.352Z,10.35
2023-01-22T22:30:53.194Z,10.05
2023-01-22T22:33:22.038Z,10.57
2023-01-22T22:35:51.302Z,10.75
2023-01-22T22:38:19.814Z,13.27
2023-01-22T22:40:59.271Z,9.82
2023-01-22T22:43:33.554Z,10.48
2023-01-22T22:46:10.276Z,9.50
2023-01-22T22:48:38.720Z,9.68
2023-01-22T22:51:12.790Z,11.20
2023-01-22T22:53:42.428Z,7.55
2023-01-22T22:56:12.518Z,8.32
2023-01-22T22:58:44.834Z,9.00
2023-01-22T23:01:15.778Z,8.13
2023-01-22T23:03:44.603Z,9.32
2023-01-22T23:06:18.283Z,11.00
2023-01-22T23:08:52.350Z,12.32
2023-01-22T23:11:27.099Z,9.52
2023-01-22T23:14:01.434Z,9.50
2023-01-22T23:16:34.369Z,11.20
2023-01-22T23:19:05.662Z,7.22
2023-01-22T23:21:37.359Z,8.25
2023-01-22T23:24:07.100Z,7.82
2023-01-22T23:26:35.620Z,8.82
2023-01-22T23:29:11.728Z,8.52
2023-01-22T23:31:41.671Z,10.30
2023-01-22T23:34:22.644Z,9.43
2023-01-22T23:36:54.239Z,10.93
2023-01-22T23:39:24.851Z,11.50
2023-01-22T23:41:53.358Z,10.45
2023-01-22T23:44:25.098Z,7.47
2023-01-22T23:46:55.940Z,10.90
2023-01-22T23:49:24.162Z,12.77
2023-01-22T23:51:53.166Z,10.55
2023-01-22T23:54:21.675Z,11.98
2023-01-22T23:56:51.500Z,8.82
2023-01-22T23:59:19.945Z,9.85
