createdAt,value
2023-03-24T00:00:17.736Z,70.97
2023-03-24T00:02:46.466Z,72.40
2023-03-24T00:05:16.657Z,71.24
2023-03-24T00:07:43.563Z,70.82
2023-03-24T00:10:18.018Z,70.92
2023-03-24T00:12:46.007Z,71.82
2023-03-24T00:15:15.548Z,71.25
2023-03-24T00:17:42.271Z,70.34
2023-03-24T00:20:14.717Z,70.67
2023-03-24T00:22:48.802Z,70.56
2023-03-24T00:25:17.605Z,70.95
2023-03-24T00:27:48.958Z,70.82
2023-03-24T00:30:17.308Z,70.36
2023-03-24T00:32:44.830Z,70.49
2023-03-24T00:35:13.794Z,70.72
2023-03-24T00:37:41.748Z,71.03
2023-03-24T00:40:16.395Z,70.65
2023-03-24T00:42:45.957Z,70.55
2023-03-24T00:45:18.250Z,70.99
2023-03-24T00:47:45.007Z,71.56
2023-03-24T00:50:20.607Z,70.86
2023-03-24T00:52:49.160Z,70.65
2023-03-24T00:55:16.702Z,71.20
2023-03-24T00:57:51.827Z,72.04
2023-03-24T01:00:21.501Z,72.00
2023-03-24T01:02:53.766Z,74.27
2023-03-24T01:05:22.784Z,73.68
2023-03-24T01:07:52.059Z,73.60
2023-03-24T01:10:21.769Z,74.43
2023-03-24T01:12:49.017Z,74.37
2023-03-24T01:15:20.300Z,74.80
2023-03-24T01:17:48.814Z,75.57
2023-03-24T01:20:16.502Z,76.08
2023-03-24T01:22:44.811Z,75.91
2023-03-24T01:25:22.793Z,74.73
2023-03-24T01:27:51.056Z,74.29
2023-03-24T01:30:21.847Z,76.27
2023-03-24T01:32:48.587Z,76.99
2023-03-24T01:35:15.408Z,77.31
2023-03-24T01:37:42.205Z,78.18
2023-03-24T01:40:12.494Z,77.91
2023-03-24T01:42:39.899Z,77.40
2023-03-24T01:45:40.560Z,76.31
2023-03-24T01:48:16.429Z,75.92
2023-03-24T01:50:48.991Z,75.23
2023-03-24T01:53:15.823Z,75.93
2023-03-24T01:55:45.972Z,75.41
2023-03-24T01:58:13.056Z,75.83
2023-03-24T02:00:42.228Z,75.36
2023-03-24T02:03:14.916Z,75.93
2023-03-24T02:05:45.253Z,76.29
2023-03-24T02:08:32.847Z,77.02
2023-03-24T02:11:01.592Z,76.47
2023-03-24T02:13:28.217Z,76.91
2023-03-24T02:16:14.055Z,77.02
2023-03-24T02:19:01.609Z,77.28
2023-03-24T02:21:46.383Z,77.63
2023-03-24T02:24:31.705Z,78.13
2023-03-24T02:27:27.118Z,77.72
2023-03-24T02:29:53.571Z,78.19
2023-03-24T02:32:47.639Z,79.23
2023-03-24T02:35:32.479Z,79.30
2023-03-24T02:38:20.432Z,78.25
2023-03-24T02:40:47.365Z,79.34
2023-03-24T02:43:18.128Z,78.45
2023-03-24T02:45:54.492Z,78.15
2023-03-24T02:48:52.289Z,78.23
2023-03-24T02:51:34.729Z,77.42
2023-03-24T02:54:07.311Z,78.56
2023-03-24T02:56:37.604Z,79.47
2023-03-24T02:59:15.974Z,79.46
2023-03-24T03:01:54.177Z,79.55
2023-03-24T03:04:29.557Z,79.81
2023-03-24T03:06:59.756Z,79.81
2023-03-24T03:09:28.936Z,79.72
2023-03-24T03:11:59.820Z,80.67
2023-03-24T03:14:38.945Z,81.15
2023-03-24T03:17:12.721Z,79.69
2023-03-24T03:19:44.227Z,79.77
2023-03-24T03:22:17.695Z,80.77
2023-03-24T03:24:50.539Z,79.84
2023-03-24T03:27:27.328Z,81.23
2023-03-24T03:30:00.360Z,80.43
2023-03-24T03:32:31.766Z,80.24
2023-03-24T03:35:11.092Z,81.27
2023-03-24T03:37:59.064Z,81.56
2023-03-24T03:40:34.811Z,81.44
2023-03-24T03:43:02.227Z,81.89
2023-03-24T03:45:28.897Z,82.04
2023-03-24T03:47:55.669Z,81.75
2023-03-24T03:50:22.349Z,81.76
2023-03-24T03:52:50.152Z,81.01
2023-03-24T03:55:17.128Z,81.00
2023-03-24T03:57:43.736Z,80.87
2023-03-24T04:00:17.124Z,81.71
2023-03-24T04:03:14.787Z,80.84
2023-03-24T04:05:57.855Z,81.26
2023-03-24T04:08:32.170Z,82.25
2023-03-24T04:11:23.327Z,81.37
2023-03-24T04:14:19.145Z,81.27
2023-03-24T04:16:46.354Z,80.73
2023-03-24T04:19:24.444Z,82.72
2023-03-24T04:22:13.059Z,81.94
2023-03-24T04:25:07.483Z,82.92
2023-03-24T04:27:46.657Z,82.66
2023-03-24T04:30:26.833Z,82.54
2023-03-24T04:33:05.569Z,82.57
2023-03-24T04:35:43.847Z,81.51
2023-03-24T04:38:19.036Z,82.74
2023-03-24T04:40:49.616Z,83.80
2023-03-24T04:43:20.993Z,83.91
2023-03-24T04:45:50.093Z,83.29
2023-03-24T04:48:18.820Z,83.02
2023-03-24T04:50:55.364Z,82.57
2023-03-24T04:53:22.573Z,82.58
2023-03-24T04:56:24.745Z,83.38
2023-03-24T04:58:51.395Z,82.89
2023-03-24T05:01:21.446Z,82.78
2023-03-24T05:03:51.641Z,83.75
2023-03-24T05:06:18.190Z,83.54
2023-03-24T05:08:44.739Z,84.13
2023-03-24T05:11:11.341Z,84.77
2023-03-24T05:13:37.944Z,84.82
2023-03-24T05:16:04.863Z,84.96
2023-03-24T05:18:31.575Z,85.10
2023-03-24T05:20:58.375Z,85.57
2023-03-24T05:23:24.956Z,85.54
2023-03-24T05:25:51.561Z,86.20
2023-03-24T05:28:18.457Z,86.68
2023-03-24T05:30:45.266Z,87.30
2023-03-24T05:33:12.228Z,87.53
2023-03-24T05:35:38.920Z,87.95
2023-03-24T05:38:05.603Z,88.44
2023-03-24T05:40:32.319Z,88.51
2023-03-24T05:42:59.032Z,89.15
2023-03-24T05:45:26.927Z,89.60
2023-03-24T05:47:53.513Z,89.45
2023-03-24T05:50:20.048Z,89.94
2023-03-24T05:52:46.885Z,89.94
2023-03-24T05:55:16.014Z,89.60
2023-03-24T05:57:43.531Z,89.37
2023-03-24T06:00:16.865Z,89.64
2023-03-24T06:02:45.261Z,89.51
2023-03-24T06:05:13.024Z,89.69
2023-03-24T06:07:42.715Z,89.97
2023-03-24T06:10:11.505Z,90.02
2023-03-24T06:12:38.725Z,90.24
2023-03-24T06:15:06.307Z,90.67
2023-03-24T06:17:33.937Z,91.02
2023-03-24T06:20:04.211Z,91.07
2023-03-24T06:22:32.829Z,91.22
2023-03-24T06:24:59.685Z,90.94
2023-03-24T06:27:30.374Z,90.51
2023-03-24T06:29:57.922Z,90.40
2023-03-24T06:32:25.522Z,89.48
2023-03-24T06:34:52.986Z,88.61
2023-03-24T06:37:22.388Z,88.23
2023-03-24T06:39:48.988Z,86.96
2023-03-24T06:42:16.067Z,86.12
2023-03-24T06:44:42.611Z,84.84
2023-03-24T06:47:09.195Z,83.43
2023-03-24T06:49:37.210Z,82.25
2023-03-24T06:52:04.708Z,80.63
2023-03-24T06:54:31.551Z,79.66
2023-03-24T06:56:58.230Z,79.32
2023-03-24T06:59:24.981Z,78.81
2023-03-24T07:01:52.179Z,77.88
2023-03-24T07:04:19.411Z,77.06
2023-03-24T07:07:00.899Z,75.54
2023-03-24T07:09:32.726Z,75.09
2023-03-24T07:11:59.291Z,74.33
2023-03-24T07:14:26.557Z,73.15
2023-03-24T07:16:53.726Z,72.98
2023-03-24T07:19:20.856Z,71.76
2023-03-24T07:21:50.040Z,71.63
2023-03-24T07:24:17.825Z,70.75
2023-03-24T07:26:44.622Z,69.91
2023-03-24T07:29:11.874Z,69.41
2023-03-24T07:31:39.364Z,68.77
2023-03-24T07:34:06.541Z,68.10
2023-03-24T07:36:33.278Z,67.58
2023-03-24T07:38:59.843Z,65.88
2023-03-24T07:41:27.732Z,64.94
2023-03-24T07:43:54.300Z,65.33
2023-03-24T07:46:20.906Z,65.06
2023-03-24T07:48:47.650Z,64.31
2023-03-24T07:51:14.277Z,64.70
2023-03-24T07:53:40.806Z,64.07
2023-03-24T07:56:07.946Z,63.02
2023-03-24T07:58:34.555Z,58.09
2023-03-24T08:01:01.146Z,60.13
2023-03-24T08:03:28.451Z,60.77
2023-03-24T08:05:55.468Z,60.29
2023-03-24T08:08:22.194Z,60.25
2023-03-24T08:10:50.276Z,59.80
2023-03-24T08:13:18.035Z,59.00
2023-03-24T08:15:44.710Z,56.99
2023-03-24T08:18:11.527Z,55.38
2023-03-24T08:20:38.461Z,54.53
2023-03-24T08:23:07.298Z,55.39
2023-03-24T08:25:37.774Z,53.85
2023-03-24T08:28:06.102Z,52.88
2023-03-24T08:30:33.026Z,52.87
2023-03-24T08:33:02.645Z,52.71
2023-03-24T08:35:32.114Z,52.18
2023-03-24T08:37:59.712Z,50.10
2023-03-24T08:40:27.812Z,51.12
2023-03-24T08:42:57.777Z,51.19
2023-03-24T08:45:27.629Z,48.85
2023-03-24T08:47:55.488Z,48.33
2023-03-24T08:50:25.943Z,46.25
2023-03-24T08:52:52.679Z,45.66
2023-03-24T08:55:21.050Z,46.07
2023-03-24T08:57:47.897Z,46.28
2023-03-24T09:00:16.063Z,46.20
2023-03-24T09:02:47.545Z,45.57
2023-03-24T09:05:32.903Z,46.26
2023-03-24T09:08:08.269Z,45.53
2023-03-24T09:10:35.040Z,45.41
2023-03-24T09:13:01.832Z,44.27
2023-03-24T09:15:28.583Z,44.26
2023-03-24T09:17:55.256Z,43.34
2023-03-24T09:20:21.866Z,44.24
2023-03-24T09:22:49.794Z,43.69
2023-03-24T09:25:19.161Z,44.29
2023-03-24T09:27:46.532Z,44.84
2023-03-24T09:30:15.646Z,44.08
2023-03-24T09:32:42.510Z,43.84
2023-03-24T09:35:10.113Z,43.28
2023-03-24T09:37:38.511Z,43.58
2023-03-24T09:40:06.072Z,42.91
2023-03-24T09:42:45.659Z,43.26
2023-03-24T09:45:19.631Z,43.15
2023-03-24T09:47:58.692Z,43.47
2023-03-24T09:50:29.341Z,43.16
2023-03-24T09:53:05.632Z,43.35
2023-03-24T09:55:33.016Z,42.73
2023-03-24T09:58:05.746Z,44.02
2023-03-24T10:00:33.208Z,42.24
2023-03-24T10:03:12.255Z,42.25
2023-03-24T10:05:48.203Z,42.44
2023-03-24T10:08:21.655Z,39.87
2023-03-24T10:10:53.860Z,40.15
2023-03-24T10:13:44.187Z,40.20
2023-03-24T10:16:18.200Z,40.53
2023-03-24T10:18:50.781Z,38.75
2023-03-24T10:21:22.570Z,38.31
2023-03-24T10:24:05.958Z,35.99
2023-03-24T10:27:29.984Z,35.87
2023-03-24T10:30:04.325Z,35.36
2023-03-24T10:32:35.076Z,35.17
2023-03-24T10:35:10.022Z,36.26
2023-03-24T10:37:37.444Z,34.54
2023-03-24T10:40:14.890Z,34.64
2023-03-24T10:42:41.455Z,34.70
2023-03-24T10:45:14.093Z,35.00
2023-03-24T10:47:42.144Z,33.99
2023-03-24T10:50:14.543Z,34.39
2023-03-24T10:52:47.344Z,34.45
2023-03-24T10:55:17.155Z,34.07
2023-03-24T10:57:49.909Z,34.24
2023-03-24T11:00:19.866Z,34.32
2023-03-24T11:02:59.297Z,33.94
2023-03-24T11:05:30.661Z,34.35
2023-03-24T11:08:12.357Z,33.63
2023-03-24T11:10:39.116Z,33.64
2023-03-24T11:13:41.212Z,32.67
2023-03-24T11:16:16.188Z,32.57
2023-03-24T11:19:22.713Z,32.15
2023-03-24T11:21:57.744Z,31.97
2023-03-24T11:24:25.121Z,31.72
2023-03-24T11:27:04.219Z,31.51
2023-03-24T11:29:34.235Z,31.80
2023-03-24T11:32:03.513Z,31.45
2023-03-24T11:34:34.399Z,31.12
2023-03-24T11:37:09.374Z,30.92
2023-03-24T11:39:36.154Z,30.10
2023-03-24T11:42:10.922Z,30.33
2023-03-24T11:44:46.797Z,29.35
2023-03-24T11:47:37.566Z,29.52
2023-03-24T11:50:07.111Z,28.73
2023-03-24T11:52:39.579Z,28.56
2023-03-24T11:55:16.466Z,26.74
2023-03-24T11:57:50.418Z,25.45
2023-03-24T12:00:30.458Z,25.52
2023-03-24T12:03:33.066Z,25.59
2023-03-24T12:06:02.686Z,24.84
2023-03-24T12:08:55.629Z,25.24
2023-03-24T12:11:56.323Z,25.17
2023-03-24T12:14:47.728Z,25.09
2023-03-24T12:17:21.939Z,24.77
2023-03-24T12:20:07.548Z,23.90
2023-03-24T12:23:04.819Z,23.35
2023-03-24T12:25:31.387Z,22.82
2023-03-24T12:28:19.403Z,22.18
2023-03-24T12:31:05.187Z,21.88
2023-03-24T12:33:40.791Z,22.76
2023-03-24T12:36:37.262Z,21.79
2023-03-24T12:39:12.777Z,22.47
2023-03-24T12:42:05.377Z,22.16
2023-03-24T12:45:04.875Z,22.98
2023-03-24T12:47:40.416Z,22.28
2023-03-24T12:50:34.309Z,23.14
2023-03-24T12:53:08.132Z,22.00
2023-03-24T12:55:43.409Z,21.23
2023-03-24T12:58:35.900Z,21.93
2023-03-24T13:01:29.892Z,20.85
2023-03-24T13:04:05.651Z,21.06
2023-03-24T13:07:14.787Z,20.99
2023-03-24T13:10:06.760Z,21.40
2023-03-24T13:12:39.213Z,20.61
2023-03-24T13:15:11.820Z,20.56
2023-03-24T13:17:48.625Z,20.96
2023-03-24T13:20:28.012Z,19.48
2023-03-24T13:22:57.587Z,19.48
2023-03-24T13:25:27.255Z,19.78
2023-03-24T13:27:58.619Z,19.63
2023-03-24T13:30:33.799Z,19.29
2023-03-24T13:33:11.484Z,18.68
2023-03-24T13:36:16.636Z,18.62
2023-03-24T13:38:50.221Z,19.28
2023-03-24T13:41:23.880Z,19.32
2023-03-24T13:44:02.650Z,20.01
2023-03-24T13:46:29.604Z,21.86
2023-03-24T13:48:59.033Z,21.99
2023-03-24T13:51:41.055Z,21.21
2023-03-24T13:54:16.502Z,21.33
2023-03-24T13:56:49.126Z,21.52
2023-03-24T13:59:40.990Z,21.65
2023-03-24T14:02:18.105Z,19.69
2023-03-24T14:04:47.471Z,19.90
2023-03-24T14:07:41.187Z,20.45
2023-03-24T14:10:17.332Z,20.11
2023-03-24T14:12:58.908Z,20.89
2023-03-24T14:15:35.844Z,21.39
2023-03-24T14:18:26.296Z,20.60
2023-03-24T14:20:55.892Z,20.11
2023-03-24T14:23:49.282Z,20.20
2023-03-24T14:26:23.232Z,19.16
2023-03-24T14:28:54.293Z,19.89
2023-03-24T14:31:36.583Z,19.70
2023-03-24T14:34:20.347Z,20.77
2023-03-24T14:37:00.067Z,22.00
2023-03-24T14:39:43.981Z,22.47
2023-03-24T14:42:29.148Z,22.79
2023-03-24T14:44:59.889Z,23.53
2023-03-24T14:47:31.037Z,23.91
2023-03-24T14:50:00.049Z,24.18
2023-03-24T14:52:39.063Z,24.90
2023-03-24T14:55:10.349Z,24.71
2023-03-24T14:57:45.644Z,24.84
2023-03-24T15:00:31.123Z,24.87
2023-03-24T15:03:10.828Z,25.59
2023-03-24T15:05:38.871Z,26.49
2023-03-24T15:08:23.496Z,25.26
2023-03-24T15:11:04.086Z,25.03
2023-03-24T15:13:42.691Z,25.48
2023-03-24T15:16:12.589Z,25.95
2023-03-24T15:19:00.717Z,26.07
2023-03-24T15:21:37.083Z,26.32
2023-03-24T15:24:29.194Z,26.98
2023-03-24T15:27:14.919Z,27.19
2023-03-24T15:29:43.413Z,27.59
2023-03-24T15:32:19.003Z,27.93
2023-03-24T15:34:52.903Z,28.19
2023-03-24T15:37:31.791Z,28.34
2023-03-24T15:40:12.560Z,28.46
2023-03-24T15:42:45.145Z,28.62
2023-03-24T15:45:27.713Z,28.42
2023-03-24T15:47:55.062Z,28.10
2023-03-24T15:50:32.037Z,28.13
2023-03-24T15:53:18.771Z,28.05
2023-03-24T15:55:45.730Z,28.35
2023-03-24T15:58:21.977Z,28.97
2023-03-24T16:00:53.175Z,29.37
2023-03-24T16:03:26.406Z,29.63
2023-03-24T16:05:55.570Z,29.77
2023-03-24T16:08:30.823Z,30.19
2023-03-24T16:11:07.857Z,30.21
2023-03-24T16:13:35.051Z,30.60
2023-03-24T16:16:23.341Z,30.60
2023-03-24T16:18:50.759Z,30.59
2023-03-24T16:21:19.073Z,30.92
2023-03-24T16:23:47.020Z,30.89
2023-03-24T16:26:18.082Z,31.28
2023-03-24T16:28:45.972Z,31.29
2023-03-24T16:31:34.993Z,31.94
2023-03-24T16:34:01.692Z,31.96
2023-03-24T16:36:28.271Z,32.27
2023-03-24T16:38:57.464Z,32.83
2023-03-24T16:41:24.706Z,32.86
2023-03-24T16:43:53.070Z,33.07
2023-03-24T16:46:25.518Z,33.07
2023-03-24T16:48:52.664Z,33.33
2023-03-24T16:51:19.546Z,33.36
2023-03-24T16:53:46.702Z,33.23
2023-03-24T16:56:15.551Z,33.60
2023-03-24T16:58:42.168Z,33.39
2023-03-24T17:01:37.799Z,33.84
2023-03-24T17:04:10.636Z,33.89
2023-03-24T17:06:39.895Z,34.16
2023-03-24T17:09:08.177Z,35.15
2023-03-24T17:11:41.673Z,36.18
2023-03-24T17:14:12.211Z,37.00
2023-03-24T17:16:44.429Z,37.10
2023-03-24T17:19:16.848Z,36.80
2023-03-24T17:21:59.284Z,37.57
2023-03-24T17:24:25.949Z,36.99
2023-03-24T17:26:52.826Z,38.63
2023-03-24T17:29:19.403Z,37.74
2023-03-24T17:31:46.080Z,37.21
2023-03-24T17:36:43.945Z,39.30
2023-03-24T17:39:16.058Z,38.02
2023-03-24T17:41:42.605Z,37.96
2023-03-24T17:44:09.175Z,39.01
2023-03-24T17:46:35.795Z,39.95
2023-03-24T17:49:02.370Z,39.53
2023-03-24T17:51:28.924Z,40.71
2023-03-24T17:53:55.461Z,39.91
2023-03-24T17:56:22.074Z,40.60
2023-03-24T17:58:48.939Z,41.33
2023-03-24T18:01:18.267Z,42.09
2023-03-24T18:03:45.067Z,42.54
2023-03-24T18:06:15.692Z,42.80
2023-03-24T18:08:42.632Z,42.84
2023-03-24T18:11:11.777Z,45.41
2023-03-24T18:13:38.466Z,44.61
2023-03-24T18:16:19.708Z,44.32
2023-03-24T18:18:47.838Z,44.35
2023-03-24T18:21:14.714Z,44.62
2023-03-24T18:23:41.489Z,45.02
2023-03-24T18:26:08.903Z,45.19
2023-03-24T18:28:37.531Z,46.27
2023-03-24T18:31:16.008Z,46.64
2023-03-24T18:33:45.914Z,45.85
2023-03-24T18:36:16.599Z,45.81
2023-03-24T18:38:43.589Z,46.68
2023-03-24T18:41:12.851Z,47.56
2023-03-24T18:43:44.982Z,46.78
2023-03-24T18:46:11.833Z,47.54
2023-03-24T18:48:39.610Z,47.55
2023-03-24T18:51:07.817Z,48.45
2023-03-24T18:53:34.713Z,47.51
2023-03-24T18:56:02.391Z,48.88
2023-03-24T18:58:28.976Z,48.70
2023-03-24T19:00:57.516Z,49.86
2023-03-24T19:03:27.161Z,50.75
2023-03-24T19:05:54.103Z,50.21
2023-03-24T19:08:21.940Z,49.78
2023-03-24T19:10:49.161Z,49.90
2023-03-24T19:13:16.944Z,50.07
2023-03-24T19:15:48.377Z,49.32
2023-03-24T19:18:15.511Z,50.91
2023-03-24T19:20:42.215Z,51.73
2023-03-24T19:23:09.284Z,50.59
2023-03-24T19:25:36.315Z,51.33
2023-03-24T19:28:03.300Z,50.53
2023-03-24T19:30:29.909Z,51.11
2023-03-24T19:32:56.968Z,50.84
2023-03-24T19:35:24.211Z,51.84
2023-03-24T19:37:50.836Z,51.90
2023-03-24T19:40:17.598Z,52.84
2023-03-24T19:42:45.171Z,52.53
2023-03-24T19:45:15.491Z,51.61
2023-03-24T19:47:51.735Z,52.68
2023-03-24T19:50:18.667Z,53.34
2023-03-24T19:52:46.172Z,53.88
2023-03-24T19:55:12.824Z,52.75
2023-03-24T19:57:39.502Z,53.96
2023-03-24T20:00:10.201Z,53.35
2023-03-24T20:02:38.336Z,54.13
2023-03-24T20:05:06.844Z,53.76
2023-03-24T20:07:34.194Z,53.80
2023-03-24T20:10:00.872Z,53.23
2023-03-24T20:12:27.812Z,53.42
2023-03-24T20:14:55.061Z,53.58
2023-03-24T20:17:24.837Z,54.31
2023-03-24T20:19:51.429Z,54.63
2023-03-24T20:22:18.064Z,54.72
2023-03-24T20:24:44.736Z,54.52
2023-03-24T20:27:11.323Z,54.82
2023-03-24T20:29:39.896Z,54.83
2023-03-24T20:32:10.226Z,54.75
2023-03-24T20:34:38.064Z,54.54
2023-03-24T20:37:05.560Z,54.02
2023-03-24T20:39:32.348Z,53.67
2023-03-24T20:41:59.194Z,53.41
2023-03-24T20:44:26.201Z,53.10
2023-03-24T20:46:53.030Z,52.96
2023-03-24T20:49:19.630Z,52.70
2023-03-24T20:51:46.287Z,52.55
2023-03-24T20:54:13.428Z,52.61
2023-03-24T20:56:40.074Z,52.37
2023-03-24T20:59:07.085Z,52.42
2023-03-24T21:01:41.893Z,52.73
2023-03-24T21:04:10.090Z,53.53
2023-03-24T21:06:40.317Z,53.32
2023-03-24T21:09:07.248Z,53.09
2023-03-24T21:11:34.206Z,52.93
2023-03-24T21:14:02.643Z,53.44
2023-03-24T21:16:33.702Z,53.40
2023-03-24T21:19:03.761Z,53.80
2023-03-24T21:21:31.075Z,54.62
2023-03-24T21:23:58.114Z,54.91
2023-03-24T21:26:25.364Z,54.16
2023-03-24T21:28:55.514Z,54.95
2023-03-24T21:31:29.532Z,54.94
2023-03-24T21:33:57.317Z,55.32
2023-03-24T21:36:25.649Z,55.73
2023-03-24T21:38:54.048Z,56.47
2023-03-24T21:41:22.935Z,55.74
2023-03-24T21:43:54.270Z,56.66
2023-03-24T21:46:22.463Z,56.31
2023-03-24T21:48:55.506Z,55.96
2023-03-24T21:51:25.081Z,55.63
2023-03-24T21:53:55.834Z,55.96
2023-03-24T21:56:23.349Z,55.91
2023-03-24T21:58:52.135Z,55.84
2023-03-24T22:01:18.695Z,56.24
2023-03-24T22:03:46.421Z,55.64
2023-03-24T22:06:13.278Z,55.94
2023-03-24T22:08:43.517Z,55.65
2023-03-24T22:11:10.994Z,55.74
2023-03-24T22:13:39.364Z,56.22
2023-03-24T22:16:06.769Z,56.63
2023-03-24T22:18:35.093Z,57.37
2023-03-24T22:21:06.863Z,57.19
2023-03-24T22:23:37.798Z,57.02
2023-03-24T22:26:10.396Z,56.77
2023-03-24T22:28:37.789Z,56.88
2023-03-24T22:31:13.795Z,56.72
2023-03-24T22:33:40.683Z,56.54
2023-03-24T22:36:08.029Z,56.30
2023-03-24T22:38:34.962Z,56.29
2023-03-24T22:41:04.991Z,56.34
2023-03-24T22:43:32.087Z,56.29
2023-03-24T22:45:58.682Z,56.40
2023-03-24T22:48:25.686Z,56.33
2023-03-24T22:50:52.984Z,56.17
2023-03-24T22:53:20.588Z,56.41
2023-03-24T22:55:47.400Z,56.09
2023-03-24T22:58:14.270Z,56.08
2023-03-24T23:00:42.211Z,55.93
2023-03-24T23:03:10.008Z,56.01
2023-03-24T23:05:45.561Z,55.94
2023-03-24T23:08:15.153Z,55.89
2023-03-24T23:10:43.982Z,55.71
2023-03-24T23:13:11.267Z,56.04
2023-03-24T23:15:38.931Z,55.66
2023-03-24T23:18:05.716Z,55.71
2023-03-24T23:20:32.459Z,55.78
2023-03-24T23:22:59.008Z,55.84
2023-03-24T23:25:25.976Z,55.72
2023-03-24T23:27:52.585Z,56.25
2023-03-24T23:30:19.767Z,56.34
2023-03-24T23:32:46.922Z,55.68
2023-03-24T23:35:13.883Z,55.60
2023-03-24T23:37:40.484Z,55.57
2023-03-24T23:40:12.769Z,55.18
2023-03-24T23:42:41.448Z,55.05
2023-03-24T23:45:10.862Z,54.74
2023-03-24T23:47:37.684Z,54.67
2023-03-24T23:50:06.329Z,54.19
2023-03-24T23:52:33.801Z,54.15
2023-03-24T23:55:02.226Z,54.00
2023-03-24T23:57:29.014Z,53.74
2023-03-24T23:59:55.590Z,53.51
