createdAt,value
2023-01-29T00:01:58.522Z,99077.16
2023-01-29T00:04:25.228Z,99084.84
2023-01-29T00:06:51.852Z,99089.03
2023-01-29T00:09:18.895Z,99094.88
2023-01-29T00:11:45.529Z,99092.38
2023-01-29T00:14:12.273Z,99100.81
2023-01-29T00:16:38.937Z,99082.31
2023-01-29T00:19:05.730Z,99093.28
2023-01-29T00:21:32.363Z,99100.84
2023-01-29T00:24:00.031Z,99097.50
2023-01-29T00:26:27.474Z,99091.59
2023-01-29T00:28:54.573Z,99089.97
2023-01-29T00:31:25.228Z,99096.69
2023-01-29T00:33:52.485Z,99095.75
2023-01-29T00:36:21.005Z,99092.34
2023-01-29T00:38:54.911Z,99097.41
2023-01-29T00:41:41.527Z,99095.03
2023-01-29T00:44:26.626Z,99091.69
2023-01-29T00:46:53.529Z,99101.75
2023-01-29T00:49:20.672Z,99102.56
2023-01-29T00:52:06.213Z,99098.41
2023-01-29T00:54:33.277Z,99100.91
2023-01-29T00:57:00.838Z,99097.63
2023-01-29T00:59:27.689Z,99097.69
2023-01-29T01:02:13.410Z,99099.25
2023-01-29T01:04:40.493Z,99088.31
2023-01-29T01:07:07.411Z,99091.69
2023-01-29T01:09:56.196Z,99091.72
2023-01-29T01:12:23.151Z,99101.03
2023-01-29T01:14:50.096Z,99096.84
2023-01-29T01:17:17.284Z,99105.22
2023-01-29T01:19:43.907Z,99111.19
2023-01-29T01:22:11.067Z,99105.31
2023-01-29T01:24:38.336Z,99106.13
2023-01-29T01:27:05.760Z,99109.50
2023-01-29T01:29:32.811Z,99106.94
2023-01-29T01:32:00.170Z,99112.06
2023-01-29T01:34:27.177Z,99107.03
2023-01-29T01:36:55.906Z,99117.97
2023-01-29T01:39:23.850Z,99127.28
2023-01-29T01:41:53.609Z,99119.72
2023-01-29T01:44:51.521Z,99115.53
2023-01-29T01:47:23.762Z,99116.31
2023-01-29T01:49:51.382Z,99102.81
2023-01-29T01:52:19.559Z,99117.91
2023-01-29T01:54:46.762Z,99102.81
2023-01-29T01:57:18.453Z,99115.44
2023-01-29T01:59:53.489Z,99111.31
2023-01-29T02:02:39.420Z,99113.06
2023-01-29T02:05:26.043Z,99122.34
2023-01-29T02:08:11.434Z,99120.63
2023-01-29T02:10:49.788Z,99123.97
2023-01-29T02:13:19.529Z,99127.38
2023-01-29T02:15:48.582Z,99133.31
2023-01-29T02:18:20.239Z,99133.31
2023-01-29T02:21:15.185Z,99125.75
2023-01-29T02:24:11.433Z,99134.13
2023-01-29T02:26:50.060Z,99141.69
2023-01-29T02:29:47.347Z,99140.84
2023-01-29T02:32:23.512Z,99141.69
2023-01-29T02:35:09.101Z,99147.56
2023-01-29T02:37:50.375Z,99153.50
2023-01-29T02:40:44.066Z,99146.84
2023-01-29T02:43:26.093Z,99145.16
2023-01-29T02:46:16.917Z,99145.97
2023-01-29T02:49:18.894Z,99155.25
2023-01-29T02:52:11.533Z,99147.63
2023-01-29T02:54:51.753Z,99147.63
2023-01-29T02:57:29.290Z,99151.88
2023-01-29T03:00:02.835Z,99151.88
2023-01-29T03:02:40.270Z,99151.91
2023-01-29T03:05:13.169Z,99130.94
2023-01-29T03:07:46.292Z,99150.28
2023-01-29T03:11:06.918Z,99160.34
2023-01-29T03:13:45.380Z,99158.72
2023-01-29T03:16:19.272Z,99154.50
2023-01-29T03:18:54.132Z,99150.25
2023-01-29T03:21:44.387Z,99154.44
2023-01-29T03:24:32.235Z,99157.81
2023-01-29T03:27:22.977Z,99151.09
2023-01-29T03:30:10.182Z,99152.81
2023-01-29T03:33:02.904Z,99162.84
2023-01-29T03:35:39.580Z,99153.59
2023-01-29T03:38:10.159Z,99159.53
2023-01-29T03:40:52.497Z,99160.41
2023-01-29T03:43:26.330Z,99159.53
2023-01-29T03:46:19.122Z,99158.69
2023-01-29T03:48:45.896Z,99161.22
2023-01-29T03:51:27.968Z,99161.19
2023-01-29T03:54:20.171Z,99163.72
2023-01-29T03:57:15.568Z,99167.97
2023-01-29T04:00:19.249Z,99173.06
2023-01-29T04:03:26.859Z,99169.69
2023-01-29T04:06:09.946Z,99168.84
2023-01-29T04:09:22.143Z,99172.19
2023-01-29T04:12:09.124Z,99162.94
2023-01-29T04:14:39.422Z,99167.13
2023-01-29T04:17:19.966Z,99167.16
2023-01-29T04:19:56.909Z,99162.94
2023-01-29T04:22:31.249Z,99169.69
2023-01-29T04:25:02.690Z,99169.69
2023-01-29T04:27:37.771Z,99167.16
2023-01-29T04:30:18.115Z,99173.06
2023-01-29T04:32:55.311Z,99165.50
2023-01-29T04:35:30.181Z,99171.38
2023-01-29T04:38:06.685Z,99176.44
2023-01-29T04:40:39.352Z,99178.97
2023-01-29T04:43:27.191Z,99173.09
2023-01-29T04:46:12.888Z,99164.66
2023-01-29T04:48:42.566Z,99163.00
2023-01-29T04:51:12.033Z,99158.75
2023-01-29T04:53:59.976Z,99152.06
2023-01-29T04:56:39.038Z,99157.09
2023-01-29T04:59:09.958Z,99137.75
2023-01-29T05:01:38.605Z,99143.63
2023-01-29T05:04:10.981Z,99154.53
2023-01-29T05:06:39.350Z,99156.25
2023-01-29T05:09:07.390Z,99150.38
2023-01-29T05:11:35.830Z,99149.53
2023-01-29T05:14:05.455Z,99159.63
2023-01-29T05:16:42.114Z,99162.13
2023-01-29T05:19:14.654Z,99173.09
2023-01-29T05:21:44.788Z,99174.75
2023-01-29T05:24:11.492Z,99170.56
2023-01-29T05:26:56.633Z,99180.66
2023-01-29T05:29:23.365Z,99174.78
2023-01-29T05:31:50.019Z,99161.31
2023-01-29T05:34:17.026Z,99167.22
2023-01-29T05:36:43.721Z,99187.44
2023-01-29T05:39:10.428Z,99178.16
2023-01-29T05:41:37.124Z,99184.91
2023-01-29T05:44:03.889Z,99184.03
2023-01-29T05:46:30.595Z,99180.69
2023-01-29T05:48:57.384Z,99190.78
2023-01-29T05:51:23.908Z,99187.41
2023-01-29T05:53:50.758Z,99191.63
2023-01-29T05:56:17.403Z,99193.28
2023-01-29T05:58:44.017Z,99188.25
2023-01-29T06:01:13.699Z,99204.25
2023-01-29T06:03:41.431Z,99199.19
2023-01-29T06:06:08.832Z,99200.03
2023-01-29T06:08:36.153Z,99202.56
2023-01-29T06:11:03.015Z,99201.72
2023-01-29T06:13:29.603Z,99206.78
2023-01-29T06:15:56.292Z,99209.28
2023-01-29T06:18:23.063Z,99211.81
2023-01-29T06:20:49.589Z,99212.66
2023-01-29T06:23:16.303Z,99219.41
2023-01-29T06:25:43.086Z,99225.28
2023-01-29T06:28:09.744Z,99225.25
2023-01-29T06:30:36.363Z,99228.63
2023-01-29T06:33:03.210Z,99235.38
2023-01-29T06:35:30.163Z,99240.41
2023-01-29T06:37:56.897Z,99240.44
2023-01-29T06:40:23.576Z,99237.06
2023-01-29T06:42:50.285Z,99247.16
2023-01-29T06:45:16.881Z,99239.56
2023-01-29T06:47:43.625Z,99240.44
2023-01-29T06:50:11.599Z,99247.97
2023-01-29T06:52:38.292Z,99246.28
2023-01-29T06:55:05.423Z,99233.66
2023-01-29T06:57:32.061Z,99247.97
2023-01-29T06:59:58.626Z,99237.88
2023-01-29T07:02:25.388Z,99258.06
2023-01-29T07:04:52.033Z,99253.03
2023-01-29T07:07:18.840Z,99255.53
2023-01-29T07:09:45.709Z,99254.72
2023-01-29T07:12:12.326Z,99251.31
2023-01-29T07:14:38.973Z,99249.66
2023-01-29T07:17:05.745Z,99247.97
2023-01-29T07:19:33.058Z,99271.53
2023-01-29T07:22:02.413Z,99268.16
2023-01-29T07:24:29.274Z,99265.63
2023-01-29T07:26:56.093Z,99269.00
2023-01-29T07:29:22.747Z,99283.25
2023-01-29T07:31:49.566Z,99282.44
2023-01-29T07:34:16.328Z,99289.19
2023-01-29T07:36:43.047Z,99291.69
2023-01-29T07:39:09.736Z,99295.09
2023-01-29T07:41:36.457Z,99290.03
2023-01-29T07:44:10.836Z,99286.69
2023-01-29T07:46:37.505Z,99299.31
2023-01-29T07:49:04.093Z,99296.75
2023-01-29T07:51:30.797Z,99293.38
2023-01-29T07:53:57.390Z,99275.69
2023-01-29T07:56:24.075Z,99322.00
2023-01-29T07:58:50.689Z,99326.22
2023-01-29T08:01:17.430Z,99336.31
2023-01-29T08:03:44.074Z,99324.53
2023-01-29T08:06:10.724Z,99328.75
2023-01-29T08:08:37.306Z,99332.97
2023-01-29T08:11:05.665Z,99318.66
2023-01-29T08:13:32.680Z,99328.78
2023-01-29T08:16:01.210Z,99311.09
2023-01-29T08:18:27.887Z,99321.19
2023-01-29T08:21:00.405Z,99328.78
2023-01-29T08:23:27.166Z,99339.75
2023-01-29T08:25:53.858Z,99335.53
2023-01-29T08:28:20.720Z,99333.00
2023-01-29T08:30:47.457Z,99333.84
2023-01-29T08:33:14.153Z,99331.31
2023-01-29T08:35:41.376Z,99322.06
2023-01-29T08:38:10.195Z,99319.53
2023-01-29T08:40:37.480Z,99338.06
2023-01-29T08:43:09.517Z,99338.03
2023-01-29T08:45:40.220Z,99330.47
2023-01-29T08:48:07.804Z,99339.72
2023-01-29T08:50:35.113Z,99342.25
2023-01-29T08:53:04.361Z,99341.38
2023-01-29T08:55:31.001Z,99336.31
2023-01-29T08:57:57.695Z,99350.63
2023-01-29T09:00:24.689Z,99344.75
2023-01-29T09:02:51.349Z,99345.59
2023-01-29T09:05:18.533Z,99350.63
2023-01-29T09:07:45.349Z,99339.69
2023-01-29T09:10:12.322Z,99348.91
2023-01-29T09:12:39.260Z,99353.94
2023-01-29T09:15:06.336Z,99360.69
2023-01-29T09:17:33.039Z,99353.09
2023-01-29T09:19:59.706Z,99356.47
2023-01-29T09:22:26.403Z,99343.81
2023-01-29T09:24:52.997Z,99347.16
2023-01-29T09:27:19.768Z,99317.69
2023-01-29T09:29:46.365Z,99339.56
2023-01-29T09:32:13.133Z,99343.75
2023-01-29T09:34:40.157Z,99347.09
2023-01-29T09:37:06.878Z,99342.88
2023-01-29T09:39:33.816Z,99343.69
2023-01-29T09:42:24.543Z,99344.50
2023-01-29T09:45:03.886Z,99346.16
2023-01-29T09:47:33.447Z,99347.03
2023-01-29T09:50:26.415Z,99341.13
2023-01-29T09:53:02.084Z,99344.50
2023-01-29T09:55:43.738Z,99345.31
2023-01-29T09:58:28.103Z,99338.56
2023-01-29T10:01:04.691Z,99340.25
2023-01-29T10:03:34.156Z,99341.13
2023-01-29T10:06:23.307Z,99331.00
2023-01-29T10:09:25.834Z,99323.38
2023-01-29T10:12:05.673Z,99319.16
2023-01-29T10:14:41.775Z,99325.84
2023-01-29T10:17:31.090Z,99319.91
2023-01-29T10:20:39.105Z,99323.22
2023-01-29T10:23:11.478Z,99327.41
2023-01-29T10:25:41.822Z,99323.16
2023-01-29T10:28:21.490Z,99311.41
2023-01-29T10:30:57.619Z,99308.00
2023-01-29T10:33:49.389Z,99307.13
2023-01-29T10:36:38.589Z,99298.66
2023-01-29T10:39:05.256Z,99291.06
2023-01-29T10:42:06.604Z,99276.44
2023-01-29T10:44:41.610Z,99269.38
2023-01-29T10:47:42.234Z,99259.97
2023-01-29T10:50:28.504Z,99252.41
2023-01-29T10:53:07.298Z,99255.81
2023-01-29T10:55:36.890Z,99250.72
2023-01-29T10:58:24.707Z,99249.06
2023-01-29T11:00:51.561Z,99238.06
2023-01-29T11:06:17.333Z,99239.75
2023-01-29T11:08:54.318Z,99226.25
2023-01-29T11:11:26.277Z,99216.56
2023-01-29T11:14:00.366Z,99224.28
2023-01-29T11:16:30.069Z,99213.38
2023-01-29T11:19:00.081Z,99202.41
2023-01-29T11:21:28.518Z,99197.50
2023-01-29T11:24:07.232Z,99165.31
2023-01-29T11:26:38.083Z,99188.88
2023-01-29T11:29:04.923Z,99176.09
2023-01-29T11:31:38.944Z,99177.03
2023-01-29T11:34:16.650Z,99169.41
2023-01-29T11:36:45.026Z,99169.06
2023-01-29T11:39:17.475Z,99166.34
2023-01-29T11:41:53.182Z,99167.13
2023-01-29T11:44:20.854Z,99161.09
2023-01-29T11:46:48.752Z,99161.78
2023-01-29T11:49:28.022Z,99155.25
2023-01-29T11:51:56.501Z,99151.69
2023-01-29T11:54:28.089Z,99148.75
2023-01-29T11:56:56.111Z,99149.53
2023-01-29T11:59:54.996Z,99149.28
2023-01-29T12:02:28.074Z,99138.06
2023-01-29T12:05:00.418Z,99141.22
2023-01-29T12:07:28.792Z,99132.72
2023-01-29T12:09:58.085Z,99130.91
2023-01-29T12:12:30.127Z,99129.19
2023-01-29T12:15:05.133Z,99121.44
2023-01-29T12:17:35.387Z,99115.25
2023-01-29T12:20:13.548Z,99112.41
2023-01-29T12:22:53.410Z,99106.19
2023-01-29T12:25:26.017Z,99108.78
2023-01-29T12:28:27.957Z,99104.63
2023-01-29T12:31:11.530Z,99094.28
2023-01-29T12:33:49.441Z,99084.06
2023-01-29T12:36:28.988Z,99092.34
2023-01-29T12:38:55.983Z,99081.69
2023-01-29T12:41:33.756Z,99080.78
2023-01-29T12:44:15.733Z,99073.22
2023-01-29T12:46:50.963Z,99074.75
2023-01-29T12:49:22.960Z,99073.00
2023-01-29T12:51:59.534Z,99060.97
2023-01-29T12:54:36.982Z,99062.72
2023-01-29T12:57:28.714Z,99050.53
2023-01-29T13:00:02.543Z,99034.38
2023-01-29T13:02:39.827Z,99048.34
2023-01-29T13:05:24.641Z,99035.00
2023-01-29T13:08:01.374Z,99038.84
2023-01-29T13:10:35.060Z,99034.53
2023-01-29T13:13:07.303Z,99031.94
2023-01-29T13:15:39.758Z,99025.09
2023-01-29T13:18:31.209Z,99021.84
2023-01-29T13:20:59.388Z,99015.56
2023-01-29T13:23:34.677Z,99012.78
2023-01-29T13:26:01.828Z,99015.22
2023-01-29T13:28:28.557Z,99010.63
2023-01-29T13:31:24.815Z,99009.75
2023-01-29T13:34:14.933Z,99015.63
2023-01-29T13:36:57.185Z,99009.44
2023-01-29T13:39:32.985Z,99008.25
2023-01-29T13:42:02.916Z,99005.81
2023-01-29T13:44:39.692Z,99009.16
2023-01-29T13:47:10.790Z,98987.41
2023-01-29T13:49:42.330Z,99002.38
2023-01-29T13:52:27.653Z,98993.78
2023-01-29T13:55:01.655Z,98988.72
2023-01-29T13:57:37.240Z,98986.03
2023-01-29T14:00:04.967Z,98978.00
2023-01-29T14:02:32.069Z,98980.22
2023-01-29T14:05:29.831Z,98967.19
2023-01-29T14:08:17.445Z,98964.59
2023-01-29T14:10:44.661Z,98962.09
2023-01-29T14:13:23.512Z,98956.22
2023-01-29T14:15:59.197Z,98953.66
2023-01-29T14:18:28.403Z,98952.69
2023-01-29T14:21:17.775Z,98942.47
2023-01-29T14:23:53.546Z,98939.00
2023-01-29T14:26:45.531Z,98942.34
2023-01-29T14:29:14.438Z,98932.81
2023-01-29T14:31:54.731Z,98930.31
2023-01-29T14:34:26.829Z,98930.22
2023-01-29T14:36:56.901Z,98923.50
2023-01-29T14:39:31.217Z,98931.41
2023-01-29T14:41:59.510Z,98935.72
2023-01-29T14:44:44.536Z,98937.59
2023-01-29T14:47:32.926Z,98935.94
2023-01-29T14:50:01.919Z,98943.78
2023-01-29T14:52:35.933Z,98946.41
2023-01-29T14:55:07.712Z,98955.84
2023-01-29T14:57:36.377Z,98953.34
2023-01-29T15:00:06.450Z,98944.94
2023-01-29T15:02:41.245Z,98958.53
2023-01-29T15:05:13.437Z,98958.69
2023-01-29T15:07:48.872Z,98959.81
2023-01-29T15:10:25.222Z,98950.31
2023-01-29T15:13:13.871Z,98948.75
2023-01-29T15:16:13.305Z,98941.06
2023-01-29T15:18:43.969Z,98940.28
2023-01-29T15:21:18.689Z,98928.63
2023-01-29T15:23:48.812Z,98937.16
2023-01-29T15:26:21.712Z,98933.97
2023-01-29T15:29:03.524Z,98930.72
2023-01-29T15:31:31.286Z,98936.91
2023-01-29T15:34:03.116Z,98925.31
2023-01-29T15:36:31.610Z,98929.94
2023-01-29T15:39:18.915Z,98930.09
2023-01-29T15:41:46.018Z,98926.88
2023-01-29T15:44:19.150Z,98930.50
2023-01-29T15:46:51.021Z,98918.91
2023-01-29T15:49:26.040Z,98936.06
2023-01-29T15:51:57.557Z,98936.19
2023-01-29T15:54:24.979Z,98932.22
2023-01-29T15:56:53.453Z,98942.66
2023-01-29T15:59:26.596Z,98935.28
2023-01-29T16:01:54.079Z,98942.16
2023-01-29T16:04:30.976Z,98949.06
2023-01-29T16:07:00.469Z,98949.13
2023-01-29T16:09:28.837Z,98947.41
2023-01-29T16:11:58.634Z,98948.25
2023-01-29T16:14:26.804Z,98947.75
2023-01-29T16:16:53.966Z,98954.13
2023-01-29T16:19:26.154Z,98958.75
2023-01-29T16:22:05.902Z,98963.84
2023-01-29T16:24:36.309Z,98952.28
2023-01-29T16:27:12.761Z,98959.34
2023-01-29T16:29:39.863Z,98957.59
2023-01-29T16:32:06.975Z,98967.81
2023-01-29T16:34:38.652Z,98966.22
2023-01-29T16:37:16.462Z,98968.91
2023-01-29T16:39:49.058Z,98976.47
2023-01-29T16:42:17.385Z,98981.47
2023-01-29T16:44:52.069Z,98975.69
2023-01-29T16:47:32.406Z,98979.28
2023-01-29T16:50:17.625Z,98976.88
2023-01-29T16:53:00.333Z,98982.03
2023-01-29T16:55:35.370Z,98972.69
2023-01-29T16:58:12.077Z,98979.69
2023-01-29T17:00:47.764Z,98980.69
2023-01-29T17:03:15.401Z,98992.72
2023-01-29T17:05:42.562Z,98985.19
2023-01-29T17:08:23.364Z,98986.13
2023-01-29T17:10:50.192Z,98984.81
2023-01-29T17:13:41.745Z,98990.47
2023-01-29T17:16:49.045Z,98999.00
2023-01-29T17:19:22.575Z,98996.63
2023-01-29T17:21:49.602Z,99003.47
2023-01-29T17:24:16.355Z,99002.50
2023-01-29T17:26:43.534Z,99000.13
2023-01-29T17:29:15.564Z,99009.66
2023-01-29T17:31:43.377Z,99014.81
2023-01-29T17:34:14.855Z,99012.28
2023-01-29T17:36:45.172Z,99010.63
2023-01-29T17:39:19.734Z,99014.78
2023-01-29T17:41:54.451Z,99019.75
2023-01-29T17:44:22.244Z,99015.47
2023-01-29T17:46:49.574Z,99018.03
2023-01-29T17:49:28.466Z,99023.97
2023-01-29T17:51:57.043Z,99021.66
2023-01-29T17:54:25.544Z,99023.25
2023-01-29T17:56:53.057Z,99020.78
2023-01-29T17:59:24.852Z,99019.94
2023-01-29T18:01:51.947Z,99032.72
2023-01-29T18:04:18.757Z,99030.34
2023-01-29T18:06:48.575Z,99030.31
2023-01-29T18:09:18.967Z,99030.41
2023-01-29T18:11:46.606Z,99018.78
2023-01-29T18:14:14.727Z,99036.50
2023-01-29T18:16:43.186Z,99028.78
2023-01-29T18:19:13.937Z,99028.78
2023-01-29T18:21:40.587Z,99033.00
2023-01-29T18:24:08.203Z,99028.84
2023-01-29T18:26:36.007Z,99023.84
2023-01-29T18:29:03.352Z,99015.69
2023-01-29T18:31:30.295Z,99025.78
2023-01-29T18:33:56.990Z,99030.91
2023-01-29T18:36:23.985Z,99030.03
2023-01-29T18:38:50.579Z,99029.19
2023-01-29T18:41:17.233Z,99035.84
2023-01-29T18:43:44.323Z,99032.56
2023-01-29T18:46:11.168Z,99038.59
2023-01-29T18:48:37.886Z,99038.72
2023-01-29T18:51:04.946Z,99036.41
2023-01-29T18:53:33.536Z,99036.44
2023-01-29T18:56:05.245Z,99024.72
2023-01-29T18:58:36.661Z,99038.88
2023-01-29T19:01:10.736Z,99044.78
2023-01-29T19:03:42.044Z,99047.34
2023-01-29T19:06:10.751Z,99041.44
2023-01-29T19:08:37.784Z,99045.69
2023-01-29T19:11:08.099Z,99033.00
2023-01-29T19:13:36.374Z,99040.44
2023-01-29T19:16:06.858Z,99037.94
2023-01-29T19:18:33.617Z,99041.31
2023-01-29T19:21:00.427Z,99038.00
2023-01-29T19:23:27.084Z,99045.53
2023-01-29T19:25:57.157Z,99042.25
2023-01-29T19:28:23.766Z,99046.66
2023-01-29T19:30:50.442Z,99044.09
2023-01-29T19:33:17.162Z,99047.47
2023-01-29T19:35:45.417Z,99047.34
2023-01-29T19:38:12.212Z,99046.63
2023-01-29T19:40:38.979Z,99049.22
2023-01-29T19:43:05.926Z,99047.59
2023-01-29T19:45:49.645Z,99039.28
2023-01-29T19:48:21.425Z,99046.09
2023-01-29T19:50:55.860Z,99041.84
2023-01-29T19:53:23.136Z,99043.75
2023-01-29T19:56:02.714Z,99049.75
2023-01-29T19:58:30.597Z,99046.41
2023-01-29T20:00:58.812Z,99052.25
2023-01-29T20:03:26.432Z,99052.16
2023-01-29T20:05:53.340Z,99058.91
2023-01-29T20:08:20.663Z,99060.72
2023-01-29T20:10:47.937Z,99061.59
2023-01-29T20:13:16.191Z,99065.06
2023-01-29T20:15:47.591Z,99063.41
2023-01-29T20:18:15.087Z,99062.53
2023-01-29T20:20:43.244Z,99071.75
2023-01-29T20:23:10.972Z,99067.50
2023-01-29T20:25:38.065Z,99062.63
2023-01-29T20:28:07.597Z,99071.22
2023-01-29T20:30:35.088Z,99061.13
2023-01-29T20:33:02.843Z,99069.50
2023-01-29T20:35:31.082Z,99057.72
2023-01-29T20:37:59.098Z,99075.28
2023-01-29T20:40:26.235Z,99061.78
2023-01-29T20:42:53.285Z,99075.28
2023-01-29T20:45:20.402Z,99076.19
2023-01-29T20:47:47.082Z,99084.56
2023-01-29T20:50:16.242Z,99069.50
2023-01-29T20:52:43.129Z,99077.09
2023-01-29T20:55:12.098Z,99067.88
2023-01-29T20:57:39.490Z,99072.75
2023-01-29T21:00:07.609Z,99077.88
2023-01-29T21:02:35.161Z,99065.16
2023-01-29T21:05:02.195Z,99076.03
2023-01-29T21:07:28.947Z,99077.81
2023-01-29T21:09:55.513Z,99073.75
2023-01-29T21:12:22.210Z,99064.41
2023-01-29T21:14:48.791Z,99066.97
2023-01-29T21:17:15.582Z,99071.31
2023-01-29T21:19:43.994Z,99067.13
2023-01-29T21:22:10.744Z,99070.38
2023-01-29T21:24:37.331Z,99068.59
2023-01-29T21:27:04.007Z,99060.25
2023-01-29T21:29:30.719Z,99064.44
2023-01-29T21:31:57.482Z,99060.25
2023-01-29T21:34:24.354Z,99061.13
2023-01-29T21:36:51.089Z,99063.75
2023-01-29T21:39:17.929Z,99051.13
2023-01-29T21:42:04.197Z,99045.28
2023-01-29T21:44:33.450Z,99038.56
2023-01-29T21:47:00.857Z,99047.81
2023-01-29T21:49:27.862Z,99051.91
2023-01-29T21:51:54.697Z,99051.88
2023-01-29T21:54:21.466Z,99054.44
2023-01-29T21:56:48.190Z,99042.72
2023-01-29T21:59:14.974Z,99055.25
2023-01-29T22:01:41.717Z,99046.88
2023-01-29T22:04:09.719Z,99041.13
2023-01-29T22:06:36.304Z,99047.97
2023-01-29T22:09:03.116Z,99053.16
2023-01-29T22:11:30.086Z,99054.00
2023-01-29T22:13:56.749Z,99039.63
2023-01-29T22:16:23.362Z,99043.03
2023-01-29T22:18:50.233Z,99049.66
2023-01-29T22:21:16.845Z,99043.75
2023-01-29T22:23:43.603Z,99048.03
2023-01-29T22:26:11.001Z,99045.47
2023-01-29T22:28:37.813Z,99035.38
2023-01-29T22:31:05.502Z,99049.72
2023-01-29T22:33:33.520Z,99041.34
2023-01-29T22:36:00.550Z,99042.16
2023-01-29T22:38:27.562Z,99043.91
2023-01-29T22:40:55.674Z,99044.78
2023-01-29T22:43:23.259Z,99037.94
2023-01-29T22:45:49.792Z,99024.53
2023-01-29T22:48:16.531Z,99042.28
2023-01-29T22:50:49.255Z,99024.72
2023-01-29T22:53:15.960Z,99008.00
2023-01-29T22:55:42.580Z,99029.72
2023-01-29T22:58:09.252Z,99006.97
2023-01-29T23:00:35.912Z,99028.88
2023-01-29T23:03:04.373Z,99029.78
2023-01-29T23:05:30.972Z,99026.44
2023-01-29T23:07:57.647Z,99033.06
2023-01-29T23:10:24.270Z,99029.78
2023-01-29T23:12:50.943Z,99029.03
2023-01-29T23:15:17.577Z,99023.97
2023-01-29T23:17:45.306Z,99024.75
2023-01-29T23:20:12.526Z,99024.84
2023-01-29T23:22:39.297Z,99029.94
2023-01-29T23:25:06.484Z,99031.56
2023-01-29T23:27:33.169Z,99027.31
2023-01-29T23:29:59.778Z,99026.50
2023-01-29T23:32:26.734Z,99025.69
2023-01-29T23:34:53.424Z,99030.75
2023-01-29T23:37:20.099Z,99024.00
2023-01-29T23:39:46.837Z,99028.25
2023-01-29T23:42:13.454Z,99032.47
2023-01-29T23:44:40.953Z,99024.91
2023-01-29T23:47:08.424Z,99022.31
2023-01-29T23:49:35.051Z,99020.66
2023-01-29T23:52:02.309Z,99021.59
2023-01-29T23:54:29.315Z,99015.78
2023-01-29T23:56:56.077Z,99015.63
2023-01-29T23:59:22.791Z,99023.28
