createdAt,value
2018-10-05T00:08:36.684Z,0.0
2018-10-05T00:18:47.919Z,0.0
2018-10-05T00:29:02.195Z,0.0
2018-10-05T00:56:02.746Z,0.0
2018-10-05T01:06:14.125Z,0.0
2018-10-05T01:16:59.583Z,0.0
2018-10-05T01:27:13.147Z,0.0
2018-10-05T01:37:27.142Z,0.0
2018-10-05T01:47:41.143Z,0.0
2018-10-05T01:57:54.740Z,0.0
2018-10-05T02:08:08.559Z,0.0
2018-10-05T02:18:22.667Z,0.0
2018-10-05T02:28:36.098Z,0.0
2018-10-05T02:38:50.443Z,0.0
2018-10-05T02:49:04.590Z,0.0
2018-10-05T02:59:18.802Z,0.0
2018-10-05T05:14:41.822Z,0.0
2018-10-05T05:48:53.230Z,10.0
2018-10-05T06:38:30.371Z,80.0
2018-10-05T07:03:57.349Z,125.0
2018-10-05T08:04:08.553Z,1310.0
2018-10-05T08:49:42.717Z,2020.0
2018-10-05T09:15:33.803Z,2395.0
2018-10-05T09:29:18.680Z,2240.0
2018-10-05T09:42:02.354Z,2980.0
2018-10-05T09:53:24.369Z,2985.0
2018-10-05T10:04:17.065Z,2515.0
2018-10-05T10:14:32.852Z,2610.0
2018-10-05T10:26:39.176Z,2390.0
2018-10-05T10:37:00.716Z,2445.0
2018-10-05T10:47:50.428Z,2840.0
2018-10-05T10:58:05.968Z,3105.0
2018-10-05T11:08:51.860Z,2810.0
2018-10-05T11:19:06.439Z,3200.0
2018-10-05T11:29:20.529Z,2840.0
2018-10-05T11:39:34.671Z,2670.0
2018-10-05T11:49:47.814Z,2535.0
2018-10-05T12:00:16.026Z,3055.0
2018-10-05T12:11:12.990Z,2430.0
2018-10-05T12:47:29.844Z,2670.0
2018-10-05T12:59:34.104Z,2520.0
2018-10-05T13:11:03.045Z,2470.0
2018-10-05T13:21:54.130Z,2290.0
2018-10-05T13:33:57.513Z,2285.0
2018-10-05T13:44:25.154Z,2315.0
2018-10-05T13:54:41.471Z,2035.0
2018-10-05T14:06:11.011Z,2040.0
2018-10-05T14:41:16.266Z,1520.0
2018-10-05T15:14:30.501Z,185.0
2018-10-05T15:27:53.596Z,160.0
2018-10-05T15:55:50.353Z,115.0
2018-10-05T16:07:39.841Z,95.0
2018-10-05T16:18:38.510Z,75.0
2018-10-05T16:29:33.187Z,55.0
2018-10-05T16:40:56.013Z,35.0
2018-10-05T16:51:45.834Z,15.0
2018-10-05T17:04:56.290Z,5.0
2018-10-05T17:40:09.637Z,0.0
2018-10-05T18:23:45.505Z,0.0
2018-10-05T18:56:10.715Z,0.0
2018-10-05T19:27:07.666Z,0.0
2018-10-05T19:38:07.436Z,0.0
2018-10-05T20:05:35.029Z,0.0
2018-10-05T20:15:52.191Z,0.0
2018-10-05T20:27:05.686Z,0.0
2018-10-05T20:37:55.317Z,0.0
2018-10-05T20:51:53.633Z,0.0
2018-10-05T22:19:12.476Z,0.0
2018-10-05T23:03:56.852Z,0.0
2018-10-05T23:25:11.369Z,0.0
2018-10-05T23:35:27.449Z,0.0
