createdAt,value
2019-04-03T00:00:28.251Z,1000.53
2019-04-03T00:01:28.164Z,1000.53
2019-04-03T00:02:28.086Z,1000.51
2019-04-03T00:03:28.012Z,1000.50
2019-04-03T00:04:27.920Z,1000.51
2019-04-03T00:05:27.837Z,1000.46
2019-04-03T00:06:27.746Z,1000.45
2019-04-03T00:07:27.675Z,1000.43
2019-04-03T00:08:27.621Z,1000.39
2019-04-03T00:09:27.503Z,1000.41
2019-04-03T00:10:27.416Z,1000.42
2019-04-03T00:11:27.328Z,1000.37
2019-04-03T00:12:27.421Z,1000.37
2019-04-03T00:13:27.174Z,1000.38
2019-04-03T00:14:27.075Z,1000.36
2019-04-03T00:15:26.998Z,1000.42
2019-04-03T00:16:26.980Z,1000.48
2019-04-03T00:17:26.828Z,1000.51
2019-04-03T00:18:26.762Z,1000.52
2019-04-03T00:19:26.658Z,1000.60
2019-04-03T00:20:26.571Z,1000.60
2019-04-03T00:21:26.499Z,1000.60
2019-04-03T00:22:26.404Z,1000.58
2019-04-03T00:23:26.338Z,1000.52
2019-04-03T00:24:26.252Z,1000.48
2019-04-03T00:25:26.152Z,1000.48
2019-04-03T00:26:26.194Z,1000.50
2019-04-03T00:27:25.991Z,1000.50
2019-04-03T00:28:25.911Z,1000.48
2019-04-03T00:29:25.821Z,1000.43
2019-04-03T00:30:25.847Z,1000.41
2019-04-03T00:31:25.650Z,1000.35
2019-04-03T00:32:25.685Z,1000.33
2019-04-03T00:33:25.503Z,1000.34
2019-04-03T00:34:25.397Z,1000.34
2019-04-03T00:35:25.312Z,1000.36
2019-04-03T00:36:25.414Z,1000.31
2019-04-03T00:37:25.146Z,1000.34
2019-04-03T00:38:25.072Z,1000.31
2019-04-03T00:39:24.982Z,1000.38
2019-04-03T00:40:24.981Z,1000.38
2019-04-03T00:41:25.128Z,1000.37
2019-04-03T00:42:25.048Z,1000.37
2019-04-03T00:43:25.299Z,1000.36
2019-04-03T00:44:24.829Z,1000.32
2019-04-03T00:45:25.045Z,1000.33
2019-04-03T00:46:25.139Z,1000.35
2019-04-03T00:47:25.748Z,1000.36
2019-04-03T00:48:25.782Z,1000.34
2019-04-03T00:49:24.402Z,1000.33
2019-04-03T00:50:26.251Z,1000.33
2019-04-03T00:51:23.972Z,1000.34
2019-04-03T00:52:23.891Z,1000.33
2019-04-03T00:53:23.818Z,1000.37
2019-04-03T00:54:24.771Z,1000.42
2019-04-03T00:55:24.881Z,1000.43
2019-04-03T00:56:26.096Z,1000.45
2019-04-03T00:57:24.674Z,1000.47
2019-04-03T00:58:25.507Z,1000.52
2019-04-03T00:59:23.317Z,1000.57
2019-04-03T01:00:23.214Z,1000.54
2019-04-03T01:01:23.141Z,1000.60
2019-04-03T01:02:23.053Z,1000.61
2019-04-03T01:03:22.985Z,1000.59
2019-04-03T01:04:22.888Z,1000.60
2019-04-03T01:05:22.815Z,1000.63
2019-04-03T01:06:22.708Z,1000.62
2019-04-03T01:07:22.626Z,1000.63
2019-04-03T01:08:22.549Z,1000.62
2019-04-03T01:09:22.469Z,1000.58
2019-04-03T01:10:22.617Z,1000.53
2019-04-03T01:11:22.311Z,1000.46
2019-04-03T01:12:22.202Z,1000.49
2019-04-03T01:13:22.121Z,1000.51
2019-04-03T01:14:22.059Z,1000.48
2019-04-03T01:15:21.956Z,1000.49
2019-04-03T01:16:22.019Z,1000.45
2019-04-03T01:17:21.789Z,1000.46
2019-04-03T01:18:21.702Z,1000.49
2019-04-03T01:19:21.640Z,1000.51
2019-04-03T01:20:21.532Z,1000.48
2019-04-03T01:21:21.446Z,1000.45
2019-04-03T01:22:21.428Z,1000.44
2019-04-03T01:23:21.279Z,1000.43
2019-04-03T01:24:21.221Z,1000.45
2019-04-03T01:25:21.116Z,1000.48
2019-04-03T01:26:21.028Z,1000.46
2019-04-03T01:27:20.949Z,1000.43
2019-04-03T01:28:20.854Z,1000.45
2019-04-03T01:29:20.795Z,1000.43
2019-04-03T01:30:20.687Z,1000.40
2019-04-03T01:31:20.609Z,1000.44
2019-04-03T01:32:20.519Z,1000.49
2019-04-03T01:33:20.438Z,1000.50
2019-04-03T01:34:20.371Z,1000.51
2019-04-03T01:35:20.273Z,1000.47
2019-04-03T01:36:20.256Z,1000.41
2019-04-03T01:37:20.111Z,1000.43
2019-04-03T01:38:20.015Z,1000.50
2019-04-03T01:39:21.041Z,1000.49
2019-04-03T01:40:20.842Z,1000.51
2019-04-03T01:41:21.265Z,1000.55
2019-04-03T01:42:21.621Z,1000.55
2019-04-03T01:43:19.597Z,1000.55
2019-04-03T01:44:19.523Z,1000.55
2019-04-03T01:45:19.576Z,1000.50
2019-04-03T01:46:19.351Z,1000.55
2019-04-03T01:47:19.260Z,1000.55
2019-04-03T01:48:19.183Z,1000.53
2019-04-03T01:49:19.105Z,1000.55
2019-04-03T01:50:19.067Z,1000.47
2019-04-03T01:51:18.919Z,1000.46
2019-04-03T01:52:18.850Z,1000.39
2019-04-03T01:53:18.755Z,1000.37
2019-04-03T01:54:18.691Z,1000.37
2019-04-03T01:55:18.667Z,1000.38
2019-04-03T01:56:18.507Z,1000.41
2019-04-03T01:57:18.419Z,1000.42
2019-04-03T01:58:18.336Z,1000.48
2019-04-03T01:59:18.372Z,1000.43
2019-04-03T02:00:18.178Z,1000.36
2019-04-03T02:01:18.082Z,1000.35
2019-04-03T02:02:18.010Z,1000.35
2019-04-03T02:03:17.914Z,1000.35
2019-04-03T02:04:17.874Z,1000.32
2019-04-03T02:05:17.749Z,1000.29
2019-04-03T02:06:17.668Z,1000.28
2019-04-03T02:07:17.579Z,1000.22
2019-04-03T02:08:17.494Z,1000.31
2019-04-03T02:09:17.431Z,1000.27
2019-04-03T02:10:17.776Z,1000.30
2019-04-03T02:11:18.628Z,1000.28
2019-04-03T02:12:19.291Z,1000.29
2019-04-03T02:13:17.073Z,1000.30
2019-04-03T02:14:17.014Z,1000.27
2019-04-03T02:15:16.914Z,1000.25
2019-04-03T02:16:16.982Z,1000.30
2019-04-03T02:17:16.889Z,1000.33
2019-04-03T02:18:16.662Z,1000.33
2019-04-03T02:19:16.591Z,1000.36
2019-04-03T02:20:16.719Z,1000.40
2019-04-03T02:21:16.422Z,1000.40
2019-04-03T02:22:16.316Z,1000.38
2019-04-03T02:23:16.233Z,1000.36
2019-04-03T02:24:16.170Z,1000.35
2019-04-03T02:25:16.215Z,1000.32
2019-04-03T02:26:15.982Z,1000.37
2019-04-03T02:27:15.904Z,1000.33
2019-04-03T02:28:15.811Z,1000.32
2019-04-03T02:29:15.749Z,1000.33
2019-04-03T02:30:15.654Z,1000.32
2019-04-03T02:31:18.247Z,1000.33
2019-04-03T02:32:15.476Z,1000.37
2019-04-03T02:33:15.397Z,1000.36
2019-04-03T02:34:15.469Z,1000.37
2019-04-03T02:35:15.232Z,1000.39
2019-04-03T02:36:15.137Z,1000.35
2019-04-03T02:37:16.969Z,1000.31
2019-04-03T02:38:14.976Z,1000.25
2019-04-03T02:39:14.935Z,1000.22
2019-04-03T02:40:14.805Z,1000.20
2019-04-03T02:41:14.731Z,1000.15
2019-04-03T02:42:14.838Z,1000.08
2019-04-03T02:43:15.379Z,1000.10
2019-04-03T02:44:17.983Z,1000.09
2019-04-03T02:45:14.404Z,1000.12
2019-04-03T02:46:14.308Z,1000.14
2019-04-03T02:47:14.213Z,1000.16
2019-04-03T02:48:14.127Z,1000.17
2019-04-03T02:49:14.099Z,1000.20
2019-04-03T02:50:15.048Z,1000.18
2019-04-03T02:51:13.888Z,1000.15
2019-04-03T02:52:13.794Z,1000.18
2019-04-03T02:53:13.708Z,1000.19
2019-04-03T02:54:13.926Z,1000.14
2019-04-03T02:55:13.543Z,1000.15
2019-04-03T02:56:13.904Z,1000.16
2019-04-03T02:57:16.234Z,1000.16
2019-04-03T02:58:13.294Z,1000.19
2019-04-03T02:59:13.380Z,1000.20
2019-04-03T03:00:13.120Z,1000.23
2019-04-03T03:01:13.041Z,1000.24
2019-04-03T03:02:13.615Z,1000.22
2019-04-03T03:03:15.937Z,1000.24
2019-04-03T03:04:12.800Z,1000.20
2019-04-03T03:05:12.698Z,1000.21
2019-04-03T03:06:12.663Z,1000.18
2019-04-03T03:07:12.555Z,1000.15
2019-04-03T03:08:12.493Z,1000.14
2019-04-03T03:09:13.630Z,1000.20
2019-04-03T03:10:12.455Z,1000.17
2019-04-03T03:11:12.199Z,1000.19
2019-04-03T03:12:12.428Z,1000.19
2019-04-03T03:13:12.030Z,1000.15
2019-04-03T03:14:11.956Z,1000.13
2019-04-03T03:15:12.651Z,1000.13
2019-04-03T03:16:11.917Z,1000.14
2019-04-03T03:17:11.690Z,1000.15
2019-04-03T03:18:11.614Z,1000.13
2019-04-03T03:19:11.782Z,1000.15
2019-04-03T03:20:11.435Z,1000.10
2019-04-03T03:21:12.783Z,1000.12
2019-04-03T03:22:11.512Z,1000.18
2019-04-03T03:23:11.192Z,1000.12
2019-04-03T03:24:11.121Z,1000.14
2019-04-03T03:25:11.025Z,1000.16
2019-04-03T03:26:10.949Z,1000.17
2019-04-03T03:27:10.848Z,1000.19
2019-04-03T03:28:13.225Z,1000.15
2019-04-03T03:29:17.593Z,1000.18
2019-04-03T03:30:30.688Z,1000.17
2019-04-03T03:31:10.667Z,1000.18
2019-04-03T03:32:17.784Z,1000.16
2019-04-03T03:33:27.843Z,1000.13
2019-04-03T03:34:10.433Z,1000.12
2019-04-03T03:35:15.621Z,1000.14
2019-04-03T03:36:10.198Z,1000.13
2019-04-03T03:37:12.398Z,1000.11
2019-04-03T03:38:09.925Z,1000.11
2019-04-03T03:39:11.017Z,1000.12
2019-04-03T03:40:09.761Z,1000.11
2019-04-03T03:41:09.936Z,1000.11
2019-04-03T03:42:09.599Z,1000.12
2019-04-03T03:43:09.521Z,1000.15
2019-04-03T03:44:10.533Z,1000.13
2019-04-03T03:45:09.339Z,1000.09
2019-04-03T03:46:09.250Z,1000.07
2019-04-03T03:47:09.240Z,1000.08
2019-04-03T03:48:10.927Z,1000.12
2019-04-03T03:49:09.242Z,1000.11
2019-04-03T03:50:08.927Z,1000.11
2019-04-03T03:51:08.828Z,1000.04
2019-04-03T03:52:08.808Z,1000.02
2019-04-03T03:53:11.426Z,1000.03
2019-04-03T03:54:08.594Z,999.98
2019-04-03T03:55:08.550Z,1000.00
2019-04-03T03:56:08.420Z,999.99
2019-04-03T03:57:08.340Z,999.94
2019-04-03T03:58:11.074Z,999.93
2019-04-03T03:59:08.179Z,999.95
2019-04-03T04:00:08.077Z,1000.01
2019-04-03T04:01:07.990Z,999.99
2019-04-03T04:02:08.048Z,999.98
2019-04-03T04:03:10.075Z,999.97
2019-04-03T04:04:07.867Z,999.97
2019-04-03T04:05:10.840Z,999.98
2019-04-03T04:06:07.972Z,999.99
2019-04-03T04:07:07.483Z,1000.01
2019-04-03T04:08:10.594Z,999.96
2019-04-03T04:09:07.332Z,999.98
2019-04-03T04:10:07.411Z,999.97
2019-04-03T04:11:07.234Z,999.96
2019-04-03T04:12:07.564Z,999.97
2019-04-03T04:13:06.983Z,999.95
2019-04-03T04:14:06.910Z,999.96
2019-04-03T04:15:06.820Z,999.86
2019-04-03T04:16:06.932Z,999.90
2019-04-03T04:17:09.901Z,999.89
2019-04-03T04:18:06.562Z,999.91
2019-04-03T04:19:06.718Z,999.92
2019-04-03T04:20:06.481Z,999.89
2019-04-03T04:21:09.552Z,999.88
2019-04-03T04:22:06.480Z,999.84
2019-04-03T04:23:13.158Z,999.83
2019-04-03T04:24:06.338Z,999.80
2019-04-03T04:25:05.970Z,999.79
2019-04-03T04:26:05.904Z,999.80
2019-04-03T04:27:05.812Z,999.80
2019-04-03T04:28:08.476Z,999.81
2019-04-03T04:29:06.680Z,999.80
2019-04-03T04:30:05.551Z,999.80
2019-04-03T04:31:05.464Z,999.80
2019-04-03T04:32:05.716Z,999.80
2019-04-03T04:33:05.298Z,999.77
2019-04-03T04:34:05.243Z,999.75
2019-04-03T04:35:05.139Z,999.84
2019-04-03T04:36:05.045Z,999.78
2019-04-03T04:37:05.074Z,999.76
2019-04-03T04:38:05.027Z,999.77
2019-04-03T04:39:04.811Z,999.74
2019-04-03T04:40:04.716Z,999.74
2019-04-03T04:41:04.815Z,999.70
2019-04-03T04:42:04.747Z,999.68
2019-04-03T04:43:05.962Z,999.73
2019-04-03T04:44:04.384Z,999.69
2019-04-03T04:45:04.289Z,999.65
2019-04-03T04:46:04.214Z,999.65
2019-04-03T04:47:04.118Z,999.63
2019-04-03T04:48:04.038Z,999.62
2019-04-03T04:49:03.963Z,999.67
2019-04-03T04:50:03.872Z,999.65
2019-04-03T04:51:03.877Z,999.67
2019-04-03T04:52:03.693Z,999.66
2019-04-03T04:53:03.620Z,999.70
2019-04-03T04:54:03.538Z,999.68
2019-04-03T04:55:03.614Z,999.66
2019-04-03T04:56:03.370Z,999.69
2019-04-03T04:58:04.778Z,999.69
2019-04-03T04:59:03.123Z,999.67
2019-04-03T05:00:03.187Z,999.68
2019-04-03T05:01:02.934Z,999.69
2019-04-03T05:02:02.878Z,999.67
2019-04-03T05:03:02.776Z,999.67
2019-04-03T05:04:03.850Z,999.67
2019-04-03T05:05:02.601Z,999.65
2019-04-03T05:06:02.520Z,999.65
2019-04-03T05:07:02.499Z,999.66
2019-04-03T05:08:02.711Z,999.65
2019-04-03T05:09:03.859Z,999.67
2019-04-03T05:10:07.802Z,999.67
2019-04-03T05:11:02.092Z,999.65
2019-04-03T05:12:02.068Z,999.67
2019-04-03T05:13:01.922Z,999.64
2019-04-03T05:14:01.838Z,999.67
2019-04-03T05:15:02.204Z,999.68
2019-04-03T05:16:01.673Z,999.69
2019-04-03T05:17:01.589Z,999.72
2019-04-03T05:18:01.553Z,999.73
2019-04-03T05:19:09.468Z,999.71
2019-04-03T05:20:01.545Z,999.73
2019-04-03T05:21:01.264Z,999.72
2019-04-03T05:22:01.169Z,999.76
2019-04-03T05:23:01.175Z,999.75
2019-04-03T05:24:11.436Z,999.75
2019-04-03T05:25:00.924Z,999.75
2019-04-03T05:26:01.881Z,999.79
2019-04-03T05:27:02.664Z,999.79
2019-04-03T05:28:00.713Z,999.82
2019-04-03T05:29:00.603Z,999.77
2019-04-03T05:30:00.502Z,999.81
2019-04-03T05:31:00.406Z,999.78
2019-04-03T05:32:00.417Z,999.80
2019-04-03T05:33:00.241Z,999.75
2019-04-03T05:34:00.155Z,999.80
2019-04-03T05:35:01.192Z,999.76
2019-04-03T05:36:00.089Z,999.80
2019-04-03T05:37:00.973Z,999.83
2019-04-03T05:38:00.089Z,999.84
2019-04-03T05:39:02.567Z,999.80
2019-04-03T05:39:59.669Z,999.83
2019-04-03T05:40:59.560Z,999.87
2019-04-03T05:41:59.901Z,999.84
2019-04-03T05:43:00.232Z,999.87
2019-04-03T05:44:01.456Z,999.88
2019-04-03T05:44:59.436Z,999.83
2019-04-03T05:45:59.141Z,999.85
2019-04-03T05:46:59.950Z,999.84
2019-04-03T05:47:58.971Z,999.85
2019-04-03T05:48:59.062Z,999.90
2019-04-03T05:49:58.990Z,999.90
2019-04-03T05:50:58.726Z,999.88
2019-04-03T05:51:58.660Z,999.93
2019-04-03T05:52:58.555Z,999.95
2019-04-03T05:53:58.467Z,999.94
2019-04-03T05:54:58.407Z,999.94
2019-04-03T05:55:58.302Z,999.96
2019-04-03T05:56:58.223Z,999.95
2019-04-03T05:57:58.134Z,999.98
2019-04-03T05:59:01.355Z,1000.00
2019-04-03T06:00:01.335Z,1000.02
2019-04-03T06:01:05.364Z,1000.03
2019-04-03T06:01:57.809Z,1000.05
2019-04-03T06:02:58.171Z,1000.05
2019-04-03T06:03:57.626Z,1000.04
2019-04-03T06:04:57.668Z,1000.06
2019-04-03T06:05:58.461Z,1000.06
2019-04-03T06:06:57.377Z,1000.05
2019-04-03T06:07:57.380Z,1000.10
2019-04-03T06:08:57.237Z,1000.10
2019-04-03T06:09:59.046Z,1000.12
2019-04-03T06:10:57.281Z,1000.11
2019-04-03T06:11:57.010Z,1000.12
2019-04-03T06:12:56.985Z,1000.10
2019-04-03T06:13:56.791Z,1000.11
2019-04-03T06:14:56.723Z,1000.09
2019-04-03T06:15:56.613Z,1000.06
2019-04-03T06:16:56.855Z,1000.08
2019-04-03T06:17:56.469Z,1000.11
2019-04-03T06:18:56.973Z,1000.08
2019-04-03T06:19:56.293Z,1000.07
2019-04-03T06:20:56.202Z,1000.07
2019-04-03T06:21:56.111Z,1000.07
2019-04-03T06:22:56.288Z,1000.08
2019-04-03T06:23:56.224Z,1000.08
2019-04-03T06:24:56.730Z,1000.11
2019-04-03T06:25:56.072Z,1000.10
2019-04-03T06:26:55.906Z,1000.11
2019-04-03T06:27:55.607Z,1000.10
2019-04-03T06:28:55.572Z,1000.12
2019-04-03T06:29:55.606Z,1000.11
2019-04-03T06:30:56.604Z,1000.12
2019-04-03T06:31:55.929Z,1000.12
2019-04-03T06:32:55.492Z,1000.16
2019-04-03T06:33:55.103Z,1000.11
2019-04-03T06:34:55.171Z,1000.16
2019-04-03T06:35:54.933Z,1000.14
2019-04-03T06:36:54.856Z,1000.12
2019-04-03T06:37:54.779Z,1000.19
2019-04-03T06:38:56.067Z,1000.16
2019-04-03T06:39:54.609Z,1000.20
2019-04-03T06:40:54.519Z,1000.16
2019-04-03T06:41:54.671Z,1000.17
2019-04-03T06:42:54.342Z,1000.18
2019-04-03T06:43:54.672Z,1000.15
2019-04-03T06:44:54.253Z,1000.15
2019-04-03T06:45:57.079Z,1000.21
2019-04-03T06:46:54.989Z,1000.18
2019-04-03T06:47:53.923Z,1000.21
2019-04-03T06:48:55.436Z,1000.22
2019-04-03T06:49:53.766Z,1000.20
2019-04-03T06:50:53.704Z,1000.17
2019-04-03T06:51:53.592Z,1000.22
2019-04-03T06:52:53.744Z,1000.19
2019-04-03T06:53:53.607Z,1000.16
2019-04-03T06:54:53.360Z,1000.19
2019-04-03T06:55:53.251Z,1000.19
2019-04-03T06:56:53.199Z,1000.18
2019-04-03T06:57:53.193Z,1000.19
2019-04-03T06:58:53.000Z,1000.15
2019-04-03T06:59:53.192Z,1000.16
2019-04-03T07:00:54.754Z,1000.16
2019-04-03T07:01:53.550Z,1000.18
2019-04-03T07:02:52.663Z,1000.14
2019-04-03T07:03:52.584Z,1000.11
2019-04-03T07:04:52.511Z,1000.17
2019-04-03T07:05:52.421Z,1000.17
2019-04-03T07:06:55.222Z,1000.19
2019-04-03T07:07:52.241Z,1000.17
2019-04-03T07:08:52.158Z,1000.21
2019-04-03T07:09:52.363Z,1000.20
2019-04-03T07:10:55.539Z,1000.23
2019-04-03T07:11:51.906Z,1000.24
2019-04-03T07:12:51.828Z,1000.23
2019-04-03T07:13:53.635Z,1000.26
2019-04-03T07:14:51.948Z,1000.23
2019-04-03T07:15:51.682Z,1000.28
2019-04-03T07:16:51.485Z,1000.27
2019-04-03T07:17:51.409Z,1000.27
2019-04-03T07:18:51.322Z,1000.27
2019-04-03T07:19:51.254Z,1000.27
2019-04-03T07:20:52.199Z,1000.24
2019-04-03T07:21:51.182Z,1000.26
2019-04-03T07:22:50.982Z,1000.26
2019-04-03T07:23:50.903Z,1000.28
2019-04-03T07:24:50.824Z,1000.28
2019-04-03T07:25:50.726Z,1000.31
2019-04-03T07:26:50.655Z,1000.29
2019-04-03T07:27:50.674Z,1000.35
2019-04-03T07:28:50.653Z,1000.35
2019-04-03T07:29:50.414Z,1000.40
2019-04-03T07:30:52.791Z,1000.37
2019-04-03T07:31:50.341Z,1000.33
2019-04-03T07:32:50.274Z,1000.32
2019-04-03T07:33:50.058Z,1000.30
2019-04-03T07:34:50.122Z,1000.36
2019-04-03T07:35:49.891Z,1000.44
2019-04-03T07:36:49.818Z,1000.48
2019-04-03T07:37:51.062Z,1000.56
2019-04-03T07:38:49.873Z,1000.55
2019-04-03T07:39:50.309Z,1000.55
2019-04-03T07:40:50.928Z,1000.62
2019-04-03T07:41:49.508Z,1000.57
2019-04-03T07:42:49.308Z,1000.49
2019-04-03T07:43:49.219Z,1000.49
2019-04-03T07:44:49.158Z,1000.52
2019-04-03T07:45:49.053Z,1000.50
2019-04-03T07:46:49.011Z,1000.46
2019-04-03T07:47:48.906Z,1000.40
2019-04-03T07:48:48.803Z,1000.29
2019-04-03T07:49:48.747Z,1000.30
2019-04-03T07:50:48.642Z,1000.23
2019-04-03T07:51:48.677Z,1000.19
2019-04-03T07:52:48.999Z,1000.09
2019-04-03T07:53:48.863Z,1000.01
2019-04-03T07:54:48.434Z,999.95
2019-04-03T07:55:48.239Z,999.90
2019-04-03T07:56:48.131Z,999.88
2019-04-03T07:57:48.062Z,999.85
2019-04-03T07:58:47.973Z,999.78
2019-04-03T07:59:47.904Z,999.77
2019-04-03T08:00:48.255Z,999.80
2019-04-03T08:01:47.723Z,999.81
2019-04-03T08:02:49.629Z,999.84
2019-04-03T08:03:47.550Z,999.84
2019-04-03T08:04:47.485Z,999.85
2019-04-03T08:05:47.380Z,999.83
2019-04-03T08:06:47.305Z,999.86
2019-04-03T08:07:47.420Z,999.88
2019-04-03T08:08:48.601Z,999.90
2019-04-03T08:09:47.066Z,999.97
2019-04-03T08:10:47.170Z,999.96
2019-04-03T08:11:46.883Z,1000.03
2019-04-03T08:12:46.799Z,1000.06
2019-04-03T08:13:46.712Z,1000.07
2019-04-03T08:14:46.650Z,1000.17
2019-04-03T08:15:46.603Z,1000.17
2019-04-03T08:16:48.206Z,1000.21
2019-04-03T08:17:47.844Z,1000.20
2019-04-03T08:18:46.304Z,1000.25
2019-04-03T08:19:46.225Z,1000.26
2019-04-03T08:20:46.454Z,1000.25
2019-04-03T08:21:46.041Z,1000.28
2019-04-03T08:22:45.984Z,1000.31
2019-04-03T08:23:46.076Z,1000.29
2019-04-03T08:24:45.811Z,1000.30
2019-04-03T08:25:48.390Z,1000.30
2019-04-03T08:26:45.629Z,1000.31
2019-04-03T08:27:45.538Z,1000.28
2019-04-03T08:28:45.777Z,1000.28
2019-04-03T08:29:45.398Z,1000.32
2019-04-03T08:30:45.304Z,1000.32
2019-04-03T08:31:48.396Z,1000.32
2019-04-03T08:32:47.347Z,1000.34
2019-04-03T08:33:45.144Z,1000.35
2019-04-03T08:34:44.999Z,1000.28
2019-04-03T08:35:44.879Z,1000.28
2019-04-03T08:36:44.792Z,1000.24
2019-04-03T08:37:44.713Z,1000.29
2019-04-03T08:38:45.458Z,1000.24
2019-04-03T08:39:44.544Z,1000.26
2019-04-03T08:40:44.787Z,1000.25
2019-04-03T08:41:44.397Z,1000.20
2019-04-03T08:42:44.297Z,1000.15
2019-04-03T08:43:44.221Z,1000.11
2019-04-03T08:44:44.298Z,1000.09
2019-04-03T08:45:44.080Z,1000.13
2019-04-03T08:46:44.246Z,1000.15
2019-04-03T08:47:45.897Z,1000.17
2019-04-03T08:48:44.054Z,1000.10
2019-04-03T08:49:43.719Z,1000.12
2019-04-03T08:50:43.651Z,1000.13
2019-04-03T08:51:43.562Z,1000.11
2019-04-03T08:52:43.465Z,1000.10
2019-04-03T08:53:43.689Z,1000.10
2019-04-03T08:54:43.314Z,1000.15
2019-04-03T08:55:43.973Z,1000.12
2019-04-03T08:56:43.212Z,1000.15
2019-04-03T08:57:45.791Z,1000.16
2019-04-03T08:58:45.842Z,1000.17
2019-04-03T08:59:42.884Z,1000.18
2019-04-03T09:00:43.078Z,1000.16
2019-04-03T09:01:42.722Z,1000.15
2019-04-03T09:02:43.875Z,1000.19
2019-04-03T09:03:43.903Z,1000.14
2019-04-03T09:04:42.471Z,1000.12
2019-04-03T09:05:42.402Z,1000.13
2019-04-03T09:06:42.319Z,1000.06
2019-04-03T09:07:42.221Z,1000.11
2019-04-03T09:08:42.135Z,1000.11
2019-04-03T09:09:42.060Z,1000.14
2019-04-03T09:10:42.501Z,1000.14
2019-04-03T09:11:41.899Z,1000.13
2019-04-03T09:12:42.070Z,1000.20
2019-04-03T09:13:41.723Z,1000.26
2019-04-03T09:14:41.818Z,1000.29
2019-04-03T09:15:41.786Z,1000.30
2019-04-03T09:16:41.487Z,1000.24
2019-04-03T09:17:41.412Z,1000.28
2019-04-03T09:18:41.320Z,1000.25
2019-04-03T09:19:42.084Z,1000.22
2019-04-03T09:20:43.476Z,1000.23
2019-04-03T09:21:41.082Z,1000.23
2019-04-03T09:22:41.026Z,1000.23
2019-04-03T09:23:41.103Z,1000.21
2019-04-03T09:24:40.807Z,1000.16
2019-04-03T09:25:40.753Z,1000.21
2019-04-03T09:26:40.899Z,1000.16
2019-04-03T09:27:40.894Z,1000.16
2019-04-03T09:28:41.906Z,1000.23
2019-04-03T09:29:40.726Z,1000.19
2019-04-03T09:30:40.327Z,1000.23
2019-04-03T09:31:40.854Z,1000.21
2019-04-03T09:32:40.142Z,1000.23
2019-04-03T09:33:40.065Z,1000.24
2019-04-03T09:34:40.381Z,1000.30
2019-04-03T09:35:42.674Z,1000.29
2019-04-03T09:36:39.811Z,1000.23
2019-04-03T09:37:40.025Z,1000.28
2019-04-03T09:38:41.765Z,1000.29
2019-04-03T09:39:39.569Z,1000.29
2019-04-03T09:40:39.492Z,1000.31
2019-04-03T09:41:39.615Z,1000.32
2019-04-03T09:42:39.312Z,1000.31
2019-04-03T09:43:40.051Z,1000.27
2019-04-03T09:44:39.148Z,1000.26
2019-04-03T09:45:39.075Z,1000.18
2019-04-03T09:46:38.983Z,1000.16
2019-04-03T09:47:38.907Z,1000.14
2019-04-03T09:48:39.180Z,1000.12
2019-04-03T09:49:42.357Z,1000.09
2019-04-03T09:50:38.897Z,1000.09
2019-04-03T09:51:38.569Z,1000.11
2019-04-03T09:52:45.023Z,1000.14
2019-04-03T09:53:38.402Z,1000.22
2019-04-03T09:54:38.337Z,1000.28
2019-04-03T09:55:38.315Z,1000.31
2019-04-03T09:56:54.715Z,1000.42
2019-04-03T09:57:38.075Z,1000.47
2019-04-03T09:58:37.978Z,1000.51
2019-04-03T09:59:38.600Z,1000.55
2019-04-03T10:00:37.829Z,1000.50
2019-04-03T10:01:37.730Z,1000.46
2019-04-03T10:02:37.758Z,1000.42
2019-04-03T10:03:37.573Z,1000.41
2019-04-03T10:04:37.619Z,1000.47
2019-04-03T10:05:37.420Z,1000.56
2019-04-03T10:06:37.336Z,1000.57
2019-04-03T10:07:37.541Z,1000.53
2019-04-03T10:08:39.731Z,1000.49
2019-04-03T10:09:38.703Z,1000.38
2019-04-03T10:10:37.011Z,1000.30
2019-04-03T10:11:39.222Z,1000.34
2019-04-03T10:12:36.879Z,1000.48
2019-04-03T10:13:36.744Z,1000.54
2019-04-03T10:14:36.664Z,1000.51
2019-04-03T10:15:36.600Z,1000.37
2019-04-03T10:16:36.498Z,1000.19
2019-04-03T10:17:37.474Z,1000.08
2019-04-03T10:18:36.340Z,1000.05
2019-04-03T10:19:36.257Z,1000.08
2019-04-03T10:20:36.184Z,1000.08
2019-04-03T10:21:36.444Z,1000.01
2019-04-03T10:22:36.246Z,999.96
2019-04-03T10:23:35.926Z,999.97
2019-04-03T10:24:35.853Z,1000.02
2019-04-03T10:25:37.133Z,1000.03
2019-04-03T10:26:35.679Z,1000.00
2019-04-03T10:27:35.780Z,1000.05
2019-04-03T10:28:35.515Z,1000.06
2019-04-03T10:29:35.504Z,1000.13
2019-04-03T10:30:35.371Z,1000.22
2019-04-03T10:31:35.266Z,1000.19
2019-04-03T10:32:35.191Z,1000.15
2019-04-03T10:33:35.305Z,1000.16
2019-04-03T10:34:36.137Z,1000.08
2019-04-03T10:35:35.266Z,999.98
2019-04-03T10:36:34.874Z,999.93
2019-04-03T10:37:34.782Z,999.89
2019-04-03T10:38:34.896Z,999.82
2019-04-03T10:39:34.631Z,999.75
2019-04-03T10:40:34.549Z,999.74
2019-04-03T10:41:34.748Z,999.79
2019-04-03T10:42:34.636Z,999.77
2019-04-03T10:43:36.218Z,999.78
2019-04-03T10:44:34.252Z,999.77
2019-04-03T10:45:34.141Z,999.80
2019-04-03T10:46:34.049Z,999.79
2019-04-03T10:47:41.321Z,999.82
2019-04-03T10:48:33.884Z,999.81
2019-04-03T10:49:33.839Z,999.83
2019-04-03T10:50:36.403Z,999.79
2019-04-03T10:51:33.670Z,999.78
2019-04-03T10:52:33.855Z,999.80
2019-04-03T10:53:33.479Z,999.79
2019-04-03T10:54:33.400Z,999.86
2019-04-03T10:55:33.549Z,999.77
2019-04-03T10:56:33.245Z,999.81
2019-04-03T10:57:33.967Z,999.83
2019-04-03T10:58:33.304Z,999.89
2019-04-03T10:59:32.990Z,999.98
2019-04-03T11:00:32.930Z,999.93
2019-04-03T11:01:32.825Z,999.93
2019-04-03T11:02:32.933Z,999.93
2019-04-03T11:03:32.797Z,999.89
2019-04-03T11:04:32.905Z,999.85
2019-04-03T11:05:32.626Z,999.88
2019-04-03T11:06:32.422Z,999.97
2019-04-03T11:07:32.403Z,1000.00
2019-04-03T11:08:32.261Z,999.98
2019-04-03T11:09:32.217Z,999.95
2019-04-03T11:10:32.115Z,999.86
2019-04-03T11:11:32.318Z,999.77
2019-04-03T11:12:32.577Z,999.66
2019-04-03T11:13:34.277Z,999.72
2019-04-03T11:14:31.813Z,999.71
2019-04-03T11:15:31.731Z,999.64
2019-04-03T11:16:31.608Z,999.58
2019-04-03T11:17:31.773Z,999.55
2019-04-03T11:18:31.508Z,999.58
2019-04-03T11:19:31.366Z,999.66
2019-04-03T11:20:31.286Z,999.70
2019-04-03T11:21:31.211Z,999.77
2019-04-03T11:22:40.364Z,999.80
2019-04-03T11:23:40.219Z,999.79
2019-04-03T11:24:31.322Z,999.85
2019-04-03T11:25:30.888Z,999.82
2019-04-03T11:26:31.037Z,999.82
2019-04-03T11:27:42.484Z,999.81
2019-04-03T11:28:30.777Z,999.83
2019-04-03T11:29:30.637Z,999.94
2019-04-03T11:30:30.655Z,999.88
2019-04-03T11:31:33.567Z,999.92
2019-04-03T11:32:30.402Z,999.99
2019-04-03T11:33:30.234Z,999.91
2019-04-03T11:34:30.156Z,999.77
2019-04-03T11:35:30.256Z,999.76
2019-04-03T11:36:30.818Z,999.79
2019-04-03T11:37:31.886Z,999.84
2019-04-03T11:38:29.966Z,999.84
2019-04-03T11:39:30.015Z,999.78
2019-04-03T11:40:30.005Z,999.67
2019-04-03T11:41:29.590Z,999.54
2019-04-03T11:42:30.075Z,999.40
2019-04-03T11:43:31.054Z,999.32
2019-04-03T11:44:29.351Z,999.30
2019-04-03T11:45:29.375Z,999.34
2019-04-03T11:46:29.211Z,999.29
2019-04-03T11:47:29.107Z,999.21
2019-04-03T11:48:29.135Z,999.20
2019-04-03T11:49:28.943Z,999.22
2019-04-03T11:50:28.856Z,999.28
2019-04-03T11:51:29.666Z,999.33
2019-04-03T11:52:28.761Z,999.25
2019-04-03T11:53:28.611Z,999.27
2019-04-03T11:54:28.556Z,999.30
2019-04-03T11:55:28.449Z,999.32
2019-04-03T11:56:28.663Z,999.33
2019-04-03T11:57:28.612Z,999.33
2019-04-03T11:58:28.215Z,999.44
2019-04-03T11:59:28.395Z,999.55
2019-04-03T12:00:28.049Z,999.55
2019-04-03T12:01:27.975Z,999.51
2019-04-03T12:02:28.296Z,999.53
2019-04-03T12:03:27.808Z,999.59
2019-04-03T12:04:28.071Z,999.61
2019-04-03T12:05:27.637Z,999.68
2019-04-03T12:06:27.583Z,999.64
2019-04-03T12:07:27.476Z,999.65
2019-04-03T12:08:28.147Z,999.62
2019-04-03T12:09:27.498Z,999.63
2019-04-03T12:10:27.233Z,999.61
2019-04-03T12:11:27.179Z,999.65
2019-04-03T12:12:27.074Z,999.65
2019-04-03T12:13:26.991Z,999.61