createdAt,value
2022-10-17T00:04:09.767Z,2.33
2022-10-17T00:19:25.242Z,2.38
2022-10-17T00:24:18.674Z,1.92
2022-10-17T00:29:11.973Z,2.00
2022-10-17T00:34:05.166Z,2.23
2022-10-17T00:39:01.068Z,2.13
2022-10-17T00:43:58.856Z,2.20
2022-10-17T00:48:55.861Z,2.00
2022-10-17T00:59:01.407Z,2.30
2022-10-17T01:03:54.856Z,2.10
2022-10-17T01:08:48.360Z,2.00
2022-10-17T01:13:51.041Z,2.00
2022-10-17T01:19:10.209Z,2.10
2022-10-17T01:25:10.176Z,2.10
2022-10-17T01:31:10.901Z,2.37
2022-10-17T01:36:16.530Z,2.55
2022-10-17T01:41:25.002Z,2.10
2022-10-17T01:46:25.195Z,2.10
2022-10-17T01:51:26.049Z,1.80
2022-10-17T02:42:57.070Z,2.20
2022-10-17T02:58:20.206Z,1.47
2022-10-17T03:03:26.267Z,2.33
2022-10-17T03:08:19.828Z,2.13
2022-10-17T03:13:14.749Z,2.00
2022-10-17T03:18:08.098Z,2.20
2022-10-17T03:23:01.367Z,2.20
2022-10-17T03:27:55.148Z,2.20
2022-10-17T03:32:49.734Z,2.20
2022-10-17T03:37:43.000Z,2.20
2022-10-17T03:42:36.210Z,2.33
2022-10-17T03:47:30.511Z,2.20
2022-10-17T03:52:25.544Z,2.30
2022-10-17T03:57:18.864Z,2.37
2022-10-17T04:02:12.419Z,2.60
2022-10-17T04:07:05.860Z,2.90
2022-10-17T04:12:01.224Z,2.30
2022-10-17T04:16:54.632Z,2.77
2022-10-17T04:21:47.907Z,3.00
2022-10-17T04:26:41.240Z,3.30
2022-10-17T04:31:35.934Z,2.80
2022-10-17T04:36:29.207Z,2.97
2022-10-17T04:41:22.486Z,2.70
2022-10-17T04:46:16.614Z,2.73
2022-10-17T04:51:14.934Z,2.70
2022-10-17T04:56:13.859Z,2.63
2022-10-17T05:01:09.125Z,2.90
2022-10-17T05:06:07.134Z,3.03
2022-10-17T05:11:05.771Z,2.70
2022-10-17T05:16:01.386Z,6.37
2022-10-17T05:20:54.662Z,2.90
2022-10-17T05:25:48.006Z,5.67
2022-10-17T05:30:42.653Z,4.23
2022-10-17T05:35:35.877Z,8.90
2022-10-17T05:40:29.187Z,10.67
2022-10-17T05:45:22.450Z,8.67
2022-10-17T05:50:17.259Z,5.93
2022-10-17T05:55:11.519Z,3.90
2022-10-17T06:00:06.665Z,3.67
2022-10-17T06:05:00.079Z,3.83
2022-10-17T06:09:54.958Z,3.30
2022-10-17T06:14:48.199Z,3.07
2022-10-17T06:19:42.111Z,3.60
2022-10-17T06:24:35.350Z,3.40
2022-10-17T06:29:30.020Z,3.40
2022-10-17T06:34:23.484Z,4.20
2022-10-17T06:39:16.955Z,3.57
2022-10-17T06:44:11.277Z,3.90
2022-10-17T06:49:06.617Z,3.90
2022-10-17T06:54:00.333Z,3.40
2022-10-17T06:58:54.749Z,4.00
2022-10-17T07:03:50.105Z,3.67
2022-10-17T07:08:47.054Z,3.80
2022-10-17T07:13:42.558Z,3.47
2022-10-17T07:18:36.072Z,3.07
2022-10-17T07:23:29.483Z,4.37
2022-10-17T07:28:24.472Z,3.73
2022-10-17T07:33:17.739Z,4.10
2022-10-17T07:38:11.006Z,4.23
2022-10-17T07:43:04.331Z,3.87
2022-10-17T07:48:05.748Z,4.00
2022-10-17T07:52:59.416Z,3.97
2022-10-17T07:57:52.717Z,3.67
2022-10-17T08:02:50.044Z,4.07
2022-10-17T08:07:48.271Z,3.83
2022-10-17T08:12:41.881Z,4.20
2022-10-17T08:17:37.076Z,6.60
2022-10-17T08:22:33.840Z,3.37
2022-10-17T08:27:28.980Z,4.00
2022-10-17T08:32:24.951Z,7.47
2022-10-17T08:37:18.363Z,5.32
2022-10-17T08:43:00.259Z,3.83
2022-10-17T08:48:00.207Z,4.78
2022-10-17T08:53:02.883Z,5.10
2022-10-17T08:57:57.594Z,4.97
2022-10-17T09:03:10.884Z,5.05
2022-10-17T09:08:18.215Z,5.85
2022-10-17T09:13:27.953Z,6.00
2022-10-17T09:18:29.054Z,6.23
2022-10-17T09:23:27.104Z,5.97
2022-10-17T09:28:29.080Z,6.50
2022-10-17T09:33:35.944Z,6.30
2022-10-17T09:38:46.623Z,6.50
2022-10-17T09:43:41.801Z,6.07
2022-10-17T09:48:43.501Z,6.60
2022-10-17T09:53:41.736Z,6.53
2022-10-17T09:58:49.671Z,7.35
2022-10-17T10:03:42.905Z,7.80
2022-10-17T10:08:49.539Z,7.75
2022-10-17T10:18:47.426Z,11.90
2022-10-17T10:23:45.841Z,7.72
2022-10-17T10:28:39.989Z,7.78
2022-10-17T10:33:41.438Z,7.88
2022-10-17T10:38:40.685Z,6.65
2022-10-17T10:43:39.237Z,6.18
2022-10-17T10:48:36.542Z,5.70
2022-10-17T10:53:42.931Z,5.53
2022-10-17T10:58:49.710Z,7.07
2022-10-17T11:03:54.714Z,7.00
2022-10-17T11:08:55.839Z,6.32
2022-10-17T11:13:59.403Z,6.03
2022-10-17T11:24:17.497Z,5.00
2022-10-17T11:29:13.741Z,4.70
2022-10-17T11:34:19.587Z,5.30
2022-10-17T11:39:21.700Z,4.78
2022-10-17T11:54:44.614Z,4.43
2022-10-17T12:00:01.731Z,5.13
2022-10-17T12:05:07.011Z,5.45
2022-10-17T12:10:20.287Z,4.95
2022-10-17T12:15:37.923Z,5.43
2022-10-17T12:20:37.271Z,5.40
2022-10-17T12:25:35.619Z,5.00
2022-10-17T12:30:30.239Z,5.28
2022-10-17T12:35:26.275Z,4.40
2022-10-17T12:40:59.679Z,4.70
2022-10-17T12:45:55.258Z,4.25
2022-10-17T12:51:38.221Z,4.03
2022-10-17T13:01:37.838Z,4.72
2022-10-17T13:11:42.034Z,5.30
2022-10-17T13:21:56.143Z,5.50
2022-10-17T13:26:49.522Z,5.93
2022-10-17T13:31:45.801Z,6.25
2022-10-17T13:36:39.091Z,5.50
2022-10-17T13:41:36.828Z,6.05
2022-10-17T13:46:39.129Z,6.55
2022-10-17T13:51:32.935Z,5.30
2022-10-17T13:56:30.378Z,5.95
2022-10-17T14:01:28.748Z,6.05
2022-10-17T14:06:24.437Z,6.15
2022-10-17T14:11:40.157Z,5.78
2022-10-17T14:16:35.197Z,5.53
2022-10-17T14:21:40.916Z,5.50
2022-10-17T14:26:50.055Z,5.72
2022-10-17T14:31:43.297Z,5.63
2022-10-17T14:36:42.043Z,5.20
2022-10-17T14:41:44.021Z,4.95
2022-10-17T14:46:39.300Z,5.13
2022-10-17T14:51:44.691Z,6.47
2022-10-17T14:56:53.298Z,5.35
2022-10-17T15:01:46.539Z,5.88
2022-10-17T15:06:40.661Z,5.60
2022-10-17T15:11:34.135Z,4.80
2022-10-17T15:16:33.791Z,4.63
2022-10-17T15:21:41.891Z,4.40
2022-10-17T15:26:38.567Z,4.93
2022-10-17T15:31:33.548Z,4.57
2022-10-17T15:36:30.310Z,4.25
2022-10-17T15:41:26.188Z,4.00
2022-10-17T15:46:22.787Z,4.70
2022-10-17T15:51:18.125Z,4.43
2022-10-17T15:56:24.011Z,4.57
2022-10-17T16:01:24.349Z,4.65
2022-10-17T16:06:20.018Z,4.10
2022-10-17T16:11:22.972Z,4.32
2022-10-17T16:16:16.170Z,4.25
2022-10-17T17:18:06.618Z,6.18
2022-10-17T22:46:49.513Z,4.25
