createdAt,value
2022-08-20T00:00:42.130Z,27.17
2022-08-20T00:01:44.337Z,25.95
2022-08-20T00:02:51.667Z,26.73
2022-08-20T00:03:53.824Z,28.05
2022-08-20T00:04:57.344Z,27.30
2022-08-20T00:06:04.139Z,28.63
2022-08-20T00:07:06.520Z,28.38
2022-08-20T00:08:10.004Z,29.13
2022-08-20T00:09:12.380Z,32.25
2022-08-20T00:10:15.069Z,29.95
2022-08-20T00:11:22.091Z,32.75
2022-08-20T00:12:25.088Z,31.73
2022-08-20T00:13:34.923Z,32.67
2022-08-20T00:14:37.609Z,33.28
2022-08-20T00:15:41.314Z,33.53
2022-08-20T00:16:43.496Z,33.05
2022-08-20T00:17:45.531Z,35.25
2022-08-20T00:18:47.961Z,34.47
2022-08-20T00:19:50.081Z,34.55
2022-08-20T00:20:55.486Z,34.50
2022-08-20T00:21:59.787Z,33.10
2022-08-20T00:23:02.149Z,33.78
2022-08-20T00:24:04.897Z,35.38
2022-08-20T00:25:08.539Z,35.22
2022-08-20T00:26:11.408Z,35.67
2022-08-20T00:27:13.467Z,34.85
2022-08-20T00:28:17.367Z,35.03
2022-08-20T00:29:20.307Z,33.83
2022-08-20T00:30:23.232Z,33.92
2022-08-20T00:31:25.824Z,33.42
2022-08-20T00:32:27.945Z,34.38
2022-08-20T00:33:30.381Z,33.97
2022-08-20T00:34:32.670Z,33.45
2022-08-20T00:35:37.593Z,34.40
2022-08-20T00:36:39.738Z,34.10
2022-08-20T00:37:42.552Z,34.17
2022-08-20T00:38:47.103Z,34.13
2022-08-20T00:39:49.298Z,33.25
2022-08-20T00:40:59.539Z,33.08
2022-08-20T00:42:04.806Z,34.22
2022-08-20T00:43:23.886Z,33.33
2022-08-20T00:44:25.959Z,32.22
2022-08-20T00:45:30.830Z,32.70
2022-08-20T00:46:34.553Z,31.80
2022-08-20T00:47:37.908Z,31.83
2022-08-20T00:48:42.624Z,31.75
2022-08-20T00:49:45.774Z,31.63
2022-08-20T00:50:48.472Z,31.55
2022-08-20T00:51:59.338Z,31.73
2022-08-20T00:53:05.903Z,30.17
2022-08-20T00:54:21.814Z,31.27
2022-08-20T00:55:30.978Z,30.48
2022-08-20T00:56:35.401Z,31.15
2022-08-20T00:57:59.592Z,31.20
2022-08-20T00:59:11.614Z,30.60
2022-08-20T01:00:20.700Z,31.73
2022-08-20T01:01:26.123Z,30.17
2022-08-20T01:02:31.934Z,29.85
2022-08-20T01:03:37.066Z,29.45
2022-08-20T01:04:39.812Z,29.08
2022-08-20T01:05:45.428Z,28.48
2022-08-20T01:06:48.784Z,28.73
2022-08-20T01:07:53.990Z,27.70
2022-08-20T01:08:56.820Z,28.00
2022-08-20T01:10:00.797Z,29.30
2022-08-20T01:11:22.252Z,29.35
2022-08-20T01:12:25.926Z,26.35
2022-08-20T01:13:28.057Z,27.08
2022-08-20T01:14:36.083Z,26.60
2022-08-20T01:15:43.428Z,27.03
2022-08-20T01:16:49.408Z,25.73
2022-08-20T01:17:55.137Z,26.25
2022-08-20T01:19:01.294Z,25.95
2022-08-20T01:20:10.749Z,24.23
2022-08-20T01:21:13.008Z,25.27
2022-08-20T01:22:44.146Z,25.00
2022-08-20T01:23:57.003Z,25.27
2022-08-20T01:25:15.741Z,25.23
2022-08-20T01:26:25.105Z,25.98
2022-08-20T01:27:28.365Z,25.00
2022-08-20T01:28:50.853Z,23.58
2022-08-20T01:29:53.554Z,24.33
2022-08-20T01:30:56.627Z,24.52
2022-08-20T01:32:01.586Z,24.05
2022-08-20T01:33:05.116Z,24.35
2022-08-20T01:34:11.235Z,23.23
2022-08-20T01:35:18.469Z,23.77
2022-08-20T01:36:30.517Z,23.05
2022-08-20T01:37:32.660Z,22.55
2022-08-20T01:38:35.655Z,23.77
2022-08-20T01:39:38.290Z,22.40
2022-08-20T01:40:55.517Z,21.10
2022-08-20T01:42:21.434Z,19.95
2022-08-20T01:43:24.445Z,19.45
2022-08-20T01:44:27.499Z,19.58
2022-08-20T01:45:32.020Z,19.10
2022-08-20T01:46:42.319Z,19.85
2022-08-20T01:47:47.404Z,18.77
2022-08-20T01:48:53.786Z,20.10
2022-08-20T01:50:00.186Z,19.33
2022-08-20T01:51:10.945Z,19.25
2022-08-20T01:52:23.042Z,19.95
2022-08-20T01:53:30.427Z,19.98
2022-08-20T01:54:34.209Z,19.05
2022-08-20T01:55:38.419Z,19.55
2022-08-20T01:57:02.479Z,19.05
2022-08-20T01:58:05.081Z,19.27
2022-08-20T01:59:07.386Z,19.52
2022-08-20T02:00:20.238Z,18.65
2022-08-20T02:01:35.412Z,19.40
2022-08-20T02:02:49.725Z,18.75
2022-08-20T02:03:54.243Z,18.75
2022-08-20T02:04:58.891Z,19.23
2022-08-20T02:06:02.136Z,18.67
2022-08-20T02:07:07.085Z,18.88
2022-08-20T02:08:10.360Z,18.67
2022-08-20T02:09:16.175Z,18.50
2022-08-20T02:10:19.452Z,18.35
2022-08-20T02:11:23.656Z,18.67
2022-08-20T02:12:27.539Z,18.10
2022-08-20T02:13:30.731Z,18.92
2022-08-20T02:14:33.835Z,19.65
2022-08-20T02:15:42.908Z,18.45
2022-08-20T02:16:54.684Z,19.58
2022-08-20T02:17:58.033Z,19.48
2022-08-20T02:19:12.762Z,20.33
2022-08-20T02:20:24.037Z,21.45
2022-08-20T02:21:28.899Z,23.15
2022-08-20T02:22:50.588Z,22.48
2022-08-20T02:23:54.693Z,20.33
2022-08-20T02:24:57.115Z,20.50
2022-08-20T02:25:59.806Z,20.63
2022-08-20T02:27:02.188Z,19.98
2022-08-20T02:28:09.961Z,19.45
2022-08-20T02:29:13.659Z,18.33
2022-08-20T02:30:27.774Z,19.25
2022-08-20T02:31:34.844Z,19.73
2022-08-20T02:32:43.683Z,19.90
2022-08-20T02:34:18.459Z,19.40
2022-08-20T02:35:13.703Z,22.10
2022-08-20T02:36:18.907Z,21.90
2022-08-20T02:37:21.095Z,24.35
2022-08-20T02:38:23.852Z,25.42
2022-08-20T02:39:26.967Z,26.23
2022-08-20T02:40:31.558Z,29.48
2022-08-20T02:41:35.353Z,27.95
2022-08-20T02:42:39.375Z,29.75
2022-08-20T02:43:41.938Z,29.90
2022-08-20T02:44:44.150Z,33.72
2022-08-20T02:45:46.742Z,33.67
2022-08-20T02:46:50.386Z,33.20
2022-08-20T02:47:57.243Z,36.63
2022-08-20T02:49:00.560Z,34.55
2022-08-20T02:50:03.783Z,38.25
2022-08-20T02:51:10.194Z,42.10
2022-08-20T02:52:12.280Z,39.78
2022-08-20T02:53:14.537Z,40.42
2022-08-20T02:54:19.371Z,40.20
2022-08-20T02:55:27.447Z,41.35
2022-08-20T02:56:30.513Z,43.92
2022-08-20T02:57:33.384Z,44.42
2022-08-20T02:58:38.667Z,44.45
2022-08-20T02:59:40.932Z,44.92
2022-08-20T03:00:43.348Z,43.88
2022-08-20T03:01:46.354Z,43.10
2022-08-20T03:02:49.074Z,46.83
2022-08-20T03:03:51.245Z,47.78
2022-08-20T03:04:53.344Z,46.78
2022-08-20T03:05:58.380Z,47.28
2022-08-20T03:07:00.577Z,45.75
2022-08-20T03:08:04.952Z,49.50
2022-08-20T03:09:09.192Z,48.47
2022-08-20T03:10:12.859Z,48.53
2022-08-20T03:11:14.995Z,49.33
2022-08-20T03:12:17.195Z,49.10
2022-08-20T03:13:20.788Z,48.72
2022-08-20T03:14:23.320Z,48.70
2022-08-20T03:15:25.749Z,49.78
2022-08-20T03:16:28.006Z,48.40
2022-08-20T03:17:30.689Z,48.58
2022-08-20T03:18:38.359Z,46.03
2022-08-20T03:19:40.543Z,45.53
2022-08-20T03:20:43.167Z,45.55
2022-08-20T03:21:48.391Z,43.80
2022-08-20T03:22:50.579Z,41.80
2022-08-20T03:23:52.809Z,40.05
2022-08-20T03:24:55.720Z,40.45
2022-08-20T03:26:13.354Z,35.42
2022-08-20T03:27:17.039Z,37.53
2022-08-20T03:28:24.274Z,36.63
2022-08-20T03:29:26.424Z,36.63
2022-08-20T03:30:29.554Z,35.65
2022-08-20T03:31:31.859Z,33.72
2022-08-20T03:32:37.062Z,33.60
2022-08-20T03:33:39.792Z,32.75
2022-08-20T03:34:55.481Z,29.20
2022-08-20T03:35:58.555Z,29.50
2022-08-20T03:37:00.701Z,28.83
2022-08-20T03:38:10.413Z,29.75
2022-08-20T03:39:13.726Z,29.02
2022-08-20T03:40:29.978Z,28.52
2022-08-20T03:41:33.546Z,27.02
2022-08-20T03:42:37.885Z,27.38
2022-08-20T03:43:42.327Z,26.98
2022-08-20T03:44:44.551Z,26.30
2022-08-20T03:45:47.737Z,25.83
2022-08-20T03:46:49.992Z,23.27
2022-08-20T03:47:54.057Z,23.88
2022-08-20T03:48:59.961Z,24.85
2022-08-20T03:50:05.071Z,25.55
2022-08-20T03:51:07.968Z,24.77
2022-08-20T03:52:10.098Z,25.98
2022-08-20T03:53:14.730Z,25.20
2022-08-20T03:54:17.341Z,26.48
2022-08-20T03:55:20.046Z,27.02
2022-08-20T03:56:22.064Z,26.63
2022-08-20T03:57:24.943Z,28.17
2022-08-20T03:58:34.589Z,26.55
2022-08-20T03:59:38.551Z,26.42
2022-08-20T04:00:45.552Z,25.67
2022-08-20T04:01:47.808Z,26.35
2022-08-20T04:02:50.248Z,26.17
2022-08-20T04:03:55.218Z,24.75
2022-08-20T04:04:57.426Z,26.23
2022-08-20T04:06:02.212Z,24.50
2022-08-20T04:07:26.210Z,24.10
2022-08-20T04:08:31.598Z,22.25
2022-08-20T04:09:34.834Z,23.38
2022-08-20T04:10:37.701Z,22.60
2022-08-20T04:12:05.734Z,23.17
2022-08-20T04:13:09.213Z,22.42
2022-08-20T04:14:15.913Z,21.58
2022-08-20T04:15:24.865Z,21.02
2022-08-20T04:16:27.703Z,22.15
2022-08-20T04:17:29.752Z,21.05
2022-08-20T04:18:32.292Z,20.67
2022-08-20T04:19:35.650Z,20.08
2022-08-20T04:20:40.321Z,20.50
2022-08-20T04:21:42.432Z,19.17
2022-08-20T04:22:56.340Z,19.88
2022-08-20T04:24:04.533Z,18.98
2022-08-20T04:25:11.137Z,19.40
2022-08-20T04:26:18.314Z,18.95
2022-08-20T04:27:21.630Z,18.52
2022-08-20T04:28:28.801Z,18.95
2022-08-20T04:29:35.291Z,18.88
2022-08-20T04:30:38.113Z,18.17
2022-08-20T04:31:45.505Z,18.15
2022-08-20T04:32:48.979Z,17.50
2022-08-20T04:33:51.942Z,17.40
2022-08-20T04:34:54.264Z,16.58
2022-08-20T04:36:01.114Z,17.98
2022-08-20T04:37:03.804Z,17.60
2022-08-20T04:38:10.102Z,17.50
2022-08-20T04:39:12.247Z,16.65
2022-08-20T04:40:37.074Z,15.98
2022-08-20T04:41:39.230Z,16.38
2022-08-20T04:42:41.578Z,16.98
2022-08-20T04:43:45.909Z,16.58
2022-08-20T04:44:47.958Z,17.05
2022-08-20T04:45:53.572Z,17.15
2022-08-20T04:46:56.288Z,16.15
2022-08-20T04:47:58.440Z,16.70
2022-08-20T04:49:04.371Z,16.55
2022-08-20T04:50:13.938Z,16.60
2022-08-20T04:51:18.036Z,16.77
2022-08-20T04:52:20.460Z,15.95
2022-08-20T04:53:26.002Z,15.10
2022-08-20T04:54:28.190Z,16.20
2022-08-20T04:55:34.152Z,15.95
2022-08-20T04:56:39.882Z,15.02
2022-08-20T04:57:43.723Z,16.10
2022-08-20T04:58:51.378Z,16.13
2022-08-20T04:59:59.590Z,15.50
2022-08-20T05:01:08.770Z,16.30
2022-08-20T05:02:10.875Z,16.15
2022-08-20T05:03:18.291Z,15.98
2022-08-20T05:04:20.558Z,16.02
2022-08-20T05:05:22.889Z,16.30
2022-08-20T05:06:28.787Z,16.25
2022-08-20T05:07:31.013Z,15.45
2022-08-20T05:08:33.697Z,16.00
2022-08-20T05:09:43.859Z,15.43
2022-08-20T05:10:47.180Z,16.45
2022-08-20T05:11:49.348Z,15.88
2022-08-20T05:12:56.899Z,16.17
2022-08-20T05:13:59.689Z,14.57
2022-08-20T05:15:01.833Z,16.33
2022-08-20T05:16:05.927Z,16.48
2022-08-20T05:17:08.684Z,15.55
2022-08-20T05:18:10.992Z,15.52
2022-08-20T05:19:14.059Z,15.90
2022-08-20T05:20:18.108Z,15.93
2022-08-20T05:21:21.568Z,16.00
2022-08-20T05:22:25.074Z,15.88
2022-08-20T05:23:37.126Z,15.88
2022-08-20T05:24:39.947Z,16.55
2022-08-20T05:25:44.144Z,16.30
2022-08-20T05:26:46.853Z,15.52
2022-08-20T05:27:48.987Z,16.50
2022-08-20T05:28:57.942Z,15.55
2022-08-20T05:30:07.423Z,15.77
2022-08-20T05:31:12.483Z,14.90
2022-08-20T05:32:16.744Z,15.55
2022-08-20T05:33:22.094Z,14.82
2022-08-20T05:34:25.304Z,15.52
2022-08-20T05:35:27.706Z,15.15
2022-08-20T05:36:30.036Z,15.00
2022-08-20T05:37:32.887Z,15.90
2022-08-20T05:38:36.662Z,14.75
2022-08-20T05:39:38.826Z,12.82
2022-08-20T05:40:42.672Z,14.10
2022-08-20T05:41:44.810Z,14.05
2022-08-20T05:42:47.164Z,14.20
2022-08-20T05:43:49.236Z,13.50
2022-08-20T05:44:53.689Z,14.13
2022-08-20T05:45:58.574Z,14.20
2022-08-20T05:47:04.173Z,12.68
2022-08-20T05:48:08.568Z,13.13
2022-08-20T05:49:13.742Z,12.57
2022-08-20T05:50:23.140Z,12.38
2022-08-20T05:51:25.585Z,12.13
2022-08-20T05:52:29.622Z,11.93
2022-08-20T05:53:32.951Z,12.57
2022-08-20T05:54:35.740Z,12.45
2022-08-20T05:55:40.184Z,11.65
2022-08-20T05:56:42.325Z,11.43
2022-08-20T05:57:45.885Z,11.52
2022-08-20T05:58:48.415Z,11.98
2022-08-20T05:59:54.566Z,10.82
2022-08-20T06:00:56.919Z,11.35
2022-08-20T06:01:59.105Z,10.90
2022-08-20T06:03:19.497Z,11.43
2022-08-20T06:04:32.261Z,14.40
2022-08-20T06:05:34.938Z,11.30
2022-08-20T06:06:45.344Z,10.18
2022-08-20T06:07:50.885Z,10.20
2022-08-20T06:08:57.130Z,10.30
2022-08-20T06:10:03.361Z,9.73
2022-08-20T06:11:06.191Z,10.80
2022-08-20T06:12:11.944Z,10.15
2022-08-20T06:13:17.989Z,9.98
2022-08-20T06:14:20.647Z,8.98
2022-08-20T06:15:22.707Z,9.25
2022-08-20T06:16:28.998Z,10.05
2022-08-20T06:17:39.397Z,9.63
2022-08-20T06:18:42.155Z,9.50
2022-08-20T06:19:47.178Z,9.45
2022-08-20T06:20:50.671Z,8.90
2022-08-20T06:21:52.893Z,9.52
2022-08-20T06:22:56.347Z,9.05
2022-08-20T06:24:01.089Z,9.50
2022-08-20T06:25:06.898Z,9.23
2022-08-20T06:26:09.494Z,8.55
2022-08-20T06:27:15.696Z,8.18
2022-08-20T06:28:18.909Z,8.68
2022-08-20T06:29:21.339Z,7.75
2022-08-20T06:30:23.866Z,8.55
2022-08-20T06:31:27.686Z,8.20
2022-08-20T06:32:32.552Z,8.10
2022-08-20T06:33:35.299Z,8.45
2022-08-20T06:34:37.584Z,8.15
2022-08-20T06:35:52.334Z,7.55
2022-08-20T06:36:55.597Z,8.20
2022-08-20T06:38:00.524Z,7.10
2022-08-20T06:39:02.976Z,7.40
2022-08-20T06:40:19.851Z,7.25
2022-08-20T06:41:22.090Z,7.75
2022-08-20T06:42:24.625Z,7.55
2022-08-20T06:43:26.778Z,7.55
2022-08-20T06:44:29.205Z,7.70
2022-08-20T06:45:34.415Z,7.30
2022-08-20T06:46:38.374Z,7.78
2022-08-20T06:47:42.247Z,7.90
2022-08-20T06:48:44.439Z,8.32
2022-08-20T06:49:53.736Z,7.38
2022-08-20T06:50:56.109Z,8.32
2022-08-20T06:51:58.157Z,11.48
2022-08-20T06:53:01.476Z,7.45
2022-08-20T06:54:05.357Z,8.27
2022-08-20T06:55:10.367Z,7.60
2022-08-20T06:56:13.409Z,7.32
2022-08-20T06:57:16.273Z,7.78
2022-08-20T06:58:37.557Z,7.32
2022-08-20T06:59:42.024Z,8.25
2022-08-20T07:00:45.374Z,9.95
2022-08-20T07:01:49.628Z,7.72
2022-08-20T07:02:51.812Z,7.68
2022-08-20T07:03:56.299Z,7.97
2022-08-20T07:04:58.367Z,7.50
2022-08-20T07:06:00.811Z,7.32
2022-08-20T07:07:03.391Z,7.60
2022-08-20T07:08:05.938Z,7.38
2022-08-20T07:09:08.457Z,7.90
2022-08-20T07:10:14.259Z,7.53
2022-08-20T07:11:16.581Z,7.97
2022-08-20T07:12:18.775Z,7.57
2022-08-20T07:13:20.925Z,7.28
2022-08-20T07:14:24.768Z,7.38
2022-08-20T07:15:27.526Z,7.72
2022-08-20T07:16:29.959Z,6.70
2022-08-20T07:17:32.436Z,8.05
2022-08-20T07:18:34.788Z,7.43
2022-08-20T07:19:37.269Z,7.97
2022-08-20T07:20:43.130Z,7.63
2022-08-20T07:21:45.298Z,7.60
2022-08-20T07:22:56.660Z,7.85
2022-08-20T07:23:58.891Z,7.50
2022-08-20T07:25:01.666Z,7.53
2022-08-20T07:26:04.151Z,7.35
2022-08-20T07:27:06.437Z,7.90
2022-08-20T07:28:14.801Z,7.93
2022-08-20T07:29:16.985Z,7.43
2022-08-20T07:30:56.500Z,7.28
2022-08-20T07:32:18.512Z,7.28
2022-08-20T07:33:25.933Z,7.22
2022-08-20T07:34:31.755Z,7.40
2022-08-20T07:35:34.034Z,7.10
2022-08-20T07:36:36.314Z,6.93
2022-08-20T07:37:43.115Z,7.40
2022-08-20T07:38:47.749Z,7.22
2022-08-20T07:39:50.527Z,7.53
2022-08-20T07:40:57.315Z,6.88
2022-08-20T07:42:07.411Z,7.00
2022-08-20T07:43:10.902Z,6.82
2022-08-20T07:44:13.657Z,6.93
2022-08-20T07:45:18.985Z,6.78
2022-08-20T07:46:21.809Z,7.63
2022-08-20T07:47:23.947Z,7.13
2022-08-20T07:48:32.119Z,7.05
2022-08-20T07:49:41.923Z,7.22
2022-08-20T07:50:44.432Z,7.97
2022-08-20T07:51:46.488Z,7.22
2022-08-20T07:52:48.746Z,7.15
2022-08-20T07:53:52.032Z,7.30
2022-08-20T07:54:54.411Z,7.50
2022-08-20T07:55:59.434Z,6.95
2022-08-20T07:57:05.473Z,7.68
2022-08-20T07:58:11.507Z,7.15
2022-08-20T07:59:14.079Z,7.07
2022-08-20T08:00:21.243Z,7.13
2022-08-20T08:01:30.851Z,6.93
2022-08-20T08:02:33.170Z,6.95
2022-08-20T08:03:48.955Z,7.30
2022-08-20T08:04:51.713Z,6.70
2022-08-20T08:05:54.191Z,7.47
2022-08-20T08:07:00.277Z,6.82
2022-08-20T08:08:07.138Z,7.30
2022-08-20T08:09:14.474Z,7.20
2022-08-20T08:10:22.583Z,7.32
2022-08-20T08:11:24.666Z,6.45
2022-08-20T08:12:33.417Z,7.05
2022-08-20T08:14:43.865Z,6.80
2022-08-20T08:15:50.038Z,6.57
2022-08-20T08:16:55.365Z,7.10
2022-08-20T08:18:02.215Z,6.80
2022-08-20T08:19:08.275Z,7.68
2022-08-20T08:20:12.597Z,7.55
2022-08-20T08:21:14.951Z,7.28
2022-08-20T08:22:20.168Z,6.60
2022-08-20T08:23:32.099Z,7.13
2022-08-20T08:24:36.103Z,6.97
2022-08-20T08:25:46.271Z,7.68
2022-08-20T08:26:50.271Z,7.45
2022-08-20T08:27:55.667Z,7.03
2022-08-20T08:28:58.659Z,7.03
2022-08-20T08:30:01.799Z,7.43
2022-08-20T08:31:05.836Z,7.28
2022-08-20T08:32:07.949Z,7.00
2022-08-20T08:33:31.016Z,7.60
2022-08-20T08:34:36.160Z,7.70
2022-08-20T08:35:42.849Z,7.60
2022-08-20T08:36:45.659Z,8.10
2022-08-20T08:37:50.004Z,7.97
2022-08-20T08:38:52.138Z,7.93
2022-08-20T08:39:54.277Z,7.53
2022-08-20T08:41:02.331Z,7.70
2022-08-20T08:42:32.141Z,8.13
2022-08-20T08:43:37.542Z,8.65
2022-08-20T08:44:42.034Z,9.05
2022-08-20T08:45:48.388Z,8.77
2022-08-20T08:47:03.029Z,8.68
2022-08-20T08:48:05.513Z,9.32
2022-08-20T08:49:14.738Z,10.15
2022-08-20T08:50:50.133Z,9.23
2022-08-20T08:52:07.327Z,12.02
2022-08-20T08:53:27.205Z,9.48
2022-08-20T08:54:31.556Z,10.48
2022-08-20T08:55:34.329Z,10.02
2022-08-20T08:56:36.764Z,9.70
2022-08-20T08:57:38.849Z,9.32
2022-08-20T08:58:41.910Z,10.65
2022-08-20T09:00:03.636Z,9.75
2022-08-20T09:01:55.233Z,9.85
2022-08-20T09:03:03.249Z,11.35
2022-08-20T09:04:10.285Z,11.50
2022-08-20T09:05:16.299Z,11.77
2022-08-20T09:06:23.441Z,12.43
2022-08-20T09:07:28.589Z,16.98
2022-08-20T09:08:37.178Z,11.90
2022-08-20T09:09:43.193Z,12.05
2022-08-20T09:10:47.344Z,11.38
2022-08-20T09:11:55.564Z,11.63
2022-08-20T09:13:04.053Z,12.88
2022-08-20T09:14:06.855Z,13.02
2022-08-20T09:15:09.511Z,13.20
2022-08-20T09:16:13.188Z,12.88
2022-08-20T09:17:17.401Z,15.05
2022-08-20T09:18:19.554Z,15.02
2022-08-20T09:19:22.009Z,15.38
2022-08-20T09:20:26.915Z,14.63
2022-08-20T09:21:29.492Z,15.50
2022-08-20T09:22:33.549Z,14.70
2022-08-20T09:23:36.055Z,15.30
2022-08-20T09:24:38.621Z,15.52
2022-08-20T09:25:40.788Z,16.55
2022-08-20T09:26:42.921Z,15.93
2022-08-20T09:27:45.811Z,15.52
2022-08-20T09:28:52.067Z,16.00
2022-08-20T09:29:54.844Z,17.98
2022-08-20T09:30:57.921Z,17.63
2022-08-20T09:32:12.468Z,18.50
2022-08-20T09:33:15.846Z,22.15
2022-08-20T09:34:18.008Z,19.67
2022-08-20T09:35:20.048Z,18.45
2022-08-20T09:36:29.043Z,18.85
2022-08-20T09:37:37.496Z,19.88
2022-08-20T09:38:40.046Z,18.83
2022-08-20T09:39:43.263Z,19.15
2022-08-20T09:40:45.542Z,19.73
2022-08-20T09:41:47.569Z,19.15
2022-08-20T09:42:51.158Z,19.20
2022-08-20T09:43:53.494Z,19.80
2022-08-20T09:44:56.364Z,20.20
2022-08-20T09:46:00.906Z,20.33
2022-08-20T09:47:03.954Z,19.77
2022-08-20T09:48:10.712Z,20.67
2022-08-20T09:49:14.040Z,19.60
2022-08-20T09:50:16.376Z,20.95
2022-08-20T09:51:18.646Z,22.05
2022-08-20T09:52:24.985Z,21.55
2022-08-20T09:53:27.354Z,22.23
2022-08-20T09:54:30.745Z,21.23
2022-08-20T09:55:34.737Z,21.17
2022-08-20T09:56:38.192Z,20.50
2022-08-20T09:57:40.337Z,20.25
2022-08-20T09:58:54.091Z,20.58
2022-08-20T10:00:12.820Z,20.63
2022-08-20T10:01:17.177Z,20.58
2022-08-20T10:02:19.422Z,19.92
2022-08-20T10:03:21.533Z,20.00
2022-08-20T10:04:24.255Z,19.00
2022-08-20T10:05:26.725Z,20.00
2022-08-20T10:06:29.327Z,20.27
2022-08-20T10:07:31.457Z,19.40
2022-08-20T10:08:34.321Z,19.05
2022-08-20T10:09:37.303Z,18.25
2022-08-20T10:10:42.037Z,19.08
2022-08-20T10:11:44.470Z,18.77
2022-08-20T10:12:48.128Z,18.63
2022-08-20T10:13:52.176Z,19.30
2022-08-20T10:14:55.967Z,18.63
2022-08-20T10:15:58.581Z,18.02
2022-08-20T10:17:02.447Z,18.58
2022-08-20T10:18:07.904Z,18.65
2022-08-20T10:19:10.133Z,17.08
2022-08-20T10:20:14.798Z,17.80
2022-08-20T10:21:19.826Z,18.50
2022-08-20T10:22:22.019Z,16.65
2022-08-20T10:23:24.292Z,16.55
2022-08-20T10:24:27.457Z,16.58
2022-08-20T10:25:30.010Z,16.23
2022-08-20T10:26:32.178Z,15.90
2022-08-20T10:27:34.850Z,16.27
2022-08-20T10:28:39.820Z,15.93
2022-08-20T10:29:46.311Z,16.00
2022-08-20T10:30:49.142Z,15.82
2022-08-20T10:31:51.763Z,15.43
2022-08-20T10:32:54.141Z,14.40
2022-08-20T10:33:56.926Z,15.07
2022-08-20T10:34:59.266Z,15.40
2022-08-20T10:36:16.795Z,14.80
2022-08-20T10:37:22.606Z,15.55
2022-08-20T10:38:24.798Z,15.07
2022-08-20T10:39:27.102Z,14.23
2022-08-20T10:40:33.826Z,15.32
2022-08-20T10:41:38.955Z,15.70
2022-08-20T10:42:43.660Z,15.95
2022-08-20T10:43:46.257Z,14.48
2022-08-20T10:44:48.571Z,15.43
2022-08-20T10:45:51.469Z,14.77
2022-08-20T10:46:57.030Z,14.52
2022-08-20T10:48:02.714Z,14.73
2022-08-20T10:49:05.271Z,13.35
2022-08-20T10:50:10.839Z,13.27
2022-08-20T10:51:13.012Z,12.35
2022-08-20T10:52:15.130Z,13.18
2022-08-20T10:53:18.086Z,11.65
2022-08-20T10:54:20.235Z,12.32
2022-08-20T10:55:22.396Z,12.13
2022-08-20T10:56:24.554Z,11.82
2022-08-20T10:57:34.918Z,12.02
2022-08-20T10:58:39.606Z,11.55
2022-08-20T10:59:43.802Z,10.57
2022-08-20T11:00:47.517Z,11.20
2022-08-20T11:01:49.675Z,11.85
2022-08-20T11:02:52.120Z,11.25
2022-08-20T11:03:54.500Z,11.13
2022-08-20T11:04:57.185Z,10.60
2022-08-20T11:05:59.381Z,10.77
2022-08-20T11:07:53.505Z,10.65
2022-08-20T11:08:49.957Z,10.35
2022-08-20T11:09:55.306Z,10.55
2022-08-20T11:10:57.463Z,11.15
2022-08-20T11:11:59.644Z,11.13
2022-08-20T11:13:03.841Z,10.18
2022-08-20T11:14:05.976Z,10.57
2022-08-20T11:15:09.459Z,10.05
2022-08-20T11:16:12.676Z,9.68
2022-08-20T11:17:23.338Z,9.93
2022-08-20T11:18:25.439Z,10.13
2022-08-20T11:19:28.537Z,9.23
2022-08-20T11:20:32.136Z,8.65
2022-08-20T11:21:34.573Z,9.40
2022-08-20T11:22:37.091Z,9.10
2022-08-20T11:23:39.232Z,8.95
2022-08-20T11:24:41.492Z,9.43
2022-08-20T11:25:48.580Z,8.80
2022-08-20T11:26:53.504Z,8.95
2022-08-20T11:27:57.265Z,8.10
2022-08-20T11:28:59.412Z,6.80
2022-08-20T11:30:02.166Z,7.85
2022-08-20T11:31:05.181Z,7.78
2022-08-20T11:32:07.472Z,8.18
2022-08-20T11:33:12.221Z,7.78
2022-08-20T11:34:14.758Z,8.23
2022-08-20T11:36:40.667Z,7.13
2022-08-20T11:37:42.725Z,6.78
2022-08-20T11:38:45.074Z,7.55
2022-08-20T11:39:47.192Z,7.57
2022-08-20T11:40:49.360Z,7.75
2022-08-20T11:41:55.253Z,9.02
2022-08-20T11:43:14.220Z,9.57
2022-08-20T11:44:21.032Z,8.35
2022-08-20T11:45:23.844Z,8.95
2022-08-20T11:46:28.938Z,9.57
2022-08-20T11:47:31.718Z,8.48
2022-08-20T11:48:33.958Z,7.93
2022-08-20T11:49:37.693Z,7.53
2022-08-20T11:50:39.749Z,7.85
2022-08-20T11:51:49.861Z,7.60
2022-08-20T11:52:52.362Z,7.50
2022-08-20T11:53:54.711Z,7.72
2022-08-20T11:54:58.773Z,7.43
2022-08-20T11:56:01.687Z,8.25
2022-08-20T11:57:05.820Z,7.40
2022-08-20T11:58:08.021Z,7.18
2022-08-20T11:59:10.091Z,6.10
2022-08-20T12:00:20.246Z,6.32
2022-08-20T12:01:34.685Z,6.25
2022-08-20T12:02:36.915Z,6.35
2022-08-20T12:03:39.322Z,5.90
2022-08-20T12:04:42.785Z,6.78
2022-08-20T12:05:46.964Z,5.65
2022-08-20T12:06:49.162Z,6.40
2022-08-20T12:07:51.388Z,6.22
2022-08-20T12:08:53.474Z,6.93
2022-08-20T12:09:55.944Z,6.70
2022-08-20T12:11:00.397Z,6.10
2022-08-20T12:12:02.666Z,5.97
2022-08-20T12:13:05.329Z,5.95
2022-08-20T12:14:07.712Z,6.40
2022-08-20T12:15:12.812Z,5.93
2022-08-20T12:16:15.617Z,5.93
2022-08-20T12:17:23.720Z,6.30
2022-08-20T12:18:27.043Z,5.93
2022-08-20T12:19:29.392Z,6.00
2022-08-20T12:20:31.561Z,6.40
2022-08-20T12:21:33.668Z,5.35
2022-08-20T12:22:35.863Z,5.70
2022-08-20T12:23:38.262Z,6.60
2022-08-20T12:24:42.077Z,5.78
2022-08-20T12:25:44.718Z,6.43
2022-08-20T12:26:48.174Z,5.80
2022-08-20T12:27:53.204Z,5.78
2022-08-20T12:28:56.678Z,5.97
2022-08-20T12:30:09.057Z,5.47
2022-08-20T12:31:15.653Z,5.38
2022-08-20T12:32:18.421Z,5.80
2022-08-20T12:33:22.766Z,5.80
2022-08-20T12:34:25.508Z,5.10
2022-08-20T12:35:28.003Z,5.40
2022-08-20T12:36:30.125Z,5.70
2022-08-20T12:37:32.856Z,5.38
2022-08-20T12:38:35.043Z,5.50
2022-08-20T12:39:42.049Z,5.05
2022-08-20T12:40:44.618Z,5.50
2022-08-20T12:41:46.922Z,5.65
2022-08-20T12:42:49.213Z,6.00
2022-08-20T12:43:51.357Z,5.68
2022-08-20T12:44:54.176Z,5.70
2022-08-20T12:45:56.390Z,5.40
2022-08-20T12:47:17.796Z,5.70
2022-08-20T12:48:21.186Z,5.60
2022-08-20T12:49:23.333Z,5.40
2022-08-20T12:50:30.934Z,5.72
2022-08-20T12:51:33.721Z,5.40
2022-08-20T12:52:36.957Z,5.72
2022-08-20T12:53:39.054Z,5.30
2022-08-20T12:54:41.577Z,6.00
2022-08-20T12:55:43.779Z,5.72
2022-08-20T12:56:46.472Z,5.75
2022-08-20T12:58:01.132Z,6.10
2022-08-20T12:59:03.135Z,5.65
2022-08-20T13:00:11.688Z,5.40
2022-08-20T13:02:18.661Z,6.18
2022-08-20T13:03:21.236Z,6.32
2022-08-20T13:04:24.072Z,5.70
2022-08-20T13:05:27.080Z,6.25
2022-08-20T13:06:29.440Z,5.85
2022-08-20T13:07:32.555Z,6.68
2022-08-20T13:08:34.703Z,6.70
2022-08-20T13:09:36.727Z,6.35
2022-08-20T13:10:47.278Z,6.72
2022-08-20T13:11:49.486Z,6.88
2022-08-20T13:12:52.326Z,6.35
2022-08-20T13:13:54.655Z,8.57
2022-08-20T13:14:56.900Z,6.63
2022-08-20T13:15:58.959Z,6.18
2022-08-20T13:17:02.517Z,6.78
2022-08-20T13:18:06.569Z,7.07
2022-08-20T13:19:08.645Z,7.35
2022-08-20T13:20:15.109Z,7.68
2022-08-20T13:21:20.095Z,7.93
2022-08-20T13:22:26.103Z,7.50
2022-08-20T13:23:35.524Z,8.27
2022-08-20T13:24:38.454Z,8.05
2022-08-20T13:25:40.640Z,7.70
2022-08-20T13:26:42.822Z,7.63
2022-08-20T13:27:45.465Z,8.00
2022-08-20T13:28:47.956Z,8.20
2022-08-20T13:29:55.224Z,7.70
2022-08-20T13:31:02.997Z,7.90
2022-08-20T13:32:05.747Z,7.85
2022-08-20T13:33:07.849Z,8.18
2022-08-20T13:34:10.484Z,8.45
2022-08-20T13:35:13.555Z,9.38
2022-08-20T13:36:15.714Z,8.35
2022-08-20T13:37:25.949Z,9.45
2022-08-20T13:38:31.386Z,8.75
2022-08-20T13:39:33.696Z,8.57
2022-08-20T13:40:35.900Z,9.52
2022-08-20T13:41:38.042Z,10.52
2022-08-20T13:42:40.269Z,12.05
2022-08-20T13:43:43.450Z,12.68
2022-08-20T13:44:45.661Z,10.18
2022-08-20T13:45:47.739Z,10.18
2022-08-20T13:46:50.739Z,10.23
2022-08-20T13:47:55.234Z,10.95
2022-08-20T13:48:57.667Z,9.60
2022-08-20T13:50:08.695Z,9.65
2022-08-20T13:51:10.868Z,10.45
2022-08-20T13:52:13.431Z,13.35
2022-08-20T13:53:19.245Z,15.18
2022-08-20T13:54:21.667Z,15.65
2022-08-20T13:55:26.420Z,10.57
2022-08-20T13:56:29.582Z,9.90
2022-08-20T13:57:31.765Z,10.43
2022-08-20T13:58:33.903Z,10.27
2022-08-20T13:59:40.803Z,10.85
2022-08-20T14:00:43.093Z,10.90
2022-08-20T14:01:47.843Z,11.50
2022-08-20T14:02:50.076Z,9.82
2022-08-20T14:03:52.225Z,10.20
2022-08-20T14:04:56.596Z,11.35
2022-08-20T14:06:01.103Z,10.00
2022-08-20T14:07:10.885Z,9.50
2022-08-20T14:08:17.163Z,8.95
2022-08-20T14:09:21.445Z,10.23
2022-08-20T14:10:27.089Z,9.93
2022-08-20T14:11:29.460Z,9.40
2022-08-20T14:12:31.574Z,8.77
2022-08-20T14:13:34.606Z,8.27