createdAt,value
2023-01-21T00:10:13.326Z,100
2023-01-21T00:29:25.645Z,99
2023-01-21T00:48:39.662Z,100
2023-01-21T01:07:52.764Z,100
2023-01-21T01:27:04.937Z,99.7
2023-01-21T01:46:19.016Z,99.2
2023-01-21T02:05:28.754Z,99.4
2023-01-21T02:24:42.445Z,99.7
2023-01-21T02:43:56.624Z,100
2023-01-21T03:03:08.918Z,100
2023-01-21T03:22:23.131Z,98.4
2023-01-21T03:41:36.106Z,97.5
2023-01-21T04:00:50.616Z,98.9
2023-01-21T04:20:04.048Z,100
2023-01-21T04:39:18.630Z,100
2023-01-21T04:58:31.183Z,99.7
2023-01-21T05:17:44.820Z,100
2023-01-21T05:36:57.611Z,100
2023-01-21T05:56:11.279Z,100
2023-01-21T06:15:24.980Z,100
2023-01-21T06:34:37.979Z,100
2023-01-21T06:53:52.166Z,100
2023-01-21T07:13:05.289Z,100
2023-01-21T07:32:18.753Z,100
2023-01-21T07:51:31.937Z,100
2023-01-21T08:10:47.336Z,100
2023-01-21T08:30:03.532Z,100
2023-01-21T08:49:17.661Z,100
2023-01-21T09:08:31.213Z,100
2023-01-21T09:27:46.863Z,100
2023-01-21T09:47:03.554Z,100
2023-01-21T10:06:15.676Z,100
2023-01-21T10:25:30.984Z,100
2023-01-21T10:44:43.328Z,100
2023-01-21T11:03:56.927Z,100
2023-01-21T11:23:11.104Z,98.5
2023-01-21T11:42:26.053Z,96.2
2023-01-21T12:01:39.977Z,92.9
2023-01-21T12:20:55.161Z,89.6
2023-01-21T12:40:11.160Z,91.1
2023-01-21T12:59:24.493Z,90.1
2023-01-21T13:18:38.545Z,89.3
2023-01-21T13:37:52.705Z,91.4
2023-01-21T13:57:02.862Z,89.6
2023-01-21T14:16:16.477Z,88.3
2023-01-21T14:35:29.019Z,88.6
2023-01-21T14:54:44.995Z,88.9
2023-01-21T15:13:59.129Z,88.5
2023-01-21T15:33:12.540Z,88.6
2023-01-21T15:52:25.385Z,89.5
2023-01-21T16:11:38.908Z,91.4
2023-01-21T16:30:52.875Z,92.5
2023-01-21T16:50:03.093Z,93.4
2023-01-21T17:09:16.782Z,93.9
2023-01-21T17:28:30.609Z,98.4
2023-01-21T17:48:11.186Z,96.9
2023-01-21T18:07:07.155Z,96.4
2023-01-21T18:26:21.017Z,95.3
2023-01-21T18:45:35.379Z,95.4
2023-01-21T19:04:47.083Z,97.6
2023-01-21T19:24:01.265Z,97
2023-01-21T19:43:16.357Z,95.7
2023-01-21T20:02:28.542Z,94.7
2023-01-21T20:22:02.606Z,94.4
2023-01-21T20:41:00.974Z,96.7
2023-01-21T21:00:12.936Z,98.4
2023-01-21T21:19:26.960Z,100
2023-01-21T21:38:40.034Z,100
2023-01-21T21:57:55.755Z,100
2023-01-21T22:17:09.127Z,98.4
2023-01-21T22:36:24.814Z,96
2023-01-21T22:55:39.590Z,97.4
2023-01-21T23:14:54.982Z,95.5
2023-01-21T23:34:09.609Z,99.9
2023-01-21T23:53:23.500Z,100
