createdAt,value
2019-03-27T00:00:36.919Z,1023.45
2019-03-27T00:01:36.907Z,1023.43
2019-03-27T00:02:36.930Z,1023.44
2019-03-27T00:03:36.892Z,1023.44
2019-03-27T00:04:36.878Z,1023.44
2019-03-27T00:05:36.866Z,1023.44
2019-03-27T00:06:36.851Z,1023.45
2019-03-27T00:07:36.848Z,1023.46
2019-03-27T00:08:36.857Z,1023.46
2019-03-27T00:09:36.818Z,1023.45
2019-03-27T00:10:36.812Z,1023.48
2019-03-27T00:11:36.802Z,1023.50
2019-03-27T00:12:36.789Z,1023.48
2019-03-27T00:13:36.780Z,1023.50
2019-03-27T00:14:36.777Z,1023.56
2019-03-27T00:15:36.760Z,1023.51
2019-03-27T00:16:36.745Z,1023.57
2019-03-27T00:17:36.734Z,1023.56
2019-03-27T00:18:36.724Z,1023.57
2019-03-27T00:19:36.707Z,1023.58
2019-03-27T00:20:37.032Z,1023.59
2019-03-27T00:21:36.687Z,1023.65
2019-03-27T00:22:36.685Z,1023.67
2019-03-27T00:23:36.672Z,1023.63
2019-03-27T00:24:36.658Z,1023.61
2019-03-27T00:25:36.647Z,1023.61
2019-03-27T00:26:36.637Z,1023.62
2019-03-27T00:27:36.623Z,1023.61
2019-03-27T00:28:36.608Z,1023.59
2019-03-27T00:29:36.596Z,1023.56
2019-03-27T00:30:36.591Z,1023.60
2019-03-27T00:31:36.582Z,1023.55
2019-03-27T00:32:36.576Z,1023.54
2019-03-27T00:33:36.559Z,1023.49
2019-03-27T00:34:36.541Z,1023.52
2019-03-27T00:35:36.536Z,1023.45
2019-03-27T00:36:36.520Z,1023.47
2019-03-27T00:37:36.507Z,1023.48
2019-03-27T00:38:36.533Z,1023.47
2019-03-27T00:39:36.493Z,1023.50
2019-03-27T00:40:36.479Z,1023.57
2019-03-27T00:41:36.468Z,1023.58
2019-03-27T00:42:36.453Z,1023.64
2019-03-27T00:43:36.444Z,1023.62
2019-03-27T00:44:36.455Z,1023.61
2019-03-27T00:45:36.421Z,1023.62
2019-03-27T00:46:36.410Z,1023.65
2019-03-27T00:47:36.398Z,1023.60
2019-03-27T00:48:36.388Z,1023.56
2019-03-27T00:49:36.374Z,1023.62
2019-03-27T00:50:36.685Z,1023.56
2019-03-27T00:51:36.357Z,1023.55
2019-03-27T00:52:36.346Z,1023.53
2019-03-27T00:53:36.336Z,1023.55
2019-03-27T00:54:36.320Z,1023.54
2019-03-27T00:55:36.308Z,1023.52
2019-03-27T00:56:36.341Z,1023.50
2019-03-27T00:57:36.286Z,1023.46
2019-03-27T00:58:36.280Z,1023.43
2019-03-27T00:59:36.270Z,1023.40
2019-03-27T01:00:36.258Z,1023.41
2019-03-27T01:01:36.249Z,1023.41
2019-03-27T01:02:36.266Z,1023.40
2019-03-27T01:03:36.226Z,1023.39
2019-03-27T01:04:36.214Z,1023.45
2019-03-27T01:05:36.202Z,1023.45
2019-03-27T01:06:36.187Z,1023.48
2019-03-27T01:07:36.177Z,1023.50
2019-03-27T01:08:36.207Z,1023.51
2019-03-27T01:09:36.224Z,1023.49
2019-03-27T01:10:36.147Z,1023.50
2019-03-27T01:11:36.136Z,1023.48
2019-03-27T01:12:36.125Z,1023.47
2019-03-27T01:13:36.116Z,1023.45
2019-03-27T01:14:36.132Z,1023.47
2019-03-27T01:15:39.991Z,1023.47
2019-03-27T01:16:36.078Z,1023.45
2019-03-27T01:17:36.067Z,1023.39
2019-03-27T01:18:36.055Z,1023.41
2019-03-27T01:19:36.043Z,1023.41
2019-03-27T01:20:36.041Z,1023.37
2019-03-27T01:21:36.020Z,1023.37
2019-03-27T01:22:36.015Z,1023.39
2019-03-27T01:23:36.035Z,1023.37
2019-03-27T01:24:35.995Z,1023.34
2019-03-27T01:25:35.981Z,1023.38
2019-03-27T01:26:36.009Z,1023.37
2019-03-27T01:27:36.004Z,1023.39
2019-03-27T01:28:35.945Z,1023.41
2019-03-27T01:29:35.934Z,1023.42
2019-03-27T01:30:35.925Z,1023.40
2019-03-27T01:31:35.916Z,1023.43
2019-03-27T01:32:35.912Z,1023.41
2019-03-27T01:33:35.894Z,1023.45
2019-03-27T01:34:35.877Z,1023.45
2019-03-27T01:35:35.865Z,1023.48
2019-03-27T01:36:35.855Z,1023.51
2019-03-27T01:37:35.845Z,1023.47
2019-03-27T01:38:35.864Z,1023.48
2019-03-27T01:39:35.826Z,1023.48
2019-03-27T01:40:35.815Z,1023.45
2019-03-27T01:41:35.805Z,1023.47
2019-03-27T01:42:35.789Z,1023.55
2019-03-27T01:43:35.777Z,1023.52
2019-03-27T01:44:35.774Z,1023.47
2019-03-27T01:45:35.755Z,1023.46
2019-03-27T01:46:35.751Z,1023.46
2019-03-27T01:47:35.739Z,1023.51
2019-03-27T01:48:35.731Z,1023.50
2019-03-27T01:49:35.717Z,1023.53
2019-03-27T01:50:36.032Z,1023.51
2019-03-27T01:51:35.695Z,1023.57
2019-03-27T01:52:35.685Z,1023.55
2019-03-27T01:53:35.673Z,1023.54
2019-03-27T01:54:35.655Z,1023.57
2019-03-27T01:55:35.645Z,1023.53
2019-03-27T01:56:35.675Z,1023.59
2019-03-27T01:57:35.626Z,1023.55
2019-03-27T01:58:35.618Z,1023.53
2019-03-27T01:59:35.613Z,1023.52
2019-03-27T02:00:35.594Z,1023.54
2019-03-27T02:01:35.582Z,1023.54
2019-03-27T02:02:35.893Z,1023.56
2019-03-27T02:03:35.557Z,1023.59
2019-03-27T02:04:35.546Z,1023.57
2019-03-27T02:05:35.533Z,1023.60
2019-03-27T02:06:35.524Z,1023.62
2019-03-27T02:07:35.513Z,1023.62
2019-03-27T02:08:35.544Z,1023.67
2019-03-27T02:09:35.489Z,1023.65
2019-03-27T02:10:35.483Z,1023.64
2019-03-27T02:11:35.473Z,1023.63
2019-03-27T02:12:35.462Z,1023.66
2019-03-27T02:13:35.450Z,1023.67
2019-03-27T02:14:35.466Z,1023.65
2019-03-27T02:15:35.425Z,1023.67
2019-03-27T02:16:35.412Z,1023.70
2019-03-27T02:17:35.402Z,1023.70
2019-03-27T02:18:35.394Z,1023.70
2019-03-27T02:19:35.385Z,1023.72
2019-03-27T02:20:35.404Z,1023.71
2019-03-27T02:21:35.360Z,1023.75
2019-03-27T02:22:35.352Z,1023.76
2019-03-27T02:23:35.340Z,1023.73
2019-03-27T02:24:35.329Z,1023.73
2019-03-27T02:25:35.317Z,1023.68
2019-03-27T02:26:35.340Z,1023.67
2019-03-27T02:27:35.291Z,1023.69
2019-03-27T02:28:35.278Z,1023.65
2019-03-27T02:29:35.268Z,1023.63
2019-03-27T02:30:35.266Z,1023.64
2019-03-27T02:31:35.250Z,1023.65
2019-03-27T02:32:35.569Z,1023.63
2019-03-27T02:33:35.234Z,1023.61
2019-03-27T02:34:35.215Z,1023.61
2019-03-27T02:35:35.205Z,1023.61
2019-03-27T02:36:35.194Z,1023.62
2019-03-27T02:37:35.180Z,1023.61
2019-03-27T02:38:35.181Z,1023.59
2019-03-27T02:39:35.165Z,1023.60
2019-03-27T02:40:35.154Z,1023.60
2019-03-27T02:41:35.139Z,1023.60
2019-03-27T02:42:35.132Z,1023.60
2019-03-27T02:43:35.115Z,1023.61
2019-03-27T02:44:35.134Z,1023.63
2019-03-27T02:45:35.092Z,1023.61
2019-03-27T02:46:35.085Z,1023.56
2019-03-27T02:47:35.074Z,1023.61
2019-03-27T02:48:35.075Z,1023.60
2019-03-27T02:49:35.052Z,1023.58
2019-03-27T02:50:35.058Z,1023.62
2019-03-27T02:51:35.170Z,1023.62
2019-03-27T02:52:35.014Z,1023.60
2019-03-27T02:53:35.005Z,1023.61
2019-03-27T02:54:34.991Z,1023.61
2019-03-27T02:55:34.987Z,1023.58
2019-03-27T02:56:35.005Z,1023.60
2019-03-27T02:57:34.961Z,1023.61
2019-03-27T02:58:34.960Z,1023.62
2019-03-27T02:59:34.940Z,1023.58
2019-03-27T03:00:34.931Z,1023.58
2019-03-27T03:01:34.920Z,1023.60
2019-03-27T03:02:34.945Z,1023.60
2019-03-27T03:03:34.895Z,1023.60
2019-03-27T03:04:34.881Z,1023.61
2019-03-27T03:05:34.876Z,1023.62
2019-03-27T03:06:34.866Z,1023.62
2019-03-27T03:07:34.855Z,1023.63
2019-03-27T03:08:35.160Z,1023.66
2019-03-27T03:09:34.833Z,1023.66
2019-03-27T03:10:34.821Z,1023.66
2019-03-27T03:11:34.809Z,1023.66
2019-03-27T03:12:34.797Z,1023.68
2019-03-27T03:13:34.785Z,1023.68
2019-03-27T03:14:34.808Z,1023.69
2019-03-27T03:15:34.759Z,1023.69
2019-03-27T03:16:42.167Z,1023.72
2019-03-27T03:17:35.736Z,1023.71
2019-03-27T03:18:34.729Z,1023.73
2019-03-27T03:19:34.722Z,1023.72
2019-03-27T03:20:34.715Z,1023.71
2019-03-27T03:21:34.701Z,1023.71
2019-03-27T03:22:34.681Z,1023.68
2019-03-27T03:23:34.695Z,1023.68
2019-03-27T03:24:34.661Z,1023.72
2019-03-27T03:25:34.651Z,1023.71
2019-03-27T03:26:34.817Z,1023.75
2019-03-27T03:27:34.632Z,1023.76
2019-03-27T03:28:34.614Z,1023.77
2019-03-27T03:29:34.604Z,1023.78
2019-03-27T03:30:34.613Z,1023.79
2019-03-27T03:31:34.586Z,1023.82
2019-03-27T03:32:34.607Z,1023.79
2019-03-27T03:33:34.564Z,1023.81
2019-03-27T03:34:34.630Z,1023.83
2019-03-27T03:35:34.536Z,1023.80
2019-03-27T03:36:34.536Z,1023.76
2019-03-27T03:37:34.519Z,1023.78
2019-03-27T03:38:34.842Z,1023.76
2019-03-27T03:39:34.501Z,1023.76
2019-03-27T03:40:34.485Z,1023.73
2019-03-27T03:41:34.478Z,1023.76
2019-03-27T03:42:34.468Z,1023.77
2019-03-27T03:43:34.453Z,1023.77
2019-03-27T03:44:34.471Z,1023.79
2019-03-27T03:45:34.435Z,1023.80
2019-03-27T03:46:34.415Z,1023.78
2019-03-27T03:47:34.407Z,1023.84
2019-03-27T03:48:34.400Z,1023.84
2019-03-27T03:49:34.388Z,1023.88
2019-03-27T03:50:34.385Z,1023.87
2019-03-27T03:51:34.364Z,1023.86
2019-03-27T03:52:34.355Z,1023.89
2019-03-27T03:53:34.345Z,1023.95
2019-03-27T03:54:34.328Z,1023.88
2019-03-27T03:55:34.319Z,1023.89
2019-03-27T03:56:34.344Z,1023.87
2019-03-27T03:57:34.294Z,1023.89
2019-03-27T03:58:34.287Z,1023.89
2019-03-27T03:59:34.271Z,1023.92
2019-03-27T04:00:34.261Z,1023.94
2019-03-27T04:01:34.252Z,1023.91
2019-03-27T04:02:34.289Z,1023.87
2019-03-27T04:03:34.234Z,1023.88
2019-03-27T04:04:34.223Z,1023.92
2019-03-27T04:05:34.212Z,1023.95
2019-03-27T04:06:34.199Z,1023.95
2019-03-27T04:07:34.196Z,1023.90
2019-03-27T04:08:34.202Z,1023.91
2019-03-27T04:09:34.162Z,1023.95
2019-03-27T04:10:34.155Z,1023.94
2019-03-27T04:11:34.143Z,1023.94
2019-03-27T04:12:34.144Z,1023.93
2019-03-27T04:13:34.121Z,1023.96
2019-03-27T04:14:34.120Z,1023.95
2019-03-27T04:15:34.116Z,1023.96
2019-03-27T04:16:34.088Z,1024.00
2019-03-27T04:17:34.079Z,1023.96
2019-03-27T04:18:34.082Z,1023.97
2019-03-27T04:19:34.061Z,1023.95
2019-03-27T04:20:34.371Z,1024.03
2019-03-27T04:21:34.046Z,1023.98
2019-03-27T04:22:34.023Z,1024.05
2019-03-27T04:23:34.010Z,1024.04
2019-03-27T04:24:34.001Z,1024.03
2019-03-27T04:26:00.448Z,1024.04
2019-03-27T04:26:35.134Z,1024.08
2019-03-27T04:27:33.963Z,1024.07
2019-03-27T04:28:33.951Z,1024.11
2019-03-27T04:29:33.942Z,1024.13
2019-03-27T04:30:33.936Z,1024.12
2019-03-27T04:31:33.918Z,1024.17
2019-03-27T04:32:33.945Z,1024.15
2019-03-27T04:33:33.898Z,1024.17
2019-03-27T04:34:33.888Z,1024.16
2019-03-27T04:35:33.884Z,1024.18
2019-03-27T04:36:33.870Z,1024.16
2019-03-27T04:37:33.856Z,1024.22
2019-03-27T04:38:33.848Z,1024.20
2019-03-27T04:39:33.832Z,1024.21
2019-03-27T04:40:33.818Z,1024.15
2019-03-27T04:41:33.814Z,1024.20
2019-03-27T04:42:33.800Z,1024.17
2019-03-27T04:43:33.788Z,1024.18
2019-03-27T04:44:33.805Z,1024.19
2019-03-27T04:45:33.766Z,1024.20
2019-03-27T04:46:33.752Z,1024.23
2019-03-27T04:47:33.744Z,1024.21
2019-03-27T04:48:33.732Z,1024.21
2019-03-27T04:49:33.718Z,1024.19
2019-03-27T04:50:33.748Z,1024.21
2019-03-27T04:51:33.702Z,1024.15
2019-03-27T04:52:33.692Z,1024.17
2019-03-27T04:53:33.678Z,1024.13
2019-03-27T04:54:33.662Z,1024.19
2019-03-27T04:55:33.652Z,1024.19
2019-03-27T04:56:33.666Z,1024.13
2019-03-27T04:57:33.631Z,1024.21
2019-03-27T04:58:33.623Z,1024.23
2019-03-27T04:59:33.611Z,1024.22
2019-03-27T05:00:33.599Z,1024.27
2019-03-27T05:01:33.590Z,1024.29
2019-03-27T05:02:33.613Z,1024.26
2019-03-27T05:03:33.639Z,1024.21
2019-03-27T05:04:33.557Z,1024.23
2019-03-27T05:05:33.545Z,1024.26
2019-03-27T05:06:33.531Z,1024.30
2019-03-27T05:07:33.518Z,1024.33
2019-03-27T05:08:33.514Z,1024.42
2019-03-27T05:09:33.498Z,1024.37
2019-03-27T05:10:33.492Z,1024.29
2019-03-27T05:11:33.483Z,1024.38
2019-03-27T05:12:33.469Z,1024.37
2019-03-27T05:13:33.459Z,1024.36
2019-03-27T05:14:33.477Z,1024.37
2019-03-27T05:15:33.436Z,1024.36
2019-03-27T05:16:33.423Z,1024.35
2019-03-27T05:17:45.099Z,1024.32
2019-03-27T05:18:34.394Z,1024.39
2019-03-27T05:19:33.386Z,1024.40
2019-03-27T05:20:33.408Z,1024.46
2019-03-27T05:21:33.362Z,1024.52
2019-03-27T05:22:33.359Z,1024.48
2019-03-27T05:23:33.347Z,1024.47
2019-03-27T05:24:33.333Z,1024.46
2019-03-27T05:25:33.326Z,1024.48
2019-03-27T05:26:33.343Z,1024.50
2019-03-27T05:27:36.165Z,1024.49
2019-03-27T05:28:33.286Z,1024.50
2019-03-27T05:29:33.279Z,1024.52
2019-03-27T05:30:33.267Z,1024.50
2019-03-27T05:31:33.257Z,1024.50
2019-03-27T05:32:33.269Z,1024.50
2019-03-27T05:33:33.235Z,1024.48
2019-03-27T05:34:33.223Z,1024.48
2019-03-27T05:35:33.218Z,1024.49
2019-03-27T05:36:33.201Z,1024.46
2019-03-27T05:37:33.189Z,1024.42
2019-03-27T05:38:33.198Z,1024.42
2019-03-27T05:39:33.164Z,1024.57
2019-03-27T05:40:33.155Z,1024.47
2019-03-27T05:41:33.141Z,1024.51
2019-03-27T05:42:33.134Z,1024.54
2019-03-27T05:43:33.123Z,1024.55
2019-03-27T05:44:33.158Z,1024.57
2019-03-27T05:45:33.103Z,1024.57
2019-03-27T05:46:33.088Z,1024.57
2019-03-27T05:47:33.075Z,1024.60
2019-03-27T05:48:33.068Z,1024.57
2019-03-27T05:49:33.052Z,1024.60
2019-03-27T05:50:33.078Z,1024.58
2019-03-27T05:51:33.030Z,1024.61
2019-03-27T05:52:33.020Z,1024.57
2019-03-27T05:53:33.008Z,1024.61
2019-03-27T05:54:33.002Z,1024.61
2019-03-27T05:55:32.990Z,1024.67
2019-03-27T05:56:33.004Z,1024.64
2019-03-27T05:57:32.969Z,1024.66
2019-03-27T05:58:32.956Z,1024.67
2019-03-27T05:59:32.941Z,1024.68
2019-03-27T06:00:33.626Z,1024.72
2019-03-27T06:01:32.920Z,1024.69
2019-03-27T06:02:32.944Z,1024.70
2019-03-27T06:03:32.901Z,1024.72
2019-03-27T06:04:32.892Z,1024.73
2019-03-27T06:05:32.882Z,1024.75
2019-03-27T06:06:32.867Z,1024.78
2019-03-27T06:07:32.857Z,1024.80
2019-03-27T06:08:32.877Z,1024.79
2019-03-27T06:09:32.836Z,1024.79
2019-03-27T06:10:32.821Z,1024.81
2019-03-27T06:11:32.808Z,1024.82
2019-03-27T06:12:32.797Z,1024.90
2019-03-27T06:13:32.787Z,1024.85
2019-03-27T06:14:32.817Z,1024.86
2019-03-27T06:15:32.769Z,1024.86
2019-03-27T06:16:32.760Z,1024.90
2019-03-27T06:17:32.751Z,1024.89
2019-03-27T06:18:32.731Z,1024.95
2019-03-27T06:19:32.729Z,1024.91
2019-03-27T06:20:32.716Z,1024.92
2019-03-27T06:21:32.697Z,1024.94
2019-03-27T06:22:32.688Z,1024.95
2019-03-27T06:23:32.678Z,1025.00
2019-03-27T06:24:32.664Z,1024.98
2019-03-27T06:25:32.653Z,1024.97
2019-03-27T06:26:32.684Z,1025.02
2019-03-27T06:27:32.636Z,1025.02
2019-03-27T06:28:32.629Z,1024.99
2019-03-27T06:29:32.620Z,1025.06
2019-03-27T06:30:32.601Z,1025.00
2019-03-27T06:31:32.588Z,1025.05
2019-03-27T06:32:32.617Z,1025.04
2019-03-27T06:33:32.567Z,1025.01
2019-03-27T06:34:32.559Z,1025.06
2019-03-27T06:35:32.546Z,1025.06
2019-03-27T06:36:32.536Z,1025.11
2019-03-27T06:37:32.527Z,1025.10
2019-03-27T06:38:32.561Z,1025.07
2019-03-27T06:39:32.509Z,1025.16
2019-03-27T06:40:32.494Z,1025.02
2019-03-27T06:41:32.481Z,1025.05
2019-03-27T06:42:32.468Z,1025.05
2019-03-27T06:43:32.454Z,1024.97
2019-03-27T06:44:32.766Z,1024.99
2019-03-27T06:45:32.435Z,1024.99
2019-03-27T06:46:32.425Z,1024.98
2019-03-27T06:47:32.416Z,1025.05
2019-03-27T06:48:32.403Z,1024.96
2019-03-27T06:49:32.393Z,1025.02
2019-03-27T06:50:32.410Z,1025.01
2019-03-27T06:51:39.796Z,1024.98
2019-03-27T06:52:33.353Z,1025.01
2019-03-27T06:53:32.347Z,1025.00
2019-03-27T06:54:32.338Z,1025.06
2019-03-27T06:55:32.326Z,1025.06
2019-03-27T06:56:32.356Z,1025.06
2019-03-27T06:57:32.303Z,1025.07
2019-03-27T06:58:32.291Z,1025.04
2019-03-27T06:59:32.277Z,1025.09
2019-03-27T07:00:32.271Z,1025.06
2019-03-27T07:01:32.254Z,1025.09
2019-03-27T07:02:32.257Z,1025.06
2019-03-27T07:03:32.239Z,1025.08
2019-03-27T07:04:32.233Z,1025.07
2019-03-27T07:05:32.216Z,1025.03
2019-03-27T07:06:32.199Z,1025.05
2019-03-27T07:07:32.259Z,1025.09
2019-03-27T07:08:32.216Z,1025.08
2019-03-27T07:09:32.168Z,1025.08
2019-03-27T07:10:32.155Z,1025.12
2019-03-27T07:11:32.143Z,1025.14
2019-03-27T07:12:32.134Z,1025.11
2019-03-27T07:13:32.122Z,1025.07
2019-03-27T07:14:33.150Z,1025.06
2019-03-27T07:15:35.450Z,1025.07
2019-03-27T07:16:32.095Z,1025.10
2019-03-27T07:17:32.082Z,1025.10
2019-03-27T07:18:39.884Z,1025.12
2019-03-27T07:19:33.056Z,1025.19
2019-03-27T07:20:32.082Z,1025.12
2019-03-27T07:21:32.034Z,1025.11
2019-03-27T07:22:32.027Z,1025.12
2019-03-27T07:23:32.016Z,1025.14
2019-03-27T07:24:32.005Z,1025.17
2019-03-27T07:25:31.993Z,1025.18
2019-03-27T07:26:32.313Z,1025.18
2019-03-27T07:27:31.973Z,1025.21
2019-03-27T07:28:31.959Z,1025.27
2019-03-27T07:29:31.952Z,1025.25
2019-03-27T07:30:31.934Z,1025.26
2019-03-27T07:31:31.925Z,1025.24
2019-03-27T07:32:32.250Z,1025.23
2019-03-27T07:33:31.901Z,1025.28
2019-03-27T07:34:31.899Z,1025.26
2019-03-27T07:35:31.884Z,1025.28
2019-03-27T07:36:31.872Z,1025.29
2019-03-27T07:37:31.864Z,1025.31
2019-03-27T07:38:31.886Z,1025.31
2019-03-27T07:39:31.834Z,1025.44
2019-03-27T07:40:31.823Z,1025.35
2019-03-27T07:41:31.812Z,1025.34
2019-03-27T07:42:31.802Z,1025.40
2019-03-27T07:43:31.789Z,1025.35
2019-03-27T07:44:31.787Z,1025.33
2019-03-27T07:45:31.766Z,1025.42
2019-03-27T07:46:31.763Z,1025.38
2019-03-27T07:47:31.751Z,1025.39
2019-03-27T07:48:31.738Z,1025.35
2019-03-27T07:49:31.727Z,1025.37
2019-03-27T07:50:31.744Z,1025.37
2019-03-27T07:51:31.750Z,1025.36
2019-03-27T07:52:31.690Z,1025.41
2019-03-27T07:53:31.679Z,1025.43
2019-03-27T07:54:31.673Z,1025.44
2019-03-27T07:55:31.662Z,1025.46
2019-03-27T07:56:31.684Z,1025.48
2019-03-27T07:57:31.638Z,1025.46
2019-03-27T07:58:31.632Z,1025.46
2019-03-27T07:59:31.616Z,1025.44
2019-03-27T08:00:31.608Z,1025.48
2019-03-27T08:01:31.596Z,1025.46
2019-03-27T08:02:31.914Z,1025.44
2019-03-27T08:03:31.568Z,1025.47
2019-03-27T08:04:31.556Z,1025.45
2019-03-27T08:05:31.550Z,1025.44
2019-03-27T08:06:31.537Z,1025.42
2019-03-27T08:07:31.528Z,1025.42
2019-03-27T08:08:31.549Z,1025.56
2019-03-27T08:09:31.509Z,1025.51
2019-03-27T08:10:31.491Z,1025.56
2019-03-27T08:11:31.579Z,1025.50
2019-03-27T08:12:31.469Z,1025.50
2019-03-27T08:13:31.457Z,1025.49
2019-03-27T08:14:31.488Z,1025.48
2019-03-27T08:15:31.499Z,1025.48
2019-03-27T08:16:31.426Z,1025.51
2019-03-27T08:17:31.412Z,1025.49
2019-03-27T08:18:31.406Z,1025.48
2019-03-27T08:19:31.394Z,1025.47
2019-03-27T08:20:31.391Z,1025.43
2019-03-27T08:21:31.489Z,1025.45
2019-03-27T08:22:31.359Z,1025.44
2019-03-27T08:23:31.349Z,1025.45
2019-03-27T08:24:31.339Z,1025.45
2019-03-27T08:25:31.323Z,1025.43
2019-03-27T08:26:31.641Z,1025.40
2019-03-27T08:27:31.308Z,1025.48
2019-03-27T08:28:31.296Z,1025.41
2019-03-27T08:29:31.284Z,1025.48
2019-03-27T08:30:31.284Z,1025.42
2019-03-27T08:31:31.261Z,1025.48
2019-03-27T08:32:31.283Z,1025.46
2019-03-27T08:33:31.240Z,1025.49
2019-03-27T08:34:31.225Z,1025.51
2019-03-27T08:35:31.214Z,1025.49
2019-03-27T08:36:31.208Z,1025.56
2019-03-27T08:37:31.191Z,1025.55
2019-03-27T08:38:31.195Z,1025.57
2019-03-27T08:39:31.178Z,1025.51
2019-03-27T08:40:31.162Z,1025.53
2019-03-27T08:41:31.150Z,1025.60
2019-03-27T08:42:31.141Z,1025.60
2019-03-27T08:43:31.125Z,1025.59
2019-03-27T08:44:31.460Z,1025.59
2019-03-27T08:45:31.103Z,1025.55
2019-03-27T08:46:31.091Z,1025.69
2019-03-27T08:47:31.081Z,1025.66
2019-03-27T08:48:31.069Z,1025.65
2019-03-27T08:49:31.057Z,1025.60
2019-03-27T08:50:31.096Z,1025.61
2019-03-27T08:51:31.042Z,1025.63
2019-03-27T08:52:31.030Z,1025.60
2019-03-27T08:53:31.018Z,1025.65
2019-03-27T08:54:31.002Z,1025.61
2019-03-27T08:55:30.991Z,1025.65
2019-03-27T08:56:31.316Z,1025.59
2019-03-27T08:57:30.972Z,1025.70
2019-03-27T08:58:30.963Z,1025.64
2019-03-27T08:59:30.951Z,1025.63
2019-03-27T09:00:30.955Z,1025.62
2019-03-27T09:01:30.930Z,1025.62
2019-03-27T09:02:31.252Z,1025.57
2019-03-27T09:03:30.903Z,1025.60
2019-03-27T09:04:30.892Z,1025.63
2019-03-27T09:05:30.881Z,1025.58
2019-03-27T09:06:34.028Z,1025.61
2019-03-27T09:07:30.863Z,1025.63
2019-03-27T09:08:30.889Z,1025.63
2019-03-27T09:09:30.849Z,1025.66
2019-03-27T09:10:30.826Z,1025.68
2019-03-27T09:11:30.815Z,1025.70
2019-03-27T09:12:30.804Z,1025.70
2019-03-27T09:13:30.794Z,1025.72
2019-03-27T09:14:30.822Z,1025.71
2019-03-27T09:15:30.775Z,1025.72
2019-03-27T09:16:30.765Z,1025.69
2019-03-27T09:17:30.753Z,1025.70
2019-03-27T09:18:30.742Z,1025.79
2019-03-27T09:19:35.858Z,1025.78
2019-03-27T09:20:32.044Z,1025.75
2019-03-27T09:21:30.710Z,1025.80
2019-03-27T09:22:30.692Z,1025.77
2019-03-27T09:23:30.682Z,1025.79
2019-03-27T09:24:30.671Z,1025.81
2019-03-27T09:25:30.659Z,1025.78
2019-03-27T09:26:30.680Z,1025.84
2019-03-27T09:27:30.645Z,1025.84
2019-03-27T09:28:30.630Z,1025.80
2019-03-27T09:29:30.620Z,1025.87
2019-03-27T09:30:30.604Z,1025.79
2019-03-27T09:31:43.611Z,1025.81
2019-03-27T09:32:31.913Z,1025.85
2019-03-27T09:33:30.575Z,1025.84
2019-03-27T09:34:30.560Z,1025.82
2019-03-27T09:35:30.549Z,1025.88
2019-03-27T09:36:30.538Z,1025.86
2019-03-27T09:37:30.529Z,1025.83
2019-03-27T09:38:30.849Z,1025.83
2019-03-27T09:39:30.509Z,1025.85
2019-03-27T09:40:30.498Z,1025.83
2019-03-27T09:41:30.491Z,1025.81
2019-03-27T09:42:30.472Z,1025.80
2019-03-27T09:43:30.544Z,1025.78
2019-03-27T09:44:30.766Z,1025.80
2019-03-27T09:45:30.438Z,1025.79
2019-03-27T09:46:30.432Z,1025.85
2019-03-27T09:47:30.421Z,1025.84
2019-03-27T09:48:30.410Z,1025.88
2019-03-27T09:49:30.402Z,1025.86
2019-03-27T09:50:30.714Z,1025.82
2019-03-27T09:51:30.377Z,1025.84
2019-03-27T09:52:30.365Z,1025.89
2019-03-27T09:53:30.354Z,1025.85
2019-03-27T09:54:30.339Z,1025.92
2019-03-27T09:55:30.328Z,1025.81
2019-03-27T09:56:30.342Z,1025.80
2019-03-27T09:57:30.305Z,1025.81
2019-03-27T09:58:30.300Z,1025.76
2019-03-27T09:59:30.288Z,1025.72
2019-03-27T10:00:30.277Z,1025.76
2019-03-27T10:01:30.266Z,1025.77
2019-03-27T10:02:30.283Z,1025.81
2019-03-27T10:03:30.240Z,1025.76
2019-03-27T10:04:30.227Z,1025.74
2019-03-27T10:05:30.221Z,1025.80
2019-03-27T10:06:30.210Z,1025.80
2019-03-27T10:07:30.193Z,1025.80
2019-03-27T10:08:30.989Z,1025.83
2019-03-27T10:09:30.170Z,1025.83
2019-03-27T10:10:30.158Z,1025.85
2019-03-27T10:11:30.147Z,1025.84
2019-03-27T10:12:30.141Z,1025.90
2019-03-27T10:13:30.125Z,1025.86
2019-03-27T10:14:30.141Z,1025.87
2019-03-27T10:15:30.126Z,1025.85
2019-03-27T10:16:30.110Z,1025.90
2019-03-27T10:17:30.100Z,1025.95
2019-03-27T10:18:30.071Z,1025.92
2019-03-27T10:19:30.059Z,1025.90
2019-03-27T10:20:30.472Z,1025.89
2019-03-27T10:21:30.038Z,1025.85
2019-03-27T10:22:30.027Z,1025.89
2019-03-27T10:23:30.013Z,1025.88
2019-03-27T10:24:30.002Z,1025.89
2019-03-27T10:25:29.992Z,1025.88
2019-03-27T10:26:29.987Z,1025.89
2019-03-27T10:27:29.971Z,1025.87
2019-03-27T10:28:29.959Z,1025.92
2019-03-27T10:29:29.949Z,1025.95
2019-03-27T10:30:29.938Z,1025.92
2019-03-27T10:31:29.925Z,1025.94
2019-03-27T10:32:29.942Z,1025.94
2019-03-27T10:33:29.904Z,1025.90
2019-03-27T10:34:29.893Z,1025.94
2019-03-27T10:35:29.882Z,1025.92
2019-03-27T10:36:29.871Z,1025.93
2019-03-27T10:37:29.861Z,1025.94
2019-03-27T10:38:29.857Z,1025.94
2019-03-27T10:39:29.837Z,1025.93
2019-03-27T10:40:29.827Z,1025.98
2019-03-27T10:41:29.822Z,1025.96
2019-03-27T10:42:29.803Z,1025.97
2019-03-27T10:43:29.793Z,1025.94
2019-03-27T10:44:29.800Z,1025.93
2019-03-27T10:45:29.771Z,1025.95
2019-03-27T10:46:29.773Z,1025.93
2019-03-27T10:47:29.749Z,1025.97
2019-03-27T10:48:29.738Z,1026.00
2019-03-27T10:49:29.734Z,1026.03
2019-03-27T10:50:29.734Z,1026.01
2019-03-27T10:51:29.705Z,1026.01
2019-03-27T10:52:29.694Z,1026.04
2019-03-27T10:53:29.682Z,1026.03
2019-03-27T10:54:29.672Z,1026.07
2019-03-27T10:55:29.662Z,1025.98
2019-03-27T10:56:29.693Z,1026.03
2019-03-27T10:57:29.639Z,1026.04
2019-03-27T10:58:29.634Z,1026.04
2019-03-27T10:59:29.617Z,1026.00
2019-03-27T11:00:29.605Z,1026.02
2019-03-27T11:01:29.594Z,1026.03
2019-03-27T11:02:29.910Z,1026.02
2019-03-27T11:03:29.573Z,1025.96
2019-03-27T11:04:29.576Z,1026.01
2019-03-27T11:05:29.550Z,1026.04
2019-03-27T11:06:29.540Z,1026.00
2019-03-27T11:07:29.536Z,1025.99
2019-03-27T11:08:29.546Z,1025.96
2019-03-27T11:09:29.504Z,1025.94
2019-03-27T11:10:29.494Z,1025.97
2019-03-27T11:11:29.556Z,1025.97
2019-03-27T11:12:29.472Z,1026.02
2019-03-27T11:13:29.461Z,1025.92
2019-03-27T11:14:37.931Z,1025.99
2019-03-27T11:15:30.438Z,1025.95
2019-03-27T11:16:29.428Z,1025.97
2019-03-27T11:17:29.417Z,1025.96
2019-03-27T11:18:29.405Z,1025.98
2019-03-27T11:19:29.396Z,1025.98
2019-03-27T11:20:31.305Z,1025.97
2019-03-27T11:21:29.458Z,1025.96
2019-03-27T11:22:29.360Z,1025.99
2019-03-27T11:23:29.352Z,1025.96
2019-03-27T11:24:29.339Z,1025.99
2019-03-27T11:25:32.842Z,1026.02
2019-03-27T11:26:29.347Z,1026.05
2019-03-27T11:27:29.306Z,1025.98
2019-03-27T11:28:29.294Z,1025.98
2019-03-27T11:29:29.283Z,1025.97
2019-03-27T11:30:29.279Z,1025.97
2019-03-27T11:31:29.261Z,1025.99
2019-03-27T11:32:29.281Z,1025.94
2019-03-27T11:33:29.239Z,1025.92
2019-03-27T11:34:29.227Z,1025.93
2019-03-27T11:35:29.217Z,1025.95
2019-03-27T11:36:29.207Z,1025.97
2019-03-27T11:37:29.197Z,1025.91
2019-03-27T11:38:29.192Z,1025.94
2019-03-27T11:39:29.172Z,1025.94
2019-03-27T11:40:29.160Z,1025.95
2019-03-27T11:41:29.150Z,1025.92
2019-03-27T11:42:29.142Z,1025.91
2019-03-27T11:43:29.131Z,1025.96
2019-03-27T11:44:29.148Z,1025.94
2019-03-27T11:45:29.106Z,1025.92
2019-03-27T11:46:32.122Z,1025.94
2019-03-27T11:47:29.083Z,1025.86
2019-03-27T11:48:29.075Z,1025.92
2019-03-27T11:49:29.065Z,1025.90
2019-03-27T11:50:29.387Z,1025.88
2019-03-27T11:51:29.039Z,1025.88
2019-03-27T11:52:29.882Z,1025.93
2019-03-27T11:53:29.017Z,1025.90
2019-03-27T11:54:29.006Z,1025.92
2019-03-27T11:55:28.995Z,1025.90
2019-03-27T11:56:29.000Z,1025.94
2019-03-27T11:57:28.974Z,1025.89
2019-03-27T11:58:28.962Z,1025.90
2019-03-27T11:59:28.951Z,1025.92
2019-03-27T12:00:28.943Z,1025.90
2019-03-27T12:01:39.195Z,1025.90
2019-03-27T12:02:30.248Z,1025.88
2019-03-27T12:03:28.907Z,1025.92
2019-03-27T12:04:28.895Z,1025.93
2019-03-27T12:05:28.885Z,1025.84